createdAt,value
2023-06-09T00:00:00.412Z,1008.4
2023-06-09T00:03:02.711Z,1008.4
2023-06-09T00:06:00.402Z,1008.4
2023-06-09T00:09:00.423Z,1008.3
2023-06-09T00:12:00.416Z,1008.3
2023-06-09T00:15:00.426Z,1008.3
2023-06-09T00:18:00.477Z,1008.3
2023-06-09T00:21:00.488Z,1008.2
2023-06-09T00:24:00.475Z,1008.3
2023-06-09T00:27:00.447Z,1008.3
2023-06-09T00:30:00.441Z,1008.2
2023-06-09T00:33:00.526Z,1008.2
2023-06-09T00:36:00.464Z,1008.2
2023-06-09T00:39:00.459Z,1008.3
2023-06-09T00:42:00.477Z,1008.3
2023-06-09T00:45:00.485Z,1008.3
2023-06-09T00:48:00.503Z,1008.3
2023-06-09T00:51:00.491Z,1008.2
2023-06-09T00:54:00.498Z,1008.2
2023-06-09T00:57:00.491Z,1008.2
2023-06-09T01:00:00.498Z,1008.3
2023-06-09T01:03:00.531Z,1008.3
2023-06-09T01:06:00.504Z,1008.4
2023-06-09T01:09:00.497Z,1008.4
2023-06-09T01:12:00.517Z,1008.3
2023-06-09T01:15:00.516Z,1008.3
2023-06-09T01:18:00.538Z,1008.2
2023-06-09T01:21:00.509Z,1008.2
2023-06-09T01:24:00.544Z,1008.3
2023-06-09T01:27:00.518Z,1008.3
2023-06-09T01:30:00.527Z,1008.3
2023-06-09T01:33:00.602Z,1008.3
2023-06-09T01:36:00.531Z,1008.3
2023-06-09T01:39:00.540Z,1008.3
2023-06-09T01:42:00.554Z,1008.3
2023-06-09T01:45:00.548Z,1008.3
2023-06-09T01:48:00.553Z,1008.4
2023-06-09T01:51:00.564Z,1008.3
2023-06-09T01:54:00.566Z,1008.3
2023-06-09T01:57:00.568Z,1008.3
2023-06-09T02:00:00.588Z,1008.3
2023-06-09T02:03:00.570Z,1008.3
2023-06-09T02:06:00.566Z,1008.3
2023-06-09T02:09:00.573Z,1008.3
2023-06-09T02:12:00.586Z,1008.3
2023-06-09T02:15:00.589Z,1008.2
2023-06-09T02:18:00.613Z,1008.3
2023-06-09T02:21:00.613Z,1008.4
2023-06-09T02:24:00.676Z,1008.4
2023-06-09T02:27:00.587Z,1008.4
2023-06-09T02:30:00.576Z,1008.3
2023-06-09T02:33:00.629Z,1008.3
2023-06-09T02:36:00.611Z,1008.4
2023-06-09T02:39:00.623Z,1008.4
2023-06-09T02:42:00.643Z,1008.4
2023-06-09T02:45:00.655Z,1008.3
2023-06-09T02:48:00.713Z,1008.4
2023-06-09T02:51:00.688Z,1008.3
2023-06-09T02:54:00.685Z,1008.4
2023-06-09T02:57:00.718Z,1008.4
2023-06-09T03:00:00.703Z,1008.4
2023-06-09T03:03:00.766Z,1008.4
2023-06-09T03:06:00.735Z,1008.5
2023-06-09T03:09:00.731Z,1008.5
2023-06-09T03:12:00.731Z,1008.5
2023-06-09T03:15:00.733Z,1008.5
2023-06-09T03:18:00.786Z,1008.5
2023-06-09T03:21:00.752Z,1008.6
2023-06-09T03:24:00.779Z,1008.6
2023-06-09T03:27:00.765Z,1008.6
2023-06-09T03:30:00.758Z,1008.6
2023-06-09T03:33:00.829Z,1008.6
2023-06-09T03:36:00.765Z,1008.6
2023-06-09T03:39:00.791Z,1008.6
2023-06-09T03:42:00.775Z,1008.7
2023-06-09T03:45:00.791Z,1008.6
2023-06-09T03:48:00.787Z,1008.6
2023-06-09T03:51:00.811Z,1008.7
2023-06-09T03:54:00.811Z,1008.8
2023-06-09T03:57:00.832Z,1008.8
2023-06-09T04:00:00.822Z,1008.8
2023-06-09T04:03:00.862Z,1008.8
2023-06-09T04:06:00.830Z,1008.8
2023-06-09T04:09:00.835Z,1008.7
2023-06-09T04:12:00.843Z,1008.8
2023-06-09T04:15:00.855Z,1008.7
2023-06-09T04:18:00.928Z,1008.7
2023-06-09T04:21:00.857Z,1008.7
2023-06-09T04:24:00.907Z,1008.7
2023-06-09T04:27:00.879Z,1008.6
2023-06-09T04:30:00.880Z,1008.7
2023-06-09T04:33:00.901Z,1008.5
2023-06-09T04:36:00.877Z,1008.7
2023-06-09T04:39:00.892Z,1008.7
2023-06-09T04:42:00.903Z,1008.7
2023-06-09T04:45:00.902Z,1008.7
2023-06-09T04:48:00.943Z,1008.8
2023-06-09T04:51:00.893Z,1008.8
2023-06-09T04:54:00.904Z,1008.8
2023-06-09T04:57:00.909Z,1008.8
2023-06-09T05:00:00.910Z,1008.8
2023-06-09T05:03:01.011Z,1008.8
2023-06-09T05:06:00.939Z,1008.8
2023-06-09T05:09:00.940Z,1008.8
2023-06-09T05:12:00.965Z,1008.8
2023-06-09T05:15:00.938Z,1008.9
2023-06-09T05:18:00.990Z,1008.9
2023-06-09T05:21:00.931Z,1008.9
2023-06-09T05:24:00.955Z,1008.9
2023-06-09T05:27:00.962Z,1008.9
2023-06-09T05:30:00.952Z,1008.9
2023-06-09T05:33:00.988Z,1008.9
2023-06-09T05:36:00.958Z,1009
2023-06-09T05:39:00.972Z,1009
2023-06-09T05:42:00.975Z,1009
2023-06-09T05:45:00.985Z,1009
2023-06-09T05:48:01.012Z,1009
2023-06-09T05:51:00.987Z,1009.1
2023-06-09T05:54:00.988Z,1009.1
2023-06-09T05:57:01.063Z,1009.1
2023-06-09T06:00:00.989Z,1009.1
2023-06-09T06:03:01.033Z,1009.2
2023-06-09T06:06:01.007Z,1009.1
2023-06-09T06:09:01.001Z,1009.2
2023-06-09T06:12:01.021Z,1009.2
2023-06-09T06:15:01.088Z,1009.2
2023-06-09T06:18:01.047Z,1009.2
2023-06-09T06:21:01.037Z,1009.1
2023-06-09T06:24:01.096Z,1009.3
2023-06-09T06:27:01.046Z,1009.3
2023-06-09T06:30:01.037Z,1009.2
2023-06-09T06:33:01.079Z,1009.3
2023-06-09T06:36:01.050Z,1009.3
2023-06-09T06:39:01.052Z,1009.3
2023-06-09T06:42:01.074Z,1009.2
2023-06-09T06:45:01.073Z,1009.2
2023-06-09T06:48:01.084Z,1009.2
2023-06-09T06:51:01.081Z,1009.3
2023-06-09T06:54:01.076Z,1009.3
2023-06-09T06:57:01.088Z,1009.2
2023-06-09T07:00:07.121Z,1009.3
2023-06-09T07:03:01.171Z,1009.2
2023-06-09T07:06:01.090Z,1009.3
2023-06-09T07:09:03.130Z,1009.2
2023-06-09T07:12:01.106Z,1009.3
2023-06-09T07:15:01.120Z,1009.3
2023-06-09T07:18:01.409Z,1009.3
2023-06-09T07:21:02.553Z,1009.4
2023-06-09T07:24:01.214Z,1009.4
2023-06-09T07:27:01.153Z,1009.5
2023-06-09T07:30:01.145Z,1009.4
2023-06-09T07:33:01.213Z,1009.4
2023-06-09T07:36:01.163Z,1009.5
2023-06-09T07:39:01.150Z,1009.5
2023-06-09T07:42:01.166Z,1009.5
2023-06-09T07:45:01.162Z,1009.6
2023-06-09T07:48:01.249Z,1009.4
2023-06-09T07:51:02.176Z,1009.5
2023-06-09T07:54:01.176Z,1009.5
2023-06-09T07:57:01.187Z,1009.6
2023-06-09T08:00:01.181Z,1009.6
2023-06-09T08:03:01.208Z,1009.7
2023-06-09T08:06:01.192Z,1009.7
2023-06-09T08:09:01.194Z,1009.6
2023-06-09T08:12:01.209Z,1009.7
2023-06-09T08:15:01.210Z,1009.6
2023-06-09T08:18:01.262Z,1009.6
2023-06-09T08:21:01.238Z,1009.6
2023-06-09T08:24:01.227Z,1009.6
2023-06-09T08:27:01.249Z,1009.6
2023-06-09T08:30:01.258Z,1009.6
2023-06-09T08:33:01.232Z,1009.6
2023-06-09T08:36:01.236Z,1009.5
2023-06-09T08:39:01.245Z,1009.6
2023-06-09T08:42:01.257Z,1009.6
2023-06-09T08:45:02.198Z,1009.5
2023-06-09T08:48:01.460Z,1009.5
2023-06-09T08:51:01.255Z,1009.4
2023-06-09T08:54:01.264Z,1009.4
2023-06-09T08:57:01.274Z,1009.5
2023-06-09T09:00:01.289Z,1009.6
2023-06-09T09:03:01.338Z,1009.6
2023-06-09T09:06:01.275Z,1009.5
2023-06-09T09:09:01.311Z,1009.6
2023-06-09T09:12:01.296Z,1009.5
2023-06-09T09:15:01.304Z,1009.5
2023-06-09T09:18:01.320Z,1009.6
2023-06-09T09:21:01.302Z,1009.6
2023-06-09T09:24:01.344Z,1009.6
2023-06-09T09:27:01.319Z,1009.5
2023-06-09T09:30:01.302Z,1009.6
2023-06-09T09:33:01.339Z,1009.6
2023-06-09T09:36:01.332Z,1009.5
2023-06-09T09:39:01.327Z,1009.5
2023-06-09T09:42:01.349Z,1009.5
2023-06-09T09:45:01.345Z,1009.4
2023-06-09T09:48:01.392Z,1009.4
2023-06-09T09:51:01.350Z,1009.4
2023-06-09T09:54:01.356Z,1009.3
2023-06-09T09:57:01.371Z,1009.3
2023-06-09T10:00:01.375Z,1009.3
2023-06-09T10:03:01.412Z,1009.2
2023-06-09T10:06:01.375Z,1009.2
2023-06-09T10:09:01.394Z,1009.2
2023-06-09T10:12:01.401Z,1009.1
2023-06-09T10:15:01.393Z,1009
2023-06-09T10:18:01.431Z,1009.1
2023-06-09T10:21:01.390Z,1009
2023-06-09T10:24:01.473Z,1009.1
2023-06-09T10:27:01.411Z,1008.9
2023-06-09T10:30:01.418Z,1009
2023-06-09T10:33:01.432Z,1008.8
2023-06-09T10:36:01.489Z,1008.8
2023-06-09T10:39:01.427Z,1008.8
2023-06-09T10:42:01.442Z,1008.8
2023-06-09T10:45:01.463Z,1008.7
2023-06-09T10:48:01.466Z,1008.7
2023-06-09T10:51:01.445Z,1008.8
2023-06-09T10:54:01.446Z,1008.8
2023-06-09T10:57:01.499Z,1008.8
2023-06-09T11:00:01.478Z,1008.8
2023-06-09T11:03:01.463Z,1008.8
2023-06-09T11:06:01.495Z,1008.8
2023-06-09T11:09:01.467Z,1008.8
2023-06-09T11:12:01.481Z,1008.7
2023-06-09T11:15:01.477Z,1008.7
2023-06-09T11:18:01.502Z,1008.7
2023-06-09T11:21:01.488Z,1008.7
2023-06-09T11:24:01.552Z,1008.6
2023-06-09T11:27:01.506Z,1008.5
2023-06-09T11:30:01.503Z,1008.5
2023-06-09T11:33:01.541Z,1008.5
2023-06-09T11:36:01.527Z,1008.4
2023-06-09T11:39:01.507Z,1008.4
2023-06-09T11:42:01.526Z,1008.4
2023-06-09T11:45:01.523Z,1008.4
2023-06-09T11:48:01.756Z,1008.4
2023-06-09T11:51:01.534Z,1008.4
2023-06-09T11:54:01.556Z,1008.4
2023-06-09T11:57:01.568Z,1008.3
2023-06-09T12:00:01.546Z,1008.3
2023-06-09T12:03:01.658Z,1008.3
2023-06-09T12:06:01.607Z,1008.4
2023-06-09T12:09:01.589Z,1008.3
2023-06-09T12:12:01.581Z,1008.3
2023-06-09T12:15:01.577Z,1008.3
2023-06-09T12:18:01.616Z,1008.3
2023-06-09T12:21:01.588Z,1008.3
2023-06-09T12:24:01.649Z,1008.3
2023-06-09T12:27:01.604Z,1008.3
2023-06-09T12:30:01.594Z,1008.1
2023-06-09T12:33:01.632Z,1008.1
2023-06-09T12:36:01.617Z,1008.2
2023-06-09T12:39:01.623Z,1008.1
2023-06-09T12:42:01.632Z,1008.2
2023-06-09T12:45:01.612Z,1008.2
2023-06-09T12:48:01.709Z,1008.1
2023-06-09T12:51:01.631Z,1008.1
2023-06-09T12:54:01.629Z,1008.2
2023-06-09T12:57:01.648Z,1008.1
2023-06-09T13:00:11.541Z,1008.1
2023-06-09T13:03:04.123Z,1008
2023-06-09T13:06:01.714Z,1008
2023-06-09T13:09:01.800Z,1007.9
2023-06-09T13:12:01.671Z,1007.9
2023-06-09T13:15:01.677Z,1007.9
2023-06-09T13:18:01.680Z,1007.9
2023-06-09T13:21:01.697Z,1007.9
2023-06-09T13:24:01.798Z,1007.9
2023-06-09T13:27:01.728Z,1007.8
2023-06-09T13:30:01.774Z,1007.8
2023-06-09T13:33:01.758Z,1007.9
2023-06-09T13:36:03.822Z,1007.8
2023-06-09T13:39:01.752Z,1007.8
2023-06-09T13:42:01.770Z,1007.9
2023-06-09T13:45:01.766Z,1007.8
2023-06-09T13:48:02.330Z,1007.8
2023-06-09T13:51:01.767Z,1007.7
2023-06-09T13:54:01.784Z,1007.7
2023-06-09T13:57:01.780Z,1007.7
2023-06-09T14:00:01.928Z,1007.7
2023-06-09T14:03:01.933Z,1007.7
2023-06-09T14:06:02.191Z,1007.7
2023-06-09T14:09:01.778Z,1007.7
2023-06-09T14:12:01.783Z,1007.6
2023-06-09T14:15:02.437Z,1007.6
2023-06-09T14:18:01.874Z,1007.6
2023-06-09T14:21:01.789Z,1007.6
2023-06-09T14:24:01.792Z,1007.6
2023-06-09T14:27:01.791Z,1007.5
2023-06-09T14:30:01.794Z,1007.4
2023-06-09T14:33:01.817Z,1007.6
2023-06-09T14:36:01.790Z,1007.5
2023-06-09T14:39:01.835Z,1007.4
2023-06-09T14:42:01.809Z,1007.5
2023-06-09T14:45:01.794Z,1007.4
2023-06-09T14:48:01.814Z,1007.4
2023-06-09T14:51:01.799Z,1007.4
2023-06-09T14:54:01.799Z,1007.4
2023-06-09T14:57:01.802Z,1007.3
2023-06-09T15:00:01.847Z,1007.4
2023-06-09T15:03:01.912Z,1007.3
2023-06-09T15:06:01.829Z,1007.3
2023-06-09T15:09:01.801Z,1007.3
2023-06-09T15:12:01.825Z,1007.2
2023-06-09T15:15:01.805Z,1007.3
2023-06-09T15:18:01.832Z,1007.2
2023-06-09T15:21:01.820Z,1007.2
2023-06-09T15:24:01.898Z,1007.2
2023-06-09T15:27:01.829Z,1007.2
2023-06-09T15:30:01.808Z,1007.2
2023-06-09T15:33:01.863Z,1007.2
2023-06-09T15:36:01.834Z,1007.2
2023-06-09T15:39:01.827Z,1007.2
2023-06-09T15:42:01.838Z,1007.2
2023-06-09T15:45:01.827Z,1007.1
2023-06-09T15:48:01.882Z,1007.1
2023-06-09T15:51:01.858Z,1007
2023-06-09T15:54:01.837Z,1007
2023-06-09T15:57:01.876Z,1007
2023-06-09T16:00:01.844Z,1007
2023-06-09T16:03:01.886Z,1006.9
2023-06-09T16:06:01.867Z,1006.9
2023-06-09T16:09:01.843Z,1006.9
2023-06-09T16:12:01.858Z,1007
2023-06-09T16:15:01.861Z,1006.9
2023-06-09T16:18:01.911Z,1006.9
2023-06-09T16:21:01.867Z,1006.9
2023-06-09T16:24:01.915Z,1007
2023-06-09T16:27:01.890Z,1007.1
2023-06-09T16:30:01.867Z,1007.1
2023-06-09T16:33:01.900Z,1007
2023-06-09T16:36:01.885Z,1007
2023-06-09T16:39:01.885Z,1007
2023-06-09T16:42:01.902Z,1007
2023-06-09T16:45:01.890Z,1007.1
2023-06-09T16:48:01.919Z,1007
2023-06-09T16:51:03.786Z,1007
2023-06-09T16:54:01.921Z,1007
2023-06-09T16:57:04.447Z,1007.1
2023-06-09T17:00:01.901Z,1007
2023-06-09T17:03:01.960Z,1007.1
2023-06-09T17:06:01.943Z,1007.1
2023-06-09T17:09:04.111Z,1007.1
2023-06-09T17:12:01.959Z,1007.1
2023-06-09T17:15:01.925Z,1007.2
2023-06-09T17:18:01.989Z,1007.2
2023-06-09T17:21:04.246Z,1007.2
2023-06-09T17:24:01.950Z,1007.2
2023-06-09T17:27:01.957Z,1007.3
2023-06-09T17:30:08.834Z,1007.3
2023-06-09T17:33:01.991Z,1007.3
2023-06-09T17:36:01.965Z,1007.3
2023-06-09T17:39:01.966Z,1007.3
2023-06-09T17:42:01.977Z,1007.3
2023-06-09T17:45:01.982Z,1007.3
2023-06-09T17:48:02.030Z,1007.3
2023-06-09T17:51:02.101Z,1007.4
2023-06-09T17:54:02.004Z,1007.3
2023-06-09T17:57:02.034Z,1007.3
2023-06-09T18:00:02.013Z,1007.3
2023-06-09T18:03:02.028Z,1007.3
2023-06-09T18:06:02.013Z,1007.4
2023-06-09T18:09:02.021Z,1007.4
2023-06-09T18:12:02.050Z,1007.4
2023-06-09T18:15:02.063Z,1007.4
2023-06-09T18:18:02.084Z,1007.4
2023-06-09T18:21:02.043Z,1007.4
2023-06-09T18:24:02.117Z,1007.5
2023-06-09T18:27:02.085Z,1007.5
2023-06-09T18:30:02.078Z,1007.5
2023-06-09T18:33:02.124Z,1007.5
2023-06-09T18:36:02.082Z,1007.5
2023-06-09T18:39:02.090Z,1007.5
2023-06-09T18:42:02.165Z,1007.6
2023-06-09T18:45:02.120Z,1007.6
2023-06-09T18:48:02.126Z,1007.6
2023-06-09T18:51:02.107Z,1007.6
2023-06-09T18:54:02.116Z,1007.7
2023-06-09T18:57:02.161Z,1007.7
2023-06-09T19:00:02.146Z,1007.8
2023-06-09T19:03:02.270Z,1007.7
2023-06-09T19:06:02.168Z,1007.7
2023-06-09T19:09:02.166Z,1007.8
2023-06-09T19:12:02.216Z,1007.8
2023-06-09T19:15:02.181Z,1007.8
2023-06-09T19:18:02.236Z,1007.8
2023-06-09T19:21:02.203Z,1007.9
2023-06-09T19:24:02.249Z,1007.9
2023-06-09T19:27:02.231Z,1007.9
2023-06-09T19:30:02.222Z,1008.1
2023-06-09T19:33:02.245Z,1008
2023-06-09T19:36:02.260Z,1008.1
2023-06-09T19:39:02.253Z,1008.1
2023-06-09T19:42:02.273Z,1008
2023-06-09T19:45:02.266Z,1008.2
2023-06-09T19:48:02.294Z,1008.2
2023-06-09T19:51:02.262Z,1008.2
2023-06-09T19:54:02.289Z,1008.2
2023-06-09T19:57:02.300Z,1008.3
2023-06-09T20:00:02.306Z,1008.3
2023-06-09T20:03:02.316Z,1008.4
2023-06-09T20:06:02.320Z,1008.6
2023-06-09T20:09:02.321Z,1008.5
2023-06-09T20:12:02.341Z,1008.6
2023-06-09T20:15:02.353Z,1008.6
2023-06-09T20:18:02.370Z,1008.6
2023-06-09T20:21:02.354Z,1008.7
2023-06-09T20:24:02.384Z,1008.7
2023-06-09T20:27:02.395Z,1008.8
2023-06-09T20:30:02.356Z,1008.8
2023-06-09T20:33:02.409Z,1008.8
2023-06-09T20:36:02.364Z,1008.8
2023-06-09T20:39:02.374Z,1008.8
2023-06-09T20:42:02.389Z,1008.9
2023-06-09T20:45:02.387Z,1009
2023-06-09T20:48:02.406Z,1009
2023-06-09T20:51:02.387Z,1009.1
2023-06-09T20:54:02.397Z,1009.1
2023-06-09T20:57:02.401Z,1009.1
2023-06-09T21:00:02.407Z,1009.1
2023-06-09T21:03:02.443Z,1009.1
2023-06-09T21:06:02.413Z,1009.1
2023-06-09T21:09:02.431Z,1009.1
2023-06-09T21:12:02.428Z,1009.1
2023-06-09T21:15:02.440Z,1009.2
2023-06-09T21:18:02.531Z,1009.1
2023-06-09T21:21:02.450Z,1009.1
2023-06-09T21:24:02.516Z,1009.2
2023-06-09T21:27:02.446Z,1009.2
2023-06-09T21:30:02.455Z,1009.2
2023-06-09T21:33:02.490Z,1009.3
2023-06-09T21:36:02.486Z,1009.1
2023-06-09T21:39:02.468Z,1009.1
2023-06-09T21:42:02.486Z,1009.2
2023-06-09T21:45:02.486Z,1009.2
2023-06-09T21:48:02.509Z,1009.3
2023-06-09T21:51:02.494Z,1009.3
2023-06-09T21:54:02.487Z,1009.3
2023-06-09T21:57:02.499Z,1009.3
2023-06-09T22:00:02.502Z,1009.4
2023-06-09T22:03:02.553Z,1009.4
2023-06-09T22:06:02.510Z,1009.5
2023-06-09T22:09:02.515Z,1009.5
2023-06-09T22:12:02.518Z,1009.4
2023-06-09T22:15:02.518Z,1009.5
2023-06-09T22:18:02.569Z,1009.5
2023-06-09T22:21:02.527Z,1009.6
2023-06-09T22:24:02.547Z,1009.4
2023-06-09T22:27:02.547Z,1009.6
2023-06-09T22:30:02.531Z,1009.5
2023-06-09T22:33:02.693Z,1009.5
2023-06-09T22:36:02.535Z,1009.5
2023-06-09T22:39:02.546Z,1009.5
2023-06-09T22:42:02.556Z,1009.5
2023-06-09T22:45:02.553Z,1009.4
2023-06-09T22:48:02.666Z,1009.6
2023-06-09T22:51:02.570Z,1009.6
2023-06-09T22:54:02.574Z,1009.6
2023-06-09T22:57:02.580Z,1009.5
2023-06-09T23:00:02.572Z,1009.5
2023-06-09T23:03:02.603Z,1009.6
2023-06-09T23:06:02.640Z,1009.7
2023-06-09T23:09:02.607Z,1009.6
2023-06-09T23:12:02.604Z,1009.6
2023-06-09T23:15:02.632Z,1009.6
2023-06-09T23:18:02.631Z,1009.6
2023-06-09T23:21:02.633Z,1009.6
2023-06-09T23:24:02.678Z,1009.7
2023-06-09T23:27:02.616Z,1009.6
2023-06-09T23:30:02.655Z,1009.6
2023-06-09T23:33:02.645Z,1009.6
2023-06-09T23:36:02.636Z,1009.6
2023-06-09T23:39:02.636Z,1009.6
2023-06-09T23:42:02.651Z,1009.7
2023-06-09T23:45:02.650Z,1009.6
2023-06-09T23:48:02.722Z,1009.7
2023-06-09T23:51:02.648Z,1009.6
2023-06-09T23:54:02.665Z,1009.7
2023-06-09T23:57:02.664Z,1009.7
