createdAt,value
2018-08-23T00:01:24.224Z,36.80
2018-08-23T00:03:54.085Z,35.60
2018-08-23T00:06:23.745Z,34.40
2018-08-23T00:08:53.943Z,33.60
2018-08-23T00:11:24.574Z,40.00
2018-08-23T00:13:54.258Z,32.20
2018-08-23T00:16:57.286Z,36.40
2018-08-23T00:19:27.023Z,41.40
2018-08-23T00:21:57.625Z,37.00
2018-08-23T00:24:27.235Z,40.00
2018-08-23T00:26:59.829Z,41.20
2018-08-23T00:29:32.857Z,35.20
2018-08-23T00:32:05.540Z,34.80
2018-08-23T00:34:36.382Z,37.20
2018-08-23T00:37:07.241Z,33.80
2018-08-23T00:39:37.066Z,35.00
2018-08-23T00:42:07.984Z,40.80
2018-08-23T00:44:55.068Z,34.00
2018-08-23T00:47:27.204Z,40.00
2018-08-23T00:49:56.946Z,40.80
2018-08-23T00:52:45.887Z,38.20
2018-08-23T00:55:22.755Z,40.20
2018-08-23T00:57:53.498Z,40.40
2018-08-23T01:00:25.113Z,41.60
2018-08-23T01:03:00.045Z,43.40
2018-08-23T01:05:35.288Z,41.20
2018-08-23T01:08:05.501Z,37.80
2018-08-23T01:10:35.283Z,40.80
2018-08-23T01:13:05.345Z,36.80
2018-08-23T01:15:34.941Z,40.60
2018-08-23T01:18:13.712Z,39.80
2018-08-23T01:20:44.689Z,44.60
2018-08-23T01:23:14.329Z,37.20
2018-08-23T01:25:45.195Z,39.60
2018-08-23T01:28:14.760Z,40.20
2018-08-23T01:30:44.961Z,37.20
2018-08-23T01:33:16.681Z,41.00
2018-08-23T01:35:47.522Z,40.80
2018-08-23T01:38:17.619Z,41.60
2018-08-23T01:40:47.240Z,40.20
2018-08-23T01:43:17.539Z,40.00
2018-08-23T01:45:47.256Z,42.40
2018-08-23T01:48:17.460Z,43.80
2018-08-23T01:50:47.520Z,43.80
2018-08-23T01:53:19.932Z,42.20
2018-08-23T01:55:50.013Z,35.00
2018-08-23T01:58:20.021Z,37.60
2018-08-23T02:01:00.047Z,42.40
2018-08-23T02:03:29.765Z,41.40
2018-08-23T02:05:59.504Z,43.80
2018-08-23T02:08:29.212Z,44.60
2018-08-23T02:10:58.973Z,42.60
2018-08-23T02:13:29.504Z,35.20
2018-08-23T02:16:02.520Z,38.00
2018-08-23T02:18:33.291Z,44.60
2018-08-23T02:21:07.845Z,39.40
2018-08-23T02:23:46.580Z,39.80
2018-08-23T02:26:16.232Z,40.00
2018-08-23T02:28:48.926Z,37.80
2018-08-23T02:31:18.964Z,40.80
2018-08-23T02:33:48.604Z,40.20
2018-08-23T02:36:18.808Z,40.60
2018-08-23T02:38:52.621Z,41.40
2018-08-23T02:41:22.284Z,35.80
2018-08-23T02:43:51.893Z,30.20
2018-08-23T02:46:23.144Z,41.60
2018-08-23T02:48:53.726Z,35.00
2018-08-23T02:51:33.556Z,40.20
2018-08-23T02:54:04.584Z,36.20
2018-08-23T02:56:34.634Z,38.40
2018-08-23T02:59:07.144Z,33.40
2018-08-23T03:01:41.700Z,38.80
2018-08-23T03:04:25.388Z,34.40
2018-08-23T03:06:57.172Z,35.40
2018-08-23T03:09:33.261Z,37.20
2018-08-23T03:12:07.515Z,38.40
2018-08-23T03:14:37.328Z,36.80
2018-08-23T03:17:17.638Z,29.40
2018-08-23T03:19:59.877Z,41.00
2018-08-23T03:22:30.518Z,43.60
2018-08-23T03:25:04.115Z,42.40
2018-08-23T03:27:33.948Z,42.20
2018-08-23T03:30:04.299Z,37.80
2018-08-23T03:32:33.937Z,42.00
2018-08-23T03:35:03.928Z,37.40
2018-08-23T03:37:33.641Z,36.20
2018-08-23T03:40:03.619Z,39.20
2018-08-23T03:42:33.424Z,43.80
2018-08-23T03:45:03.171Z,39.00
2018-08-23T03:48:05.900Z,33.00
2018-08-23T03:50:40.839Z,42.60
2018-08-23T03:53:10.675Z,38.00
2018-08-23T03:55:41.036Z,40.80
2018-08-23T03:58:10.940Z,35.20
2018-08-23T04:01:07.433Z,41.00
2018-08-23T04:03:45.829Z,41.40
2018-08-23T04:06:45.172Z,41.80
2018-08-23T04:09:15.016Z,39.60
2018-08-23T04:11:44.728Z,45.00
2018-08-23T04:14:14.561Z,43.80
2018-08-23T04:16:44.240Z,39.80
2018-08-23T04:19:14.021Z,44.00
2018-08-23T04:21:43.775Z,45.00
2018-08-23T04:24:13.936Z,44.40
2018-08-23T04:26:43.662Z,43.20
2018-08-23T04:29:15.451Z,43.20
2018-08-23T04:31:45.124Z,43.40
2018-08-23T04:34:14.807Z,45.00
2018-08-23T04:36:45.921Z,37.00
2018-08-23T04:39:15.632Z,40.60
2018-08-23T04:41:45.443Z,47.40
2018-08-23T04:44:16.815Z,43.60
2018-08-23T04:46:46.476Z,44.00
2018-08-23T04:49:16.261Z,47.40
2018-08-23T04:51:45.975Z,44.40
2018-08-23T04:54:15.621Z,44.80
2018-08-23T04:56:45.280Z,46.00
2018-08-23T04:59:15.408Z,43.40
2018-08-23T05:01:45.085Z,42.40
2018-08-23T05:04:14.775Z,45.80
2018-08-23T05:06:45.239Z,47.20
2018-08-23T05:09:15.512Z,45.00
2018-08-23T05:11:45.435Z,40.20
2018-08-23T05:14:15.148Z,45.60
2018-08-23T05:16:44.782Z,46.20
2018-08-23T05:19:14.244Z,46.00
2018-08-23T05:21:43.818Z,46.40
2018-08-23T05:24:14.598Z,45.20
2018-08-23T05:26:44.144Z,44.40
2018-08-23T05:29:13.722Z,44.60
2018-08-23T05:31:43.250Z,47.80
2018-08-23T05:34:12.760Z,46.40
2018-08-23T05:36:42.276Z,44.80
2018-08-23T05:39:12.198Z,43.20
2018-08-23T05:41:41.736Z,51.60
2018-08-23T05:44:19.034Z,45.60
2018-08-23T05:46:53.662Z,46.60
2018-08-23T05:49:23.118Z,45.00
2018-08-23T05:51:52.903Z,51.00
2018-08-23T05:54:22.935Z,47.60
2018-08-23T05:56:52.561Z,46.40
2018-08-23T05:59:24.673Z,46.60
2018-08-23T06:01:54.184Z,42.60
2018-08-23T06:04:34.310Z,45.60
2018-08-23T06:07:03.811Z,43.60
2018-08-23T06:09:36.251Z,45.20
2018-08-23T06:12:06.778Z,44.00
2018-08-23T06:14:36.434Z,46.00
2018-08-23T06:17:06.267Z,46.40
2018-08-23T06:19:35.900Z,44.60
2018-08-23T06:22:05.644Z,46.80
2018-08-23T06:24:35.642Z,46.00
2018-08-23T06:27:05.132Z,44.60
2018-08-23T06:29:35.845Z,45.60
2018-08-23T06:32:10.355Z,46.20
2018-08-23T06:34:48.361Z,44.60
2018-08-23T06:37:19.032Z,45.60
2018-08-23T06:39:48.797Z,40.20
2018-08-23T06:42:18.375Z,46.00
2018-08-23T06:44:55.304Z,43.60
2018-08-23T06:47:26.210Z,45.40
2018-08-23T06:49:56.722Z,44.80
2018-08-23T06:52:37.816Z,44.60
2018-08-23T06:55:07.814Z,44.60
2018-08-23T06:57:44.412Z,40.20
2018-08-23T07:00:17.932Z,44.00
2018-08-23T07:02:48.351Z,42.60
2018-08-23T07:05:18.647Z,43.00
2018-08-23T07:07:48.187Z,42.00
2018-08-23T07:10:17.731Z,43.20
2018-08-23T07:12:47.255Z,43.00
2018-08-23T07:15:17.413Z,43.40
2018-08-23T07:17:47.244Z,44.60
2018-08-23T07:20:18.137Z,34.00
2018-08-23T07:22:47.964Z,41.80
2018-08-23T07:25:18.789Z,44.00
2018-08-23T07:27:49.092Z,46.40
2018-08-23T07:30:20.206Z,39.80
2018-08-23T07:32:50.892Z,40.60
2018-08-23T07:35:21.548Z,36.80
2018-08-23T07:37:52.801Z,43.00
2018-08-23T07:40:23.634Z,41.40
2018-08-23T07:42:54.476Z,44.20
2018-08-23T07:45:24.359Z,44.00
2018-08-23T07:47:55.357Z,42.00
2018-08-23T07:50:24.892Z,44.00
2018-08-23T07:52:55.306Z,38.00
2018-08-23T07:55:24.859Z,37.40
2018-08-23T07:57:54.997Z,42.00
2018-08-23T08:00:37.451Z,43.80
2018-08-23T08:03:07.666Z,42.60
2018-08-23T08:05:39.931Z,42.20
2018-08-23T08:08:10.544Z,41.20
2018-08-23T08:10:42.369Z,36.60
2018-08-23T08:13:12.434Z,39.60
2018-08-23T08:15:41.967Z,37.20
2018-08-23T08:18:17.915Z,40.40
2018-08-23T08:20:54.064Z,38.80
2018-08-23T08:23:23.622Z,40.40
2018-08-23T08:25:53.168Z,38.80
2018-08-23T08:28:24.326Z,34.60
2018-08-23T08:31:02.732Z,38.80
2018-08-23T08:33:38.085Z,36.20
2018-08-23T08:36:08.155Z,34.40
2018-08-23T08:38:38.207Z,33.80
2018-08-23T08:41:07.781Z,36.20
2018-08-23T08:43:37.294Z,30.20
2018-08-23T08:46:06.799Z,36.20
2018-08-23T08:48:36.719Z,33.40
2018-08-23T08:51:24.816Z,33.00
2018-08-23T08:53:57.386Z,29.40
2018-08-23T08:56:29.949Z,28.00
2018-08-23T08:58:59.537Z,27.40
2018-08-23T09:01:29.192Z,28.20
2018-08-23T09:04:05.631Z,27.00
2018-08-23T09:06:40.313Z,30.80
2018-08-23T09:09:22.334Z,28.00
2018-08-23T09:11:52.048Z,26.60
2018-08-23T09:14:22.122Z,24.00
2018-08-23T09:16:51.728Z,25.60
2018-08-23T09:19:21.595Z,29.60
2018-08-23T09:22:05.151Z,23.20
2018-08-23T09:24:34.693Z,29.20
2018-08-23T09:27:04.606Z,26.20
2018-08-23T09:29:38.464Z,25.60
2018-08-23T09:32:20.961Z,21.20
2018-08-23T09:34:54.685Z,22.40
2018-08-23T09:37:24.307Z,23.40
2018-08-23T09:39:53.924Z,25.20
2018-08-23T09:42:23.532Z,20.60
2018-08-23T09:45:03.696Z,21.20
2018-08-23T09:47:33.723Z,21.40
2018-08-23T09:50:03.826Z,20.40
2018-08-23T09:52:35.696Z,16.00
2018-08-23T09:55:05.336Z,22.60
2018-08-23T09:57:36.509Z,23.40
2018-08-23T10:00:07.688Z,20.60
2018-08-23T10:02:42.839Z,20.20
2018-08-23T10:05:17.478Z,18.20
2018-08-23T10:07:52.011Z,20.60
2018-08-23T10:10:26.723Z,23.80
2018-08-23T10:13:01.380Z,19.80
2018-08-23T10:15:36.325Z,16.60
2018-08-23T10:18:10.779Z,18.60
2018-08-23T10:20:46.862Z,18.80
2018-08-23T10:23:22.714Z,19.40
2018-08-23T10:25:53.610Z,20.40
2018-08-23T10:28:25.266Z,22.00
2018-08-23T10:30:56.078Z,18.80
2018-08-23T10:33:25.683Z,19.40
2018-08-23T10:35:57.383Z,17.00
2018-08-23T10:38:28.619Z,19.20
2018-08-23T10:41:04.853Z,21.60
2018-08-23T10:43:39.651Z,19.20
2018-08-23T10:46:09.177Z,18.60
2018-08-23T10:48:38.771Z,19.40
2018-08-23T10:51:08.835Z,20.00
2018-08-23T10:53:38.572Z,17.80
2018-08-23T10:56:08.133Z,20.20
2018-08-23T10:58:38.145Z,20.60
2018-08-23T11:01:07.703Z,18.00
2018-08-23T11:03:37.214Z,20.00
2018-08-23T11:06:06.768Z,19.60
2018-08-23T11:08:37.730Z,18.40
2018-08-23T11:11:12.625Z,20.40
2018-08-23T11:13:48.411Z,21.60
2018-08-23T11:16:23.089Z,21.40
2018-08-23T11:18:57.719Z,22.80
2018-08-23T11:21:28.193Z,19.00
2018-08-23T11:23:57.812Z,20.40
2018-08-23T11:26:27.447Z,22.40
2018-08-23T11:28:57.027Z,21.40
2018-08-23T11:31:28.921Z,24.40
2018-08-23T11:33:58.468Z,16.00
2018-08-23T11:36:28.113Z,21.40
2018-08-23T11:38:57.732Z,18.00
2018-08-23T11:41:27.374Z,19.60
2018-08-23T11:43:57.480Z,20.80
2018-08-23T11:46:27.116Z,21.20
2018-08-23T11:48:56.975Z,22.40
2018-08-23T11:51:26.732Z,21.80
2018-08-23T11:53:56.377Z,18.60
2018-08-23T11:56:25.920Z,23.00
2018-08-23T11:58:55.605Z,21.20
2018-08-23T12:01:25.195Z,20.20
2018-08-23T12:03:55.333Z,20.00
2018-08-23T12:06:24.912Z,22.00
2018-08-23T12:08:57.232Z,19.80
2018-08-23T12:11:28.019Z,19.40
2018-08-23T12:13:57.634Z,19.60
2018-08-23T12:16:27.213Z,21.20
2018-08-23T12:18:56.860Z,18.40
2018-08-23T12:21:26.503Z,16.00
2018-08-23T12:23:56.292Z,19.60
2018-08-23T12:26:26.347Z,21.20
2018-08-23T12:29:02.148Z,22.00
2018-08-23T12:31:32.554Z,21.00
2018-08-23T12:34:07.681Z,21.00
2018-08-23T12:36:42.158Z,19.20
2018-08-23T12:39:16.931Z,18.20
2018-08-23T12:41:51.670Z,18.00
2018-08-23T12:44:21.248Z,18.00
2018-08-23T12:46:55.223Z,22.40
2018-08-23T12:49:25.031Z,20.00
2018-08-23T12:51:54.700Z,21.40
2018-08-23T12:54:24.287Z,20.60
2018-08-23T12:56:53.860Z,17.20
2018-08-23T12:59:26.510Z,20.60
2018-08-23T13:01:58.761Z,19.80
2018-08-23T13:04:31.785Z,17.80
2018-08-23T13:07:01.730Z,17.60
2018-08-23T13:09:31.292Z,18.00
2018-08-23T13:12:00.909Z,17.00
2018-08-23T13:14:30.901Z,18.40
2018-08-23T13:17:00.411Z,19.00
2018-08-23T13:19:30.017Z,17.20
2018-08-23T13:22:03.761Z,17.00
2018-08-23T13:24:38.479Z,18.80
2018-08-23T13:27:08.135Z,20.40
2018-08-23T13:29:37.723Z,17.60
2018-08-23T13:32:07.386Z,23.60
2018-08-23T13:34:37.321Z,21.00
2018-08-23T13:37:06.979Z,13.80
2018-08-23T13:39:36.661Z,17.20
2018-08-23T13:42:06.256Z,15.60
2018-08-23T13:44:36.570Z,13.00
2018-08-23T13:47:06.633Z,14.40
2018-08-23T13:49:36.201Z,19.60
2018-08-23T13:52:05.873Z,14.00
2018-08-23T13:54:35.467Z,18.80
2018-08-23T13:57:05.577Z,15.80
2018-08-23T13:59:35.184Z,13.80
2018-08-23T14:02:05.342Z,12.20
2018-08-23T14:04:35.072Z,12.40
2018-08-23T14:07:04.945Z,12.60
2018-08-23T14:09:39.664Z,15.20
2018-08-23T14:12:09.732Z,13.80
2018-08-23T14:14:41.455Z,13.60
2018-08-23T14:17:17.744Z,12.40
2018-08-23T14:19:47.564Z,13.80
2018-08-23T14:22:17.484Z,13.60
2018-08-23T14:24:47.144Z,13.00
2018-08-23T14:27:16.773Z,12.20
2018-08-23T14:29:46.457Z,10.00
2018-08-23T14:32:17.145Z,10.40
2018-08-23T14:34:47.199Z,12.20
2018-08-23T14:37:16.828Z,11.20
2018-08-23T14:39:46.437Z,13.80
2018-08-23T14:47:06.137Z,14.00
2018-08-23T14:49:36.485Z,10.00
2018-08-23T14:52:07.030Z,13.00
2018-08-23T14:54:42.175Z,10.80
2018-08-23T14:57:16.689Z,8.60
2018-08-23T14:59:46.336Z,10.20
2018-08-23T15:02:16.878Z,10.00
2018-08-23T15:04:47.732Z,10.40
2018-08-23T15:07:19.316Z,8.80
2018-08-23T15:09:58.724Z,10.80
2018-08-23T15:12:38.623Z,10.40
2018-08-23T15:15:10.329Z,9.60
2018-08-23T15:17:39.973Z,9.80
2018-08-23T15:20:09.487Z,9.40
2018-08-23T15:22:39.036Z,10.40
2018-08-23T15:25:08.616Z,8.80
2018-08-23T15:27:38.178Z,10.40
2018-08-23T15:30:07.740Z,10.60
2018-08-23T15:32:37.386Z,10.20
2018-08-23T15:35:07.344Z,9.20
2018-08-23T15:37:37.313Z,9.00
2018-08-23T15:40:07.754Z,8.80
2018-08-23T15:42:37.319Z,8.20
2018-08-23T15:45:07.010Z,9.60
2018-08-23T15:47:36.629Z,10.00
2018-08-23T15:50:13.221Z,9.00
2018-08-23T15:52:47.228Z,10.00
2018-08-23T15:55:17.375Z,8.80
2018-08-23T15:57:46.802Z,10.40
2018-08-23T16:00:17.652Z,8.80
2018-08-23T16:02:48.050Z,8.20
2018-08-23T16:05:17.991Z,9.00
2018-08-23T16:07:48.173Z,9.00
2018-08-23T16:10:17.816Z,9.20
2018-08-23T16:12:47.401Z,9.00
2018-08-23T16:15:23.132Z,9.20
2018-08-23T16:17:57.584Z,8.00
2018-08-23T16:20:32.473Z,9.40
2018-08-23T16:23:02.020Z,9.80
2018-08-23T16:25:35.526Z,10.20
2018-08-23T16:28:05.316Z,10.00
2018-08-23T16:30:35.339Z,9.20
2018-08-23T16:33:04.968Z,10.40
2018-08-23T16:35:34.500Z,11.00
2018-08-23T16:38:04.674Z,12.00
2018-08-23T16:40:35.737Z,9.00
2018-08-23T16:43:05.642Z,12.60
2018-08-23T16:45:35.183Z,10.00
2018-08-23T16:48:04.939Z,10.60
2018-08-23T16:50:34.520Z,9.60
2018-08-23T16:53:05.047Z,10.20
2018-08-23T16:55:34.610Z,9.80
2018-08-23T16:58:04.308Z,10.00
2018-08-23T17:00:33.831Z,11.20
2018-08-23T17:03:03.485Z,9.00
2018-08-23T17:05:32.985Z,12.60
2018-08-23T17:08:02.528Z,12.20
2018-08-23T17:10:32.294Z,12.40
2018-08-23T17:13:01.905Z,13.60
2018-08-23T17:15:36.960Z,10.20
2018-08-23T17:18:06.688Z,11.40
2018-08-23T17:20:36.188Z,12.00
2018-08-23T17:23:06.254Z,13.00
2018-08-23T17:25:36.996Z,12.00
2018-08-23T17:28:06.755Z,10.00
2018-08-23T17:30:36.413Z,10.80
2018-08-23T17:33:06.054Z,10.20
2018-08-23T17:35:35.632Z,13.00
2018-08-23T17:38:06.153Z,9.00
2018-08-23T17:40:35.993Z,10.20
2018-08-23T17:43:05.705Z,16.80
2018-08-23T17:45:35.381Z,9.20
2018-08-23T17:48:04.897Z,10.40
2018-08-23T17:50:34.977Z,10.40
2018-08-23T17:53:04.587Z,13.00
2018-08-23T17:55:34.233Z,10.00
2018-08-23T17:58:03.812Z,12.40
2018-08-23T18:00:33.344Z,11.00
2018-08-23T18:03:02.896Z,12.00
2018-08-23T18:05:32.812Z,15.00
2018-08-23T18:08:02.501Z,10.00
2018-08-23T18:10:32.098Z,11.00
2018-08-23T18:13:01.718Z,13.00
2018-08-23T18:15:37.876Z,9.80
2018-08-23T18:18:07.578Z,10.00
2018-08-23T18:20:37.191Z,13.80
2018-08-23T18:23:06.741Z,12.00
2018-08-23T18:25:36.400Z,10.80
2018-08-23T18:28:05.958Z,10.00
2018-08-23T18:30:35.972Z,12.60
2018-08-23T18:33:05.508Z,12.00
2018-08-23T18:35:35.032Z,12.60
2018-08-23T18:38:04.659Z,10.40
2018-08-23T18:40:34.555Z,11.20
2018-08-23T18:43:04.149Z,10.00
2018-08-23T18:45:33.948Z,11.80
2018-08-23T18:48:03.648Z,9.20
2018-08-23T18:50:33.630Z,9.00
2018-08-23T18:53:03.220Z,9.80
2018-08-23T18:55:32.944Z,9.40
2018-08-23T18:58:03.232Z,8.60
2018-08-23T19:00:33.562Z,9.00
2018-08-23T19:03:03.209Z,12.00
2018-08-23T19:05:32.884Z,10.80
2018-08-23T19:08:02.518Z,10.00
2018-08-23T19:10:32.294Z,10.20
2018-08-23T19:13:04.547Z,11.40
2018-08-23T19:15:39.509Z,9.20
2018-08-23T19:18:09.115Z,10.20
2018-08-23T19:20:39.269Z,9.00
2018-08-23T19:23:08.989Z,10.40
2018-08-23T19:25:39.582Z,11.60
2018-08-23T19:28:09.559Z,8.00
2018-08-23T19:30:39.164Z,10.00
2018-08-23T19:33:09.608Z,10.40
2018-08-23T19:35:39.120Z,7.60
2018-08-23T19:38:08.742Z,8.00
2018-08-23T19:40:38.380Z,9.00
2018-08-23T19:43:07.952Z,8.00
2018-08-23T19:45:43.045Z,8.00
2018-08-23T19:48:12.746Z,8.00
2018-08-23T19:50:42.248Z,8.60
2018-08-23T19:53:11.796Z,8.40
2018-08-23T19:55:41.369Z,9.00
2018-08-23T19:58:11.302Z,10.00
2018-08-23T20:00:40.847Z,7.00
2018-08-23T20:03:10.934Z,10.00
2018-08-23T20:05:40.589Z,9.40
2018-08-23T20:08:10.094Z,12.00
2018-08-23T20:10:40.529Z,10.20
2018-08-23T20:13:10.153Z,11.00
2018-08-23T20:15:40.105Z,8.80
2018-08-23T20:18:09.848Z,11.00
2018-08-23T20:20:39.670Z,9.00
2018-08-23T20:23:10.079Z,9.00
2018-08-23T20:25:39.608Z,9.00
2018-08-23T20:28:09.150Z,7.60
2018-08-23T20:30:38.635Z,11.60
2018-08-23T20:33:08.126Z,12.60
2018-08-23T20:35:37.686Z,11.00
2018-08-23T20:38:07.277Z,11.20
2018-08-23T20:40:36.840Z,11.00
2018-08-23T20:43:06.504Z,12.00
2018-08-23T20:45:36.065Z,12.00
2018-08-23T20:48:05.783Z,12.00
2018-08-23T20:50:35.940Z,11.40
2018-08-23T20:53:07.078Z,9.80
2018-08-23T20:55:37.646Z,12.20
2018-08-23T20:58:08.194Z,10.60
2018-08-23T21:00:37.886Z,11.80
2018-08-23T21:03:07.650Z,11.60
2018-08-23T21:05:37.400Z,9.40
2018-08-23T21:08:07.417Z,11.00
2018-08-23T21:10:38.704Z,10.20
2018-08-23T21:13:08.550Z,11.60
2018-08-23T21:15:39.469Z,10.00
2018-08-23T21:18:11.329Z,11.40
2018-08-23T21:20:42.255Z,8.00
2018-08-23T21:23:11.880Z,9.40
2018-08-23T21:25:41.699Z,12.20
2018-08-23T21:28:11.413Z,7.80
2018-08-23T21:30:41.051Z,9.20
2018-08-23T21:33:10.995Z,10.20
2018-08-23T21:35:40.754Z,10.60
2018-08-23T21:38:10.435Z,8.60
2018-08-23T21:40:40.187Z,10.00
2018-08-23T21:43:10.251Z,8.80
2018-08-23T21:45:40.029Z,10.60
2018-08-23T21:48:09.939Z,12.00
2018-08-23T21:50:39.608Z,6.20
2018-08-23T21:53:09.257Z,9.80
2018-08-23T21:55:40.224Z,7.60
2018-08-23T21:58:11.060Z,8.80
2018-08-23T22:00:46.185Z,8.40
2018-08-23T22:03:16.206Z,8.80
2018-08-23T22:05:45.881Z,8.20
2018-08-23T22:08:16.147Z,5.00
2018-08-23T22:10:45.888Z,9.00
2018-08-23T22:13:15.545Z,7.80
2018-08-23T22:15:48.332Z,7.80
2018-08-23T22:18:18.908Z,9.00
2018-08-23T22:20:48.882Z,7.40
2018-08-23T22:23:18.615Z,9.00
2018-08-23T22:25:48.341Z,10.60
2018-08-23T22:28:18.280Z,9.00
2018-08-23T22:30:48.891Z,8.00
2018-08-23T22:33:18.635Z,6.80
2018-08-23T22:35:48.360Z,9.00
2018-08-23T22:38:18.117Z,8.80
2018-08-23T22:40:48.037Z,5.80
2018-08-23T22:43:18.366Z,8.40
2018-08-23T22:45:48.238Z,8.00
2018-08-23T22:48:17.884Z,6.20
2018-08-23T22:50:47.802Z,7.80
2018-08-23T22:53:17.884Z,6.80
2018-08-23T22:55:47.547Z,11.00
2018-08-23T22:58:17.269Z,7.60
2018-08-23T23:00:47.348Z,7.40
2018-08-23T23:03:21.987Z,5.60
2018-08-23T23:05:52.258Z,6.20
2018-08-23T23:08:21.914Z,8.00
2018-08-23T23:10:51.703Z,5.20
2018-08-23T23:13:21.370Z,6.80
2018-08-23T23:15:51.223Z,5.80
2018-08-23T23:18:21.288Z,6.20
2018-08-23T23:20:51.102Z,5.20
2018-08-23T23:23:20.807Z,6.20
2018-08-23T23:25:50.450Z,6.20
2018-08-23T23:28:20.219Z,5.20
2018-08-23T23:30:50.140Z,6.40
2018-08-23T23:33:20.434Z,5.80
2018-08-23T23:35:50.451Z,6.20
2018-08-23T23:38:20.084Z,5.00
2018-08-23T23:40:49.719Z,5.60
2018-08-23T23:43:19.535Z,7.00
2018-08-23T23:45:49.668Z,5.40
2018-08-23T23:48:19.327Z,7.20
2018-08-23T23:50:49.026Z,7.80
2018-08-23T23:53:18.837Z,5.00
2018-08-23T23:55:48.849Z,5.60
2018-08-23T23:58:18.792Z,6.40
