createdAt,value
2023-02-19T12:32:41.843Z,1.98
2023-02-19T12:34:31.628Z,2.63
2023-02-19T12:36:15.573Z,3.00
2023-02-19T12:37:58.983Z,1.27
2023-02-19T12:39:51.668Z,1.25
2023-02-19T12:41:48.890Z,1.65
2023-02-19T12:43:22.921Z,1.63
2023-02-19T12:45:00.215Z,2.95
2023-02-19T12:46:41.537Z,2.13
2023-02-19T12:50:07.069Z,3.78
2023-02-19T12:51:55.320Z,1.73
2023-02-19T12:53:53.702Z,2.47
2023-02-19T12:55:30.832Z,2.90
2023-02-19T12:57:07.249Z,1.88
2023-02-19T12:58:45.129Z,1.42
2023-02-19T13:00:42.849Z,2.08
2023-02-19T13:02:30.329Z,1.83
2023-02-19T13:04:37.252Z,1.05
2023-02-19T13:06:37.958Z,1.23
2023-02-19T13:08:25.310Z,2.95
2023-02-19T13:10:20.464Z,1.65
2023-02-19T13:12:21.735Z,2.30
2023-02-19T13:14:00.582Z,1.40
2023-02-19T13:15:55.240Z,1.88
2023-02-19T13:17:42.859Z,1.10
2023-02-19T13:19:15.261Z,0.73
2023-02-19T13:20:48.907Z,2.35
2023-02-19T13:23:11.207Z,0.75
2023-02-19T13:24:45.901Z,0.88
2023-02-19T13:26:23.739Z,1.00
2023-02-19T13:28:25.653Z,1.42
2023-02-19T13:30:22.836Z,0.55
2023-02-19T13:32:03.398Z,1.75
2023-02-19T13:33:48.307Z,0.40
2023-02-19T13:35:33.849Z,1.90
2023-02-19T13:37:06.421Z,2.05
2023-02-19T13:38:44.772Z,2.22
2023-02-19T13:40:37.619Z,0.88
2023-02-19T13:42:33.302Z,0.63
2023-02-19T13:44:08.458Z,1.98
2023-02-19T13:45:43.740Z,1.73
2023-02-19T13:47:50.309Z,1.58
2023-02-19T13:49:27.754Z,1.40
2023-02-19T13:51:23.949Z,0.65
2023-02-19T13:52:56.881Z,0.30
2023-02-19T13:54:36.045Z,1.05
2023-02-19T13:56:35.535Z,1.13
2023-02-19T13:58:39.906Z,1.48
2023-02-19T14:00:49.476Z,0.60
2023-02-19T14:02:21.233Z,0.88
2023-02-19T14:04:08.845Z,0.63
2023-02-19T14:06:02.756Z,2.10
2023-02-19T14:07:36.305Z,1.98
2023-02-19T14:09:37.078Z,3.15
2023-02-19T14:11:09.043Z,1.73
2023-02-19T14:12:40.774Z,1.45
2023-02-19T14:14:28.364Z,1.10
2023-02-19T14:16:00.120Z,0.73
2023-02-19T14:17:37.504Z,1.17
2023-02-19T14:19:36.157Z,1.60
2023-02-19T14:21:25.636Z,1.08
2023-02-19T14:23:09.156Z,1.42
2023-02-19T14:24:40.870Z,1.95
2023-02-19T14:26:13.263Z,1.23
2023-02-19T14:27:45.523Z,0.82
2023-02-19T14:29:17.533Z,1.25
2023-02-19T14:30:55.716Z,1.38
2023-02-19T14:32:27.699Z,1.05
2023-02-19T14:34:25.122Z,1.65
2023-02-19T14:36:03.408Z,1.10
2023-02-19T14:37:35.113Z,1.20
2023-02-19T14:39:20.548Z,1.08
2023-02-19T14:40:54.278Z,0.80
2023-02-19T14:42:33.546Z,1.17
2023-02-19T14:44:12.687Z,0.90
2023-02-19T14:45:52.330Z,1.23
2023-02-19T14:47:27.333Z,1.88
2023-02-19T14:49:20.253Z,2.38
2023-02-19T14:50:57.383Z,1.20
2023-02-19T14:52:37.766Z,1.13
2023-02-19T14:54:17.572Z,1.65
2023-02-19T14:55:51.559Z,3.15
2023-02-19T14:57:29.651Z,1.50
2023-02-19T14:59:13.317Z,4.60
2023-02-19T15:00:45.239Z,1.90
2023-02-19T15:02:21.248Z,1.15
2023-02-19T15:03:54.547Z,1.23
2023-02-19T15:05:28.781Z,1.13
2023-02-19T15:07:03.162Z,2.53
2023-02-19T15:08:46.777Z,2.88
2023-02-19T15:10:19.751Z,1.75
2023-02-19T15:11:51.701Z,2.17
2023-02-19T15:13:27.863Z,0.93
2023-02-19T15:15:02.957Z,1.27
2023-02-19T15:16:36.441Z,1.25
2023-02-19T15:18:08.419Z,1.70
2023-02-19T15:19:43.323Z,0.65
2023-02-19T15:21:24.595Z,1.40
2023-02-19T15:22:58.712Z,1.85
2023-02-19T15:24:30.891Z,2.20
2023-02-19T15:26:02.678Z,3.75
2023-02-19T15:27:35.204Z,1.65
2023-02-19T15:29:13.338Z,1.50
2023-02-19T15:30:45.124Z,0.85
2023-02-19T15:32:21.905Z,1.60
2023-02-19T15:33:53.997Z,1.67
2023-02-19T15:35:27.808Z,1.67
2023-02-19T15:37:06.478Z,1.50
2023-02-19T15:38:38.309Z,1.30
2023-02-19T15:40:15.044Z,2.20
2023-02-19T15:41:53.543Z,2.10
2023-02-19T15:43:30.362Z,2.20
2023-02-19T15:45:14.845Z,1.48
2023-02-19T15:46:47.427Z,1.42
2023-02-19T15:48:27.614Z,2.38
2023-02-19T15:50:14.946Z,1.33
2023-02-19T15:51:58.089Z,2.42
2023-02-19T15:53:34.206Z,1.23
2023-02-19T15:55:34.959Z,1.65
2023-02-19T15:57:15.474Z,3.25
2023-02-19T15:58:55.825Z,3.00
2023-02-19T16:00:41.589Z,3.13
2023-02-19T16:02:15.488Z,3.78
2023-02-19T16:03:47.787Z,2.65
2023-02-19T16:05:27.594Z,2.13
2023-02-19T16:07:02.346Z,1.77
2023-02-19T16:08:36.493Z,2.70
2023-02-19T16:10:25.383Z,2.50
2023-02-19T16:11:59.614Z,1.73
2023-02-19T16:13:33.925Z,3.85
2023-02-19T16:15:15.379Z,3.70
2023-02-19T16:18:19.900Z,3.47
2023-02-19T16:19:56.900Z,5.00
2023-02-19T16:21:29.018Z,4.05
2023-02-19T16:23:04.153Z,3.35
2023-02-19T16:24:41.941Z,2.85
2023-02-19T16:26:13.819Z,3.25
2023-02-19T16:27:45.594Z,1.92
2023-02-19T16:29:27.093Z,1.58
2023-02-19T16:32:31.932Z,1.13
2023-02-19T16:34:17.850Z,2.38
2023-02-19T16:35:52.364Z,2.50
2023-02-19T16:37:35.099Z,2.45
2023-02-19T16:39:09.936Z,2.40
2023-02-19T16:41:06.350Z,1.80
2023-02-19T16:43:01.857Z,3.42
2023-02-19T16:44:37.657Z,2.30
2023-02-19T16:46:11.855Z,2.30
2023-02-19T16:47:51.308Z,3.33
2023-02-19T16:49:24.071Z,3.50
2023-02-19T16:50:56.068Z,3.72
2023-02-19T16:52:28.109Z,2.13
2023-02-19T16:53:59.876Z,5.40
2023-02-19T16:55:34.923Z,4.63
2023-02-19T16:57:06.703Z,2.42
2023-02-19T16:58:40.009Z,3.13
2023-02-19T17:00:22.736Z,3.85
2023-02-19T17:01:54.589Z,2.28
2023-02-19T17:03:26.384Z,4.18
2023-02-19T17:04:58.101Z,2.97
2023-02-19T17:06:30.400Z,2.10
2023-02-19T17:08:20.783Z,3.03
2023-02-19T17:09:52.521Z,5.32
2023-02-19T17:11:24.213Z,2.97
2023-02-19T17:12:56.088Z,3.55
2023-02-19T17:14:27.974Z,3.08
2023-02-19T17:15:59.716Z,2.92
2023-02-19T17:17:31.489Z,3.05
2023-02-19T17:19:05.628Z,2.65
2023-02-19T17:20:38.434Z,2.28
2023-02-19T17:22:10.142Z,2.45
2023-02-19T17:23:42.198Z,2.28
2023-02-19T17:25:14.028Z,1.48
2023-02-19T17:26:45.738Z,2.42
2023-02-19T17:28:17.853Z,1.30
2023-02-19T17:29:49.531Z,3.92
2023-02-19T17:31:21.262Z,3.92
2023-02-19T17:32:53.050Z,2.20
2023-02-19T17:34:24.754Z,2.30
2023-02-19T17:35:56.530Z,2.72
2023-02-19T17:37:28.261Z,3.15
2023-02-19T17:39:01.834Z,3.22
2023-02-19T17:40:34.063Z,2.08
2023-02-19T17:42:06.187Z,3.03
2023-02-19T17:43:37.911Z,5.05
2023-02-19T17:45:09.644Z,2.35
2023-02-19T17:46:42.066Z,2.45
2023-02-19T17:48:14.190Z,2.88
2023-02-19T17:49:46.237Z,2.85
2023-02-19T17:51:18.027Z,4.38
2023-02-19T17:52:49.825Z,3.40
2023-02-19T17:54:21.524Z,3.70
2023-02-19T17:55:53.219Z,4.38
2023-02-19T17:57:26.018Z,3.67
2023-02-19T17:58:58.366Z,4.43
2023-02-19T18:00:32.258Z,3.05
2023-02-19T18:02:04.998Z,3.08
2023-02-19T18:03:36.782Z,4.75
2023-02-19T18:05:08.798Z,3.55
2023-02-19T18:06:40.549Z,4.15
2023-02-19T18:08:12.549Z,3.65
2023-02-19T18:09:44.335Z,3.88
2023-02-19T18:11:16.219Z,2.72
2023-02-19T18:12:47.917Z,2.10
2023-02-19T18:14:19.669Z,4.32
2023-02-19T18:15:51.535Z,3.35
2023-02-19T18:17:24.178Z,3.38
2023-02-19T18:18:58.399Z,3.65
2023-02-19T18:20:31.586Z,3.30
2023-02-19T18:22:05.239Z,4.22
2023-02-19T18:23:38.929Z,3.05
2023-02-19T18:25:10.883Z,5.88
2023-02-19T18:26:42.722Z,3.75
2023-02-19T18:28:15.279Z,3.38
2023-02-19T18:29:54.863Z,3.08
2023-02-19T18:31:26.624Z,3.13
2023-02-19T18:32:58.482Z,4.40
2023-02-19T18:34:30.152Z,5.50
2023-02-19T18:36:01.851Z,2.75
2023-02-19T18:37:34.037Z,3.58
2023-02-19T18:39:05.733Z,4.45
2023-02-19T18:40:37.492Z,3.22
2023-02-19T18:42:09.290Z,3.45
2023-02-19T18:43:41.768Z,3.42
2023-02-19T18:45:13.555Z,3.53
2023-02-19T18:46:45.409Z,3.97
2023-02-19T18:48:17.194Z,3.28
2023-02-19T18:49:50.089Z,3.53
2023-02-19T18:51:25.146Z,3.88
2023-02-19T18:52:57.005Z,2.78
2023-02-19T18:54:29.960Z,3.28
2023-02-19T18:56:02.152Z,3.58
2023-02-19T18:57:33.853Z,4.43
2023-02-19T18:59:05.564Z,2.72
2023-02-19T19:00:37.462Z,2.97
2023-02-19T19:02:10.505Z,2.88
2023-02-19T19:03:42.252Z,4.15
2023-02-19T19:05:14.247Z,5.25
2023-02-19T19:06:46.029Z,4.90
2023-02-19T19:08:17.833Z,4.25
2023-02-19T19:09:49.746Z,4.70
2023-02-19T19:11:22.726Z,3.92
2023-02-19T19:12:54.772Z,4.25
2023-02-19T19:14:26.907Z,2.72
2023-02-19T19:15:58.717Z,3.45
2023-02-19T19:17:30.562Z,3.85
2023-02-19T19:19:02.893Z,3.00
2023-02-19T19:20:34.972Z,3.40
2023-02-19T19:22:06.762Z,4.38
2023-02-19T19:23:38.524Z,2.65
2023-02-19T19:25:10.310Z,3.35
2023-02-19T19:26:45.910Z,3.08
2023-02-19T19:28:17.896Z,3.20
2023-02-19T19:29:49.785Z,2.40
2023-02-19T19:31:22.324Z,2.95
2023-02-19T19:32:54.149Z,3.35
2023-02-19T19:34:25.966Z,2.90
2023-02-19T19:35:57.645Z,3.58
2023-02-19T19:37:29.369Z,3.38
2023-02-19T19:39:01.525Z,4.28
2023-02-19T19:40:33.532Z,4.07
2023-02-19T19:42:06.473Z,4.30
2023-02-19T19:43:38.235Z,4.43
2023-02-19T19:45:11.855Z,3.13
2023-02-19T19:46:48.181Z,3.95
2023-02-19T19:48:20.246Z,4.10
2023-02-19T19:49:51.941Z,3.55
2023-02-19T19:51:23.811Z,3.10
2023-02-19T19:52:55.508Z,4.28
2023-02-19T19:54:28.102Z,2.50
2023-02-19T19:56:00.566Z,3.20
2023-02-19T19:57:32.288Z,4.68
2023-02-19T19:59:03.950Z,2.67
2023-02-19T20:00:35.729Z,3.13
2023-02-19T20:02:10.237Z,2.25
2023-02-19T20:03:42.049Z,1.85
2023-02-19T20:05:14.834Z,2.38
2023-02-19T20:06:46.931Z,3.45
2023-02-19T20:08:18.828Z,3.58
2023-02-19T20:09:50.680Z,3.17
2023-02-19T20:11:22.923Z,3.33
2023-02-19T20:12:54.675Z,3.33
2023-02-19T20:14:26.655Z,4.20
2023-02-19T20:15:58.453Z,4.22
2023-02-19T20:17:30.471Z,3.45
2023-02-19T20:19:02.175Z,4.40
2023-02-19T20:20:33.971Z,6.20
2023-02-19T20:22:05.969Z,4.53
2023-02-19T20:23:39.859Z,4.95
2023-02-19T20:25:11.754Z,6.40
2023-02-19T20:26:44.171Z,6.65
2023-02-19T20:28:15.866Z,3.90
2023-02-19T20:29:47.737Z,3.70
2023-02-19T20:31:20.058Z,3.92
2023-02-19T20:32:51.986Z,4.03
2023-02-19T20:34:23.776Z,3.47
2023-02-19T20:35:57.034Z,4.90
2023-02-19T20:37:28.792Z,3.97
2023-02-19T20:39:00.600Z,4.13
2023-02-19T20:40:32.877Z,3.85
2023-02-19T20:42:05.333Z,3.30
2023-02-19T20:43:37.320Z,2.40
2023-02-19T20:45:09.609Z,3.08
2023-02-19T20:46:47.011Z,4.45
2023-02-19T20:48:18.795Z,3.53
2023-02-19T20:49:51.724Z,2.58
2023-02-19T20:51:23.929Z,3.50
2023-02-19T20:52:55.870Z,3.20
2023-02-19T20:54:32.643Z,3.80
2023-02-19T20:56:06.130Z,2.55
2023-02-19T20:57:37.990Z,3.47
2023-02-19T20:59:09.757Z,4.05
2023-02-19T21:00:41.563Z,3.47
2023-02-19T21:02:24.562Z,3.10
2023-02-19T21:03:56.378Z,3.90
2023-02-19T21:05:28.069Z,2.35
2023-02-19T21:06:59.903Z,2.25
2023-02-19T21:08:31.606Z,3.00
2023-02-19T21:10:03.509Z,2.92
2023-02-19T21:11:35.822Z,3.88
2023-02-19T21:13:07.781Z,3.45
2023-02-19T21:14:39.828Z,3.83
2023-02-19T21:16:11.822Z,4.00
2023-02-19T21:17:47.266Z,2.63
2023-02-19T21:19:19.742Z,4.43
2023-02-19T21:20:51.571Z,3.20
2023-02-19T21:22:23.304Z,3.38
2023-02-19T21:23:57.318Z,4.32
2023-02-19T21:25:31.500Z,2.88
2023-02-19T21:27:03.255Z,3.50
2023-02-19T21:28:35.002Z,2.88
2023-02-19T21:30:07.678Z,5.68
2023-02-19T21:31:42.088Z,3.33
2023-02-19T21:33:13.886Z,2.22
2023-02-19T21:34:45.600Z,4.00
2023-02-19T21:36:18.667Z,3.22
2023-02-19T21:37:50.830Z,3.92
2023-02-19T21:39:24.135Z,3.60
2023-02-19T21:40:55.803Z,2.75
2023-02-19T21:42:27.515Z,4.30
2023-02-19T21:43:59.796Z,2.47
2023-02-19T21:45:31.593Z,2.50
2023-02-19T21:47:03.344Z,3.25
2023-02-19T21:48:35.092Z,3.70
2023-02-19T21:50:07.500Z,5.07
2023-02-19T21:51:41.590Z,3.55
2023-02-19T21:53:14.438Z,3.33
2023-02-19T21:54:46.151Z,3.17
2023-02-19T21:56:25.424Z,4.00
2023-02-19T21:57:57.799Z,2.65
2023-02-19T21:59:29.656Z,2.85
2023-02-19T22:01:01.400Z,2.60
2023-02-19T22:02:33.478Z,3.20
2023-02-19T22:04:10.707Z,2.67
2023-02-19T22:05:48.286Z,3.45
2023-02-19T22:07:22.299Z,2.80
2023-02-19T22:08:54.465Z,4.28
2023-02-19T22:10:26.165Z,3.80
2023-02-19T22:11:57.861Z,2.75
2023-02-19T22:13:29.569Z,3.15
2023-02-19T22:15:01.349Z,2.92
2023-02-19T22:16:33.176Z,3.65
2023-02-19T22:18:05.198Z,3.78
2023-02-19T22:19:36.869Z,2.60
2023-02-19T22:21:08.567Z,2.55
2023-02-19T22:22:40.598Z,3.40
2023-02-19T22:24:18.235Z,2.10
2023-02-19T22:25:50.000Z,3.25
2023-02-19T22:27:21.989Z,3.63
2023-02-19T22:28:54.116Z,2.83
2023-02-19T22:30:25.873Z,3.78
2023-02-19T22:31:57.691Z,2.97
2023-02-19T22:33:29.477Z,2.42
2023-02-19T22:35:01.176Z,3.38
2023-02-19T22:36:34.720Z,3.47
2023-02-19T22:38:06.491Z,3.13
2023-02-19T22:39:38.384Z,2.53
2023-02-19T22:41:10.778Z,3.20
2023-02-19T22:42:42.527Z,3.55
2023-02-19T22:44:14.864Z,3.50
2023-02-19T22:45:47.931Z,2.08
2023-02-19T22:47:19.673Z,4.53
2023-02-19T22:48:51.789Z,3.17
2023-02-19T22:50:23.886Z,2.63
2023-02-19T22:52:00.850Z,2.60
2023-02-19T22:53:32.765Z,2.28
2023-02-19T22:55:04.664Z,3.83
2023-02-19T22:56:36.377Z,3.00
2023-02-19T22:58:08.078Z,4.35
2023-02-19T22:59:39.755Z,2.60
2023-02-19T23:01:13.691Z,1.95
2023-02-19T23:02:48.276Z,2.22
2023-02-19T23:04:22.398Z,2.40
2023-02-19T23:05:54.116Z,2.28
2023-02-19T23:07:25.884Z,2.47
2023-02-19T23:08:59.701Z,1.65
2023-02-19T23:10:31.418Z,4.10
2023-02-19T23:12:08.870Z,2.58
2023-02-19T23:13:42.316Z,2.05
2023-02-19T23:15:14.086Z,2.38
2023-02-19T23:16:45.871Z,2.70
2023-02-19T23:18:17.625Z,3.33
2023-02-19T23:19:49.299Z,3.05
2023-02-19T23:21:22.514Z,3.15
2023-02-19T23:22:54.220Z,4.65
