createdAt,value
2019-06-25T00:02:25.183Z,99.90
2019-06-25T00:04:54.898Z,99.90
2019-06-25T00:07:24.464Z,99.90
2019-06-25T00:09:54.006Z,99.90
2019-06-25T00:12:23.802Z,99.90
2019-06-25T00:14:53.310Z,99.90
2019-06-25T00:17:23.047Z,99.90
2019-06-25T00:19:52.525Z,99.90
2019-06-25T00:22:22.083Z,99.90
2019-06-25T00:24:51.635Z,99.90
2019-06-25T00:27:21.290Z,99.90
2019-06-25T00:29:56.251Z,99.90
2019-06-25T00:32:22.122Z,99.90
2019-06-25T00:34:51.659Z,99.90
2019-06-25T00:37:21.305Z,99.90
2019-06-25T00:39:50.834Z,99.90
2019-06-25T00:42:20.450Z,99.90
2019-06-25T00:44:49.918Z,99.90
2019-06-25T00:47:19.562Z,99.90
2019-06-25T00:49:49.002Z,99.90
2019-06-25T00:52:18.746Z,99.90
2019-06-25T00:54:48.275Z,99.90
2019-06-25T00:57:17.958Z,99.90
2019-06-25T00:59:47.500Z,99.90
2019-06-25T01:02:32.758Z,99.90
2019-06-25T01:05:02.426Z,99.90
2019-06-25T01:07:32.052Z,99.90
2019-06-25T01:10:01.581Z,99.90
2019-06-25T01:12:31.092Z,99.90
2019-06-25T01:15:00.695Z,99.90
2019-06-25T01:17:30.207Z,99.90
2019-06-25T01:19:59.790Z,99.90
2019-06-25T01:22:29.343Z,99.90
2019-06-25T01:24:58.922Z,99.90
2019-06-25T01:27:28.429Z,99.90
2019-06-25T01:29:58.019Z,99.90
2019-06-25T01:32:27.575Z,99.90
2019-06-25T01:34:57.159Z,99.90
2019-06-25T01:37:26.727Z,99.90
2019-06-25T01:39:56.272Z,99.90
2019-06-25T01:42:25.801Z,99.90
2019-06-25T01:44:55.473Z,99.90
2019-06-25T01:47:25.016Z,99.90
2019-06-25T01:49:54.665Z,99.90
2019-06-25T01:52:24.205Z,99.90
2019-06-25T01:54:53.846Z,99.90
2019-06-25T01:57:23.520Z,99.90
2019-06-25T01:59:53.009Z,99.90
2019-06-25T02:02:22.639Z,99.90
2019-06-25T02:04:52.233Z,99.90
2019-06-25T02:07:21.834Z,99.90
2019-06-25T02:09:51.572Z,99.90
2019-06-25T02:12:21.284Z,99.90
2019-06-25T02:14:50.866Z,99.90
2019-06-25T02:17:20.613Z,99.90
2019-06-25T02:19:50.216Z,99.90
2019-06-25T02:22:19.793Z,99.90
2019-06-25T02:24:49.468Z,99.90
2019-06-25T02:27:19.105Z,99.90
2019-06-25T02:29:48.602Z,99.90
2019-06-25T02:32:18.208Z,99.90
2019-06-25T02:34:47.795Z,99.90
2019-06-25T02:37:17.423Z,99.90
2019-06-25T02:39:47.046Z,99.90
2019-06-25T02:42:16.656Z,99.90
2019-06-25T02:44:46.263Z,99.90
2019-06-25T02:47:15.873Z,99.90
2019-06-25T02:49:45.443Z,99.90
2019-06-25T02:52:15.008Z,99.90
2019-06-25T02:54:44.518Z,99.90
2019-06-25T02:57:14.183Z,99.90
2019-06-25T02:59:43.658Z,99.90
2019-06-25T03:02:13.218Z,99.90
2019-06-25T03:04:42.745Z,99.90
2019-06-25T03:07:13.607Z,99.90
2019-06-25T03:09:43.321Z,99.90
2019-06-25T03:12:12.956Z,99.90
2019-06-25T03:14:42.707Z,99.90
2019-06-25T03:17:12.281Z,99.90
2019-06-25T03:19:42.037Z,99.90
2019-06-25T03:22:11.711Z,99.90
2019-06-25T03:24:41.243Z,99.90
2019-06-25T03:27:11.116Z,99.90
2019-06-25T03:29:40.714Z,99.90
2019-06-25T03:32:12.092Z,99.90
2019-06-25T03:34:41.827Z,99.90
2019-06-25T03:37:11.314Z,99.90
2019-06-25T03:39:40.903Z,99.90
2019-06-25T03:42:10.356Z,99.90
2019-06-25T03:44:39.993Z,99.90
2019-06-25T03:47:09.868Z,99.90
2019-06-25T03:49:41.999Z,99.90
2019-06-25T03:52:11.600Z,99.90
2019-06-25T03:54:41.282Z,99.90
2019-06-25T03:57:10.817Z,99.90
2019-06-25T03:59:40.652Z,99.90
2019-06-25T04:02:17.340Z,99.90
2019-06-25T04:04:41.821Z,99.90
2019-06-25T04:07:11.381Z,99.90
2019-06-25T04:09:40.935Z,99.90
2019-06-25T04:12:10.509Z,99.90
2019-06-25T04:14:40.348Z,99.90
2019-06-25T04:17:09.873Z,99.90
2019-06-25T04:19:39.891Z,99.90
2019-06-25T04:22:09.488Z,99.90
2019-06-25T04:24:39.216Z,99.90
2019-06-25T04:27:08.768Z,99.90
2019-06-25T04:29:38.422Z,99.90
2019-06-25T04:32:08.080Z,99.90
2019-06-25T04:34:37.713Z,99.90
2019-06-25T04:37:07.278Z,99.90
2019-06-25T04:39:36.846Z,99.90
2019-06-25T04:42:06.396Z,99.90
2019-06-25T04:44:35.939Z,99.90
2019-06-25T04:47:05.500Z,99.90
2019-06-25T04:49:35.020Z,99.90
2019-06-25T04:52:04.792Z,99.90
2019-06-25T04:54:34.440Z,99.90
2019-06-25T04:57:04.053Z,99.90
2019-06-25T04:59:33.572Z,99.90
2019-06-25T05:02:03.302Z,99.90
2019-06-25T05:04:32.824Z,99.90
2019-06-25T05:07:02.539Z,99.90
2019-06-25T05:09:32.498Z,99.90
2019-06-25T05:12:02.170Z,99.90
2019-06-25T05:14:32.876Z,99.60
2019-06-25T05:17:02.455Z,99.90
2019-06-25T05:19:31.947Z,99.90
2019-06-25T05:22:01.619Z,99.90
2019-06-25T05:24:31.173Z,99.90
2019-06-25T05:27:00.806Z,99.90
2019-06-25T05:29:30.663Z,99.90
2019-06-25T05:32:00.239Z,99.90
2019-06-25T05:34:29.871Z,99.90
2019-06-25T05:37:22.319Z,99.90
2019-06-25T05:39:51.949Z,99.90
2019-06-25T05:42:21.537Z,99.90
2019-06-25T05:44:51.014Z,99.90
2019-06-25T05:47:20.574Z,99.90
2019-06-25T05:49:50.096Z,99.90
2019-06-25T05:52:19.686Z,99.90
2019-06-25T05:54:49.311Z,99.90
2019-06-25T05:57:19.901Z,99.90
2019-06-25T05:59:57.277Z,99.90
2019-06-25T06:02:26.778Z,99.90
2019-06-25T06:04:56.351Z,99.90
2019-06-25T06:07:26.224Z,99.90
2019-06-25T06:09:55.891Z,99.90
2019-06-25T06:12:25.547Z,99.30
2019-06-25T06:14:55.064Z,98.10
2019-06-25T06:17:24.665Z,97.30
2019-06-25T06:19:54.394Z,96.50
2019-06-25T06:22:24.008Z,95.90
2019-06-25T06:24:54.523Z,95.00
2019-06-25T06:27:24.154Z,94.50
2019-06-25T06:29:53.885Z,93.80
2019-06-25T06:32:23.389Z,93.10
2019-06-25T06:34:53.043Z,93.00
2019-06-25T06:37:22.891Z,92.30
2019-06-25T06:39:52.524Z,93.20
2019-06-25T06:42:22.538Z,93.70
2019-06-25T06:44:52.229Z,93.50
2019-06-25T06:47:22.231Z,93.10
2019-06-25T06:49:51.730Z,92.80
2019-06-25T06:52:22.003Z,93.20
2019-06-25T06:54:51.667Z,93.50
2019-06-25T06:57:21.300Z,93.90
2019-06-25T06:59:50.946Z,93.60
2019-06-25T07:02:20.648Z,94.50
2019-06-25T07:04:50.201Z,95.20
2019-06-25T07:07:19.698Z,96.60
2019-06-25T07:09:49.438Z,97.90
2019-06-25T07:12:19.293Z,99.10
2019-06-25T07:14:48.978Z,99.90
2019-06-25T07:17:18.534Z,99.90
2019-06-25T07:19:48.860Z,99.90
2019-06-25T07:22:19.428Z,99.90
2019-06-25T07:24:49.000Z,99.90
2019-06-25T07:27:19.142Z,99.90
2019-06-25T07:29:48.999Z,99.90
2019-06-25T07:32:19.251Z,99.90
2019-06-25T07:34:49.667Z,99.90
2019-06-25T07:37:20.146Z,99.90
2019-06-25T07:39:49.609Z,99.90
2019-06-25T07:42:19.623Z,99.90
2019-06-25T07:44:49.237Z,99.90
2019-06-25T07:47:18.884Z,99.90
2019-06-25T07:49:48.933Z,99.90
2019-06-25T07:52:18.578Z,99.90
2019-06-25T07:54:48.261Z,99.90
2019-06-25T07:57:17.809Z,99.90
2019-06-25T07:59:47.956Z,99.90
2019-06-25T08:02:17.498Z,99.90
2019-06-25T08:04:47.247Z,99.90
2019-06-25T08:07:16.707Z,99.90
2019-06-25T08:09:46.239Z,99.90
2019-06-25T08:12:15.727Z,99.90
2019-06-25T08:15:04.672Z,99.90
2019-06-25T08:17:34.234Z,99.90
2019-06-25T08:20:04.272Z,99.90
2019-06-25T08:22:33.875Z,99.90
2019-06-25T08:25:03.922Z,99.90
2019-06-25T08:27:33.449Z,99.90
2019-06-25T08:30:03.429Z,99.90
2019-06-25T08:32:33.265Z,99.90
2019-06-25T08:35:03.514Z,99.90
2019-06-25T08:37:34.059Z,99.90
2019-06-25T08:40:18.645Z,99.90
2019-06-25T08:42:34.997Z,99.90
2019-06-25T08:45:05.110Z,99.90
2019-06-25T08:47:34.588Z,99.90
2019-06-25T08:50:04.582Z,99.90
2019-06-25T08:52:34.060Z,99.90
2019-06-25T08:55:03.737Z,99.90
2019-06-25T08:57:33.356Z,99.90
2019-06-25T09:00:02.987Z,99.90
2019-06-25T09:02:32.508Z,99.90
2019-06-25T09:05:04.938Z,99.90
2019-06-25T09:07:33.251Z,99.90
2019-06-25T09:10:02.905Z,99.90
2019-06-25T09:12:32.376Z,99.90
2019-06-25T09:15:02.136Z,99.90
2019-06-25T09:17:31.926Z,99.90
2019-06-25T09:20:01.388Z,99.90
2019-06-25T09:22:31.020Z,99.90
2019-06-25T09:25:00.630Z,99.80
2019-06-25T09:27:30.295Z,99.90
2019-06-25T09:29:59.877Z,99.90
2019-06-25T09:32:29.509Z,99.90
2019-06-25T09:35:13.586Z,99.80
2019-06-25T09:37:30.765Z,99.40
2019-06-25T09:39:58.783Z,99.20
2019-06-25T09:42:26.747Z,98.80
2019-06-25T09:44:54.808Z,98.60
2019-06-25T09:47:24.901Z,98.50
2019-06-25T09:49:55.776Z,97.70
2019-06-25T09:52:25.387Z,97.90
2019-06-25T09:54:54.887Z,97.40
2019-06-25T09:57:24.394Z,97.10
2019-06-25T09:59:54.901Z,97.30
2019-06-25T10:02:24.647Z,97.30
2019-06-25T10:04:54.304Z,96.70
2019-06-25T10:07:23.899Z,96.50
2019-06-25T10:09:53.411Z,96.20
2019-06-25T10:12:23.240Z,95.90
2019-06-25T10:14:52.786Z,96.30
2019-06-25T10:17:25.472Z,96.90
2019-06-25T10:19:54.954Z,95.70
2019-06-25T10:22:24.493Z,96.10
2019-06-25T10:24:54.081Z,96.10
2019-06-25T10:27:23.787Z,95.70
2019-06-25T10:29:53.490Z,95.30
2019-06-25T10:32:23.197Z,94.50
2019-06-25T10:34:52.806Z,95.10
2019-06-25T10:37:23.605Z,94.70
2019-06-25T10:39:53.141Z,93.70
2019-06-25T10:42:22.936Z,94.20
2019-06-25T10:44:52.683Z,93.10
2019-06-25T10:47:22.449Z,93.40
2019-06-25T10:49:52.172Z,93.70
2019-06-25T10:52:21.847Z,93.30
2019-06-25T10:54:51.484Z,93.00
2019-06-25T10:57:21.608Z,93.10
2019-06-25T10:59:51.106Z,92.20
2019-06-25T11:05:20.931Z,92.70
2019-06-25T11:07:51.044Z,93.20
2019-06-25T11:10:20.835Z,92.60
2019-06-25T11:12:50.483Z,91.90
2019-06-25T11:15:20.265Z,92.60
2019-06-25T11:17:50.094Z,92.10
2019-06-25T11:20:19.693Z,92.80
2019-06-25T11:22:49.256Z,92.80
2019-06-25T11:25:18.968Z,92.00
2019-06-25T11:27:48.745Z,91.40
2019-06-25T11:30:18.389Z,91.20
2019-06-25T11:32:48.293Z,90.80
2019-06-25T11:35:18.007Z,91.00
2019-06-25T11:37:47.992Z,91.50
2019-06-25T11:40:19.198Z,91.80
2019-06-25T11:42:49.564Z,91.10
2019-06-25T11:45:19.478Z,90.60
2019-06-25T11:47:49.160Z,90.20
2019-06-25T11:50:18.982Z,89.90
2019-06-25T11:52:49.120Z,90.00
2019-06-25T11:55:19.012Z,89.30
2019-06-25T11:57:48.733Z,89.10
2019-06-25T12:00:19.056Z,90.00
2019-06-25T12:02:48.876Z,89.60
2019-06-25T12:05:20.410Z,89.60
2019-06-25T12:07:50.122Z,89.30
2019-06-25T12:10:19.986Z,89.60
2019-06-25T12:12:49.523Z,90.20
2019-06-25T12:15:19.796Z,90.50
2019-06-25T12:17:49.306Z,89.80
2019-06-25T12:20:19.289Z,88.60
2019-06-25T12:22:48.863Z,88.10
2019-06-25T12:25:18.898Z,88.80
2019-06-25T12:27:48.741Z,88.50
2019-06-25T12:30:18.987Z,87.50
2019-06-25T12:32:48.498Z,87.20
2019-06-25T12:35:18.421Z,86.20
2019-06-25T12:37:48.019Z,86.90
2019-06-25T12:40:20.331Z,86.20
2019-06-25T12:42:49.138Z,87.00
2019-06-25T12:45:19.888Z,85.90
2019-06-25T12:47:49.484Z,87.50
2019-06-25T12:50:20.355Z,86.40
2019-06-25T12:52:50.193Z,87.10
2019-06-25T12:55:19.925Z,87.00
2019-06-25T12:57:49.526Z,85.40
2019-06-25T13:00:19.606Z,84.00
2019-06-25T13:02:49.249Z,84.80
2019-06-25T13:05:19.059Z,84.10
2019-06-25T13:07:48.711Z,83.50
2019-06-25T13:10:18.776Z,82.60
2019-06-25T13:12:48.399Z,83.50
2019-06-25T13:15:18.391Z,82.30
2019-06-25T13:17:48.223Z,81.10
2019-06-25T13:20:18.958Z,80.90
2019-06-25T13:22:48.638Z,81.10
2019-06-25T13:25:18.452Z,81.30
2019-06-25T13:27:47.989Z,80.90
2019-06-25T13:30:18.254Z,80.70
2019-06-25T13:32:47.791Z,79.20
2019-06-25T13:35:18.351Z,80.50
2019-06-25T13:37:50.314Z,80.00
2019-06-25T13:40:20.158Z,79.20
2019-06-25T13:42:49.973Z,79.80
2019-06-25T13:45:20.034Z,81.20
2019-06-25T13:47:49.630Z,80.80
2019-06-25T13:50:20.177Z,79.50
2019-06-25T13:52:50.973Z,80.30
2019-06-25T13:55:20.813Z,78.30
2019-06-25T13:57:50.470Z,76.60
2019-06-25T14:00:21.886Z,78.10
2019-06-25T14:02:51.704Z,75.50
2019-06-25T14:05:21.709Z,75.10
2019-06-25T14:07:59.057Z,76.40
2019-06-25T14:10:22.886Z,75.60
2019-06-25T14:12:53.202Z,76.80
2019-06-25T14:15:22.928Z,76.00
2019-06-25T14:17:52.775Z,75.60
2019-06-25T14:20:22.576Z,76.00
2019-06-25T14:22:52.633Z,75.90
2019-06-25T14:25:22.275Z,74.80
2019-06-25T14:27:52.034Z,76.20
2019-06-25T14:30:23.048Z,75.10
2019-06-25T14:32:52.889Z,72.90
2019-06-25T14:35:22.761Z,74.40
2019-06-25T14:37:53.622Z,76.60
2019-06-25T14:40:24.931Z,74.60
2019-06-25T14:42:54.783Z,77.00
2019-06-25T14:45:24.651Z,75.80
2019-06-25T14:47:54.450Z,74.40
2019-06-25T14:50:25.856Z,75.20
2019-06-25T14:52:55.682Z,75.00
2019-06-25T14:55:25.515Z,74.30
2019-06-25T14:57:56.476Z,74.90
2019-06-25T15:00:26.084Z,75.10
2019-06-25T15:02:58.927Z,74.00
2019-06-25T15:05:28.302Z,75.10
2019-06-25T15:07:58.160Z,76.60
2019-06-25T15:10:27.793Z,77.00
2019-06-25T15:12:57.518Z,77.60
2019-06-25T15:15:33.011Z,77.80
2019-06-25T15:17:58.722Z,76.90
2019-06-25T15:20:28.693Z,77.50
2019-06-25T15:22:58.669Z,77.80
2019-06-25T15:25:28.424Z,77.20
2019-06-25T15:27:58.181Z,76.00
2019-06-25T15:30:30.880Z,76.80
2019-06-25T15:33:00.498Z,79.60
2019-06-25T15:35:29.974Z,81.30
2019-06-25T15:37:59.539Z,80.20
2019-06-25T15:40:31.002Z,80.50
2019-06-25T15:43:00.549Z,79.80
2019-06-25T15:45:33.167Z,81.00
2019-06-25T15:48:02.770Z,80.30
2019-06-25T15:50:32.397Z,81.00
2019-06-25T15:53:13.394Z,81.30
2019-06-25T15:55:43.202Z,79.20
2019-06-25T15:58:12.900Z,79.70
2019-06-25T16:00:42.541Z,80.10
2019-06-25T16:03:12.197Z,78.80
2019-06-25T16:05:41.761Z,78.40
2019-06-25T16:08:11.574Z,78.50
2019-06-25T16:10:41.192Z,79.30
2019-06-25T16:13:10.922Z,79.10
2019-06-25T16:15:42.102Z,80.00
2019-06-25T16:18:12.059Z,80.80
2019-06-25T16:20:41.861Z,78.90
2019-06-25T16:23:11.410Z,78.60
2019-06-25T16:25:41.184Z,76.40
2019-06-25T16:28:11.054Z,75.80
2019-06-25T16:30:40.947Z,75.60
2019-06-25T16:33:10.631Z,75.50
2019-06-25T16:35:40.348Z,73.80
2019-06-25T16:38:09.981Z,74.00
2019-06-25T16:40:39.699Z,73.60
2019-06-25T16:43:09.689Z,74.20
2019-06-25T16:45:39.527Z,73.30
2019-06-25T16:48:11.223Z,73.50
2019-06-25T16:50:43.631Z,73.00
2019-06-25T16:53:13.251Z,72.50
2019-06-25T16:55:43.491Z,73.10
2019-06-25T16:58:13.212Z,72.40
2019-06-25T17:00:44.646Z,72.10
2019-06-25T17:03:14.303Z,72.10
2019-06-25T17:05:44.340Z,70.70
2019-06-25T17:08:14.162Z,70.00
2019-06-25T17:10:43.935Z,68.50
2019-06-25T17:13:17.265Z,68.00
2019-06-25T17:15:48.273Z,68.00
2019-06-25T17:18:17.982Z,68.00
2019-06-25T17:20:47.928Z,67.60
2019-06-25T17:23:18.911Z,67.00
2019-06-25T17:25:48.972Z,66.70
2019-06-25T17:28:18.936Z,66.50
2019-06-25T17:30:48.596Z,65.90
2019-06-25T17:33:18.400Z,65.80
2019-06-25T17:35:48.429Z,67.00
2019-06-25T17:38:18.165Z,66.70
2019-06-25T17:40:48.099Z,66.50
2019-06-25T17:43:18.129Z,66.80
2019-06-25T17:45:47.908Z,67.30
2019-06-25T17:48:19.958Z,68.20
2019-06-25T17:50:49.735Z,67.60
2019-06-25T17:53:35.530Z,68.00
2019-06-25T17:55:51.177Z,68.60
2019-06-25T17:58:22.106Z,69.50
2019-06-25T18:00:55.348Z,70.40
2019-06-25T18:03:24.035Z,71.50
2019-06-25T18:05:53.890Z,73.30
2019-06-25T18:08:23.786Z,73.20
2019-06-25T18:10:56.587Z,74.30
2019-06-25T18:13:26.277Z,75.00
2019-06-25T18:15:56.269Z,76.00
2019-06-25T18:18:26.149Z,76.80
2019-06-25T18:20:55.870Z,78.40
2019-06-25T18:23:26.822Z,78.80
2019-06-25T18:25:56.764Z,79.70
2019-06-25T18:28:28.687Z,80.60
2019-06-25T18:30:58.655Z,81.60
2019-06-25T18:33:28.836Z,82.20
2019-06-25T18:36:02.250Z,82.90
2019-06-25T18:38:32.098Z,83.30
2019-06-25T18:41:01.653Z,84.50
2019-06-25T18:43:31.326Z,85.10
2019-06-25T18:46:01.486Z,85.60
2019-06-25T18:48:32.948Z,85.80
2019-06-25T18:51:02.796Z,86.70
2019-06-25T18:53:33.072Z,87.20
2019-06-25T18:56:02.835Z,87.50
2019-06-25T18:58:32.375Z,87.80
2019-06-25T19:01:02.008Z,88.50
2019-06-25T19:03:31.785Z,89.10
2019-06-25T19:06:01.824Z,89.80
2019-06-25T19:08:31.635Z,90.10
2019-06-25T19:11:01.469Z,90.80
2019-06-25T19:13:31.429Z,91.40
2019-06-25T19:16:01.279Z,91.60
2019-06-25T19:18:31.054Z,92.10
2019-06-25T19:21:00.835Z,92.90
2019-06-25T19:23:31.285Z,93.20
2019-06-25T19:26:01.792Z,93.70
2019-06-25T19:28:31.727Z,94.20
2019-06-25T19:31:02.105Z,94.80
2019-06-25T19:33:31.979Z,95.20
2019-06-25T19:36:05.891Z,95.70
2019-06-25T19:38:34.753Z,96.10
2019-06-25T19:41:04.364Z,96.60
2019-06-25T19:43:34.014Z,97.00
2019-06-25T19:46:03.891Z,97.00
2019-06-25T19:48:33.541Z,97.30
2019-06-25T19:51:03.438Z,96.90
2019-06-25T19:53:32.963Z,96.10
2019-06-25T19:56:06.165Z,95.50
2019-06-25T19:58:35.647Z,95.20
2019-06-25T20:01:05.553Z,95.00
2019-06-25T20:03:35.204Z,95.10
2019-06-25T20:06:05.090Z,95.20
2019-06-25T20:08:34.586Z,95.30
2019-06-25T20:11:12.450Z,95.50
2019-06-25T20:13:35.478Z,95.80
2019-06-25T20:16:05.219Z,96.00
2019-06-25T20:18:36.912Z,96.50
2019-06-25T20:21:06.057Z,96.40
2019-06-25T20:23:35.595Z,96.60
2019-06-25T20:26:05.294Z,96.90
2019-06-25T20:28:34.895Z,97.10
2019-06-25T20:31:04.991Z,97.20
2019-06-25T20:33:34.606Z,97.30
2019-06-25T20:36:07.319Z,97.50
2019-06-25T20:38:36.866Z,97.60
2019-06-25T20:41:06.866Z,97.90
2019-06-25T20:43:37.639Z,98.20
2019-06-25T20:46:07.777Z,98.30
2019-06-25T20:48:37.894Z,98.50
2019-06-25T20:51:09.887Z,98.70
2019-06-25T20:53:39.775Z,98.90
2019-06-25T20:56:09.504Z,99.20
2019-06-25T20:58:39.130Z,99.40
2019-06-25T21:01:08.720Z,99.60
2019-06-25T21:03:38.623Z,99.90
2019-06-25T21:06:08.356Z,99.90
2019-06-25T21:08:38.187Z,99.90
2019-06-25T21:11:08.086Z,99.90
2019-06-25T21:13:37.649Z,99.90
2019-06-25T21:16:07.322Z,99.90
2019-06-25T21:18:36.981Z,99.90
2019-06-25T21:21:06.615Z,99.90
2019-06-25T21:23:36.280Z,99.90
2019-06-25T21:26:05.811Z,99.90
2019-06-25T21:28:35.344Z,99.90
2019-06-25T21:31:04.928Z,99.90
2019-06-25T21:33:34.374Z,99.90
2019-06-25T21:36:04.000Z,99.90
2019-06-25T21:38:33.707Z,99.90
2019-06-25T21:41:03.394Z,99.90
2019-06-25T21:43:33.178Z,99.90
2019-06-25T21:46:02.750Z,99.90
2019-06-25T21:48:32.432Z,99.90
2019-06-25T21:51:03.042Z,99.90
2019-06-25T21:53:32.697Z,99.90
2019-06-25T21:56:02.511Z,99.90
2019-06-25T21:58:32.054Z,99.90
2019-06-25T22:01:02.802Z,99.90
2019-06-25T22:03:32.849Z,99.90
2019-06-25T22:06:02.381Z,99.90
2019-06-25T22:08:31.904Z,99.90
2019-06-25T22:11:01.429Z,99.90
2019-06-25T22:13:31.075Z,99.90
2019-06-25T22:16:00.611Z,99.90
2019-06-25T22:18:30.249Z,99.90
2019-06-25T22:20:59.865Z,99.90
2019-06-25T22:23:29.650Z,99.90
2019-06-25T22:25:59.325Z,99.90
2019-06-25T22:28:28.838Z,99.90
2019-06-25T22:30:58.366Z,99.90
2019-06-25T22:33:28.307Z,99.90
2019-06-25T22:35:58.082Z,99.90
2019-06-25T22:38:27.967Z,99.90
2019-06-25T22:40:57.769Z,99.90
2019-06-25T22:43:27.367Z,99.90
2019-06-25T22:45:57.048Z,99.90
2019-06-25T22:48:26.626Z,99.90
2019-06-25T22:50:56.134Z,99.90
2019-06-25T22:53:25.760Z,99.90
2019-06-25T22:55:55.236Z,99.90
2019-06-25T22:58:24.775Z,99.90
2019-06-25T23:00:54.351Z,99.90
2019-06-25T23:03:24.043Z,99.90
2019-06-25T23:05:53.640Z,99.90
2019-06-25T23:08:23.110Z,99.90
2019-06-25T23:10:52.666Z,99.90
2019-06-25T23:13:22.384Z,99.90
2019-06-25T23:15:51.913Z,99.90
2019-06-25T23:18:21.542Z,99.90
2019-06-25T23:20:51.115Z,99.90
2019-06-25T23:23:20.658Z,99.90
2019-06-25T23:25:50.186Z,99.90
2019-06-25T23:28:19.820Z,99.90
2019-06-25T23:30:49.360Z,99.90
2019-06-25T23:33:19.128Z,99.90
2019-06-25T23:35:48.653Z,99.90
2019-06-25T23:38:18.214Z,99.90
2019-06-25T23:40:47.801Z,99.90
2019-06-25T23:43:17.463Z,99.90
2019-06-25T23:45:47.102Z,99.90
2019-06-25T23:48:16.917Z,99.90
2019-06-25T23:50:46.469Z,99.90
2019-06-25T23:53:16.117Z,99.90
2019-06-25T23:55:45.708Z,99.90
2019-06-25T23:58:15.235Z,99.90
