createdAt,value
2023-02-12T00:02:20.953Z,100382.16
2023-02-12T00:04:50.667Z,100383.38
2023-02-12T00:07:19.978Z,100384.69
2023-02-12T00:09:49.449Z,100375.00
2023-02-12T00:12:18.579Z,100390.72
2023-02-12T00:14:47.957Z,100365.72
2023-02-12T00:17:18.631Z,100408.41
2023-02-12T00:19:49.259Z,100385.19
2023-02-12T00:22:18.391Z,100399.09
2023-02-12T00:24:47.406Z,100407.75
2023-02-12T00:27:16.562Z,100425.84
2023-02-12T00:29:46.194Z,100434.81
2023-02-12T00:32:19.577Z,100433.38
2023-02-12T00:34:50.318Z,100443.63
2023-02-12T00:37:19.712Z,100452.72
2023-02-12T00:39:49.414Z,100445.59
2023-02-12T00:42:18.652Z,100443.31
2023-02-12T00:44:47.960Z,100451.13
2023-02-12T00:47:18.140Z,100438.66
2023-02-12T00:49:47.237Z,100443.53
2023-02-12T00:52:25.712Z,100446.16
2023-02-12T00:55:06.080Z,100448.91
2023-02-12T00:57:41.236Z,100415.47
2023-02-12T01:00:13.059Z,100456.81
2023-02-12T01:02:42.564Z,100467.75
2023-02-12T01:05:11.590Z,100467.84
2023-02-12T01:07:42.604Z,100465.22
2023-02-12T01:10:12.372Z,100486.25
2023-02-12T01:12:43.261Z,100490.75
2023-02-12T01:15:12.930Z,100462.38
2023-02-12T01:17:42.327Z,100480.88
2023-02-12T01:20:15.219Z,100489.81
2023-02-12T01:22:46.762Z,100493.41
2023-02-12T01:25:17.627Z,100510.38
2023-02-12T01:27:48.700Z,100498.25
2023-02-12T01:30:22.254Z,100519.66
2023-02-12T01:32:55.713Z,100505.25
2023-02-12T01:35:24.803Z,100510.41
2023-02-12T01:38:06.896Z,100528.81
2023-02-12T01:40:39.127Z,100507.88
2023-02-12T01:43:12.519Z,100536.81
2023-02-12T01:45:52.956Z,100539.69
2023-02-12T01:48:25.645Z,100543.19
2023-02-12T01:50:55.752Z,100557.50
2023-02-12T01:53:30.711Z,100560.72
2023-02-12T01:56:03.281Z,100570.47
2023-02-12T01:58:37.418Z,100569.00
2023-02-12T02:01:07.740Z,100593.47
2023-02-12T02:03:40.172Z,100592.66
2023-02-12T02:06:13.085Z,100606.69
2023-02-12T02:08:44.069Z,100539.34
2023-02-12T02:11:30.709Z,100620.38
2023-02-12T02:14:21.533Z,100593.25
2023-02-12T02:17:03.420Z,100643.06
2023-02-12T02:19:50.275Z,100648.63
2023-02-12T02:22:32.514Z,100663.66
2023-02-12T02:25:25.175Z,100685.59
2023-02-12T02:28:07.770Z,100675.16
2023-02-12T02:30:45.505Z,100678.66
2023-02-12T02:33:35.587Z,100673.09
2023-02-12T02:36:15.760Z,100642.41
2023-02-12T02:38:51.685Z,100692.50
2023-02-12T02:41:27.986Z,100701.00
2023-02-12T02:43:57.661Z,100740.16
2023-02-12T02:46:35.043Z,100760.91
2023-02-12T02:49:08.633Z,100734.34
2023-02-12T02:51:43.488Z,100757.00
2023-02-12T02:54:17.304Z,100751.66
2023-02-12T02:56:47.623Z,100763.38
2023-02-12T02:59:22.237Z,100745.31
2023-02-12T03:01:58.707Z,100771.03
2023-02-12T03:04:34.162Z,100734.63
2023-02-12T03:07:10.274Z,100786.97
2023-02-12T03:09:43.322Z,100800.25
2023-02-12T03:12:17.911Z,100788.50
2023-02-12T03:14:52.018Z,100785.25
2023-02-12T03:17:28.392Z,100816.78
2023-02-12T03:20:04.122Z,100829.97
2023-02-12T03:22:36.001Z,100816.16
2023-02-12T03:25:12.268Z,100824.28
2023-02-12T03:27:45.300Z,100849.66
2023-02-12T03:30:16.105Z,100864.50
2023-02-12T03:32:56.166Z,100860.00
2023-02-12T03:35:32.353Z,100871.75
2023-02-12T03:38:08.747Z,100903.34
2023-02-12T03:40:43.673Z,100897.09
2023-02-12T03:43:24.611Z,100899.94
2023-02-12T03:46:00.820Z,100894.66
2023-02-12T03:48:37.374Z,100925.06
2023-02-12T03:51:17.542Z,100935.84
2023-02-12T03:53:47.452Z,100929.66
2023-02-12T03:56:21.725Z,100951.16
2023-02-12T03:58:51.672Z,100887.84
2023-02-12T04:01:21.318Z,100947.41
2023-02-12T04:03:52.076Z,100969.56
2023-02-12T04:06:23.271Z,100972.19
2023-02-12T04:08:53.079Z,100965.25
2023-02-12T04:11:31.089Z,100977.09
2023-02-12T04:14:13.546Z,100988.38
2023-02-12T04:16:49.058Z,100991.03
2023-02-12T04:19:30.957Z,100975.75
2023-02-12T04:22:12.722Z,100921.97
2023-02-12T04:24:50.988Z,100983.00
2023-02-12T04:27:27.241Z,100989.66
2023-02-12T04:30:04.260Z,101012.16
2023-02-12T04:32:40.630Z,101010.25
2023-02-12T04:35:20.770Z,101054.69
2023-02-12T04:37:55.051Z,101014.47
2023-02-12T04:40:25.569Z,101061.16
2023-02-12T04:42:55.644Z,101067.69
2023-02-12T04:45:28.140Z,101063.63
2023-02-12T04:47:57.966Z,101042.97
2023-02-12T04:50:37.106Z,101053.00
2023-02-12T04:53:07.625Z,101054.63
2023-02-12T04:55:37.142Z,101052.09
2023-02-12T04:58:07.040Z,101052.19
2023-02-12T05:00:36.701Z,101078.44
2023-02-12T05:03:06.409Z,101048.16
2023-02-12T05:05:37.068Z,101090.03
2023-02-12T05:08:07.286Z,101092.94
2023-02-12T05:10:36.943Z,101100.09
2023-02-12T05:13:06.337Z,101074.13
2023-02-12T05:15:35.742Z,101119.06
2023-02-12T05:18:05.157Z,101120.69
2023-02-12T05:20:36.353Z,101121.25
2023-02-12T05:23:05.910Z,100832.38
2023-02-12T05:25:37.875Z,101130.25
2023-02-12T05:28:07.486Z,101130.75
2023-02-12T05:30:36.946Z,101140.41
2023-02-12T05:33:06.213Z,101152.19
2023-02-12T05:35:37.696Z,101152.25
2023-02-12T05:38:07.018Z,101168.19
2023-02-12T05:40:36.869Z,101115.47
2023-02-12T05:43:06.474Z,101165.34
2023-02-12T05:45:35.909Z,101180.72
2023-02-12T05:48:05.727Z,101189.00
2023-02-12T05:50:35.093Z,101179.53
2023-02-12T05:53:11.720Z,101184.91
2023-02-12T05:55:41.269Z,101173.03
2023-02-12T05:58:10.746Z,101187.59
2023-02-12T06:00:41.183Z,101212.97
2023-02-12T06:03:10.628Z,101166.03
2023-02-12T06:05:39.844Z,101194.94
2023-02-12T06:08:09.167Z,101216.34
2023-02-12T06:10:40.765Z,101227.06
2023-02-12T06:13:10.384Z,101223.34
2023-02-12T06:15:39.743Z,101245.81
2023-02-12T06:18:09.037Z,101224.81
2023-02-12T06:20:40.506Z,101228.53
2023-02-12T06:23:10.071Z,101253.31
2023-02-12T06:25:40.618Z,101233.31
2023-02-12T06:28:10.484Z,101276.41
2023-02-12T06:30:40.695Z,101253.66
2023-02-12T06:33:10.358Z,101269.50
2023-02-12T06:35:40.284Z,101274.22
2023-02-12T06:38:11.534Z,101259.28
2023-02-12T06:40:42.479Z,101249.19
2023-02-12T06:43:12.017Z,101269.38
2023-02-12T06:45:41.489Z,101264.94
2023-02-12T06:48:11.407Z,101276.56
2023-02-12T06:50:40.683Z,101257.63
2023-02-12T06:53:10.643Z,101282.38
2023-02-12T06:55:41.263Z,101273.41
2023-02-12T06:58:10.614Z,101288.66
2023-02-12T07:00:40.277Z,101277.13
2023-02-12T07:03:10.187Z,101265.03
2023-02-12T07:05:41.642Z,101296.00
2023-02-12T07:08:12.165Z,101310.97
2023-02-12T07:10:43.421Z,101286.94
2023-02-12T07:13:13.098Z,101305.94
2023-02-12T07:15:42.634Z,101300.16
2023-02-12T07:18:12.399Z,101335.31
2023-02-12T07:20:41.872Z,101293.06
2023-02-12T07:23:13.133Z,101331.16
2023-02-12T07:25:43.932Z,101323.63
2023-02-12T07:28:13.462Z,101337.41
2023-02-12T07:30:43.096Z,101337.00
2023-02-12T07:33:12.097Z,101314.00
2023-02-12T07:35:41.639Z,101325.13
2023-02-12T07:38:11.157Z,101331.66
2023-02-12T07:40:40.578Z,101314.81
2023-02-12T07:43:11.301Z,101312.19
2023-02-12T07:45:42.283Z,101278.66
2023-02-12T07:48:12.860Z,101334.44
2023-02-12T07:50:42.523Z,101345.66
2023-02-12T07:53:12.140Z,101358.81
2023-02-12T07:55:41.533Z,101356.19
2023-02-12T07:58:12.048Z,101347.91
2023-02-12T08:00:41.626Z,101357.22
2023-02-12T08:03:10.830Z,101342.28
2023-02-12T08:05:40.097Z,101318.72
2023-02-12T08:08:09.225Z,101368.44
2023-02-12T08:10:38.574Z,101347.56
2023-02-12T08:13:07.904Z,101369.94
2023-02-12T08:15:38.600Z,101360.34
2023-02-12T08:18:07.940Z,101350.47
2023-02-12T08:20:37.143Z,101369.88
2023-02-12T08:23:06.411Z,101378.81
2023-02-12T08:25:36.153Z,101395.38
2023-02-12T08:28:06.111Z,101401.91
2023-02-12T08:30:37.304Z,101410.16
2023-02-12T08:33:07.019Z,101388.75
2023-02-12T08:35:36.845Z,101408.28
2023-02-12T08:38:06.321Z,101400.28
2023-02-12T08:40:36.014Z,101418.72
2023-02-12T08:43:05.161Z,101416.28
2023-02-12T08:45:34.570Z,101415.19
2023-02-12T08:48:05.072Z,101419.38
2023-02-12T08:50:36.100Z,101399.81
2023-02-12T08:53:05.627Z,101415.75
2023-02-12T08:55:35.013Z,101430.00
2023-02-12T08:58:04.806Z,101447.22
2023-02-12T09:00:34.425Z,101454.00
2023-02-12T09:03:05.146Z,101463.47
2023-02-12T09:05:34.332Z,101410.22
2023-02-12T09:08:03.732Z,101457.31
2023-02-12T09:10:33.097Z,101461.50
2023-02-12T09:13:02.449Z,101412.00
2023-02-12T09:15:32.160Z,101460.47
2023-02-12T09:18:04.140Z,101458.56
2023-02-12T09:20:35.597Z,101431.25
2023-02-12T09:23:06.004Z,101466.00
2023-02-12T09:25:35.769Z,101441.09
2023-02-12T09:28:06.022Z,101459.50
2023-02-12T09:30:35.680Z,101447.84
2023-02-12T09:33:05.823Z,101464.16
2023-02-12T09:35:38.134Z,101454.97
2023-02-12T09:38:08.821Z,101475.88
2023-02-12T09:40:46.137Z,101475.31
2023-02-12T09:43:21.447Z,101487.25
2023-02-12T09:45:57.381Z,101480.00
2023-02-12T09:48:44.228Z,101466.91
2023-02-12T09:51:15.470Z,101465.28
2023-02-12T09:53:47.926Z,101424.53
2023-02-12T09:56:20.245Z,101460.75
2023-02-12T09:58:53.314Z,101455.22
2023-02-12T10:01:23.954Z,101441.81
2023-02-12T10:03:54.401Z,101456.34
2023-02-12T10:06:27.826Z,101441.97
2023-02-12T10:09:30.014Z,101446.00
2023-02-12T10:12:11.566Z,101458.22
2023-02-12T10:15:05.367Z,101456.06
2023-02-12T10:17:43.336Z,101442.31
2023-02-12T10:20:40.324Z,101457.66
2023-02-12T10:23:26.401Z,101444.28
2023-02-12T10:25:57.866Z,101297.34
2023-02-12T10:28:33.067Z,101438.88
2023-02-12T10:31:05.573Z,101441.78
2023-02-12T10:33:39.424Z,101460.69
2023-02-12T10:36:20.033Z,101456.03
2023-02-12T10:38:56.778Z,101475.91
2023-02-12T10:41:31.271Z,101453.00
2023-02-12T10:44:00.835Z,101438.06
2023-02-12T10:46:32.534Z,101474.38
2023-02-12T10:49:03.505Z,101468.06
2023-02-12T10:51:56.929Z,101462.84
2023-02-12T10:54:42.983Z,101484.75
2023-02-12T10:57:18.573Z,101478.53
2023-02-12T10:59:50.074Z,101458.50
2023-02-12T11:02:30.934Z,101478.16
2023-02-12T11:05:01.926Z,101476.06
2023-02-12T11:07:47.430Z,101495.91
2023-02-12T11:10:29.560Z,101491.25
2023-02-12T11:13:00.307Z,101505.13
2023-02-12T11:15:38.424Z,101511.06
2023-02-12T11:18:13.152Z,101497.66
2023-02-12T11:20:51.320Z,101520.66
2023-02-12T11:23:27.135Z,101505.47
2023-02-12T11:26:01.759Z,101506.75
2023-02-12T11:28:32.432Z,101503.88
2023-02-12T11:31:04.977Z,101497.88
2023-02-12T11:33:36.106Z,101505.28
2023-02-12T11:36:16.805Z,101486.16
2023-02-12T11:38:53.164Z,101462.47
2023-02-12T11:41:34.737Z,101502.78
2023-02-12T11:44:12.611Z,101516.16
2023-02-12T11:46:49.084Z,101497.78
2023-02-12T11:49:23.653Z,101480.44
2023-02-12T11:51:53.863Z,101519.63
2023-02-12T11:54:27.430Z,101497.78
2023-02-12T11:56:58.173Z,101505.72
2023-02-12T11:59:34.734Z,101520.19
2023-02-12T12:02:17.884Z,101508.59
2023-02-12T12:04:51.450Z,101497.00
2023-02-12T12:07:25.414Z,101509.00
2023-02-12T12:10:01.808Z,101511.13
2023-02-12T12:12:40.709Z,101511.59
2023-02-12T12:15:35.971Z,101507.13
2023-02-12T12:18:36.103Z,101463.75
2023-02-12T12:21:13.920Z,101516.44
2023-02-12T12:23:48.710Z,101488.59
2023-02-12T12:26:24.854Z,101502.94
2023-02-12T12:29:03.336Z,101493.66
2023-02-12T12:31:36.148Z,101486.28
2023-02-12T12:34:10.032Z,101502.34
2023-02-12T12:36:52.889Z,101476.78
2023-02-12T12:39:29.910Z,101502.16
2023-02-12T12:42:14.967Z,101508.66
2023-02-12T12:45:01.232Z,101515.88
2023-02-12T12:47:41.307Z,101502.94
2023-02-12T12:50:37.271Z,101486.41
2023-02-12T12:53:19.946Z,101480.88
2023-02-12T12:56:12.147Z,101501.91
2023-02-12T12:58:52.862Z,101460.25
2023-02-12T13:01:51.518Z,101503.63
2023-02-12T13:04:56.055Z,101542.56
2023-02-12T13:07:37.737Z,101536.69
2023-02-12T13:10:22.589Z,101510.50
2023-02-12T13:13:04.919Z,101526.78
2023-02-12T13:15:42.642Z,101541.31
2023-02-12T13:18:25.467Z,101529.69
2023-02-12T13:21:03.971Z,101545.44
2023-02-12T13:23:43.365Z,101553.88
2023-02-12T13:26:18.198Z,101490.34
2023-02-12T13:28:52.082Z,101531.28
2023-02-12T13:31:33.141Z,101544.31
2023-02-12T13:34:09.094Z,101553.72
2023-02-12T13:36:39.482Z,101513.56
2023-02-12T13:39:16.463Z,101575.38
2023-02-12T13:41:55.476Z,101575.22
2023-02-12T13:44:34.247Z,101591.53
2023-02-12T13:47:14.057Z,101591.13
2023-02-12T13:49:51.805Z,101479.03
2023-02-12T13:52:31.106Z,101581.69
2023-02-12T13:55:16.004Z,101596.41
2023-02-12T13:57:45.413Z,101605.13
2023-02-12T14:00:48.040Z,101604.28
2023-02-12T14:03:17.537Z,101612.16
2023-02-12T14:05:48.440Z,101607.75
2023-02-12T14:08:37.483Z,101625.13
2023-02-12T14:11:10.626Z,101597.28
2023-02-12T14:13:52.251Z,101621.94
2023-02-12T14:16:54.412Z,101580.16
2023-02-12T14:19:56.800Z,101612.47
2023-02-12T14:23:02.071Z,101638.38
2023-02-12T14:25:44.155Z,101641.06
2023-02-12T14:28:29.153Z,101627.44
2023-02-12T14:31:35.261Z,101639.44
2023-02-12T14:34:47.551Z,101645.78
2023-02-12T14:37:37.658Z,101645.22
2023-02-12T14:40:50.197Z,101663.00
2023-02-12T14:43:33.593Z,101657.47
2023-02-12T14:46:37.190Z,101665.16
2023-02-12T14:49:07.783Z,101640.63
2023-02-12T14:51:42.394Z,101380.38
2023-02-12T14:54:17.557Z,101646.28
2023-02-12T14:56:50.780Z,101686.38
2023-02-12T14:59:25.825Z,101696.16
2023-02-12T15:01:56.746Z,101680.38
2023-02-12T15:04:30.020Z,101711.31
2023-02-12T15:07:08.403Z,101694.88
2023-02-12T15:09:43.848Z,101710.72
2023-02-12T15:12:21.599Z,101713.34
2023-02-12T15:15:07.244Z,101704.66
2023-02-12T15:17:42.619Z,101683.16
2023-02-12T15:20:22.543Z,101702.13
2023-02-12T15:22:52.126Z,101699.63
2023-02-12T15:25:27.371Z,101689.16
2023-02-12T15:27:59.520Z,101720.59
2023-02-12T15:30:34.958Z,101678.16
2023-02-12T15:33:06.744Z,101723.47
2023-02-12T15:35:39.270Z,101732.19
2023-02-12T15:38:10.778Z,101733.13
2023-02-12T15:40:55.542Z,101738.38
2023-02-12T15:43:29.234Z,101700.22
2023-02-12T15:46:00.095Z,101745.44
2023-02-12T15:48:32.400Z,101666.34
2023-02-12T15:51:10.661Z,101717.69
2023-02-12T15:53:41.247Z,101713.41
2023-02-12T15:56:15.634Z,101751.66
2023-02-12T15:58:50.527Z,101746.47
2023-02-12T16:01:24.392Z,101709.13
2023-02-12T16:03:55.912Z,101751.69
2023-02-12T16:06:27.262Z,101749.97
2023-02-12T16:09:00.560Z,101622.34
2023-02-12T16:11:34.272Z,101761.50
2023-02-12T16:14:06.800Z,101753.66
2023-02-12T16:16:46.790Z,101745.91
2023-02-12T16:19:20.525Z,101784.19
2023-02-12T16:21:54.406Z,101705.09
2023-02-12T16:24:27.346Z,101778.13
2023-02-12T16:26:57.785Z,101787.84
2023-02-12T16:29:27.783Z,101781.66
2023-02-12T16:32:01.181Z,101788.72
2023-02-12T16:38:44.551Z,101786.03
2023-02-12T16:41:24.767Z,101791.28
2023-02-12T16:44:38.140Z,101793.06
2023-02-12T16:47:21.987Z,101790.44
2023-02-12T16:49:57.180Z,101797.59
2023-02-12T16:52:35.341Z,101779.22
2023-02-12T16:55:05.679Z,101574.03
2023-02-12T16:57:35.500Z,101777.47
2023-02-12T17:00:06.039Z,101780.94
2023-02-12T17:02:37.457Z,101770.50
2023-02-12T17:05:08.868Z,101767.06
2023-02-12T17:07:38.447Z,101727.06
2023-02-12T17:10:09.426Z,101763.56
2023-02-12T17:12:47.058Z,101731.44
2023-02-12T17:15:25.264Z,101723.63
2023-02-12T17:17:57.969Z,101809.75
2023-02-12T17:20:28.907Z,101819.38
2023-02-12T17:23:00.326Z,101820.25
2023-02-12T17:25:30.955Z,101772.41
2023-02-12T17:28:00.539Z,101829.81
2023-02-12T17:30:32.838Z,101831.59
2023-02-12T17:33:04.590Z,101835.09
2023-02-12T17:35:34.849Z,101834.22
2023-02-12T17:38:04.605Z,101820.31
2023-02-12T17:40:35.474Z,101822.06
2023-02-12T17:43:05.025Z,101830.75
2023-02-12T17:45:43.014Z,101818.56
2023-02-12T17:48:16.156Z,101804.66
2023-02-12T17:50:46.313Z,101822.09
2023-02-12T17:53:16.236Z,101731.56
2023-02-12T17:55:46.007Z,101829.09
2023-02-12T17:58:15.610Z,101819.50
2023-02-12T18:00:45.251Z,101835.16
2023-02-12T18:03:16.518Z,101823.84
2023-02-12T18:05:47.019Z,101829.91
2023-02-12T18:08:16.911Z,101808.19
2023-02-12T18:10:47.562Z,101843.91
2023-02-12T18:13:17.312Z,101823.03
2023-02-12T18:15:50.997Z,101837.84
2023-02-12T18:18:22.110Z,101859.66
2023-02-12T18:20:51.763Z,101868.38
2023-02-12T18:23:21.494Z,101872.72
2023-02-12T18:25:51.301Z,101859.66
2023-02-12T18:28:20.204Z,101851.84
2023-02-12T18:30:57.080Z,101880.56
2023-02-12T18:33:28.279Z,101871.88
2023-02-12T18:36:02.324Z,101884.06
2023-02-12T18:38:32.709Z,101864.00
2023-02-12T18:41:08.338Z,101864.03
2023-02-12T18:43:38.962Z,101885.81
2023-02-12T18:46:10.521Z,101878.84
2023-02-12T18:48:41.869Z,101887.56
2023-02-12T18:51:15.391Z,101886.69
2023-02-12T18:53:46.480Z,101885.81
2023-02-12T18:56:16.574Z,101845.06
2023-02-12T18:58:46.561Z,101884.06
2023-02-12T19:01:17.588Z,101877.09
2023-02-12T19:03:49.764Z,101872.75
2023-02-12T19:06:19.490Z,101858.78
2023-02-12T19:08:49.446Z,101882.34
2023-02-12T19:11:19.181Z,101873.63
2023-02-12T19:13:54.091Z,101879.72
2023-02-12T19:16:25.772Z,101874.47
2023-02-12T19:19:00.944Z,101877.09
2023-02-12T19:21:33.935Z,101875.34
2023-02-12T19:24:05.579Z,101875.34
2023-02-12T19:26:36.528Z,101880.56
2023-02-12T19:29:10.097Z,101884.03
2023-02-12T19:31:42.736Z,101853.56
2023-02-12T19:34:19.700Z,101864.00
2023-02-12T19:36:50.708Z,101877.06
2023-02-12T19:39:22.842Z,101868.31
2023-02-12T19:41:53.774Z,101861.31
2023-02-12T19:44:24.816Z,101828.25
2023-02-12T19:46:57.653Z,101849.16
2023-02-12T19:49:30.110Z,101776.84
2023-02-12T19:51:59.477Z,101856.97
2023-02-12T19:54:31.865Z,101852.53
2023-02-12T19:57:01.829Z,101852.59
2023-02-12T19:59:34.268Z,101849.13
2023-02-12T20:02:03.965Z,101805.59
2023-02-12T20:04:35.584Z,101802.13
2023-02-12T20:07:05.319Z,101829.09
2023-02-12T20:09:35.438Z,101800.44
2023-02-12T20:12:05.846Z,101838.72
2023-02-12T20:14:35.794Z,101836.13
2023-02-12T20:17:06.020Z,101845.72
2023-02-12T20:19:36.917Z,101834.38
2023-02-12T20:22:09.904Z,101835.25
2023-02-12T20:24:39.385Z,101809.13
2023-02-12T20:27:08.772Z,101843.13
2023-02-12T20:29:38.850Z,101820.47
2023-02-12T20:32:08.654Z,101838.75
2023-02-12T20:34:50.505Z,101837.91
2023-02-12T20:37:21.046Z,101823.09
2023-02-12T20:39:50.741Z,101821.34
2023-02-12T20:42:20.871Z,101848.34
2023-02-12T20:44:50.615Z,101833.53
2023-02-12T20:47:20.493Z,101843.97
2023-02-12T20:49:53.537Z,101850.94
2023-02-12T20:52:23.983Z,101854.44
2023-02-12T20:54:53.659Z,101851.84
2023-02-12T20:57:23.760Z,101844.00
2023-02-12T20:59:53.943Z,101867.50
2023-02-12T21:02:23.494Z,101847.47
2023-02-12T21:04:56.248Z,101862.28
2023-02-12T21:07:26.004Z,101809.16
2023-02-12T21:09:55.734Z,101823.06
2023-02-12T21:12:25.909Z,101875.34
2023-02-12T21:14:55.529Z,101868.41
2023-02-12T21:17:30.841Z,101788.25
2023-02-12T21:20:25.200Z,101817.84
2023-02-12T21:22:54.951Z,101850.97
2023-02-12T21:25:24.392Z,101869.25
2023-02-12T21:27:54.483Z,101873.63
2023-02-12T21:30:25.155Z,101813.50
2023-02-12T21:32:55.099Z,101864.91
2023-02-12T21:35:26.142Z,101857.94
2023-02-12T21:37:55.623Z,101823.94
2023-02-12T21:40:25.785Z,101854.47
2023-02-12T21:42:55.842Z,101858.81
2023-02-12T21:45:25.718Z,101818.72
2023-02-12T21:47:57.850Z,101821.34
2023-02-12T21:50:32.144Z,101851.84
2023-02-12T21:53:03.307Z,101874.47
2023-02-12T21:55:33.486Z,101829.19
2023-02-12T21:58:03.316Z,101863.19
2023-02-12T22:00:37.379Z,101857.94
2023-02-12T22:03:07.093Z,101844.00
2023-02-12T22:05:38.264Z,101866.66
2023-02-12T22:08:07.355Z,101826.56
2023-02-12T22:10:38.423Z,101862.28
2023-02-12T22:13:08.119Z,101831.81
2023-02-12T22:15:39.063Z,101822.19
2023-02-12T22:18:08.787Z,101863.13
2023-02-12T22:20:39.933Z,101847.47
2023-02-12T22:23:10.610Z,101857.03
2023-02-12T22:25:58.602Z,101873.59
2023-02-12T22:29:31.162Z,101877.03
2023-02-12T22:32:53.130Z,101877.03
2023-02-12T22:35:36.467Z,101877.00
2023-02-12T22:38:27.746Z,101872.72
2023-02-12T22:41:40.405Z,101881.41
2023-02-12T22:44:39.296Z,101884.91
2023-02-12T22:47:17.398Z,101864.84
2023-02-12T22:49:47.271Z,101856.13
2023-02-12T22:52:25.985Z,101842.22
2023-02-12T22:55:03.011Z,101885.75
2023-02-12T22:57:56.122Z,101884.03
2023-02-12T23:00:32.664Z,101772.47
2023-02-12T23:03:02.439Z,101870.06
2023-02-12T23:05:31.669Z,101885.69
2023-02-12T23:08:00.934Z,101847.38
2023-02-12T23:10:31.504Z,101874.38
2023-02-12T23:13:00.806Z,101859.59
2023-02-12T23:15:30.121Z,101805.59
2023-02-12T23:17:59.316Z,101857.00
2023-02-12T23:20:29.277Z,101739.41
2023-02-12T23:22:58.422Z,101830.00
2023-02-12T23:25:27.990Z,101846.56
2023-02-12T23:27:58.927Z,101820.41
2023-02-12T23:30:28.578Z,101798.63
2023-02-12T23:32:57.754Z,101835.16
2023-02-12T23:35:27.499Z,101844.81
2023-02-12T23:37:57.271Z,101829.13
2023-02-12T23:40:26.516Z,101814.28
2023-02-12T23:42:55.833Z,101810.81
2023-02-12T23:45:26.693Z,101831.72
2023-02-12T23:47:56.046Z,101809.94
2023-02-12T23:50:25.480Z,101833.47
2023-02-12T23:52:54.949Z,101820.41
2023-02-12T23:55:24.384Z,101836.94
2023-02-12T23:57:54.058Z,101815.13
