createdAt,value
2019-05-12T00:01:03.205Z,8.23
2019-05-12T00:03:33.567Z,11.95
2019-05-12T00:06:03.889Z,5.40
2019-05-12T00:08:34.786Z,7.62
2019-05-12T00:11:05.108Z,5.67
2019-05-12T00:13:35.436Z,5.85
2019-05-12T00:16:05.777Z,6.62
2019-05-12T00:18:37.773Z,6.35
2019-05-12T00:21:08.841Z,9.10
2019-05-12T00:23:58.253Z,4.45
2019-05-12T00:26:28.687Z,8.10
2019-05-12T00:28:59.063Z,5.85
2019-05-12T00:31:29.485Z,4.53
2019-05-12T00:33:59.811Z,5.40
2019-05-12T00:36:30.136Z,6.78
2019-05-12T00:39:00.523Z,4.28
2019-05-12T00:41:30.904Z,7.40
2019-05-12T00:44:01.354Z,3.40
2019-05-12T00:46:31.694Z,6.28
2019-05-12T00:49:02.007Z,3.95
2019-05-12T00:51:32.432Z,7.58
2019-05-12T00:54:02.840Z,4.83
2019-05-12T00:56:33.193Z,10.72
2019-05-12T00:59:03.515Z,4.65
2019-05-12T01:01:33.865Z,2.95
2019-05-12T01:04:04.291Z,4.45
2019-05-12T01:06:34.624Z,5.20
2019-05-12T01:09:08.800Z,6.20
2019-05-12T01:11:38.955Z,5.45
2019-05-12T01:14:09.360Z,5.87
2019-05-12T01:16:39.664Z,4.00
2019-05-12T01:19:09.953Z,6.40
2019-05-12T01:21:40.318Z,5.65
2019-05-12T01:24:10.647Z,3.92
2019-05-12T01:26:40.937Z,8.18
2019-05-12T01:29:11.812Z,5.75
2019-05-12T01:31:49.437Z,7.37
2019-05-12T01:34:19.820Z,7.80
2019-05-12T01:36:50.104Z,4.45
2019-05-12T01:39:20.428Z,3.75
2019-05-12T01:41:50.755Z,4.33
2019-05-12T01:44:21.043Z,8.63
2019-05-12T01:46:51.369Z,3.87
2019-05-12T01:49:21.758Z,6.55
2019-05-12T01:51:52.054Z,7.10
2019-05-12T01:54:22.391Z,4.40
2019-05-12T01:56:52.733Z,8.23
2019-05-12T01:59:23.233Z,10.60
2019-05-12T02:01:53.520Z,4.97
2019-05-12T02:04:23.988Z,5.00
2019-05-12T02:06:54.368Z,16.97
2019-05-12T02:09:27.995Z,9.78
2019-05-12T02:11:58.473Z,11.88
2019-05-12T02:14:28.987Z,9.43
2019-05-12T02:16:59.353Z,7.30
2019-05-12T02:19:29.772Z,11.95
2019-05-12T02:22:00.133Z,11.15
2019-05-12T02:24:30.726Z,8.48
2019-05-12T02:27:01.436Z,9.43
2019-05-12T02:29:31.771Z,11.65
2019-05-12T02:32:02.167Z,5.47
2019-05-12T02:34:34.919Z,11.60
2019-05-12T02:37:05.480Z,9.03
2019-05-12T02:39:36.400Z,6.90
2019-05-12T02:42:06.741Z,9.40
2019-05-12T02:44:37.095Z,8.55
2019-05-12T02:47:07.421Z,6.62
2019-05-12T02:49:37.786Z,4.83
2019-05-12T02:52:08.175Z,6.50
2019-05-12T02:54:51.860Z,8.45
2019-05-12T02:57:14.365Z,10.20
2019-05-12T02:59:47.906Z,8.38
2019-05-12T03:02:19.224Z,4.55
2019-05-12T03:04:54.849Z,8.00
2019-05-12T03:07:27.441Z,7.62
2019-05-12T03:10:00.541Z,9.63
2019-05-12T03:12:34.249Z,13.68
2019-05-12T03:15:05.470Z,6.85
2019-05-12T03:17:35.894Z,6.95
2019-05-12T03:20:06.803Z,6.50
2019-05-12T03:22:37.135Z,6.90
2019-05-12T03:25:15.972Z,8.55
2019-05-12T03:27:39.645Z,8.08
2019-05-12T03:30:12.538Z,9.55
2019-05-12T03:32:47.200Z,11.53
2019-05-12T03:35:17.537Z,6.47
2019-05-12T03:37:46.735Z,5.08
2019-05-12T03:40:17.086Z,6.60
2019-05-12T03:42:47.521Z,7.05
2019-05-12T03:45:17.914Z,7.17
2019-05-12T03:47:48.344Z,8.25
2019-05-12T03:50:18.678Z,5.53
2019-05-12T03:52:49.039Z,5.85
2019-05-12T03:55:31.726Z,6.20
2019-05-12T03:57:51.527Z,7.90
2019-05-12T04:00:24.724Z,5.60
2019-05-12T04:02:55.527Z,8.50
2019-05-12T04:05:26.384Z,4.35
2019-05-12T04:07:56.705Z,5.30
2019-05-12T04:10:27.039Z,9.48
2019-05-12T04:12:57.363Z,7.03
2019-05-12T04:15:27.701Z,8.45
2019-05-12T04:17:58.151Z,6.33
2019-05-12T04:20:28.489Z,6.25
2019-05-12T04:22:58.811Z,6.47
2019-05-12T04:25:46.310Z,7.80
2019-05-12T04:28:01.190Z,8.70
2019-05-12T04:30:35.623Z,10.38
2019-05-12T04:33:05.973Z,7.12
2019-05-12T04:35:36.733Z,7.33
2019-05-12T04:38:07.203Z,4.67
2019-05-12T04:40:37.554Z,6.45
2019-05-12T04:43:07.862Z,5.67
2019-05-12T04:45:40.461Z,4.25
2019-05-12T04:48:10.843Z,6.50
2019-05-12T04:50:41.223Z,3.50
2019-05-12T04:53:14.169Z,3.77
2019-05-12T04:55:44.549Z,4.05
2019-05-12T04:58:16.062Z,7.22
2019-05-12T05:00:46.953Z,6.83
2019-05-12T05:03:17.519Z,7.12
2019-05-12T05:05:47.806Z,6.55
2019-05-12T05:08:19.785Z,9.55
2019-05-12T05:10:50.225Z,8.63
2019-05-12T05:13:20.572Z,7.15
2019-05-12T05:15:50.892Z,4.60
2019-05-12T05:18:21.282Z,7.42
2019-05-12T05:20:51.574Z,7.60
2019-05-12T05:23:24.014Z,7.10
2019-05-12T05:25:54.030Z,6.08
2019-05-12T05:28:24.415Z,4.15
2019-05-12T05:30:54.849Z,4.12
2019-05-12T05:33:25.359Z,5.72
2019-05-12T05:35:56.251Z,5.65
2019-05-12T05:38:26.599Z,4.03
2019-05-12T05:40:59.778Z,7.60
2019-05-12T05:43:29.237Z,5.60
2019-05-12T05:46:02.494Z,3.77
2019-05-12T05:48:34.554Z,15.98
2019-05-12T05:51:07.469Z,15.05
2019-05-12T05:53:36.011Z,26.20
2019-05-12T05:56:06.548Z,22.70
2019-05-12T05:58:40.217Z,23.67
2019-05-12T06:01:09.298Z,29.60
2019-05-12T06:03:39.612Z,24.12
2019-05-12T06:06:12.328Z,22.75
2019-05-12T06:08:44.412Z,16.15
2019-05-12T06:11:23.029Z,9.25
2019-05-12T06:13:46.867Z,2.67
2019-05-12T06:16:20.758Z,2.85
2019-05-12T06:18:49.299Z,3.22
2019-05-12T06:21:19.653Z,3.90
2019-05-12T06:23:50.038Z,13.48
2019-05-12T06:26:21.085Z,6.65
2019-05-12T06:28:55.912Z,2.12
2019-05-12T06:31:29.483Z,4.25
2019-05-12T06:33:56.549Z,5.00
2019-05-12T06:36:27.453Z,8.58
2019-05-12T06:38:58.033Z,7.08
2019-05-12T06:41:28.848Z,5.78
2019-05-12T06:43:59.143Z,2.27
2019-05-12T06:46:29.570Z,4.65
2019-05-12T06:49:00.723Z,2.72
2019-05-12T06:51:33.871Z,4.78
2019-05-12T06:54:07.296Z,3.00
2019-05-12T06:56:36.011Z,4.55
2019-05-12T06:59:10.327Z,2.80
2019-05-12T07:01:38.407Z,2.83
2019-05-12T07:04:10.223Z,4.10
2019-05-12T07:06:40.834Z,0.98
2019-05-12T07:09:24.204Z,5.28
2019-05-12T07:11:53.483Z,3.98
2019-05-12T07:14:23.243Z,2.72
2019-05-12T07:17:01.797Z,2.92
2019-05-12T07:19:29.665Z,3.65
2019-05-12T07:22:00.162Z,2.67
2019-05-12T07:24:30.843Z,3.47
2019-05-12T07:27:04.489Z,3.22
2019-05-12T07:29:34.360Z,3.45
2019-05-12T07:32:07.176Z,1.45
2019-05-12T07:34:37.051Z,1.72
2019-05-12T07:37:07.960Z,0.90
2019-05-12T07:39:45.457Z,0.98
2019-05-12T07:42:13.481Z,1.70
2019-05-12T07:44:45.868Z,7.83
2019-05-12T07:47:19.315Z,4.83
2019-05-12T07:49:48.367Z,3.62
2019-05-12T07:52:18.789Z,14.18
2019-05-12T07:54:52.849Z,5.70
2019-05-12T07:57:21.698Z,3.42
2019-05-12T07:59:54.045Z,13.90
2019-05-12T08:02:31.727Z,3.50
2019-05-12T08:04:56.211Z,1.80
2019-05-12T08:07:29.878Z,1.90
2019-05-12T08:09:58.592Z,3.30
2019-05-12T08:12:28.978Z,0.28
2019-05-12T08:15:04.339Z,2.60
2019-05-12T08:17:33.552Z,2.08
2019-05-12T08:20:04.503Z,1.35
2019-05-12T08:22:35.057Z,3.12
2019-05-12T08:25:06.235Z,3.02
2019-05-12T08:27:39.232Z,1.32
2019-05-12T08:30:09.062Z,2.08
2019-05-12T08:32:39.410Z,1.70
2019-05-12T08:35:10.519Z,2.72
2019-05-12T08:37:40.812Z,0.70
2019-05-12T08:40:11.865Z,0.65
2019-05-12T08:42:43.695Z,2.77
2019-05-12T08:45:23.745Z,1.45
2019-05-12T08:47:46.531Z,1.25
2019-05-12T08:50:16.846Z,1.75
2019-05-12T08:52:47.203Z,24.50
2019-05-12T08:55:22.784Z,5.33
2019-05-12T08:57:49.856Z,4.47
2019-05-12T09:00:39.575Z,6.67
2019-05-12T09:03:07.287Z,6.42
2019-05-12T09:05:38.536Z,3.98
2019-05-12T09:08:09.481Z,5.00
2019-05-12T09:10:39.785Z,5.22
2019-05-12T09:13:10.151Z,3.00
2019-05-12T09:15:40.502Z,4.30
2019-05-12T09:18:10.891Z,5.15
2019-05-12T09:20:48.923Z,6.17
2019-05-12T09:23:13.733Z,9.53
2019-05-12T09:25:48.234Z,4.40
2019-05-12T09:28:16.185Z,4.90
2019-05-12T09:30:49.392Z,4.62
2019-05-12T09:33:21.537Z,5.50
2019-05-12T09:35:50.858Z,7.20
2019-05-12T09:38:22.982Z,6.17
2019-05-12T09:41:00.987Z,4.53
2019-05-12T09:43:25.446Z,5.40
2019-05-12T09:45:56.470Z,3.98
2019-05-12T09:48:27.130Z,4.87
2019-05-12T09:51:02.150Z,9.95
2019-05-12T09:53:29.703Z,6.30
2019-05-12T09:56:01.093Z,6.17
2019-05-12T09:58:33.585Z,6.72
2019-05-12T10:01:03.703Z,6.90
2019-05-12T10:03:38.843Z,3.87
2019-05-12T10:06:11.395Z,6.58
2019-05-12T10:08:38.562Z,4.85
2019-05-12T10:11:10.205Z,3.45
2019-05-12T10:13:40.934Z,2.33
2019-05-12T10:16:13.323Z,1.35
2019-05-12T10:18:51.322Z,4.62
2019-05-12T10:21:17.511Z,2.05
2019-05-12T10:23:51.668Z,3.67
2019-05-12T10:26:19.723Z,2.95
2019-05-12T10:28:52.518Z,2.90
2019-05-12T10:31:24.111Z,1.37
2019-05-12T10:33:58.168Z,5.80
2019-05-12T10:36:27.994Z,2.05
2019-05-12T10:38:58.362Z,3.33
2019-05-12T10:41:28.784Z,2.72
2019-05-12T10:43:59.069Z,2.05
2019-05-12T10:46:29.461Z,2.60
2019-05-12T10:48:59.854Z,2.27
2019-05-12T10:51:30.195Z,1.45
2019-05-12T10:54:07.720Z,0.90
2019-05-12T10:56:34.816Z,2.80
2019-05-12T10:59:04.695Z,2.95
2019-05-12T11:01:38.559Z,2.05
2019-05-12T11:04:07.249Z,2.80
2019-05-12T11:06:39.745Z,2.02
2019-05-12T11:09:09.690Z,5.45
2019-05-12T11:11:43.636Z,2.10
2019-05-12T11:14:14.099Z,1.67
2019-05-12T11:16:44.641Z,2.92
2019-05-12T11:19:15.112Z,3.27
2019-05-12T11:21:45.484Z,2.98
2019-05-12T11:24:15.822Z,3.83
2019-05-12T11:26:46.198Z,4.12
2019-05-12T11:29:16.527Z,1.15
2019-05-12T11:31:46.873Z,2.72
2019-05-12T11:34:17.251Z,1.92
2019-05-12T11:36:47.589Z,2.20
2019-05-12T11:39:17.991Z,1.95
2019-05-12T11:41:48.381Z,3.40
2019-05-12T11:44:18.762Z,3.22
2019-05-12T11:46:49.195Z,4.35
2019-05-12T11:49:21.603Z,1.27
2019-05-12T11:51:54.040Z,2.22
2019-05-12T11:54:24.399Z,2.02
2019-05-12T11:56:56.006Z,4.78
2019-05-12T11:59:26.313Z,1.22
2019-05-12T12:01:56.691Z,3.00
2019-05-12T12:04:45.501Z,3.20
2019-05-12T12:07:17.254Z,1.87
2019-05-12T12:09:49.377Z,1.22
2019-05-12T12:12:19.626Z,2.20
2019-05-12T12:14:50.473Z,2.87
2019-05-12T12:17:25.454Z,2.17
2019-05-12T12:19:54.427Z,3.35
2019-05-12T12:22:28.179Z,2.98
2019-05-12T12:24:57.394Z,2.65
2019-05-12T12:27:29.360Z,2.30
2019-05-12T12:30:13.686Z,2.10
2019-05-12T12:32:33.923Z,3.62
2019-05-12T12:35:07.343Z,2.17
2019-05-12T12:37:36.826Z,2.58
2019-05-12T12:40:07.327Z,1.57
2019-05-12T12:42:44.078Z,2.42
2019-05-12T12:45:36.638Z,3.62
2019-05-12T12:48:06.041Z,1.42
2019-05-12T12:50:36.511Z,1.12
2019-05-12T12:53:07.499Z,0.85
2019-05-12T12:55:43.743Z,0.82
2019-05-12T12:58:13.929Z,1.95
2019-05-12T13:00:49.678Z,1.92
2019-05-12T13:03:19.651Z,5.47
2019-05-12T13:05:47.720Z,2.90
2019-05-12T13:08:18.015Z,2.45
2019-05-12T13:10:51.391Z,0.37
2019-05-12T13:13:20.423Z,2.50
2019-05-12T13:15:50.720Z,2.75
2019-05-12T13:18:24.695Z,1.25
2019-05-12T13:20:58.030Z,1.77
2019-05-12T13:23:38.121Z,1.27
2019-05-12T13:25:59.947Z,1.00
2019-05-12T13:28:30.339Z,3.37
2019-05-12T13:31:10.957Z,1.22
2019-05-12T13:33:33.970Z,2.30
2019-05-12T13:36:04.554Z,4.58
2019-05-12T13:38:38.633Z,3.12
2019-05-12T13:41:09.758Z,3.27
2019-05-12T13:43:39.206Z,2.85
2019-05-12T13:46:09.513Z,2.50
2019-05-12T13:48:39.911Z,2.35
2019-05-12T13:51:13.309Z,3.30
2019-05-12T13:53:46.442Z,2.87
2019-05-12T13:56:19.149Z,4.25
2019-05-12T13:58:46.396Z,3.33
2019-05-12T14:01:20.564Z,3.42
2019-05-12T14:03:50.767Z,2.33
2019-05-12T14:06:23.164Z,2.30
2019-05-12T14:08:53.789Z,3.27
2019-05-12T14:11:24.421Z,1.70
2019-05-12T14:13:54.727Z,2.00
2019-05-12T14:16:25.081Z,1.98
2019-05-12T14:18:59.347Z,3.00
2019-05-12T14:21:32.985Z,2.52
2019-05-12T14:24:00.265Z,2.35
2019-05-12T14:26:30.590Z,2.65
2019-05-12T14:29:00.910Z,1.95
2019-05-12T14:31:36.227Z,2.72
2019-05-12T14:34:04.344Z,3.65
2019-05-12T14:36:34.897Z,1.32
2019-05-12T14:39:10.202Z,3.62
2019-05-12T14:41:44.443Z,0.75
2019-05-12T14:44:13.821Z,3.60
2019-05-12T14:46:46.474Z,4.85
2019-05-12T14:49:20.301Z,6.28
2019-05-12T14:51:47.807Z,19.23
2019-05-12T14:54:18.135Z,4.80
2019-05-12T14:56:55.428Z,11.18
2019-05-12T14:59:20.507Z,6.53
2019-05-12T15:01:57.817Z,5.15
2019-05-12T15:04:27.918Z,2.62
2019-05-12T15:06:59.855Z,3.10
2019-05-12T15:09:26.964Z,2.15
2019-05-12T15:11:57.332Z,1.75
2019-05-12T15:14:32.602Z,3.55
2019-05-12T15:16:59.727Z,4.12
2019-05-12T15:19:30.238Z,3.90
2019-05-12T15:22:01.486Z,2.60
2019-05-12T15:24:33.644Z,1.10
2019-05-12T15:27:04.135Z,3.00
2019-05-12T15:29:34.483Z,1.22
2019-05-12T15:32:04.796Z,2.85
2019-05-12T15:34:35.177Z,2.17
2019-05-12T15:37:05.518Z,4.10
2019-05-12T15:39:35.870Z,3.90
2019-05-12T15:42:06.240Z,3.35
2019-05-12T15:44:37.067Z,1.05
2019-05-12T15:47:07.439Z,1.77
2019-05-12T15:49:37.801Z,1.95
2019-05-12T15:52:08.176Z,2.02
2019-05-12T15:54:45.836Z,2.98
2019-05-12T15:57:10.780Z,1.35
2019-05-12T15:59:43.374Z,3.92
2019-05-12T16:02:16.719Z,3.20
2019-05-12T16:04:48.359Z,1.15
2019-05-12T16:07:17.263Z,1.50
2019-05-12T16:09:47.608Z,0.82
2019-05-12T16:12:23.559Z,4.25
2019-05-12T16:14:49.979Z,2.55
2019-05-12T16:17:24.914Z,2.42
2019-05-12T16:19:54.106Z,1.40
2019-05-12T16:22:24.714Z,2.33
2019-05-12T16:24:55.049Z,2.62
2019-05-12T16:27:33.145Z,1.32
2019-05-12T16:29:57.604Z,3.00
2019-05-12T16:32:39.625Z,2.62
2019-05-12T16:35:00.005Z,1.90
2019-05-12T16:37:34.991Z,4.22
2019-05-12T16:40:04.446Z,4.40
2019-05-12T16:42:34.597Z,2.17
2019-05-12T16:45:08.839Z,5.05
2019-05-12T16:47:37.313Z,2.22
2019-05-12T16:50:15.239Z,2.72
2019-05-12T16:52:42.827Z,4.12
2019-05-12T16:55:13.463Z,5.92
2019-05-12T16:57:51.224Z,2.00
2019-05-12T17:00:16.084Z,2.00
2019-05-12T17:02:53.787Z,3.42
2019-05-12T17:05:20.345Z,2.70
2019-05-12T17:07:55.803Z,3.08
2019-05-12T17:10:24.429Z,3.75
2019-05-12T17:12:54.819Z,2.52
2019-05-12T17:15:25.133Z,2.12
2019-05-12T17:17:59.928Z,3.85
2019-05-12T17:20:27.558Z,3.77
2019-05-12T17:23:00.197Z,2.60
2019-05-12T17:25:29.931Z,2.87
2019-05-12T17:28:03.879Z,3.98
2019-05-12T17:30:34.252Z,2.62
2019-05-12T17:33:05.160Z,5.45
2019-05-12T17:35:36.260Z,1.20
2019-05-12T17:38:11.706Z,4.55
2019-05-12T17:40:38.656Z,4.05
2019-05-12T17:43:11.828Z,3.77
2019-05-12T17:45:41.192Z,5.70
2019-05-12T17:48:14.027Z,5.40
2019-05-12T17:50:46.661Z,4.45
2019-05-12T17:53:17.812Z,3.85
2019-05-12T17:55:51.379Z,6.22
2019-05-12T17:58:19.914Z,7.95
2019-05-12T18:00:51.980Z,9.08
2019-05-12T18:03:25.507Z,8.63
2019-05-12T18:05:54.570Z,5.22
2019-05-12T18:08:32.483Z,7.60
2019-05-12T18:10:56.923Z,3.72
2019-05-12T18:13:28.175Z,7.70
2019-05-12T18:15:58.662Z,5.45
2019-05-12T18:18:32.721Z,6.10
2019-05-12T18:21:03.385Z,7.03
2019-05-12T18:23:34.407Z,8.80
2019-05-12T18:26:11.820Z,8.08
2019-05-12T18:28:37.312Z,7.90
2019-05-12T18:31:07.653Z,4.53
2019-05-12T18:33:49.023Z,7.05
2019-05-12T18:36:10.129Z,4.62
2019-05-12T18:38:40.675Z,6.42
2019-05-12T18:41:13.750Z,8.68
2019-05-12T18:43:43.609Z,7.40
2019-05-12T18:46:14.305Z,7.90
2019-05-12T18:48:45.028Z,8.55
2019-05-12T18:51:17.334Z,11.18
2019-05-12T18:53:47.418Z,12.20
2019-05-12T18:56:21.814Z,13.75
2019-05-12T18:58:49.811Z,17.23
2019-05-12T19:01:20.230Z,14.78
2019-05-12T19:03:51.275Z,17.00
2019-05-12T19:06:23.428Z,14.83
2019-05-12T19:08:54.092Z,8.23
2019-05-12T19:11:31.752Z,9.55
2019-05-12T19:13:57.452Z,7.47
2019-05-12T19:16:27.962Z,10.65
2019-05-12T19:18:58.327Z,8.50
2019-05-12T19:21:29.157Z,5.62
2019-05-12T19:23:59.571Z,10.85
2019-05-12T19:26:32.974Z,11.28
2019-05-12T19:29:04.062Z,14.47
2019-05-12T19:31:36.721Z,12.07
2019-05-12T19:34:18.370Z,11.65
2019-05-12T19:36:44.903Z,15.80
2019-05-12T19:39:10.614Z,10.93
2019-05-12T19:41:40.938Z,9.58
2019-05-12T19:44:13.262Z,7.90
2019-05-12T19:46:46.191Z,6.60
2019-05-12T19:49:20.019Z,5.87
2019-05-12T19:51:47.383Z,7.08
2019-05-12T19:54:19.436Z,6.05
2019-05-12T19:56:49.795Z,5.80
2019-05-12T19:59:20.111Z,8.05
2019-05-12T20:01:50.462Z,4.97
2019-05-12T20:04:30.945Z,8.03
2019-05-12T20:06:54.448Z,2.70
2019-05-12T20:09:25.040Z,5.33
2019-05-12T20:11:55.456Z,5.47
2019-05-12T20:14:25.802Z,3.37
2019-05-12T20:16:56.247Z,4.25
2019-05-12T20:19:27.750Z,2.75
2019-05-12T20:21:58.579Z,8.38
2019-05-12T20:24:28.999Z,4.58
2019-05-12T20:26:59.378Z,3.98
2019-05-12T20:29:33.476Z,6.75
2019-05-12T20:32:04.454Z,5.60
2019-05-12T20:34:45.899Z,4.42
2019-05-12T20:37:13.122Z,3.47
2019-05-12T20:39:37.984Z,6.30
2019-05-12T20:42:08.439Z,3.47
2019-05-12T20:44:38.844Z,6.03
2019-05-12T20:47:09.170Z,2.65
2019-05-12T20:49:45.096Z,6.12
2019-05-12T20:52:14.313Z,2.10
2019-05-12T20:54:44.164Z,5.15
2019-05-12T20:57:14.577Z,4.67
2019-05-12T20:59:45.232Z,3.45
2019-05-12T21:02:15.564Z,5.50
2019-05-12T21:04:59.853Z,3.47
2019-05-12T21:07:22.133Z,4.67
2019-05-12T21:09:50.601Z,5.70
2019-05-12T21:12:20.920Z,4.40
2019-05-12T21:14:53.241Z,3.58
2019-05-12T21:17:38.922Z,5.58
2019-05-12T21:19:59.167Z,4.47
2019-05-12T21:22:27.649Z,2.27
2019-05-12T21:24:57.970Z,5.35
2019-05-12T21:27:28.446Z,3.30
2019-05-12T21:30:00.547Z,4.42
2019-05-12T21:32:30.902Z,3.90
2019-05-12T21:35:15.717Z,5.70
2019-05-12T21:37:38.668Z,3.67
2019-05-12T21:40:06.579Z,1.67
2019-05-12T21:42:36.884Z,8.65
2019-05-12T21:45:08.241Z,2.77
2019-05-12T21:47:42.895Z,6.12
2019-05-12T21:50:10.776Z,1.62
2019-05-12T21:52:41.106Z,2.20
2019-05-12T21:55:13.541Z,3.22
2019-05-12T21:57:43.982Z,3.02
2019-05-12T22:00:27.740Z,3.72
2019-05-12T22:03:02.415Z,4.15
2019-05-12T22:05:48.096Z,1.27
2019-05-12T22:08:06.412Z,4.50
2019-05-12T22:10:35.829Z,2.98
2019-05-12T22:13:14.023Z,3.35
2019-05-12T22:15:38.359Z,4.17
2019-05-12T22:18:08.693Z,6.22
2019-05-12T22:20:39.150Z,4.03
2019-05-12T22:23:11.718Z,7.72
2019-05-12T22:25:43.518Z,1.65
2019-05-12T22:28:13.682Z,2.22
2019-05-12T22:30:43.995Z,4.62
2019-05-12T22:33:14.335Z,3.40
2019-05-12T22:35:44.919Z,5.33
2019-05-12T22:38:20.681Z,6.87
2019-05-12T22:40:49.198Z,5.97
2019-05-12T22:43:19.427Z,4.42
2019-05-12T22:45:49.750Z,3.92
2019-05-12T22:48:20.041Z,4.40
2019-05-12T22:50:50.362Z,6.65
2019-05-12T22:53:25.682Z,4.28
2019-05-12T22:55:53.447Z,7.75
2019-05-12T22:58:25.520Z,5.83
2019-05-12T23:01:00.804Z,5.15
2019-05-12T23:03:28.029Z,4.92
2019-05-12T23:06:01.522Z,6.67
2019-05-12T23:08:30.373Z,5.35
2019-05-12T23:11:00.717Z,5.47
2019-05-12T23:13:32.343Z,5.12
2019-05-12T23:16:03.562Z,4.80
2019-05-12T23:18:33.916Z,4.28
2019-05-12T23:21:12.439Z,6.22
2019-05-12T23:23:36.394Z,6.83
2019-05-12T23:26:06.702Z,7.90
2019-05-12T23:28:40.526Z,4.92
2019-05-12T23:31:09.025Z,4.65
2019-05-12T23:33:39.385Z,12.30
2019-05-12T23:36:15.863Z,5.85
2019-05-12T23:38:43.890Z,4.80
2019-05-12T23:41:13.799Z,5.58
2019-05-12T23:43:44.117Z,6.25
2019-05-12T23:46:14.523Z,9.90
2019-05-12T23:48:44.847Z,7.80
2019-05-12T23:51:15.234Z,5.35
2019-05-12T23:53:45.526Z,7.00
2019-05-12T23:56:15.868Z,8.88
2019-05-12T23:58:46.189Z,8.18
