createdAt,value
2023-06-18T03:42:06.005Z,23.09
2023-06-18T04:35:07.530Z,24.24
2023-06-18T04:38:57.185Z,24.03
2023-06-18T07:56:10.936Z,18.52
2023-06-18T07:59:14.794Z,18.22
2023-06-18T08:03:23.312Z,17.97
2023-06-18T08:06:29.861Z,17.77
2023-06-18T08:31:04.859Z,17.96
2023-06-18T08:34:15.296Z,17.86
2023-06-18T08:38:08.594Z,18.17
2023-06-18T08:42:04.501Z,18.46
2023-06-18T08:45:09.389Z,18.44
2023-06-18T08:48:27.299Z,18.31
2023-06-18T08:51:33.949Z,18.11
2023-06-18T08:54:39.981Z,18.08
2023-06-18T08:58:13.764Z,18.00
2023-06-18T09:01:20.439Z,17.94
2023-06-18T09:04:26.796Z,17.97
2023-06-18T09:07:30.602Z,17.87
2023-06-18T09:10:34.714Z,17.86
2023-06-18T09:13:43.437Z,17.83
2023-06-18T09:16:47.133Z,17.73
2023-06-18T09:19:52.391Z,17.67
2023-06-18T09:22:56.053Z,17.72
2023-06-18T09:26:16.394Z,17.90
2023-06-18T09:29:33.148Z,18.01
2023-06-18T09:32:51.044Z,18.04
2023-06-18T09:36:08.565Z,18.04
2023-06-18T09:44:34.689Z,17.87
2023-06-18T09:47:43.596Z,17.82
2023-06-18T09:50:59.974Z,18.00
2023-06-18T09:55:19.722Z,17.94
2023-06-18T09:59:16.137Z,17.67
2023-06-18T10:02:27.220Z,17.67
2023-06-18T10:09:51.298Z,17.82
2023-06-18T10:13:01.226Z,17.82
2023-06-18T10:16:35.857Z,17.90
2023-06-18T10:19:50.159Z,17.96
2023-06-18T10:23:02.330Z,18.00
2023-06-18T10:27:12.443Z,17.89
2023-06-18T10:36:11.334Z,18.11
2023-06-18T10:44:48.751Z,18.17
2023-06-18T10:52:54.232Z,18.37
2023-06-18T10:56:06.880Z,18.39
2023-06-18T11:59:01.672Z,17.40
2023-06-18T12:05:55.215Z,17.32
2023-06-18T12:09:09.631Z,17.35
2023-06-18T12:13:17.759Z,17.36
2023-06-18T12:16:51.052Z,17.34
2023-06-18T12:21:00.606Z,17.36
2023-06-18T12:27:37.398Z,17.31
2023-06-18T12:31:59.935Z,17.28
2023-06-18T12:35:47.571Z,17.24
2023-06-18T12:39:38.397Z,17.21
2023-06-18T12:42:58.998Z,17.24
2023-06-18T12:46:38.992Z,17.32
2023-06-18T12:54:04.702Z,17.28
2023-06-18T12:57:32.709Z,17.32
2023-06-18T13:05:46.825Z,17.29
2023-06-18T13:13:29.186Z,17.27
2023-06-18T13:16:36.071Z,17.25
2023-06-18T13:19:59.615Z,17.18
2023-06-18T13:23:14.386Z,17.14
2023-06-18T13:26:20.619Z,17.14
2023-06-18T13:29:44.768Z,17.15
2023-06-18T13:32:49.438Z,17.19
2023-06-18T13:36:25.512Z,17.25
2023-06-18T13:40:22.818Z,17.24
2023-06-18T13:52:02.582Z,17.46
2023-06-18T13:55:07.620Z,17.28
2023-06-18T13:58:14.146Z,17.12
2023-06-18T14:00:07.536Z,17.35
2023-06-18T14:01:25.147Z,17.07
2023-06-18T14:04:28.913Z,16.94
2023-06-18T14:07:35.381Z,16.81
2023-06-18T14:10:41.603Z,16.67
2023-06-18T14:13:46.207Z,16.62
2023-06-18T14:16:49.838Z,16.55
2023-06-18T14:19:53.643Z,16.46
2023-06-18T14:22:57.711Z,16.41
2023-06-18T14:26:01.309Z,16.36
2023-06-18T14:29:05.337Z,16.42
2023-06-18T14:32:12.193Z,16.44
2023-06-18T14:35:15.751Z,16.36
2023-06-18T14:38:24.885Z,16.44
2023-06-18T14:41:29.063Z,16.44
2023-06-18T14:44:32.612Z,16.42
2023-06-18T14:47:37.125Z,16.36
2023-06-18T14:50:42.866Z,16.35
2023-06-18T14:53:52.753Z,16.35
2023-06-18T14:56:56.385Z,16.36
2023-06-18T15:00:00.512Z,16.35
2023-06-18T15:03:04.071Z,16.39
2023-06-18T15:06:07.656Z,16.42
2023-06-18T15:09:11.225Z,16.42
2023-06-18T15:12:14.680Z,16.39
2023-06-18T15:15:18.506Z,16.33
2023-06-18T15:18:22.695Z,16.32
2023-06-18T15:21:26.260Z,16.25
2023-06-18T15:24:31.667Z,16.24
2023-06-18T15:27:37.040Z,16.28
2023-06-18T15:30:40.563Z,16.33
2023-06-18T15:33:44.491Z,16.33
2023-06-18T15:36:48.012Z,16.33
2023-06-18T15:39:51.572Z,16.25
2023-06-18T15:42:55.122Z,16.19
2023-06-18T15:45:58.699Z,16.07
2023-06-18T15:49:02.559Z,15.94
2023-06-18T15:52:06.823Z,15.87
2023-06-18T15:55:11.303Z,15.73
2023-06-18T15:58:15.123Z,15.62
2023-06-18T16:01:18.677Z,15.59
2023-06-18T16:04:22.511Z,15.50
2023-06-18T16:07:25.983Z,15.53
2023-06-18T16:10:29.549Z,15.55
2023-06-18T16:13:33.074Z,15.57
2023-06-18T16:16:36.963Z,15.60
2023-06-18T16:19:40.597Z,15.53
2023-06-18T16:22:45.915Z,15.50
2023-06-18T16:25:49.508Z,15.49
2023-06-18T16:28:54.240Z,15.45
2023-06-18T16:31:57.786Z,15.43
2023-06-18T16:35:02.674Z,15.38
2023-06-18T16:38:06.265Z,15.27
2023-06-18T16:41:09.916Z,15.24
2023-06-18T16:44:13.446Z,15.19
2023-06-18T16:47:17.131Z,15.18
2023-06-18T16:50:20.640Z,15.24
2023-06-18T16:53:24.170Z,15.21
2023-06-18T16:56:27.793Z,15.31
2023-06-18T16:59:31.354Z,15.38
2023-06-18T17:02:35.032Z,15.46
2023-06-18T17:05:39.327Z,15.40
2023-06-18T17:08:42.830Z,15.42
2023-06-18T17:11:46.432Z,15.43
2023-06-18T17:14:49.895Z,15.34
2023-06-18T17:17:53.486Z,15.35
2023-06-18T17:20:58.464Z,15.28
2023-06-18T17:24:03.950Z,15.21
2023-06-18T17:27:10.516Z,15.22
2023-06-18T17:30:14.216Z,15.19
2023-06-18T17:33:17.693Z,15.14
2023-06-18T17:36:22.525Z,15.18
2023-06-18T17:39:26.047Z,15.11
2023-06-18T17:42:29.549Z,15.04
2023-06-18T17:45:33.003Z,14.94
2023-06-18T17:48:36.768Z,14.83
2023-06-18T17:51:40.328Z,14.79
2023-06-18T17:54:43.854Z,14.74
2023-06-18T17:57:47.402Z,14.73
2023-06-18T18:00:58.173Z,14.69
2023-06-18T18:04:01.857Z,14.56
2023-06-18T18:07:05.842Z,14.55
2023-06-18T18:10:09.977Z,14.46
2023-06-18T18:13:13.649Z,14.43
2023-06-18T18:16:17.608Z,14.40
2023-06-18T18:19:21.867Z,14.36
2023-06-18T18:22:25.436Z,14.38
2023-06-18T18:25:28.914Z,14.35
2023-06-18T18:28:32.452Z,14.36
2023-06-18T18:31:35.995Z,14.35
2023-06-18T18:34:39.532Z,14.35
2023-06-18T18:37:43.166Z,14.40
2023-06-18T18:40:47.618Z,14.38
2023-06-18T18:43:51.186Z,14.29
2023-06-18T18:46:54.652Z,14.22
2023-06-18T18:49:58.259Z,14.15
2023-06-18T18:53:01.825Z,14.08
2023-06-18T18:56:05.416Z,14.02
2023-06-18T18:59:09.745Z,13.95
2023-06-18T19:02:15.263Z,13.88
2023-06-18T19:05:18.820Z,13.83
2023-06-18T19:08:22.820Z,13.78
2023-06-18T19:11:26.565Z,13.76
2023-06-18T19:14:31.063Z,13.77
2023-06-18T19:17:34.609Z,13.74
2023-06-18T19:20:38.306Z,13.77
2023-06-18T19:23:41.818Z,13.73
2023-06-18T19:26:45.275Z,13.66
2023-06-18T19:29:48.791Z,13.67
2023-06-18T19:32:53.705Z,13.66
2023-06-18T19:35:57.233Z,13.60
2023-06-18T19:39:02.010Z,13.57
2023-06-18T19:42:07.106Z,13.56
2023-06-18T19:45:12.816Z,13.52
2023-06-18T19:48:17.751Z,13.50
2023-06-18T19:51:21.351Z,13.43
2023-06-18T19:54:25.192Z,13.40
2023-06-18T19:57:28.642Z,13.32
2023-06-18T20:00:35.413Z,13.30
2023-06-18T20:03:40.380Z,13.30
2023-06-18T20:06:43.965Z,13.29
2023-06-18T20:09:47.480Z,13.30
2023-06-18T20:12:51.089Z,13.28
2023-06-18T20:15:54.553Z,13.29
2023-06-18T20:18:58.562Z,13.23
2023-06-18T20:22:02.115Z,13.19
2023-06-18T20:25:05.996Z,13.11
2023-06-18T20:28:11.656Z,13.07
2023-06-18T20:31:15.222Z,13.04
2023-06-18T20:34:18.781Z,13.07
2023-06-18T20:37:22.428Z,13.10
2023-06-18T20:40:26.186Z,13.12
2023-06-18T20:43:29.743Z,13.19
2023-06-18T20:46:33.379Z,13.19
2023-06-18T20:49:37.041Z,13.16
2023-06-18T20:52:40.598Z,13.11
2023-06-18T20:55:44.159Z,13.14
2023-06-18T20:58:47.679Z,13.11
2023-06-18T21:01:53.318Z,13.11
2023-06-18T21:04:56.774Z,13.10
2023-06-18T21:08:00.301Z,13.16
2023-06-18T21:11:03.937Z,13.28
2023-06-18T21:14:07.448Z,13.38
2023-06-18T21:17:12.136Z,13.45
2023-06-18T21:20:15.774Z,13.65
2023-06-18T21:23:19.334Z,13.90
2023-06-18T21:26:23.046Z,13.95
2023-06-18T21:29:27.359Z,14.00
2023-06-18T21:32:30.901Z,14.08
2023-06-18T21:35:34.567Z,14.14
2023-06-18T21:38:38.141Z,14.25
2023-06-18T21:41:41.653Z,14.29
2023-06-18T21:44:45.241Z,14.29
2023-06-18T21:47:48.976Z,14.22
2023-06-18T21:50:52.487Z,14.12
2023-06-18T21:53:56.091Z,14.35
2023-06-18T21:56:59.542Z,14.35
2023-06-18T22:00:03.207Z,14.43
2023-06-18T22:03:13.711Z,14.59
2023-06-18T22:06:17.278Z,14.85
2023-06-18T22:09:22.926Z,14.97
2023-06-18T22:12:26.431Z,15.08
2023-06-18T22:15:30.052Z,15.32
2023-06-18T22:18:33.591Z,15.55
2023-06-18T22:21:37.078Z,15.89
2023-06-18T22:24:40.698Z,16.28
2023-06-18T22:27:44.763Z,16.90
2023-06-18T22:30:48.265Z,18.12
2023-06-18T22:33:52.090Z,19.11
2023-06-18T22:36:55.843Z,20.03
2023-06-18T22:40:03.184Z,20.62
2023-06-18T22:43:07.201Z,20.80
2023-06-18T22:46:10.830Z,20.69
2023-06-18T22:49:15.404Z,21.08
2023-06-18T22:52:18.985Z,21.52
2023-06-18T22:55:22.518Z,22.38
2023-06-18T22:58:25.998Z,24.24
2023-06-18T23:01:30.717Z,25.84
2023-06-18T23:04:34.243Z,27.07
2023-06-18T23:07:38.055Z,26.95
2023-06-18T23:10:41.432Z,27.98
2023-06-18T23:13:44.964Z,28.82
2023-06-18T23:16:49.092Z,29.08
2023-06-18T23:19:53.993Z,29.46
2023-06-18T23:22:57.539Z,29.92
2023-06-18T23:26:01.026Z,29.81
2023-06-18T23:29:04.721Z,30.21
2023-06-18T23:32:09.140Z,30.85
2023-06-18T23:35:13.237Z,30.73
2023-06-18T23:38:16.899Z,31.02
2023-06-18T23:41:20.308Z,31.40
2023-06-18T23:44:23.770Z,30.71
2023-06-18T23:47:27.294Z,30.37
2023-06-18T23:50:30.801Z,30.35
2023-06-18T23:53:34.262Z,30.15
2023-06-18T23:56:37.663Z,29.53
2023-06-18T23:59:41.318Z,29.06
