createdAt,value
2022-12-15T00:00:54.688Z,101.8
2022-12-15T00:02:03.736Z,104
2022-12-15T00:03:12.861Z,99.6
2022-12-15T00:04:22.028Z,101.07
2022-12-15T00:05:31.245Z,99.36
2022-12-15T00:06:40.406Z,99.85
2022-12-15T00:07:49.561Z,101.31
2022-12-15T00:08:58.741Z,101.31
2022-12-15T00:11:16.118Z,100.09
2022-12-15T00:12:25.270Z,99.85
2022-12-15T00:13:34.572Z,103.02
2022-12-15T00:14:43.644Z,101.31
2022-12-15T00:15:52.819Z,99.36
2022-12-15T00:17:01.993Z,100.83
2022-12-15T00:18:11.166Z,101.8
2022-12-15T00:19:20.349Z,102.29
2022-12-15T00:20:29.537Z,101.07
2022-12-15T00:21:38.695Z,101.31
2022-12-15T00:22:47.861Z,97.9
2022-12-15T00:23:57.034Z,99.36
2022-12-15T00:25:05.244Z,102.29
2022-12-15T00:26:14.432Z,101.56
2022-12-15T00:27:23.590Z,98.87
2022-12-15T00:28:32.752Z,100.34
2022-12-15T00:29:41.918Z,99.85
2022-12-15T00:30:51.102Z,99.85
2022-12-15T00:32:00.448Z,99.85
2022-12-15T00:33:09.444Z,101.31
2022-12-15T00:34:18.609Z,99.85
2022-12-15T00:35:27.792Z,99.12
2022-12-15T00:36:37.060Z,99.6
2022-12-15T00:37:46.141Z,101.07
2022-12-15T00:38:55.323Z,102.78
2022-12-15T00:40:03.512Z,102.53
2022-12-15T00:41:12.667Z,101.8
2022-12-15T00:42:21.865Z,102.78
2022-12-15T00:43:31.113Z,104.98
2022-12-15T00:44:40.206Z,102.53
2022-12-15T00:45:49.365Z,103.02
2022-12-15T00:46:58.547Z,102.53
2022-12-15T00:48:07.735Z,99.6
2022-12-15T00:49:16.895Z,99.12
2022-12-15T00:50:26.076Z,100.34
2022-12-15T00:51:35.242Z,100.34
2022-12-15T00:52:44.415Z,99.6
2022-12-15T00:53:53.589Z,100.09
2022-12-15T00:55:01.779Z,100.34
2022-12-15T00:56:10.952Z,99.12
2022-12-15T00:57:20.135Z,102.53
2022-12-15T00:58:29.314Z,97.41
2022-12-15T00:59:37.498Z,97.65
2022-12-15T01:00:45.693Z,96.19
2022-12-15T01:01:54.863Z,97.16
2022-12-15T01:03:03.067Z,97.41
2022-12-15T01:04:11.357Z,95.45
2022-12-15T01:05:20.422Z,94.72
2022-12-15T01:06:29.631Z,92.77
2022-12-15T01:07:38.771Z,93.01
2022-12-15T01:08:48.075Z,91.79
2022-12-15T01:09:57.110Z,88.86
2022-12-15T01:11:06.316Z,88.62
2022-12-15T01:12:15.532Z,88.13
2022-12-15T01:13:24.649Z,87.4
2022-12-15T01:14:33.804Z,86.91
2022-12-15T01:15:42.979Z,85.44
2022-12-15T01:16:52.207Z,84.96
2022-12-15T01:18:01.393Z,83.98
2022-12-15T01:19:09.536Z,85.93
2022-12-15T01:20:18.700Z,85.44
2022-12-15T01:21:27.924Z,82.76
2022-12-15T01:22:37.174Z,84.22
2022-12-15T01:23:46.207Z,84.47
2022-12-15T01:24:55.426Z,83.74
2022-12-15T01:26:04.579Z,83.74
2022-12-15T01:27:13.748Z,83
2022-12-15T01:28:22.921Z,86.91
2022-12-15T01:29:32.122Z,83.98
2022-12-15T01:30:41.271Z,84.47
2022-12-15T01:31:50.435Z,83.98
2022-12-15T01:32:59.822Z,84.96
2022-12-15T01:34:07.807Z,85.2
2022-12-15T01:35:17.004Z,87.4
2022-12-15T01:36:26.139Z,86.18
2022-12-15T01:37:35.324Z,85.93
2022-12-15T01:38:44.500Z,86.91
2022-12-15T01:39:53.804Z,86.66
2022-12-15T01:41:02.847Z,84.96
2022-12-15T01:42:12.020Z,84.96
2022-12-15T01:43:21.195Z,84.96
2022-12-15T01:44:30.420Z,83.98
2022-12-15T01:45:39.554Z,84.47
2022-12-15T01:46:48.719Z,83.74
2022-12-15T01:47:57.874Z,83.74
2022-12-15T01:49:06.084Z,84.22
2022-12-15T01:50:15.368Z,84.47
2022-12-15T01:51:24.465Z,84.47
2022-12-15T01:52:33.631Z,85.2
2022-12-15T01:53:42.810Z,84.47
2022-12-15T01:54:51.986Z,83.98
2022-12-15T01:56:01.150Z,85.69
2022-12-15T01:57:10.334Z,85.2
2022-12-15T01:58:19.572Z,84.96
2022-12-15T01:59:28.680Z,87.64
2022-12-15T02:00:37.851Z,89.35
2022-12-15T02:01:47.068Z,90.33
2022-12-15T02:04:05.395Z,92.28
2022-12-15T02:05:13.625Z,92.28
2022-12-15T02:06:22.762Z,95.21
2022-12-15T02:07:32.043Z,95.21
2022-12-15T02:08:41.096Z,95.21
2022-12-15T02:09:50.264Z,94.72
2022-12-15T02:10:59.481Z,93.01
2022-12-15T02:12:08.701Z,94.23
2022-12-15T02:13:17.797Z,96.19
2022-12-15T02:14:26.982Z,95.45
2022-12-15T02:15:35.162Z,94.48
2022-12-15T02:16:43.342Z,93.5
2022-12-15T02:17:52.509Z,94.97
2022-12-15T02:19:01.738Z,94.23
2022-12-15T02:20:09.894Z,97.41
2022-12-15T02:21:18.100Z,95.94
2022-12-15T02:22:27.258Z,94.23
2022-12-15T02:23:36.433Z,95.45
2022-12-15T02:24:45.600Z,93.75
2022-12-15T02:25:54.782Z,95.7
2022-12-15T02:27:03.950Z,95.94
2022-12-15T02:28:13.149Z,95.21
2022-12-15T02:29:22.294Z,96.43
2022-12-15T02:30:31.488Z,95.45
2022-12-15T02:31:40.651Z,95.21
2022-12-15T02:32:48.837Z,96.19
2022-12-15T02:33:58.058Z,95.45
2022-12-15T02:35:07.219Z,96.67
2022-12-15T02:36:16.356Z,96.92
2022-12-15T02:37:25.540Z,95.21
2022-12-15T02:38:34.702Z,97.16
2022-12-15T02:39:43.896Z,98.14
2022-12-15T02:40:53.070Z,94.48
2022-12-15T02:42:02.229Z,95.21
2022-12-15T02:43:11.411Z,97.9
2022-12-15T02:44:20.580Z,93.75
2022-12-15T02:45:29.904Z,95.21
2022-12-15T02:46:38.926Z,95.7
2022-12-15T02:47:47.109Z,94.23
2022-12-15T02:48:55.316Z,92.77
2022-12-15T02:50:03.514Z,95.45
2022-12-15T02:51:12.670Z,91.06
2022-12-15T02:52:21.867Z,90.82
2022-12-15T02:53:30.112Z,90.57
2022-12-15T02:54:38.235Z,89.59
2022-12-15T02:55:47.416Z,89.84
2022-12-15T02:56:56.589Z,90.33
2022-12-15T02:58:05.755Z,91.55
2022-12-15T02:59:14.928Z,89.11
2022-12-15T03:00:24.108Z,89.35
2022-12-15T03:01:33.289Z,90.08
2022-12-15T03:02:42.460Z,89.11
2022-12-15T03:03:51.623Z,88.37
2022-12-15T03:05:00.870Z,88.37
2022-12-15T03:06:10.037Z,87.15
2022-12-15T03:08:28.335Z,88.13
2022-12-15T03:09:36.576Z,87.4
2022-12-15T03:10:45.736Z,88.13
2022-12-15T03:11:54.874Z,86.91
2022-12-15T03:13:04.046Z,86.91
2022-12-15T03:14:13.212Z,87.64
2022-12-15T03:15:22.396Z,86.18
2022-12-15T03:16:31.558Z,85.44
2022-12-15T03:17:40.738Z,85.44
2022-12-15T03:18:49.903Z,83.98
2022-12-15T03:19:59.075Z,84.47
2022-12-15T03:21:08.254Z,84.47
2022-12-15T03:22:17.423Z,83.25
2022-12-15T03:23:25.620Z,83
2022-12-15T03:24:33.837Z,82.76
2022-12-15T03:25:42.987Z,81.54
2022-12-15T03:26:52.165Z,83
2022-12-15T03:28:00.355Z,83
2022-12-15T03:29:08.558Z,82.76
2022-12-15T03:30:17.739Z,82.51
2022-12-15T03:31:26.899Z,82.27
2022-12-15T03:32:36.081Z,82.03
2022-12-15T03:33:45.256Z,82.51
2022-12-15T03:34:54.410Z,83.74
2022-12-15T03:36:03.596Z,81.29
2022-12-15T03:37:12.829Z,82.51
2022-12-15T03:38:21.941Z,82.03
2022-12-15T03:39:31.143Z,83
2022-12-15T03:40:40.314Z,81.78
2022-12-15T03:41:49.469Z,81.78
2022-12-15T03:42:58.665Z,81.78
2022-12-15T03:44:06.830Z,81.05
2022-12-15T03:45:16.000Z,83
2022-12-15T03:46:25.176Z,83.25
2022-12-15T03:47:34.374Z,82.27
2022-12-15T03:48:43.526Z,82.27
2022-12-15T03:49:52.696Z,81.78
2022-12-15T03:51:01.914Z,82.27
2022-12-15T03:52:11.041Z,84.47
2022-12-15T03:53:20.257Z,84.47
2022-12-15T03:54:29.438Z,85.44
2022-12-15T03:55:38.609Z,85.2
2022-12-15T03:56:47.785Z,86.18
2022-12-15T03:57:56.959Z,86.91
2022-12-15T03:59:05.144Z,86.66
2022-12-15T04:00:14.324Z,89.84
2022-12-15T04:01:23.499Z,90.57
2022-12-15T04:02:32.666Z,90.82
2022-12-15T04:03:41.843Z,93.5
2022-12-15T04:04:51.002Z,94.72
2022-12-15T04:06:00.192Z,94.97
2022-12-15T04:07:09.361Z,93.01
2022-12-15T04:08:18.527Z,97.16
2022-12-15T04:09:26.733Z,95.21
2022-12-15T04:10:35.957Z,98.87
2022-12-15T04:11:44.102Z,94.48
2022-12-15T04:12:52.277Z,93.99
2022-12-15T04:14:01.457Z,94.48
2022-12-15T04:15:10.641Z,93.5
2022-12-15T04:16:19.806Z,96.19
2022-12-15T04:18:38.160Z,96.43
2022-12-15T04:19:47.337Z,94.48
2022-12-15T04:20:56.590Z,94.23
2022-12-15T04:22:05.682Z,95.21
2022-12-15T04:23:14.851Z,93.75
2022-12-15T04:24:24.023Z,94.23
2022-12-15T04:25:33.203Z,94.48
2022-12-15T04:26:42.367Z,93.01
2022-12-15T04:27:50.559Z,95.45
2022-12-15T04:28:59.733Z,93.5
2022-12-15T04:30:08.912Z,95.45
2022-12-15T04:31:18.075Z,94.23
2022-12-15T04:32:27.266Z,94.23
2022-12-15T04:33:36.483Z,94.48
2022-12-15T04:34:45.600Z,94.23
2022-12-15T04:35:54.779Z,94.48
2022-12-15T04:37:03.966Z,94.48
2022-12-15T04:38:13.117Z,94.23
2022-12-15T04:39:22.292Z,93.75
2022-12-15T04:40:31.474Z,93.26
2022-12-15T04:41:40.647Z,93.5
2022-12-15T04:42:49.819Z,91.3
2022-12-15T04:43:58.033Z,90.57
2022-12-15T04:45:07.182Z,91.55
2022-12-15T04:46:16.362Z,90.08
2022-12-15T04:47:25.516Z,92.77
2022-12-15T04:48:34.709Z,90.08
2022-12-15T04:49:43.870Z,91.06
2022-12-15T04:50:53.047Z,91.06
2022-12-15T04:52:02.284Z,89.59
2022-12-15T04:53:11.386Z,87.64
2022-12-15T04:54:20.570Z,87.4
2022-12-15T04:55:29.895Z,91.3
2022-12-15T04:56:38.925Z,89.35
2022-12-15T04:57:48.123Z,87.4
2022-12-15T04:58:56.279Z,86.91
2022-12-15T05:00:05.518Z,88.13
2022-12-15T05:01:14.629Z,87.4
2022-12-15T05:02:23.805Z,88.37
2022-12-15T05:03:32.985Z,86.42
2022-12-15T05:04:42.150Z,85.44
2022-12-15T05:05:51.320Z,85.2
2022-12-15T05:07:00.558Z,83.74
2022-12-15T05:08:09.674Z,83.98
2022-12-15T05:09:18.839Z,84.47
2022-12-15T05:10:28.018Z,84.96
2022-12-15T05:11:37.203Z,84.71
2022-12-15T05:12:46.373Z,84.47
2022-12-15T05:13:54.552Z,84.71
2022-12-15T05:15:03.729Z,84.22
2022-12-15T05:16:11.926Z,84.47
2022-12-15T05:17:20.110Z,83.25
2022-12-15T05:18:29.293Z,83.74
2022-12-15T05:19:38.523Z,84.47
2022-12-15T05:20:47.716Z,83.74
2022-12-15T05:21:55.828Z,84.47
2022-12-15T05:23:04.021Z,83.98
2022-12-15T05:24:13.199Z,84.47
2022-12-15T05:25:22.362Z,83
2022-12-15T05:26:31.612Z,83
2022-12-15T05:27:40.718Z,82.03
2022-12-15T05:28:49.911Z,83
2022-12-15T05:29:59.077Z,80.56
2022-12-15T05:31:08.234Z,101.56
2022-12-15T05:32:17.409Z,81.29
2022-12-15T05:33:26.595Z,80.56
2022-12-15T05:34:35.773Z,84.47
2022-12-15T05:35:44.923Z,83
2022-12-15T05:36:54.095Z,93.01
2022-12-15T05:38:02.280Z,82.76
2022-12-15T05:39:11.551Z,82.03
2022-12-15T05:40:20.658Z,88.37
2022-12-15T05:41:29.839Z,86.42
2022-12-15T05:42:39.074Z,81.29
2022-12-15T05:43:48.157Z,84.71
2022-12-15T05:44:57.345Z,81.78
2022-12-15T05:46:05.528Z,81.05
2022-12-15T05:47:13.756Z,89.84
2022-12-15T05:48:22.890Z,82.51
2022-12-15T05:49:31.188Z,82.27
2022-12-15T05:50:39.278Z,81.54
2022-12-15T05:51:48.459Z,82.51
2022-12-15T05:52:57.626Z,83
2022-12-15T05:54:06.792Z,84.71
2022-12-15T05:55:16.040Z,86.66
2022-12-15T05:56:25.150Z,90.08
2022-12-15T05:57:34.320Z,89.84
2022-12-15T05:58:43.489Z,93.5
2022-12-15T05:59:52.683Z,93.01
2022-12-15T06:01:01.849Z,94.97
2022-12-15T06:02:11.023Z,94.23
2022-12-15T06:03:20.238Z,96.19
2022-12-15T06:04:29.368Z,94.97
2022-12-15T06:05:37.547Z,97.41
2022-12-15T06:06:46.747Z,97.65
2022-12-15T06:07:55.892Z,97.65
2022-12-15T06:10:14.346Z,95.45
2022-12-15T06:11:23.450Z,95.45
2022-12-15T06:12:32.596Z,96.19
2022-12-15T06:13:41.771Z,96.67
2022-12-15T06:14:49.971Z,97.16
2022-12-15T06:15:59.145Z,97.65
2022-12-15T06:17:07.393Z,96.19
2022-12-15T06:18:15.532Z,95.21
2022-12-15T06:19:23.728Z,98.63
2022-12-15T06:20:32.886Z,96.92
2022-12-15T06:21:42.065Z,97.41
2022-12-15T06:22:51.232Z,100.34
2022-12-15T06:23:59.452Z,95.94
2022-12-15T06:25:08.668Z,97.16
2022-12-15T06:26:17.779Z,97.41
2022-12-15T06:27:26.955Z,98.14
2022-12-15T06:28:36.148Z,96.92
2022-12-15T06:29:45.435Z,98.63
2022-12-15T06:30:54.476Z,98.38
2022-12-15T06:32:03.642Z,120.84
2022-12-15T06:33:12.814Z,96.67
2022-12-15T06:34:22.005Z,98.38
2022-12-15T06:35:31.228Z,97.41
2022-12-15T06:36:40.373Z,99.36
2022-12-15T06:37:49.525Z,100.34
2022-12-15T06:38:57.701Z,98.38
2022-12-15T06:40:06.928Z,98.63
2022-12-15T06:41:16.074Z,104.73
2022-12-15T06:42:25.227Z,102.05
2022-12-15T06:43:34.413Z,104.49
2022-12-15T06:44:42.604Z,100.83
2022-12-15T06:45:50.952Z,98.87
2022-12-15T06:47:00.100Z,99.12
2022-12-15T06:48:09.127Z,100.09
2022-12-15T06:49:18.296Z,100.09
2022-12-15T06:50:27.502Z,100.83
2022-12-15T06:51:35.674Z,101.07
2022-12-15T06:52:43.919Z,97.9
2022-12-15T06:53:53.035Z,95.21
2022-12-15T06:55:02.337Z,103.02
2022-12-15T06:56:11.384Z,93.5
2022-12-15T06:57:20.580Z,125.24
2022-12-15T06:58:29.769Z,94.23
2022-12-15T06:59:38.976Z,93.75
2022-12-15T07:00:48.083Z,95.21
2022-12-15T07:01:57.268Z,96.19
2022-12-15T07:03:06.431Z,110.59
2022-12-15T07:04:15.702Z,98.87
2022-12-15T07:05:24.790Z,96.67
2022-12-15T07:06:33.942Z,97.41
2022-12-15T07:07:42.191Z,100.34
2022-12-15T07:08:51.310Z,99.12
2022-12-15T07:10:00.583Z,97.9
2022-12-15T07:11:09.670Z,99.12
2022-12-15T07:12:18.828Z,96.92
2022-12-15T07:13:28.017Z,107.91
2022-12-15T07:14:37.263Z,97.41
2022-12-15T07:15:46.357Z,115.72
2022-12-15T07:16:55.709Z,97.16
2022-12-15T07:18:04.709Z,98.63
2022-12-15T07:19:13.915Z,96.19
2022-12-15T07:20:23.058Z,97.16
2022-12-15T07:22:41.397Z,97.65
2022-12-15T07:23:49.583Z,103.02
2022-12-15T07:24:58.872Z,96.92
2022-12-15T07:26:08.087Z,98.63
2022-12-15T07:27:17.162Z,97.41
2022-12-15T07:28:26.319Z,106.68
2022-12-15T07:29:35.461Z,99.6
2022-12-15T07:30:44.626Z,111.08
2022-12-15T07:31:53.996Z,101.56
2022-12-15T07:33:02.975Z,97.16
2022-12-15T07:34:12.153Z,97.16
2022-12-15T07:35:21.324Z,96.92
2022-12-15T07:36:30.565Z,96.67
2022-12-15T07:37:39.670Z,100.09
2022-12-15T07:38:47.869Z,93.26
2022-12-15T07:39:57.058Z,96.92
2022-12-15T07:41:06.208Z,95.45
2022-12-15T07:42:15.515Z,100.58
2022-12-15T07:43:24.551Z,105.46
2022-12-15T07:44:33.739Z,112.79
2022-12-15T07:45:42.909Z,115.96
2022-12-15T07:46:52.086Z,117.43
2022-12-15T07:48:01.258Z,116.45
2022-12-15T07:49:10.437Z,115.23
2022-12-15T07:50:19.603Z,112.3
2022-12-15T07:51:28.784Z,109.86
2022-12-15T07:52:37.963Z,109.37
2022-12-15T07:53:46.179Z,109.13
2022-12-15T07:54:55.318Z,113.52
2022-12-15T07:56:04.580Z,105.22
2022-12-15T07:57:13.659Z,104.73
2022-12-15T07:58:22.839Z,103.51
2022-12-15T07:59:32.066Z,129.15
2022-12-15T08:00:41.188Z,101.07
2022-12-15T08:01:50.363Z,99.6
2022-12-15T08:02:59.526Z,101.8
2022-12-15T08:04:08.752Z,103.27
2022-12-15T08:05:17.959Z,105.46
2022-12-15T08:06:27.085Z,101.07
2022-12-15T08:07:36.228Z,102.53
2022-12-15T08:08:44.619Z,101.8
2022-12-15T08:09:53.668Z,103.02
2022-12-15T08:11:02.878Z,101.8
2022-12-15T08:12:12.103Z,100.83
2022-12-15T08:13:21.118Z,105.22
2022-12-15T08:14:30.470Z,100.83
2022-12-15T08:15:39.507Z,102.78
2022-12-15T08:16:48.688Z,101.8
2022-12-15T08:17:57.808Z,100.83
2022-12-15T08:19:06.988Z,119.62
2022-12-15T08:20:16.250Z,103.27
2022-12-15T08:21:25.387Z,104.24
2022-12-15T08:22:34.497Z,105.22
2022-12-15T08:23:42.680Z,104.98
2022-12-15T08:24:51.934Z,108.88
2022-12-15T08:26:01.036Z,105.71
2022-12-15T08:27:10.219Z,105.71
2022-12-15T08:28:19.379Z,108.64
2022-12-15T08:29:28.563Z,106.44
2022-12-15T08:30:37.731Z,107.91
2022-12-15T08:31:46.906Z,105.71
2022-12-15T08:32:56.100Z,109.86
2022-12-15T08:34:05.277Z,107.42
2022-12-15T08:35:14.416Z,108.88
2022-12-15T08:36:23.598Z,106.2
2022-12-15T08:37:32.768Z,109.37
2022-12-15T08:38:41.056Z,107.66
2022-12-15T08:39:50.195Z,106.44
2022-12-15T08:40:59.309Z,109.13
2022-12-15T08:42:08.506Z,107.17
2022-12-15T08:43:16.691Z,105.71
2022-12-15T08:44:24.863Z,111.81
2022-12-15T08:45:34.153Z,109.13
2022-12-15T08:46:43.263Z,114.5
2022-12-15T08:47:52.383Z,109.13
2022-12-15T08:49:00.587Z,106.68
2022-12-15T08:50:08.777Z,112.3
2022-12-15T08:51:17.963Z,108.64
2022-12-15T08:52:27.242Z,106.93
2022-12-15T08:53:36.414Z,125
2022-12-15T08:54:45.535Z,106.93
2022-12-15T08:55:54.640Z,109.37
2022-12-15T08:57:03.824Z,111.08
2022-12-15T08:58:12.987Z,109.13
2022-12-15T08:59:22.177Z,109.13
2022-12-15T09:00:31.350Z,108.64
2022-12-15T09:01:40.526Z,107.42
2022-12-15T09:02:49.674Z,107.17
2022-12-15T09:03:58.981Z,105.46
2022-12-15T09:05:07.112Z,105.95
2022-12-15T09:06:16.214Z,105.95
2022-12-15T09:07:25.400Z,108.15
2022-12-15T09:08:34.586Z,108.88
2022-12-15T09:09:43.766Z,115.72
2022-12-15T09:10:52.938Z,107.91
2022-12-15T09:12:02.118Z,105.46
2022-12-15T09:13:10.297Z,106.44
2022-12-15T09:14:18.499Z,107.42
2022-12-15T09:15:27.674Z,106.68
2022-12-15T09:16:36.921Z,107.17
2022-12-15T09:17:45.157Z,109.61
2022-12-15T09:18:53.327Z,106.68
2022-12-15T09:20:02.470Z,107.91
2022-12-15T09:21:11.565Z,122.07
2022-12-15T09:22:20.779Z,108.39
2022-12-15T09:23:30.133Z,108.64
2022-12-15T09:24:39.102Z,108.88
2022-12-15T09:25:48.271Z,106.68
2022-12-15T09:26:57.512Z,108.15
2022-12-15T09:28:06.608Z,104
2022-12-15T09:29:15.780Z,106.2
2022-12-15T09:30:24.969Z,108.64
2022-12-15T09:32:43.298Z,106.93
2022-12-15T09:33:51.651Z,110.1
2022-12-15T09:35:00.672Z,105.46
2022-12-15T09:36:09.916Z,107.17
2022-12-15T09:37:19.044Z,108.64
2022-12-15T09:38:28.216Z,109.61
2022-12-15T09:39:37.347Z,107.66
2022-12-15T09:40:46.527Z,109.13
2022-12-15T09:41:55.703Z,107.91
2022-12-15T09:43:03.896Z,105.95
2022-12-15T09:44:12.196Z,109.13
2022-12-15T09:45:20.295Z,107.42
2022-12-15T09:46:28.473Z,108.39
2022-12-15T09:47:37.645Z,107.17
2022-12-15T09:48:46.810Z,106.93
2022-12-15T09:49:55.982Z,112.79
2022-12-15T09:51:05.161Z,106.68
2022-12-15T09:52:14.347Z,105.22
2022-12-15T09:53:23.505Z,106.44
2022-12-15T09:54:32.850Z,107.17
2022-12-15T09:55:41.901Z,105.46
2022-12-15T09:56:51.018Z,105.22
2022-12-15T09:58:00.408Z,106.2
2022-12-15T09:59:09.550Z,106.2
2022-12-15T10:00:18.730Z,114.01
2022-12-15T10:01:26.925Z,107.17
2022-12-15T10:02:36.086Z,106.68
2022-12-15T10:03:45.152Z,111.08
2022-12-15T10:04:54.407Z,114.5
2022-12-15T10:06:03.567Z,106.68
2022-12-15T10:07:12.759Z,110.35
2022-12-15T10:08:21.937Z,105.22
2022-12-15T10:09:31.131Z,106.93
2022-12-15T10:10:39.280Z,109.61
2022-12-15T10:11:47.500Z,106.44
2022-12-15T10:12:55.686Z,107.66
2022-12-15T10:14:03.719Z,105.95
2022-12-15T10:15:12.084Z,107.17
2022-12-15T10:16:21.263Z,108.39
2022-12-15T10:17:30.388Z,107.91
2022-12-15T10:18:39.598Z,105.46
2022-12-15T10:19:48.761Z,107.42
2022-12-15T10:20:57.955Z,109.61
2022-12-15T10:22:07.091Z,110.1
2022-12-15T10:23:16.239Z,105.95
2022-12-15T10:24:25.426Z,108.88
2022-12-15T10:25:34.525Z,108.88
2022-12-15T10:26:43.762Z,106.2
2022-12-15T10:27:53.007Z,105.71
2022-12-15T10:29:01.981Z,108.88
2022-12-15T10:30:10.308Z,116.45
2022-12-15T10:31:19.340Z,105.22
2022-12-15T10:32:28.684Z,104.98
2022-12-15T10:33:37.899Z,108.64
2022-12-15T10:34:47.035Z,107.42
2022-12-15T10:35:56.249Z,107.42
2022-12-15T10:37:04.398Z,106.44
2022-12-15T10:38:12.569Z,107.42
2022-12-15T10:39:20.777Z,107.17
2022-12-15T10:40:28.981Z,106.44
2022-12-15T10:41:38.138Z,105.95
2022-12-15T10:42:47.313Z,108.15
2022-12-15T10:43:56.502Z,107.42
2022-12-15T10:45:05.547Z,105.22
2022-12-15T10:46:14.897Z,105.95
2022-12-15T10:47:24.003Z,108.64
2022-12-15T10:49:42.387Z,105.46
2022-12-15T10:50:51.494Z,106.44
2022-12-15T10:52:00.725Z,106.93
2022-12-15T10:53:09.914Z,106.93
2022-12-15T10:54:19.112Z,108.88
2022-12-15T10:55:27.243Z,109.86
2022-12-15T10:56:36.288Z,105.46
2022-12-15T10:57:45.611Z,106.44
2022-12-15T10:58:54.748Z,105.95
2022-12-15T11:00:03.915Z,105.46
2022-12-15T11:01:13.086Z,105.22
2022-12-15T11:02:22.247Z,107.91
2022-12-15T11:03:31.354Z,107.17
2022-12-15T11:04:39.644Z,113.03
2022-12-15T11:05:47.672Z,111.32
2022-12-15T11:06:57.069Z,123.77
2022-12-15T11:08:05.187Z,127.92
2022-12-15T11:09:13.415Z,128.17
2022-12-15T11:10:22.560Z,124.75
2022-12-15T11:11:31.717Z,123.29
2022-12-15T11:12:40.942Z,116.69
2022-12-15T11:13:50.034Z,110.59
2022-12-15T11:14:59.302Z,108.15
2022-12-15T11:16:08.412Z,113.52
2022-12-15T11:17:17.628Z,107.42
2022-12-15T11:18:26.596Z,111.57
2022-12-15T11:19:35.856Z,120.36
2022-12-15T11:20:45.156Z,112.3
2022-12-15T11:23:03.500Z,105.22
2022-12-15T11:24:11.623Z,105.95
2022-12-15T11:25:20.818Z,105.46
2022-12-15T11:26:29.999Z,134.03
2022-12-15T11:27:39.294Z,109.86
2022-12-15T11:28:48.347Z,106.68
2022-12-15T11:29:57.517Z,107.91
2022-12-15T11:31:06.743Z,112.79
2022-12-15T11:32:15.922Z,107.66
2022-12-15T11:33:24.843Z,105.46
2022-12-15T11:34:34.188Z,105.71
2022-12-15T11:35:43.184Z,108.39
2022-12-15T11:36:52.357Z,106.44
2022-12-15T11:38:01.521Z,113.03
2022-12-15T11:39:09.724Z,105.95
2022-12-15T11:40:18.895Z,109.13
2022-12-15T11:41:28.260Z,107.42
2022-12-15T11:42:37.340Z,108.39
2022-12-15T11:43:46.442Z,106.2
2022-12-15T11:44:54.822Z,105.22
2022-12-15T11:46:02.821Z,107.66
2022-12-15T11:47:12.177Z,104.24
2022-12-15T11:48:21.363Z,102.53
2022-12-15T11:49:30.552Z,107.91
2022-12-15T11:50:39.663Z,102.78
2022-12-15T11:51:48.788Z,97.41
2022-12-15T11:52:58.006Z,99.6
2022-12-15T11:55:16.428Z,96.43
2022-12-15T11:56:25.527Z,101.56
2022-12-15T11:57:34.673Z,96.67
2022-12-15T11:58:43.843Z,96.92
2022-12-15T11:59:53.083Z,114.01
2022-12-15T12:01:01.316Z,96.19
2022-12-15T12:02:10.497Z,98.38
2022-12-15T12:03:19.658Z,98.87
2022-12-15T12:04:28.564Z,99.6
2022-12-15T12:05:37.954Z,97.65
2022-12-15T12:06:47.091Z,97.9
2022-12-15T12:07:56.305Z,97.41
2022-12-15T12:09:05.362Z,95.21
2022-12-15T12:10:13.507Z,112.79
2022-12-15T12:11:21.858Z,101.07
2022-12-15T12:12:30.997Z,98.38
2022-12-15T12:13:40.192Z,99.12
2022-12-15T12:14:49.336Z,101.07
2022-12-15T12:15:58.446Z,114.5
2022-12-15T12:17:07.702Z,103.02
2022-12-15T12:18:16.771Z,105.22
2022-12-15T12:19:26.029Z,109.37
2022-12-15T12:20:35.226Z,104.49
2022-12-15T12:21:44.361Z,105.22
2022-12-15T12:22:53.537Z,105.71
2022-12-15T12:24:02.709Z,105.71
2022-12-15T12:25:11.925Z,106.68
2022-12-15T12:26:20.094Z,105.46
2022-12-15T12:27:29.305Z,106.44
2022-12-15T12:28:38.409Z,104
2022-12-15T12:29:47.576Z,105.71
2022-12-15T12:30:56.614Z,106.93
2022-12-15T12:32:06.004Z,112.06
2022-12-15T12:33:15.100Z,105.71
2022-12-15T12:34:23.326Z,106.44
2022-12-15T12:35:31.573Z,109.61
2022-12-15T12:36:39.518Z,107.42
2022-12-15T12:37:47.747Z,106.44
2022-12-15T12:38:56.129Z,106.93
2022-12-15T12:40:04.157Z,106.44
2022-12-15T12:41:12.453Z,108.88
2022-12-15T12:42:20.648Z,109.37
2022-12-15T12:43:29.651Z,107.42
2022-12-15T12:44:39.019Z,108.39
2022-12-15T12:45:48.158Z,106.68
2022-12-15T12:46:57.371Z,106.93
2022-12-15T12:48:06.613Z,106.44
2022-12-15T12:49:15.682Z,105.71
2022-12-15T12:50:24.848Z,108.64
2022-12-15T12:51:34.165Z,113.28
2022-12-15T12:52:43.152Z,105.46
2022-12-15T12:53:52.343Z,107.66
2022-12-15T12:55:01.382Z,115.72
2022-12-15T12:56:10.793Z,108.15
2022-12-15T12:57:18.889Z,105.95
2022-12-15T12:58:28.110Z,108.15
2022-12-15T12:59:37.254Z,107.42
2022-12-15T13:00:46.423Z,108.64
2022-12-15T13:01:55.602Z,107.17
2022-12-15T13:03:04.777Z,108.39
2022-12-15T13:04:13.771Z,109.37
2022-12-15T13:05:22.158Z,108.39
2022-12-15T13:06:30.347Z,108.88
2022-12-15T13:07:38.519Z,108.15
2022-12-15T13:08:46.932Z,111.32
2022-12-15T13:09:55.888Z,112.3
2022-12-15T13:11:05.048Z,111.32
2022-12-15T13:12:14.222Z,111.32
2022-12-15T13:13:23.224Z,111.32
2022-12-15T13:14:32.476Z,111.81
2022-12-15T13:15:41.722Z,110.35
2022-12-15T13:16:50.912Z,108.88
2022-12-15T13:18:00.099Z,110.59
2022-12-15T13:19:09.334Z,107.17
2022-12-15T13:20:18.344Z,108.15
2022-12-15T13:21:27.605Z,107.17
2022-12-15T13:22:36.788Z,107.17
2022-12-15T13:23:44.976Z,106.2
2022-12-15T13:24:54.161Z,103.27
2022-12-15T13:26:03.361Z,104.73
2022-12-15T13:27:12.432Z,104.24
2022-12-15T13:28:21.512Z,102.53
2022-12-15T13:29:30.806Z,104.73
2022-12-15T13:30:39.975Z,106.44
2022-12-15T13:31:48.161Z,100.09
2022-12-15T13:32:56.379Z,95.7
2022-12-15T13:34:05.611Z,97.41
2022-12-15T13:35:14.697Z,100.34
2022-12-15T13:36:23.867Z,96.19
2022-12-15T13:37:33.102Z,103.27
2022-12-15T13:38:42.254Z,94.72
2022-12-15T13:39:51.407Z,96.43
2022-12-15T13:41:00.608Z,96.19
2022-12-15T13:42:09.594Z,94.72
2022-12-15T13:43:18.893Z,96.92
2022-12-15T13:44:28.177Z,96.67
2022-12-15T13:45:37.208Z,99.6
2022-12-15T13:46:46.516Z,96.92
2022-12-15T13:47:54.659Z,95.45
2022-12-15T13:49:03.948Z,97.41
2022-12-15T13:50:12.863Z,103.75
2022-12-15T13:51:22.156Z,96.43
2022-12-15T13:52:31.205Z,103.27
2022-12-15T13:53:40.499Z,100.34
2022-12-15T13:54:49.718Z,97.41
2022-12-15T13:55:57.884Z,101.07
2022-12-15T13:57:06.096Z,104
2022-12-15T13:58:14.308Z,104.73
2022-12-15T13:59:22.499Z,104.49
2022-12-15T14:00:31.597Z,107.17
2022-12-15T14:01:40.775Z,105.71
2022-12-15T14:02:49.969Z,105.95
2022-12-15T14:03:59.141Z,105.95
2022-12-15T14:05:08.375Z,108.15
2022-12-15T14:06:16.464Z,109.37
2022-12-15T14:08:34.822Z,106.2
2022-12-15T14:09:44.058Z,114.25
2022-12-15T14:10:53.195Z,104.98
2022-12-15T14:12:02.395Z,105.22
2022-12-15T14:13:11.553Z,103.27
2022-12-15T14:14:20.754Z,104.73
2022-12-15T14:15:29.715Z,105.95
2022-12-15T14:16:39.050Z,106.93
2022-12-15T14:17:48.279Z,106.2
2022-12-15T14:18:57.230Z,113.52
2022-12-15T14:20:06.582Z,106.2
2022-12-15T14:21:14.781Z,105.71
2022-12-15T14:22:23.959Z,107.17
2022-12-15T14:23:33.034Z,110.35
2022-12-15T14:24:42.307Z,114.74
2022-12-15T14:25:51.287Z,106.44
2022-12-15T14:27:00.670Z,106.68
2022-12-15T14:28:09.810Z,108.88
2022-12-15T14:29:18.980Z,106.93
2022-12-15T14:30:27.970Z,107.66
2022-12-15T14:31:37.268Z,118.65
2022-12-15T14:32:46.507Z,108.39
2022-12-15T14:33:55.695Z,107.91
2022-12-15T14:35:04.762Z,106.44
2022-12-15T14:36:13.069Z,106.44
2022-12-15T14:37:22.203Z,105.71
2022-12-15T14:38:31.391Z,110.59
2022-12-15T14:39:40.608Z,111.81
2022-12-15T14:40:48.715Z,108.88
2022-12-15T14:41:56.989Z,106.68
2022-12-15T14:43:05.937Z,105.71
2022-12-15T14:44:15.267Z,107.17
2022-12-15T14:45:24.458Z,118.89
2022-12-15T14:46:33.714Z,107.66
2022-12-15T14:47:42.805Z,108.64
2022-12-15T14:48:51.955Z,108.88
2022-12-15T14:50:01.295Z,105.95
2022-12-15T14:51:10.295Z,105.22