createdAt,value
2023-02-27T00:00:32.165Z,6.50
2023-02-27T00:03:19.933Z,6.60
2023-02-27T00:05:47.625Z,4.80
2023-02-27T00:08:15.428Z,6.30
2023-02-27T00:10:43.174Z,7.30
2023-02-27T00:13:10.908Z,7.20
2023-02-27T00:15:41.042Z,6.70
2023-02-27T00:18:08.898Z,7.90
2023-02-27T00:20:38.152Z,6.70
2023-02-27T00:23:06.838Z,5.90
2023-02-27T00:25:35.411Z,6.90
2023-02-27T00:28:04.437Z,6.30
2023-02-27T00:30:33.199Z,6.50
2023-02-27T00:33:01.031Z,6.90
2023-02-27T00:35:28.833Z,5.50
2023-02-27T00:37:56.571Z,6.60
2023-02-27T00:40:25.380Z,5.60
2023-02-27T00:42:53.547Z,6.00
2023-02-27T00:45:21.573Z,5.90
2023-02-27T00:47:49.426Z,6.60
2023-02-27T00:50:17.232Z,6.30
2023-02-27T00:52:44.976Z,6.20
2023-02-27T00:55:12.851Z,6.50
2023-02-27T00:57:40.826Z,6.00
2023-02-27T01:00:09.606Z,5.30
2023-02-27T01:02:37.466Z,5.10
2023-02-27T01:05:05.800Z,6.00
2023-02-27T01:07:33.867Z,5.20
2023-02-27T01:10:02.027Z,6.30
2023-02-27T01:12:29.987Z,6.10
2023-02-27T01:14:57.689Z,5.90
2023-02-27T01:17:25.411Z,5.90
2023-02-27T01:19:53.249Z,5.10
2023-02-27T01:22:20.961Z,4.80
2023-02-27T01:24:48.702Z,5.00
2023-02-27T01:27:17.051Z,6.10
2023-02-27T01:29:44.817Z,6.00
2023-02-27T01:32:12.644Z,5.20
2023-02-27T01:34:40.468Z,5.80
2023-02-27T01:37:08.220Z,6.70
2023-02-27T01:39:36.545Z,5.30
2023-02-27T01:42:19.278Z,5.00
2023-02-27T01:45:10.961Z,4.20
2023-02-27T01:47:43.956Z,4.90
2023-02-27T01:50:14.073Z,5.60
2023-02-27T01:52:44.950Z,5.80
2023-02-27T01:55:14.940Z,5.70
2023-02-27T01:57:46.302Z,5.30
2023-02-27T02:00:16.356Z,6.00
2023-02-27T02:02:56.982Z,6.00
2023-02-27T02:05:24.870Z,5.20
2023-02-27T02:07:53.694Z,4.60
2023-02-27T02:10:22.282Z,3.70
2023-02-27T02:12:50.321Z,3.50
2023-02-27T02:15:19.196Z,4.00
2023-02-27T02:18:01.468Z,4.00
2023-02-27T02:20:45.493Z,4.10
2023-02-27T02:23:29.131Z,3.60
2023-02-27T02:26:19.725Z,2.90
2023-02-27T02:29:10.235Z,3.90
2023-02-27T02:31:56.959Z,3.70
2023-02-27T02:34:56.768Z,5.20
2023-02-27T02:37:47.752Z,5.90
2023-02-27T02:40:37.262Z,4.90
2023-02-27T02:43:18.894Z,5.20
2023-02-27T02:46:05.576Z,3.80
2023-02-27T02:48:44.981Z,4.20
2023-02-27T02:51:18.451Z,3.70
2023-02-27T02:54:05.603Z,4.30
2023-02-27T02:56:41.339Z,4.70
2023-02-27T02:59:15.146Z,4.90
2023-02-27T03:01:49.041Z,5.50
2023-02-27T03:04:31.910Z,5.10
2023-02-27T03:07:33.563Z,4.70
2023-02-27T03:10:08.258Z,3.50
2023-02-27T03:12:41.084Z,4.60
2023-02-27T03:15:18.957Z,4.20
2023-02-27T03:18:06.664Z,3.40
2023-02-27T03:20:44.517Z,5.00
2023-02-27T03:23:18.600Z,5.30
2023-02-27T03:25:50.751Z,5.40
2023-02-27T03:28:23.558Z,5.10
2023-02-27T03:31:17.585Z,5.00
2023-02-27T03:34:01.407Z,4.10
2023-02-27T03:37:01.855Z,4.00
2023-02-27T03:39:48.792Z,4.80
2023-02-27T03:42:33.276Z,4.80
2023-02-27T03:45:15.968Z,5.40
2023-02-27T03:47:45.152Z,5.20
2023-02-27T03:50:13.870Z,5.70
2023-02-27T03:52:43.162Z,5.20
2023-02-27T03:55:23.013Z,4.90
2023-02-27T03:57:52.713Z,4.50
2023-02-27T04:00:23.775Z,4.90
2023-02-27T04:02:54.789Z,4.80
2023-02-27T04:05:25.239Z,5.40
2023-02-27T04:08:27.477Z,5.80
2023-02-27T04:11:27.441Z,5.50
2023-02-27T04:14:31.753Z,5.60
2023-02-27T04:17:14.618Z,5.30
2023-02-27T04:20:25.302Z,4.40
2023-02-27T04:23:10.575Z,4.70
2023-02-27T04:26:10.402Z,4.90
2023-02-27T04:29:07.434Z,6.30
2023-02-27T04:31:44.324Z,6.50
2023-02-27T04:34:20.283Z,7.40
2023-02-27T04:37:05.881Z,8.20
2023-02-27T04:39:51.868Z,6.00
2023-02-27T04:42:24.516Z,6.00
2023-02-27T04:44:56.720Z,5.10
2023-02-27T04:47:28.688Z,5.20
2023-02-27T04:50:04.341Z,5.10
2023-02-27T04:52:37.922Z,5.90
2023-02-27T04:55:14.766Z,7.60
2023-02-27T04:57:53.304Z,7.20
2023-02-27T05:00:23.174Z,6.80
2023-02-27T05:03:01.228Z,5.70
2023-02-27T05:05:33.815Z,5.70
2023-02-27T05:08:17.026Z,6.20
2023-02-27T05:11:16.640Z,6.10
2023-02-27T05:14:14.876Z,6.30
2023-02-27T05:16:49.664Z,6.10
2023-02-27T05:19:20.478Z,6.70
2023-02-27T05:22:08.935Z,8.50
2023-02-27T05:24:46.903Z,6.40
2023-02-27T05:27:36.406Z,6.30
2023-02-27T05:30:23.933Z,5.80
2023-02-27T05:33:12.508Z,5.80
2023-02-27T05:36:03.230Z,5.20
2023-02-27T05:38:42.366Z,4.80
2023-02-27T05:41:29.171Z,5.10
2023-02-27T05:44:03.182Z,6.50
2023-02-27T05:46:35.821Z,7.80
2023-02-27T05:49:23.239Z,8.20
2023-02-27T05:51:54.979Z,6.60
2023-02-27T05:54:45.786Z,6.10
2023-02-27T05:57:21.283Z,6.30
2023-02-27T06:00:10.432Z,6.70
2023-02-27T06:02:42.491Z,5.60
2023-02-27T06:05:14.828Z,6.10
2023-02-27T06:07:42.608Z,5.20
2023-02-27T06:10:19.292Z,19.20
2023-02-27T06:12:47.215Z,7.50
2023-02-27T06:15:15.070Z,6.90
2023-02-27T06:17:42.828Z,6.20
2023-02-27T06:20:11.496Z,7.80
2023-02-27T06:22:39.598Z,11.20
2023-02-27T06:25:07.758Z,15.40
2023-02-27T06:27:35.556Z,21.80
2023-02-27T06:30:04.488Z,23.50
2023-02-27T06:32:32.189Z,23.50
2023-02-27T06:34:59.978Z,23.40
2023-02-27T06:37:27.742Z,16.40
2023-02-27T06:39:55.529Z,17.10
2023-02-27T06:42:24.416Z,17.60
2023-02-27T06:44:52.403Z,18.50
2023-02-27T06:47:20.130Z,20.60
2023-02-27T06:49:47.912Z,22.30
2023-02-27T06:52:15.890Z,22.50
2023-02-27T06:54:43.601Z,20.60
2023-02-27T06:57:11.358Z,20.60
2023-02-27T06:59:39.080Z,17.30
2023-02-27T07:02:07.283Z,17.50
2023-02-27T07:04:35.137Z,11.50
2023-02-27T07:07:33.976Z,10.50
2023-02-27T07:09:50.802Z,12.00
2023-02-27T07:12:18.804Z,14.70
2023-02-27T07:14:46.634Z,10.70
2023-02-27T07:17:14.825Z,10.30
2023-02-27T07:19:42.798Z,11.40
2023-02-27T07:22:10.988Z,9.30
2023-02-27T07:24:43.083Z,9.50
2023-02-27T07:27:11.553Z,40.80
2023-02-27T07:29:39.405Z,17.80
2023-02-27T07:32:07.151Z,18.90
2023-02-27T07:34:35.112Z,16.30
2023-02-27T07:37:04.201Z,20.00
2023-02-27T07:39:34.245Z,16.80
2023-02-27T07:42:02.417Z,14.90
2023-02-27T07:44:30.183Z,13.30
2023-02-27T07:46:57.913Z,11.20
2023-02-27T07:49:25.891Z,11.70
2023-02-27T07:51:53.714Z,9.10
2023-02-27T07:54:21.425Z,14.00
2023-02-27T07:57:09.202Z,9.60
2023-02-27T07:59:55.556Z,12.50
2023-02-27T08:03:11.347Z,11.40
2023-02-27T08:06:46.501Z,10.90
2023-02-27T08:09:24.145Z,10.50
2023-02-27T08:11:51.881Z,7.00
2023-02-27T08:14:20.376Z,7.70
2023-02-27T08:16:48.135Z,8.30
2023-02-27T08:19:16.046Z,12.80
2023-02-27T08:21:48.273Z,11.50
2023-02-27T08:24:17.692Z,10.40
2023-02-27T08:26:45.477Z,10.90
2023-02-27T08:29:15.541Z,8.50
2023-02-27T08:31:45.042Z,9.40
2023-02-27T08:34:13.370Z,17.50
2023-02-27T08:36:41.142Z,8.00
2023-02-27T08:39:09.866Z,9.00
2023-02-27T08:41:37.726Z,9.90
2023-02-27T08:44:05.453Z,10.40
2023-02-27T08:46:33.304Z,9.50
2023-02-27T08:49:01.130Z,8.60
2023-02-27T08:51:29.316Z,7.60
2023-02-27T08:53:59.106Z,7.70
2023-02-27T08:56:28.453Z,7.80
2023-02-27T08:58:57.451Z,7.70
2023-02-27T09:01:28.473Z,5.80
2023-02-27T09:03:56.676Z,8.10
2023-02-27T09:06:26.334Z,7.00
2023-02-27T09:08:54.568Z,6.10
2023-02-27T09:11:22.729Z,10.60
2023-02-27T09:13:51.513Z,9.70
2023-02-27T09:16:21.484Z,10.10
2023-02-27T09:18:50.427Z,9.90
2023-02-27T09:21:18.655Z,11.90
2023-02-27T09:23:46.433Z,7.20
2023-02-27T09:26:14.379Z,6.10
2023-02-27T09:28:42.420Z,15.20
2023-02-27T09:31:12.364Z,9.20
2023-02-27T09:33:40.529Z,7.00
2023-02-27T09:36:08.663Z,4.50
2023-02-27T09:38:40.976Z,4.10
2023-02-27T09:41:39.283Z,2.20
2023-02-27T09:44:30.667Z,3.20
2023-02-27T09:47:06.545Z,3.80
2023-02-27T09:49:48.151Z,3.40
2023-02-27T09:52:15.895Z,4.30
2023-02-27T09:54:44.668Z,2.50
2023-02-27T09:57:23.536Z,2.30
2023-02-27T10:00:00.023Z,2.80
2023-02-27T10:02:45.004Z,3.40
2023-02-27T10:05:28.916Z,3.10
2023-02-27T10:08:17.285Z,3.10
2023-02-27T10:10:51.681Z,4.70
2023-02-27T10:13:38.182Z,10.80
2023-02-27T10:16:10.509Z,6.70
2023-02-27T10:18:47.142Z,3.40
2023-02-27T10:21:22.241Z,2.80
2023-02-27T10:24:01.883Z,2.30
2023-02-27T10:26:34.586Z,5.60
2023-02-27T10:29:15.167Z,8.70
2023-02-27T10:31:46.500Z,4.80
2023-02-27T10:34:16.494Z,4.10
2023-02-27T10:36:46.992Z,3.30
2023-02-27T10:39:18.611Z,4.20
2023-02-27T10:41:47.092Z,3.30
2023-02-27T10:44:18.559Z,2.20
2023-02-27T10:46:47.693Z,5.10
2023-02-27T10:49:22.162Z,4.30
2023-02-27T10:54:35.020Z,3.40
2023-02-27T10:57:16.325Z,4.40
2023-02-27T10:59:52.630Z,19.80
2023-02-27T11:02:26.233Z,5.80
2023-02-27T11:04:57.061Z,5.20
2023-02-27T11:07:32.199Z,5.40
2023-02-27T11:10:19.881Z,7.50
2023-02-27T11:13:18.596Z,5.90
2023-02-27T11:16:03.111Z,4.90
2023-02-27T11:18:31.916Z,4.50
2023-02-27T11:21:15.675Z,4.00
2023-02-27T11:24:01.928Z,6.20
2023-02-27T11:26:39.794Z,4.00
2023-02-27T11:29:14.850Z,3.80
2023-02-27T11:32:02.023Z,5.30
2023-02-27T11:34:32.798Z,4.50
2023-02-27T11:37:05.312Z,5.30
2023-02-27T11:39:52.029Z,4.90
2023-02-27T11:42:37.452Z,5.10
2023-02-27T11:46:14.612Z,6.30
2023-02-27T11:51:01.330Z,4.80
2023-02-27T11:54:01.063Z,8.50
2023-02-27T11:57:00.975Z,2.90
2023-02-27T11:59:49.569Z,2.80
2023-02-27T12:02:46.576Z,4.10
2023-02-27T12:05:15.295Z,5.60
2023-02-27T12:08:02.298Z,5.50
2023-02-27T12:11:18.295Z,2.80
2023-02-27T12:14:25.970Z,4.10
2023-02-27T12:17:02.489Z,81.10
2023-02-27T12:19:39.971Z,7.20
2023-02-27T12:22:22.554Z,5.70
2023-02-27T12:25:15.629Z,3.30
2023-02-27T12:27:56.725Z,4.50
2023-02-27T12:30:29.504Z,4.90
2023-02-27T12:33:21.943Z,3.70
2023-02-27T12:35:58.214Z,3.80
2023-02-27T12:38:25.991Z,3.80
2023-02-27T12:41:12.564Z,13.20
2023-02-27T12:43:45.796Z,8.60
2023-02-27T12:46:36.986Z,20.90
2023-02-27T12:49:30.829Z,4.40
2023-02-27T12:52:15.362Z,6.10
2023-02-27T12:55:02.450Z,21.50
2023-02-27T12:57:56.301Z,6.00
2023-02-27T13:00:35.020Z,4.10
2023-02-27T13:03:18.782Z,3.20
2023-02-27T13:05:52.045Z,5.70
2023-02-27T13:08:46.984Z,6.10
2023-02-27T13:11:43.147Z,3.70
2023-02-27T13:14:35.152Z,3.20
2023-02-27T13:17:34.716Z,7.70
2023-02-27T13:20:25.043Z,11.20
2023-02-27T13:23:15.470Z,3.10
2023-02-27T13:25:47.085Z,3.80
2023-02-27T13:28:24.297Z,3.90
2023-02-27T13:31:13.879Z,4.40
2023-02-27T13:33:49.178Z,4.40
2023-02-27T13:36:42.914Z,4.00
2023-02-27T13:39:43.758Z,6.80
2023-02-27T13:42:27.478Z,6.50
2023-02-27T13:44:56.695Z,8.10
2023-02-27T13:47:30.535Z,4.60
2023-02-27T13:50:01.810Z,3.60
2023-02-27T13:52:35.514Z,3.50
2023-02-27T13:55:12.037Z,4.00
2023-02-27T13:57:40.109Z,13.40
2023-02-27T14:00:21.674Z,5.10
2023-02-27T14:03:00.014Z,4.10
2023-02-27T14:05:36.080Z,4.70
2023-02-27T14:08:10.260Z,4.00
2023-02-27T14:10:40.680Z,2.70
2023-02-27T14:13:50.332Z,2.70
2023-02-27T14:16:40.012Z,3.40
2023-02-27T14:19:22.849Z,5.60
2023-02-27T14:22:12.803Z,6.70
2023-02-27T14:25:01.650Z,6.30
2023-02-27T14:27:48.061Z,4.00
2023-02-27T14:30:28.100Z,10.40
2023-02-27T14:33:08.018Z,3.80
2023-02-27T14:35:36.134Z,4.30
2023-02-27T14:38:10.155Z,5.10
2023-02-27T14:40:53.753Z,4.40
2023-02-27T14:43:57.358Z,4.60
2023-02-27T14:46:36.854Z,3.90
2023-02-27T14:49:16.836Z,6.10
2023-02-27T14:51:45.113Z,6.90
2023-02-27T14:54:17.031Z,5.50
2023-02-27T14:57:05.123Z,6.10
2023-02-27T14:59:49.284Z,6.30
2023-02-27T15:02:20.199Z,4.10
2023-02-27T15:04:53.747Z,4.60
2023-02-27T15:10:06.103Z,4.70
2023-02-27T15:12:39.024Z,4.50
2023-02-27T15:15:09.800Z,3.80
2023-02-27T15:17:41.725Z,3.90
2023-02-27T15:20:29.777Z,3.80
2023-02-27T15:23:01.757Z,11.10
2023-02-27T15:25:39.706Z,24.80
2023-02-27T15:28:31.998Z,26.00
2023-02-27T15:30:59.770Z,33.20
2023-02-27T15:33:29.585Z,21.60
2023-02-27T15:35:58.453Z,7.50
2023-02-27T15:38:30.188Z,10.90
2023-02-27T15:40:59.774Z,12.10
2023-02-27T15:43:29.220Z,7.20
2023-02-27T15:45:58.208Z,10.20
2023-02-27T15:48:26.456Z,7.80
2023-02-27T15:50:58.066Z,9.30
2023-02-27T15:53:29.574Z,11.00
2023-02-27T15:56:00.842Z,7.00
2023-02-27T15:58:37.593Z,7.10
2023-02-27T16:01:11.521Z,6.10
2023-02-27T16:03:43.886Z,6.40
2023-02-27T16:06:18.044Z,5.70
2023-02-27T16:09:04.307Z,4.40
2023-02-27T16:11:37.461Z,5.20
2023-02-27T16:14:05.989Z,5.30
2023-02-27T16:16:36.155Z,6.10
2023-02-27T16:19:29.945Z,6.20
2023-02-27T16:22:18.616Z,8.90
2023-02-27T16:24:47.135Z,7.70
2023-02-27T16:27:31.877Z,9.70
2023-02-27T16:30:02.556Z,13.30
2023-02-27T16:32:39.005Z,21.70
2023-02-27T16:35:15.578Z,47.10
2023-02-27T16:37:45.169Z,100.50
2023-02-27T16:40:24.279Z,35.10
2023-02-27T16:42:52.833Z,26.50
2023-02-27T16:45:29.013Z,23.60
2023-02-27T16:47:59.179Z,16.80
2023-02-27T16:50:40.610Z,15.00
2023-02-27T16:53:08.920Z,13.00
2023-02-27T16:55:40.953Z,11.50
2023-02-27T16:58:15.310Z,11.80
2023-02-27T17:00:43.200Z,10.50
2023-02-27T17:03:10.888Z,10.00
2023-02-27T17:05:38.620Z,9.10
2023-02-27T17:08:06.264Z,8.60
2023-02-27T17:10:34.206Z,9.20
2023-02-27T17:13:01.814Z,7.70
2023-02-27T17:15:29.450Z,7.80
2023-02-27T17:17:57.080Z,7.10
2023-02-27T17:20:27.820Z,8.60
2023-02-27T17:22:55.852Z,7.70
2023-02-27T17:25:23.769Z,10.20
2023-02-27T17:27:51.721Z,7.80
2023-02-27T17:30:20.610Z,8.50
2023-02-27T17:32:48.276Z,8.10
2023-02-27T17:35:15.989Z,7.50
2023-02-27T17:37:43.613Z,10.00
2023-02-27T17:40:12.319Z,10.00
2023-02-27T17:42:40.496Z,8.40
2023-02-27T17:45:09.624Z,9.30
2023-02-27T17:47:37.478Z,10.70
2023-02-27T17:50:05.603Z,9.00
2023-02-27T17:52:37.304Z,10.50
2023-02-27T17:55:06.419Z,8.70
2023-02-27T17:57:39.362Z,10.40
2023-02-27T18:00:09.142Z,7.90
2023-02-27T18:02:37.132Z,8.00
2023-02-27T18:05:06.406Z,9.30
2023-02-27T18:07:34.595Z,8.40
2023-02-27T18:10:05.330Z,10.00
2023-02-27T18:12:33.066Z,11.60
2023-02-27T18:15:01.531Z,12.30
2023-02-27T18:17:29.172Z,12.80
2023-02-27T18:19:58.031Z,12.20
2023-02-27T18:22:26.585Z,15.90
2023-02-27T18:24:55.174Z,15.10
2023-02-27T18:27:22.797Z,18.70
2023-02-27T18:29:50.675Z,24.10
2023-02-27T18:32:18.536Z,22.60
2023-02-27T18:34:46.376Z,20.20
2023-02-27T18:37:14.198Z,19.60
2023-02-27T18:39:42.670Z,19.30
2023-02-27T18:42:10.401Z,17.40
2023-02-27T18:44:40.664Z,16.60
2023-02-27T18:47:09.553Z,16.00
2023-02-27T18:49:37.273Z,16.40
2023-02-27T18:52:04.985Z,15.60
2023-02-27T18:54:32.613Z,15.30
2023-02-27T18:57:00.707Z,18.10
2023-02-27T18:59:28.367Z,15.90
2023-02-27T19:01:57.148Z,15.70
2023-02-27T19:04:25.557Z,18.00
2023-02-27T19:06:53.268Z,16.50
2023-02-27T19:09:22.282Z,16.90
2023-02-27T19:11:50.082Z,18.20
2023-02-27T19:14:17.711Z,19.40
2023-02-27T19:16:46.331Z,20.40
2023-02-27T19:19:15.316Z,24.80
2023-02-27T19:21:43.586Z,29.60
2023-02-27T19:24:13.149Z,31.90
2023-02-27T19:26:41.198Z,33.90
2023-02-27T19:29:09.226Z,32.10
2023-02-27T19:31:36.950Z,42.60
2023-02-27T19:34:04.640Z,43.30
2023-02-27T19:36:34.446Z,42.30
2023-02-27T19:39:02.741Z,38.90
2023-02-27T19:41:33.077Z,39.50
2023-02-27T19:44:01.466Z,48.40
2023-02-27T19:46:33.658Z,31.80
2023-02-27T19:49:04.777Z,26.60
2023-02-27T19:51:33.036Z,27.00
2023-02-27T19:54:00.753Z,29.50
2023-02-27T19:56:30.153Z,27.40
2023-02-27T19:59:00.404Z,31.10
2023-02-27T20:01:31.353Z,32.50
2023-02-27T20:04:00.402Z,36.80
2023-02-27T20:06:31.323Z,34.60
2023-02-27T20:09:00.074Z,34.10
2023-02-27T20:11:31.860Z,33.30
2023-02-27T20:13:59.910Z,37.00
2023-02-27T20:16:30.484Z,111.70
2023-02-27T20:18:58.542Z,135.20
2023-02-27T20:21:28.778Z,195.90
2023-02-27T20:23:57.945Z,133.30
2023-02-27T20:26:31.510Z,55.30
2023-02-27T20:29:08.317Z,55.00
2023-02-27T20:31:38.705Z,52.30
2023-02-27T20:34:07.613Z,48.00
2023-02-27T20:36:36.032Z,47.40
2023-02-27T20:39:06.204Z,28.50
2023-02-27T20:41:34.612Z,28.00
2023-02-27T20:44:08.105Z,25.50
2023-02-27T20:46:36.457Z,24.90
2023-02-27T20:49:06.285Z,20.00
2023-02-27T20:51:37.899Z,19.80
2023-02-27T20:54:13.409Z,20.60
2023-02-27T20:56:42.146Z,20.10
2023-02-27T20:59:13.793Z,21.30
2023-02-27T21:01:51.127Z,26.70
2023-02-27T21:04:43.168Z,29.20
2023-02-27T21:07:17.631Z,31.70
2023-02-27T21:09:45.547Z,31.40
2023-02-27T21:12:13.468Z,25.10
2023-02-27T21:14:44.322Z,25.30
2023-02-27T21:17:13.801Z,40.20
2023-02-27T21:19:41.623Z,44.80
2023-02-27T21:22:11.181Z,40.10
2023-02-27T21:24:39.120Z,30.70
2023-02-27T21:27:06.959Z,36.20
2023-02-27T21:29:35.118Z,58.10
2023-02-27T21:32:03.238Z,57.60
2023-02-27T21:34:31.003Z,77.30
2023-02-27T21:37:02.523Z,36.50
2023-02-27T21:39:30.330Z,30.30
2023-02-27T21:42:02.122Z,33.20
2023-02-27T21:44:31.740Z,29.00
2023-02-27T21:46:59.495Z,29.70
2023-02-27T21:49:28.817Z,29.30
2023-02-27T21:51:57.028Z,32.60
2023-02-27T21:54:24.941Z,31.00
2023-02-27T21:56:52.756Z,32.40
2023-02-27T21:59:21.563Z,33.00
2023-02-27T22:01:49.517Z,29.70
2023-02-27T22:04:19.985Z,26.80
2023-02-27T22:06:49.679Z,28.60
2023-02-27T22:09:18.605Z,27.10
2023-02-27T22:11:47.465Z,27.70
2023-02-27T22:14:16.085Z,28.40
2023-02-27T22:16:44.042Z,25.90
2023-02-27T22:19:14.407Z,29.70
2023-02-27T22:21:42.138Z,29.90
2023-02-27T22:24:09.933Z,28.50
2023-02-27T22:26:38.142Z,27.40
2023-02-27T22:29:06.462Z,29.40
2023-02-27T22:31:37.524Z,28.00
2023-02-27T22:34:08.889Z,30.80
2023-02-27T22:36:36.945Z,32.30
2023-02-27T22:39:06.321Z,33.60
2023-02-27T22:41:37.158Z,33.00
2023-02-27T22:44:05.526Z,30.90
2023-02-27T22:46:38.915Z,30.60
2023-02-27T22:51:46.522Z,32.00
2023-02-27T22:54:15.523Z,31.40
2023-02-27T22:56:43.396Z,32.40
2023-02-27T22:59:11.192Z,35.10
2023-02-27T23:01:38.993Z,32.00
2023-02-27T23:04:08.916Z,32.60
2023-02-27T23:06:38.954Z,30.20
2023-02-27T23:09:10.420Z,28.70
2023-02-27T23:11:38.541Z,27.10
2023-02-27T23:14:06.893Z,24.60
2023-02-27T23:16:35.140Z,20.20
2023-02-27T23:19:04.090Z,16.00
2023-02-27T23:21:36.489Z,14.70
2023-02-27T23:24:06.430Z,15.80
2023-02-27T23:26:39.678Z,13.70
2023-02-27T23:29:08.008Z,14.10
2023-02-27T23:31:36.950Z,16.10
2023-02-27T23:34:05.963Z,16.40
2023-02-27T23:36:35.591Z,20.20
2023-02-27T23:39:05.060Z,21.50
2023-02-27T23:41:33.752Z,23.40
2023-02-27T23:44:02.054Z,21.70
2023-02-27T23:46:30.861Z,24.50
2023-02-27T23:48:59.991Z,24.20
2023-02-27T23:51:30.619Z,23.10
2023-02-27T23:53:59.762Z,24.70
2023-02-27T23:56:29.768Z,27.00
2023-02-27T23:59:04.277Z,27.10
