createdAt,value
2018-06-30T00:01:36.816Z,3.13
2018-06-30T00:04:05.556Z,2.63
2018-06-30T00:06:34.138Z,3.07
2018-06-30T00:09:02.998Z,2.73
2018-06-30T00:11:31.839Z,2.93
2018-06-30T00:14:00.996Z,2.70
2018-06-30T00:16:29.828Z,2.63
2018-06-30T00:18:58.671Z,2.77
2018-06-30T00:21:27.603Z,3.03
2018-06-30T00:23:56.263Z,3.17
2018-06-30T00:26:24.753Z,3.40
2018-06-30T00:28:53.254Z,3.03
2018-06-30T00:31:21.761Z,3.60
2018-06-30T00:33:50.338Z,3.93
2018-06-30T00:36:18.856Z,4.13
2018-06-30T00:38:47.363Z,4.00
2018-06-30T00:41:16.416Z,4.10
2018-06-30T00:43:44.913Z,4.30
2018-06-30T00:46:13.399Z,4.10
2018-06-30T00:48:41.984Z,4.10
2018-06-30T00:51:10.504Z,3.73
2018-06-30T00:53:39.243Z,3.60
2018-06-30T00:56:08.079Z,3.57
2018-06-30T00:58:36.966Z,3.87
2018-06-30T01:01:05.941Z,3.70
2018-06-30T01:03:34.571Z,3.77
2018-06-30T01:06:03.159Z,3.70
2018-06-30T01:08:31.663Z,3.67
2018-06-30T01:11:00.192Z,3.93
2018-06-30T01:13:28.715Z,3.73
2018-06-30T01:15:57.232Z,3.70
2018-06-30T01:18:25.735Z,3.93
2018-06-30T01:20:54.268Z,3.70
2018-06-30T01:23:22.899Z,3.97
2018-06-30T01:25:51.426Z,4.20
2018-06-30T01:28:19.986Z,3.70
2018-06-30T01:30:48.495Z,3.93
2018-06-30T01:33:16.998Z,3.60
2018-06-30T01:35:45.513Z,4.10
2018-06-30T01:38:14.016Z,3.40
2018-06-30T01:40:42.543Z,3.83
2018-06-30T01:43:11.030Z,3.73
2018-06-30T01:45:39.540Z,3.77
2018-06-30T01:48:08.051Z,3.67
2018-06-30T01:50:36.571Z,3.20
2018-06-30T01:53:05.323Z,3.87
2018-06-30T01:55:34.180Z,4.30
2018-06-30T01:58:03.021Z,4.20
2018-06-30T02:00:31.849Z,3.73
2018-06-30T02:03:00.463Z,4.60
2018-06-30T02:05:29.018Z,3.87
2018-06-30T02:07:57.539Z,4.30
2018-06-30T02:10:26.016Z,3.80
2018-06-30T02:12:54.755Z,3.83
2018-06-30T02:15:23.583Z,4.00
2018-06-30T02:17:52.406Z,4.17
2018-06-30T02:20:21.253Z,3.87
2018-06-30T02:22:49.915Z,3.97
2018-06-30T02:25:18.428Z,3.63
2018-06-30T02:27:46.965Z,3.97
2018-06-30T02:30:15.448Z,4.10
2018-06-30T02:32:44.171Z,4.10
2018-06-30T02:35:13.013Z,4.67
2018-06-30T02:37:41.862Z,4.73
2018-06-30T02:40:10.786Z,4.60
2018-06-30T02:42:39.618Z,4.67
2018-06-30T02:45:08.577Z,4.83
2018-06-30T02:47:38.888Z,4.77
2018-06-30T02:50:08.116Z,4.87
2018-06-30T02:52:36.998Z,4.67
2018-06-30T02:55:05.999Z,4.50
2018-06-30T02:57:34.856Z,5.00
2018-06-30T03:00:03.838Z,4.90
2018-06-30T03:02:32.689Z,5.20
2018-06-30T03:05:01.528Z,4.83
2018-06-30T03:07:30.373Z,4.80
2018-06-30T03:09:59.188Z,4.93
2018-06-30T03:12:28.051Z,5.03
2018-06-30T03:14:56.941Z,5.10
2018-06-30T03:17:25.796Z,4.90
2018-06-30T03:19:54.703Z,4.90
2018-06-30T03:22:23.379Z,5.13
2018-06-30T03:24:52.116Z,5.43
2018-06-30T03:27:20.643Z,5.13
2018-06-30T03:29:49.211Z,4.90
2018-06-30T03:32:17.736Z,5.03
2018-06-30T03:34:46.223Z,4.63
2018-06-30T03:37:14.782Z,4.93
2018-06-30T03:39:43.271Z,4.73
2018-06-30T03:42:11.816Z,4.87
2018-06-30T03:44:40.384Z,4.80
2018-06-30T03:47:08.923Z,4.77
2018-06-30T03:49:37.486Z,4.67
2018-06-30T03:52:06.003Z,4.63
2018-06-30T03:54:34.478Z,4.73
2018-06-30T03:57:03.027Z,5.07
2018-06-30T03:59:31.568Z,4.90
2018-06-30T04:02:00.076Z,5.00
2018-06-30T04:04:28.606Z,5.10
2018-06-30T04:06:57.154Z,5.43
2018-06-30T04:09:25.706Z,5.03
2018-06-30T04:11:54.430Z,4.73
2018-06-30T04:14:23.300Z,4.83
2018-06-30T04:16:52.235Z,4.70
2018-06-30T04:19:21.048Z,4.20
2018-06-30T04:21:49.700Z,4.57
2018-06-30T04:24:18.183Z,4.67
2018-06-30T04:26:46.683Z,4.17
2018-06-30T04:29:15.254Z,4.40
2018-06-30T04:31:43.786Z,4.30
2018-06-30T04:34:12.340Z,3.90
2018-06-30T04:36:40.893Z,4.20
2018-06-30T04:39:10.026Z,4.20
2018-06-30T04:41:38.775Z,4.17
2018-06-30T04:44:07.706Z,6.17
2018-06-30T04:46:36.603Z,6.70
2018-06-30T04:49:05.448Z,4.30
2018-06-30T04:51:34.260Z,4.10
2018-06-30T04:54:03.123Z,4.77
2018-06-30T04:56:32.011Z,4.50
2018-06-30T04:59:00.883Z,4.40
2018-06-30T05:01:29.795Z,4.13
2018-06-30T05:03:58.663Z,4.40
2018-06-30T05:06:27.499Z,4.50
2018-06-30T05:08:56.365Z,4.07
2018-06-30T05:11:25.163Z,4.57
2018-06-30T05:13:54.400Z,5.17
2018-06-30T05:16:23.482Z,6.80
2018-06-30T05:18:52.345Z,6.47
2018-06-30T05:21:21.026Z,7.33
2018-06-30T05:23:49.534Z,6.53
2018-06-30T05:26:18.077Z,6.33
2018-06-30T05:28:46.595Z,7.20
2018-06-30T05:31:15.428Z,6.57
2018-06-30T05:33:44.398Z,6.83
2018-06-30T05:36:14.025Z,8.20
2018-06-30T05:38:43.490Z,10.30
2018-06-30T05:41:12.416Z,9.30
2018-06-30T05:43:41.378Z,9.07
2018-06-30T05:46:10.383Z,8.83
2018-06-30T05:48:40.303Z,9.43
2018-06-30T05:51:08.972Z,9.20
2018-06-30T05:53:37.540Z,7.67
2018-06-30T05:56:06.148Z,7.10
2018-06-30T05:58:34.808Z,6.93
2018-06-30T06:01:03.466Z,5.90
2018-06-30T06:03:32.049Z,5.13
2018-06-30T06:06:00.602Z,4.83
2018-06-30T06:08:29.310Z,4.30
2018-06-30T06:10:58.088Z,3.90
2018-06-30T06:13:26.968Z,4.37
2018-06-30T06:15:55.920Z,3.90
2018-06-30T06:18:24.773Z,4.20
2018-06-30T06:20:53.484Z,4.00
2018-06-30T06:23:22.101Z,4.17
2018-06-30T06:25:50.718Z,3.70
2018-06-30T06:28:19.365Z,4.00
2018-06-30T06:30:47.993Z,3.87
2018-06-30T06:33:18.286Z,4.28
2018-06-30T06:35:47.023Z,4.00
2018-06-30T06:38:15.958Z,3.83
2018-06-30T06:40:44.736Z,3.98
2018-06-30T06:43:13.603Z,4.20
2018-06-30T06:45:42.544Z,3.80
2018-06-30T06:48:11.464Z,4.10
2018-06-30T06:50:41.056Z,4.25
2018-06-30T06:53:09.954Z,4.15
2018-06-30T06:55:39.374Z,3.85
2018-06-30T06:58:08.291Z,3.98
2018-06-30T07:00:36.980Z,3.72
2018-06-30T07:03:05.687Z,4.00
2018-06-30T07:05:34.212Z,4.12
2018-06-30T07:08:03.064Z,4.30
2018-06-30T07:10:31.651Z,4.25
2018-06-30T07:13:00.428Z,4.37
2018-06-30T07:15:29.002Z,4.30
2018-06-30T07:17:57.581Z,3.85
2018-06-30T07:20:26.774Z,4.50
2018-06-30T07:22:55.807Z,4.70
2018-06-30T07:25:24.846Z,4.33
2018-06-30T07:27:53.712Z,4.00
2018-06-30T07:30:22.616Z,3.85
2018-06-30T07:32:51.328Z,4.05
2018-06-30T07:35:19.821Z,4.70
2018-06-30T07:37:48.352Z,4.10
2018-06-30T07:40:16.863Z,4.10
2018-06-30T07:42:45.624Z,3.92
2018-06-30T07:45:14.461Z,4.17
2018-06-30T07:47:43.315Z,3.80
2018-06-30T07:50:12.202Z,3.92
2018-06-30T07:52:41.191Z,4.00
2018-06-30T07:55:09.994Z,4.25
2018-06-30T07:57:38.611Z,3.75
2018-06-30T08:00:07.195Z,4.00
2018-06-30T08:02:35.794Z,3.98
2018-06-30T08:05:04.796Z,3.50
2018-06-30T08:07:33.348Z,3.65
2018-06-30T08:10:02.001Z,3.58
2018-06-30T08:12:30.534Z,3.70
2018-06-30T08:14:59.151Z,3.90
2018-06-30T08:17:27.783Z,3.70
2018-06-30T08:19:56.296Z,3.77
2018-06-30T08:22:25.031Z,3.62
2018-06-30T08:24:53.856Z,3.95
2018-06-30T08:27:22.935Z,3.67
2018-06-30T08:29:51.928Z,3.50
2018-06-30T08:32:20.854Z,3.67
2018-06-30T08:34:49.581Z,3.52
2018-06-30T08:37:18.191Z,3.20
2018-06-30T08:39:46.753Z,3.10
2018-06-30T08:42:15.341Z,3.45
2018-06-30T08:44:44.242Z,3.42
2018-06-30T08:47:13.094Z,3.42
2018-06-30T08:49:41.961Z,3.00
2018-06-30T08:52:10.905Z,2.98
2018-06-30T08:54:39.896Z,3.10
2018-06-30T08:57:08.857Z,2.65
2018-06-30T08:59:38.203Z,2.92
2018-06-30T09:02:07.059Z,2.15
2018-06-30T09:04:35.963Z,2.10
2018-06-30T09:07:04.709Z,1.70
2018-06-30T09:09:33.279Z,2.00
2018-06-30T09:12:01.972Z,2.12
2018-06-30T09:14:30.501Z,2.35
2018-06-30T09:16:59.101Z,2.33
2018-06-30T09:19:27.748Z,2.20
2018-06-30T09:21:56.366Z,2.00
2018-06-30T09:24:24.982Z,2.40
2018-06-30T09:26:53.886Z,2.45
2018-06-30T09:29:22.758Z,2.55
2018-06-30T09:31:51.690Z,2.67
2018-06-30T09:34:20.676Z,2.50
2018-06-30T09:36:49.341Z,2.95
2018-06-30T09:39:17.966Z,2.67
2018-06-30T09:41:46.598Z,2.62
2018-06-30T09:44:15.213Z,2.80
2018-06-30T09:46:43.944Z,2.62
2018-06-30T09:49:12.581Z,3.20
2018-06-30T09:51:41.303Z,3.27
2018-06-30T09:54:09.925Z,2.72
2018-06-30T09:56:38.678Z,2.90
2018-06-30T09:59:07.786Z,2.75
2018-06-30T10:01:36.731Z,2.70
2018-06-30T10:04:05.693Z,2.83
2018-06-30T10:06:34.626Z,2.85
2018-06-30T10:09:05.620Z,2.80
2018-06-30T10:11:34.969Z,2.83
2018-06-30T10:14:03.704Z,2.83
2018-06-30T10:16:32.433Z,2.50
2018-06-30T10:19:01.289Z,2.90
2018-06-30T10:21:29.956Z,2.90
2018-06-30T10:23:58.923Z,3.17
2018-06-30T10:26:27.905Z,2.80
2018-06-30T10:28:56.975Z,2.92
2018-06-30T10:31:25.931Z,3.15
2018-06-30T10:33:54.915Z,3.27
2018-06-30T10:36:23.892Z,3.67
2018-06-30T10:38:52.822Z,3.33
2018-06-30T10:41:21.772Z,3.00
2018-06-30T10:43:50.710Z,2.77
2018-06-30T10:46:19.686Z,3.12
2018-06-30T10:48:48.679Z,3.45
2018-06-30T10:51:17.658Z,3.58
2018-06-30T10:53:46.558Z,4.22
2018-06-30T10:56:15.449Z,4.08
2018-06-30T10:58:44.346Z,4.35
2018-06-30T11:01:13.477Z,4.22
2018-06-30T11:03:43.539Z,3.92
2018-06-30T11:06:12.417Z,3.75
2018-06-30T11:08:41.386Z,3.72
2018-06-30T11:11:10.424Z,3.70
2018-06-30T11:13:39.365Z,3.90
2018-06-30T11:16:09.121Z,3.40
2018-06-30T11:18:38.127Z,3.65
2018-06-30T11:21:07.102Z,3.60
2018-06-30T11:23:36.352Z,4.20
2018-06-30T11:26:05.261Z,3.77
2018-06-30T11:28:34.196Z,4.20
2018-06-30T11:31:03.148Z,4.15
2018-06-30T11:33:31.836Z,3.70
2018-06-30T11:36:00.416Z,3.70
2018-06-30T11:38:29.036Z,4.05
2018-06-30T11:40:58.181Z,4.33
2018-06-30T11:43:27.013Z,3.92
2018-06-30T11:45:55.941Z,4.20
2018-06-30T11:48:25.283Z,4.33
2018-06-30T11:50:54.258Z,4.03
2018-06-30T11:53:23.009Z,4.45
2018-06-30T11:55:51.866Z,4.03
2018-06-30T11:58:20.353Z,4.40
2018-06-30T12:00:49.135Z,4.95
2018-06-30T12:03:17.974Z,4.60
2018-06-30T12:05:47.519Z,4.42
2018-06-30T12:08:16.553Z,4.40
2018-06-30T12:10:45.521Z,4.50
2018-06-30T12:13:14.578Z,4.42
2018-06-30T12:15:43.560Z,5.17
2018-06-30T12:18:12.526Z,4.37
2018-06-30T12:20:42.437Z,4.12
2018-06-30T12:23:11.777Z,4.28
2018-06-30T12:25:40.669Z,4.67
2018-06-30T12:28:09.285Z,4.85
2018-06-30T12:30:37.871Z,4.85
2018-06-30T12:33:07.408Z,4.72
2018-06-30T12:35:36.452Z,4.70
2018-06-30T12:38:05.625Z,4.42
2018-06-30T12:40:34.601Z,4.58
2018-06-30T12:43:03.759Z,4.53
2018-06-30T12:45:32.416Z,4.75
2018-06-30T12:48:00.984Z,5.05
2018-06-30T12:50:29.639Z,4.47
2018-06-30T12:52:58.345Z,4.50
2018-06-30T12:55:27.696Z,4.28
2018-06-30T12:57:56.492Z,4.25
2018-06-30T13:00:25.171Z,4.65
2018-06-30T13:02:53.911Z,4.30
2018-06-30T13:05:22.611Z,4.10
2018-06-30T13:07:51.769Z,4.50
2018-06-30T13:10:20.514Z,4.47
2018-06-30T13:12:49.741Z,4.50
2018-06-30T13:15:18.893Z,3.95
2018-06-30T13:17:48.859Z,4.30
2018-06-30T13:20:18.007Z,4.20
2018-06-30T13:22:47.058Z,3.87
2018-06-30T13:25:16.393Z,4.20
2018-06-30T13:27:45.094Z,4.08
2018-06-30T13:30:13.742Z,4.30
2018-06-30T13:32:42.441Z,4.15
2018-06-30T13:35:11.116Z,4.17
2018-06-30T13:37:39.821Z,4.15
2018-06-30T13:40:08.526Z,4.50
2018-06-30T13:42:37.138Z,4.60
2018-06-30T13:45:07.493Z,4.50
2018-06-30T13:47:36.143Z,4.65
2018-06-30T13:50:06.507Z,4.47
2018-06-30T13:52:35.729Z,4.05
2018-06-30T13:55:05.081Z,4.45
2018-06-30T13:57:34.689Z,4.28
2018-06-30T14:00:04.521Z,4.40
2018-06-30T14:02:33.458Z,4.03
2018-06-30T14:05:02.371Z,4.20
2018-06-30T14:07:31.415Z,4.45
2018-06-30T14:10:01.528Z,4.10
2018-06-30T14:12:30.475Z,4.58
2018-06-30T14:14:59.409Z,4.35
2018-06-30T14:17:28.508Z,4.28
2018-06-30T14:19:57.536Z,4.22
2018-06-30T14:22:26.601Z,4.20
2018-06-30T14:24:55.593Z,4.30
2018-06-30T14:27:25.066Z,4.72
2018-06-30T14:29:54.633Z,4.50
2018-06-30T14:32:24.351Z,4.40
2018-06-30T14:34:53.027Z,4.58
2018-06-30T14:37:21.950Z,4.65
2018-06-30T14:39:50.872Z,4.67
2018-06-30T14:42:19.918Z,4.40
2018-06-30T14:44:48.907Z,4.28
2018-06-30T14:47:17.887Z,4.15
2018-06-30T14:49:46.825Z,4.25
2018-06-30T14:52:15.835Z,3.83
2018-06-30T14:54:44.768Z,4.05
2018-06-30T14:57:13.504Z,3.87
2018-06-30T14:59:42.178Z,4.15
2018-06-30T15:02:10.848Z,4.10
2018-06-30T15:04:39.461Z,4.20
2018-06-30T15:07:08.138Z,4.15
2018-06-30T15:09:36.926Z,4.08
2018-06-30T15:12:06.708Z,4.37
2018-06-30T15:14:35.361Z,4.22
2018-06-30T15:17:04.306Z,4.62
2018-06-30T15:19:32.993Z,4.35
2018-06-30T15:22:01.741Z,4.53
2018-06-30T15:24:30.961Z,3.90
2018-06-30T15:26:59.613Z,3.58
2018-06-30T15:29:28.418Z,3.98
2018-06-30T15:31:57.386Z,4.45
2018-06-30T15:34:26.256Z,4.03
2018-06-30T15:36:55.103Z,4.33
2018-06-30T15:39:23.789Z,3.95
2018-06-30T15:41:52.315Z,3.98
2018-06-30T15:44:20.861Z,4.30
2018-06-30T15:46:49.425Z,4.03
2018-06-30T15:49:18.071Z,4.20
2018-06-30T15:51:46.626Z,3.98
2018-06-30T15:54:15.305Z,4.10
2018-06-30T15:56:43.939Z,4.15
2018-06-30T15:59:12.451Z,4.50
2018-06-30T16:01:41.453Z,4.17
2018-06-30T16:04:10.436Z,4.20
2018-06-30T16:06:39.313Z,4.12
2018-06-30T16:09:10.503Z,4.17
2018-06-30T16:11:39.068Z,4.40
2018-06-30T16:14:08.471Z,4.10
2018-06-30T16:16:37.617Z,3.67
2018-06-30T16:19:06.165Z,3.92
2018-06-30T16:21:35.151Z,4.28
2018-06-30T16:24:04.036Z,4.12
2018-06-30T16:26:33.031Z,3.95
2018-06-30T16:29:02.047Z,4.50
2018-06-30T16:31:31.039Z,4.12
2018-06-30T16:34:00.030Z,3.92
2018-06-30T16:36:28.939Z,4.33
2018-06-30T16:38:57.806Z,4.42
2018-06-30T16:41:26.723Z,4.33
2018-06-30T16:43:56.571Z,4.85
2018-06-30T16:46:25.881Z,4.40
2018-06-30T16:48:54.783Z,4.40
2018-06-30T16:51:23.655Z,4.42
2018-06-30T16:53:52.528Z,4.30
2018-06-30T16:56:21.456Z,4.30
2018-06-30T16:58:50.430Z,4.70
2018-06-30T17:01:19.413Z,4.85
2018-06-30T17:03:48.348Z,4.70
2018-06-30T17:06:17.263Z,4.70
2018-06-30T17:08:46.076Z,4.30
2018-06-30T17:11:15.001Z,4.75
2018-06-30T17:13:43.886Z,4.67
2018-06-30T17:16:12.798Z,4.40
2018-06-30T17:18:41.793Z,4.70
2018-06-30T17:21:10.686Z,4.85
2018-06-30T17:23:39.376Z,4.80
2018-06-30T17:26:07.967Z,4.47
2018-06-30T17:28:36.535Z,4.85
2018-06-30T17:31:05.104Z,4.97
2018-06-30T17:33:33.651Z,4.55
2018-06-30T17:36:06.596Z,4.80
2018-06-30T17:38:35.218Z,5.00
2018-06-30T17:41:03.833Z,5.03
2018-06-30T17:43:32.596Z,4.90
2018-06-30T17:46:01.542Z,4.65
2018-06-30T17:48:30.466Z,4.80
2018-06-30T17:50:59.423Z,5.10
2018-06-30T17:53:28.099Z,5.10
2018-06-30T17:55:56.666Z,5.35
2018-06-30T17:58:25.338Z,5.45
2018-06-30T18:00:55.198Z,5.55
2018-06-30T18:03:24.085Z,5.37
2018-06-30T18:05:54.722Z,5.45
2018-06-30T18:08:23.650Z,5.60
2018-06-30T18:10:52.320Z,5.65
2018-06-30T18:13:21.107Z,5.72
2018-06-30T18:15:49.718Z,5.30
2018-06-30T18:18:18.345Z,5.40
2018-06-30T18:20:47.199Z,4.72
2018-06-30T18:23:16.065Z,5.53
2018-06-30T18:25:44.955Z,5.28
2018-06-30T18:28:13.886Z,4.97
2018-06-30T18:30:42.537Z,5.47
2018-06-30T18:33:11.110Z,6.05
2018-06-30T18:35:39.648Z,5.55
2018-06-30T18:38:08.282Z,5.45
2018-06-30T18:40:36.883Z,5.22
2018-06-30T18:43:05.559Z,4.90
2018-06-30T18:45:34.242Z,4.92
2018-06-30T18:48:03.471Z,4.85
2018-06-30T18:50:32.291Z,4.72
2018-06-30T18:53:02.156Z,5.05
2018-06-30T18:55:31.146Z,4.92
2018-06-30T18:58:00.196Z,5.17
2018-06-30T19:00:28.944Z,5.45
2018-06-30T19:02:57.588Z,5.80
2018-06-30T19:05:26.205Z,9.85
2018-06-30T19:07:55.113Z,21.60
2018-06-30T19:10:23.766Z,18.70
2018-06-30T19:12:52.368Z,14.55
2018-06-30T19:15:20.968Z,7.50
2018-06-30T19:17:49.608Z,6.57
2018-06-30T19:20:18.405Z,9.57
2018-06-30T19:22:47.160Z,7.10
2018-06-30T19:25:15.768Z,6.53
2018-06-30T19:27:44.476Z,5.90
2018-06-30T19:30:13.272Z,6.30
2018-06-30T19:32:42.203Z,5.70
2018-06-30T19:35:11.079Z,5.73
2018-06-30T19:37:40.036Z,5.50
2018-06-30T19:40:09.212Z,6.00
2018-06-30T19:42:38.131Z,6.10
2018-06-30T19:45:07.046Z,5.73
2018-06-30T19:47:36.095Z,6.33
2018-06-30T19:50:05.633Z,5.93
2018-06-30T19:52:34.522Z,5.50
2018-06-30T19:55:04.573Z,5.60
2018-06-30T19:57:33.448Z,5.83
2018-06-30T20:00:02.165Z,5.90
2018-06-30T20:02:30.708Z,6.03
2018-06-30T20:04:59.243Z,5.93
2018-06-30T20:07:27.855Z,5.90
2018-06-30T20:09:56.670Z,5.97
2018-06-30T20:12:25.618Z,6.27
2018-06-30T20:14:54.498Z,6.00
2018-06-30T20:17:23.443Z,6.33
2018-06-30T20:19:52.138Z,6.20
2018-06-30T20:22:20.771Z,5.90
2018-06-30T20:24:49.349Z,6.40
2018-06-30T20:27:18.001Z,6.10
2018-06-30T20:29:46.588Z,6.33
2018-06-30T20:32:15.225Z,5.80
2018-06-30T20:34:43.833Z,6.70
2018-06-30T20:37:12.233Z,6.63
2018-06-30T20:39:41.582Z,7.00
2018-06-30T20:42:10.881Z,6.37
2018-06-30T20:44:39.785Z,7.13
2018-06-30T20:47:08.768Z,6.87
2018-06-30T20:49:38.348Z,6.50
2018-06-30T20:52:07.514Z,6.57
2018-06-30T20:54:36.463Z,6.73
2018-06-30T20:57:05.494Z,6.70
2018-06-30T20:59:34.593Z,6.30
2018-06-30T21:02:03.741Z,6.80
2018-06-30T21:04:32.755Z,6.60
2018-06-30T21:07:01.747Z,7.30
2018-06-30T21:09:30.745Z,7.03
2018-06-30T21:11:59.648Z,6.90
2018-06-30T21:14:29.287Z,7.13
2018-06-30T21:16:58.060Z,6.47
2018-06-30T21:19:26.785Z,7.20
2018-06-30T21:21:55.422Z,9.70
2018-06-30T21:24:24.083Z,7.50
2018-06-30T21:26:52.864Z,6.90
2018-06-30T21:29:21.535Z,6.97
2018-06-30T21:31:50.160Z,6.70
2018-06-30T21:34:18.831Z,7.00
2018-06-30T21:36:47.535Z,6.63
2018-06-30T21:39:16.186Z,7.03
2018-06-30T21:41:44.834Z,7.33
2018-06-30T21:44:13.405Z,6.70
2018-06-30T21:46:42.229Z,6.90
2018-06-30T21:49:11.188Z,7.03
2018-06-30T21:51:40.116Z,7.03
2018-06-30T21:54:10.278Z,6.53
2018-06-30T21:56:39.033Z,7.23
2018-06-30T21:59:07.916Z,7.43
2018-06-30T22:01:37.634Z,6.93
2018-06-30T22:04:07.351Z,6.53
2018-06-30T22:06:36.070Z,6.90
2018-06-30T22:09:08.134Z,6.60
2018-06-30T22:11:36.844Z,7.20
2018-06-30T22:14:05.655Z,6.53
2018-06-30T22:16:34.547Z,7.40
2018-06-30T22:19:03.486Z,6.73
2018-06-30T22:21:32.449Z,6.67
2018-06-30T22:24:01.306Z,7.30
2018-06-30T22:26:30.443Z,6.77
2018-06-30T22:28:59.296Z,6.80
2018-06-30T22:31:28.287Z,6.77
2018-06-30T22:33:57.281Z,6.97
2018-06-30T22:36:25.999Z,7.10
2018-06-30T22:38:54.628Z,7.00
2018-06-30T22:41:23.349Z,6.50
2018-06-30T22:43:52.046Z,7.00
2018-06-30T22:46:20.878Z,6.83
2018-06-30T22:48:49.815Z,7.03
2018-06-30T22:51:18.701Z,7.20
2018-06-30T22:53:47.747Z,6.70
2018-06-30T22:56:16.730Z,7.50
2018-06-30T22:58:45.672Z,6.93
2018-06-30T23:01:14.652Z,6.80
2018-06-30T23:03:43.598Z,7.00
2018-06-30T23:06:12.256Z,7.23
2018-06-30T23:08:46.486Z,7.10
2018-06-30T23:11:15.064Z,7.00
2018-06-30T23:13:43.633Z,6.40
2018-06-30T23:16:12.184Z,6.80
2018-06-30T23:18:40.746Z,7.00
2018-06-30T23:21:09.368Z,7.23
2018-06-30T23:23:37.967Z,7.13
2018-06-30T23:26:06.739Z,7.13
2018-06-30T23:28:35.655Z,7.07
2018-06-30T23:31:04.601Z,6.60
2018-06-30T23:33:33.435Z,6.53
2018-06-30T23:36:02.163Z,6.60
2018-06-30T23:38:30.757Z,6.77
2018-06-30T23:40:59.315Z,6.47
2018-06-30T23:43:27.845Z,6.50
2018-06-30T23:45:56.615Z,6.83
2018-06-30T23:48:25.488Z,6.47
2018-06-30T23:50:54.385Z,6.63
2018-06-30T23:53:23.247Z,6.53
2018-06-30T23:55:51.948Z,6.03
2018-06-30T23:58:20.525Z,6.70
