createdAt,value
2022-12-04T00:00:59.087Z,17.91
2022-12-04T00:03:25.566Z,17.59
2022-12-04T04:07:47.637Z,7.60
2022-12-04T04:10:14.074Z,7.56
2022-12-04T04:12:40.456Z,7.57
2022-12-04T04:15:06.826Z,7.54
2022-12-04T04:17:38.252Z,7.28
2022-12-04T04:20:04.954Z,7.53
2022-12-04T04:22:31.328Z,7.55
2022-12-04T04:24:57.696Z,7.47
2022-12-04T04:27:24.069Z,7.55
2022-12-04T04:29:52.597Z,7.80
2022-12-04T04:32:19.290Z,7.59
2022-12-04T04:34:45.654Z,7.40
2022-12-04T04:37:12.015Z,7.55
2022-12-04T04:39:38.390Z,7.47
2022-12-04T04:42:04.782Z,7.09
2022-12-04T04:44:31.139Z,7.09
2022-12-04T04:46:57.540Z,6.98
2022-12-04T04:49:23.976Z,7.04
2022-12-04T04:51:50.359Z,6.94
2022-12-04T04:54:16.730Z,6.88
2022-12-04T04:56:43.115Z,6.89
2022-12-04T04:59:09.483Z,6.84
2022-12-04T05:01:35.910Z,7.21
2022-12-04T05:04:02.316Z,6.94
2022-12-04T05:06:28.684Z,6.81
2022-12-04T05:08:55.042Z,6.92
2022-12-04T05:11:21.401Z,6.89
2022-12-04T05:13:47.792Z,6.78
2022-12-04T05:16:14.216Z,6.75
2022-12-04T05:18:40.637Z,6.63
2022-12-04T05:21:07.018Z,6.92
2022-12-04T05:23:33.378Z,6.63
2022-12-04T05:25:59.747Z,6.47
2022-12-04T05:28:26.116Z,6.49
2022-12-04T05:30:52.535Z,6.50
2022-12-04T05:33:18.923Z,6.70
2022-12-04T05:35:45.289Z,6.54
2022-12-04T05:38:11.639Z,6.16
2022-12-04T05:40:38.074Z,6.40
2022-12-04T05:43:04.438Z,6.65
2022-12-04T05:45:30.823Z,6.87
2022-12-04T05:47:57.202Z,6.55
2022-12-04T05:50:23.558Z,6.44
2022-12-04T05:52:49.932Z,6.32
2022-12-04T05:55:16.452Z,6.28
2022-12-04T05:57:42.849Z,6.19
2022-12-04T06:00:09.214Z,6.27
2022-12-04T06:02:35.699Z,6.09
2022-12-04T06:05:02.197Z,6.14
2022-12-04T06:07:28.635Z,6.39
2022-12-04T06:09:55.228Z,6.07
2022-12-04T06:12:21.834Z,6.26
2022-12-04T06:14:48.213Z,6.26
2022-12-04T06:17:14.569Z,6.08
2022-12-04T06:19:40.921Z,6.08
2022-12-04T06:22:07.288Z,6.16
2022-12-04T06:24:33.647Z,5.76
2022-12-04T06:29:46.385Z,6.32
2022-12-04T06:32:16.453Z,6.04
2022-12-04T06:34:46.081Z,5.75
2022-12-04T06:37:12.449Z,5.91
2022-12-04T06:39:38.831Z,5.96
2022-12-04T06:42:05.215Z,6.11
2022-12-04T06:44:31.590Z,5.72
2022-12-04T06:47:01.001Z,5.99
2022-12-04T06:49:27.707Z,5.98
2022-12-04T06:51:54.057Z,5.73
2022-12-04T06:54:20.450Z,6.21
2022-12-04T06:56:46.834Z,5.79
2022-12-04T06:59:13.346Z,5.92
2022-12-04T07:01:39.786Z,5.72
2022-12-04T07:04:06.197Z,5.77
2022-12-04T07:06:32.567Z,6.72
2022-12-04T07:08:58.946Z,6.84
2022-12-04T07:11:25.318Z,6.68
2022-12-04T07:13:51.679Z,6.36
2022-12-04T07:16:18.098Z,6.14
2022-12-04T07:18:44.526Z,6.04
2022-12-04T07:21:10.909Z,5.70
2022-12-04T07:23:37.288Z,6.14
2022-12-04T07:26:03.673Z,5.90
2022-12-04T07:28:30.034Z,5.98
2022-12-04T07:30:56.411Z,5.71
2022-12-04T07:33:22.785Z,5.76
2022-12-04T07:35:49.144Z,5.64
2022-12-04T07:38:15.534Z,5.84
2022-12-04T07:40:41.891Z,5.63
2022-12-04T07:43:08.275Z,5.74
2022-12-04T07:45:34.697Z,5.63
2022-12-04T07:48:01.124Z,5.51
2022-12-04T07:50:27.496Z,5.59
2022-12-04T07:52:53.878Z,5.79
2022-12-04T07:55:23.157Z,5.48
2022-12-04T07:57:49.876Z,5.70
2022-12-04T08:00:16.253Z,5.47
2022-12-04T08:02:42.640Z,5.47
2022-12-04T08:05:09.036Z,5.46
2022-12-04T08:07:35.459Z,5.46
2022-12-04T08:10:01.878Z,5.61
2022-12-04T08:12:28.258Z,5.53
2022-12-04T08:14:54.674Z,5.45
2022-12-04T08:17:21.119Z,5.43
2022-12-04T08:19:47.522Z,5.38
2022-12-04T08:22:13.906Z,5.54
2022-12-04T08:24:40.274Z,5.86
2022-12-04T08:27:06.635Z,5.78
2022-12-04T08:29:33.006Z,5.71
2022-12-04T08:31:59.409Z,5.71
2022-12-04T08:34:25.870Z,5.93
2022-12-04T08:36:52.252Z,5.71
2022-12-04T08:39:18.635Z,5.67
2022-12-04T08:41:45.014Z,5.83
2022-12-04T08:44:11.375Z,6.00
2022-12-04T08:46:37.775Z,6.05
2022-12-04T08:49:04.170Z,5.87
2022-12-04T08:51:30.537Z,6.32
2022-12-04T08:53:56.923Z,6.33
2022-12-04T08:56:23.298Z,6.97
2022-12-04T08:58:49.665Z,6.57
2022-12-04T09:01:16.107Z,6.56
2022-12-04T09:03:42.538Z,6.81
2022-12-04T09:06:08.896Z,7.28
2022-12-04T09:08:35.269Z,6.92
2022-12-04T09:11:01.632Z,7.50
2022-12-04T09:13:27.991Z,7.92
2022-12-04T09:15:54.465Z,7.92
2022-12-04T09:18:20.869Z,8.15
2022-12-04T09:20:47.240Z,8.46
2022-12-04T09:23:13.606Z,9.15
2022-12-04T09:25:39.967Z,9.16
2022-12-04T09:28:06.339Z,9.28
2022-12-04T09:30:32.721Z,9.88
2022-12-04T09:32:59.097Z,10.50
2022-12-04T09:35:25.486Z,11.06
2022-12-04T09:37:51.847Z,10.90
2022-12-04T09:40:18.211Z,11.29
2022-12-04T09:42:44.611Z,11.98
2022-12-04T09:45:10.990Z,11.65
2022-12-04T09:47:37.379Z,12.43
2022-12-04T09:50:03.738Z,12.64
2022-12-04T09:52:30.139Z,12.89
2022-12-04T09:54:56.503Z,13.02
2022-12-04T09:57:22.860Z,13.36
2022-12-04T09:59:49.247Z,13.53
2022-12-04T10:02:15.751Z,13.14
2022-12-04T10:04:42.182Z,13.30
2022-12-04T10:07:08.662Z,13.77
2022-12-04T10:09:35.052Z,13.94
2022-12-04T10:12:01.428Z,14.23
2022-12-04T10:14:27.808Z,14.23
2022-12-04T10:16:54.186Z,13.36
2022-12-04T10:19:20.552Z,14.34
2022-12-04T10:21:46.945Z,14.49
2022-12-04T10:24:13.325Z,14.17
2022-12-04T10:26:39.703Z,14.83
2022-12-04T10:29:06.094Z,14.68
2022-12-04T10:31:32.593Z,15.15
2022-12-04T10:33:59.003Z,15.19
2022-12-04T10:36:25.372Z,15.53
2022-12-04T10:38:51.759Z,15.32
2022-12-04T10:41:18.148Z,14.97
2022-12-04T10:43:44.532Z,14.98
2022-12-04T10:46:10.957Z,15.97
2022-12-04T10:48:37.422Z,15.73
2022-12-04T10:51:03.790Z,15.61
2022-12-04T10:53:30.177Z,15.87
2022-12-04T10:55:56.574Z,16.17
2022-12-04T10:58:22.978Z,15.98
2022-12-04T11:00:49.365Z,16.19
2022-12-04T11:03:15.791Z,16.30
2022-12-04T11:05:42.403Z,16.11
2022-12-04T11:08:08.822Z,15.88
2022-12-04T11:10:35.314Z,15.77
2022-12-04T11:13:01.676Z,15.94
2022-12-04T11:15:28.069Z,15.39
2022-12-04T11:17:54.431Z,15.49
2022-12-04T11:20:20.809Z,15.71
2022-12-04T11:22:47.207Z,16.09
2022-12-04T11:25:13.576Z,15.92
2022-12-04T11:27:39.958Z,15.92
2022-12-04T11:30:06.465Z,15.96
2022-12-04T11:32:32.877Z,15.84
2022-12-04T11:34:59.259Z,15.68
2022-12-04T11:37:25.666Z,15.81
2022-12-04T11:39:52.038Z,16.22
2022-12-04T11:42:18.434Z,16.67
2022-12-04T11:44:44.807Z,16.08
2022-12-04T11:47:11.248Z,16.65
2022-12-04T11:49:43.546Z,16.65
2022-12-04T11:52:10.347Z,16.90
2022-12-04T11:54:36.716Z,16.71
2022-12-04T11:57:03.106Z,17.30
2022-12-04T11:59:29.510Z,17.60
2022-12-04T12:01:58.394Z,17.24
2022-12-04T12:04:25.241Z,18.30
2022-12-04T12:06:51.621Z,19.13
2022-12-04T12:09:18.014Z,19.70
2022-12-04T12:11:44.394Z,20.03
2022-12-04T12:14:10.774Z,20.94
2022-12-04T12:16:37.216Z,22.14
2022-12-04T12:19:03.599Z,22.96
2022-12-04T12:21:29.988Z,23.58
2022-12-04T12:23:56.382Z,25.38
2022-12-04T12:26:22.775Z,28.75
2022-12-04T12:28:49.159Z,31.98
2022-12-04T12:31:15.586Z,33.11
2022-12-04T12:33:41.961Z,34.76
2022-12-04T12:36:08.355Z,35.42
2022-12-04T12:38:34.722Z,36.12
2022-12-04T12:41:01.100Z,34.80
2022-12-04T12:43:27.543Z,35.30
2022-12-04T12:45:54.073Z,34.18
2022-12-04T12:48:20.500Z,34.39
2022-12-04T12:50:54.769Z,34.31
2022-12-04T12:53:29.754Z,33.72
2022-12-04T12:55:56.141Z,34.28
2022-12-04T12:58:22.529Z,33.72
2022-12-04T13:00:49.006Z,33.63
2022-12-04T13:03:15.459Z,33.59
2022-12-04T13:05:41.846Z,33.16
2022-12-04T13:08:08.271Z,33.87
2022-12-04T13:10:34.701Z,33.05
2022-12-04T13:13:01.082Z,33.50
2022-12-04T13:15:27.485Z,32.60
2022-12-04T13:17:53.908Z,33.54
2022-12-04T13:20:20.306Z,32.85
2022-12-04T13:22:46.707Z,31.79
2022-12-04T13:25:13.099Z,31.53
2022-12-04T13:27:39.480Z,30.76
2022-12-04T13:30:05.867Z,31.42
2022-12-04T13:32:32.243Z,31.09
2022-12-04T13:34:58.613Z,31.67
2022-12-04T13:37:24.971Z,30.25
2022-12-04T13:39:51.346Z,29.89
2022-12-04T13:42:17.726Z,29.46
2022-12-04T13:44:44.107Z,28.78
2022-12-04T13:47:10.501Z,28.43
2022-12-04T13:49:36.878Z,28.65
2022-12-04T13:52:03.267Z,28.35
2022-12-04T13:54:29.655Z,27.45
2022-12-04T13:56:56.037Z,27.21
2022-12-04T13:59:22.430Z,26.76
2022-12-04T14:01:48.917Z,26.54
2022-12-04T14:04:15.346Z,26.72
2022-12-04T14:06:41.722Z,26.34
2022-12-04T14:09:08.086Z,26.43
2022-12-04T14:11:34.452Z,25.90
2022-12-04T14:14:07.925Z,25.25
2022-12-04T14:16:36.949Z,25.58
2022-12-04T14:19:05.520Z,24.30
2022-12-04T14:21:34.027Z,24.29
2022-12-04T14:24:02.521Z,24.51
2022-12-04T14:27:03.223Z,24.40
2022-12-04T14:29:19.444Z,23.36
2022-12-04T14:31:47.485Z,23.91
2022-12-04T14:34:15.825Z,23.34
2022-12-04T14:36:44.181Z,23.79
2022-12-04T14:39:10.543Z,23.39
2022-12-04T14:41:36.942Z,22.61
2022-12-04T14:44:03.314Z,22.95
2022-12-04T14:46:29.722Z,22.89
2022-12-04T14:48:56.119Z,21.82
2022-12-04T14:51:22.521Z,22.03
2022-12-04T14:53:48.906Z,22.57
2022-12-04T14:56:15.291Z,21.77
2022-12-04T14:58:41.723Z,21.71
2022-12-04T15:01:08.106Z,21.33
2022-12-04T15:03:34.574Z,21.09
2022-12-04T15:06:01.018Z,21.20
2022-12-04T15:08:27.388Z,20.42
2022-12-04T15:10:53.784Z,20.16
2022-12-04T15:13:21.781Z,19.92
2022-12-04T15:15:48.331Z,20.28
2022-12-04T15:18:14.781Z,19.76
2022-12-04T15:20:41.157Z,19.75
2022-12-04T15:23:07.568Z,19.11
2022-12-04T15:25:33.970Z,19.13
2022-12-04T15:28:00.340Z,19.48
2022-12-04T15:30:26.726Z,18.95
2022-12-04T15:32:53.095Z,18.80
2022-12-04T15:35:19.481Z,18.50
2022-12-04T15:37:45.866Z,18.93
2022-12-04T15:40:12.242Z,17.90
2022-12-04T15:42:38.608Z,18.20
2022-12-04T15:45:04.992Z,18.58
2022-12-04T15:47:31.379Z,18.87
2022-12-04T15:49:58.053Z,18.60
2022-12-04T15:52:24.606Z,18.48
2022-12-04T15:54:50.983Z,17.79
2022-12-04T15:57:17.360Z,17.84
2022-12-04T15:59:43.749Z,17.71
2022-12-04T16:02:10.308Z,17.62
2022-12-04T16:04:41.105Z,17.38
2022-12-04T16:07:10.431Z,17.51
2022-12-04T16:09:36.834Z,17.09
2022-12-04T16:12:03.223Z,17.03
2022-12-04T16:14:29.598Z,17.28
2022-12-04T16:16:57.335Z,16.55
2022-12-04T16:19:26.416Z,16.12
2022-12-04T16:21:52.798Z,16.73
2022-12-04T16:24:19.176Z,16.23
2022-12-04T16:26:45.563Z,16.09
2022-12-04T16:29:11.941Z,15.73
2022-12-04T16:31:38.475Z,15.90
2022-12-04T16:34:04.942Z,15.48
2022-12-04T16:36:31.319Z,15.76
2022-12-04T16:38:57.685Z,15.85
2022-12-04T16:41:24.082Z,15.80
2022-12-04T16:43:50.455Z,15.60
2022-12-04T16:46:16.870Z,15.96
2022-12-04T16:48:43.318Z,15.66
2022-12-04T16:51:09.699Z,14.90
2022-12-04T16:53:36.081Z,15.01
2022-12-04T16:56:02.459Z,15.66
2022-12-04T16:58:28.821Z,15.28
2022-12-04T17:00:55.218Z,14.52
2022-12-04T17:03:21.598Z,14.75
2022-12-04T17:05:47.982Z,14.76
2022-12-04T17:08:14.428Z,14.66
2022-12-04T17:10:40.859Z,14.20
2022-12-04T17:13:07.233Z,14.66
2022-12-04T17:15:33.614Z,14.36
2022-12-04T17:18:00.003Z,13.15
2022-12-04T17:20:26.403Z,14.57
2022-12-04T17:22:52.797Z,13.86
2022-12-04T17:25:19.173Z,13.90
2022-12-04T17:27:45.535Z,13.61
2022-12-04T17:30:11.912Z,13.64
2022-12-04T17:32:38.286Z,13.35
2022-12-04T17:35:04.644Z,13.37
2022-12-04T17:37:31.010Z,13.34
2022-12-04T17:39:57.387Z,13.16
2022-12-04T17:42:23.816Z,13.15
2022-12-04T17:44:50.184Z,13.10
2022-12-04T17:47:16.638Z,12.84
2022-12-04T17:49:43.138Z,12.75
2022-12-04T17:52:09.522Z,12.76
2022-12-04T17:54:35.918Z,12.86
2022-12-04T17:57:02.330Z,12.62
2022-12-04T17:59:28.696Z,12.93
2022-12-04T18:01:55.081Z,12.70
2022-12-04T18:04:21.459Z,12.39
2022-12-04T18:06:47.839Z,11.99
2022-12-04T18:09:14.226Z,12.10
2022-12-04T18:11:40.622Z,12.63
2022-12-04T18:14:11.732Z,12.10
2022-12-04T18:16:38.886Z,11.97
2022-12-04T18:19:05.306Z,12.01
2022-12-04T18:21:31.706Z,12.09
2022-12-04T18:23:58.082Z,11.67
2022-12-04T18:26:24.452Z,11.68
2022-12-04T18:28:50.837Z,11.68
2022-12-04T18:31:17.269Z,11.84
2022-12-04T18:33:43.711Z,11.86
2022-12-04T18:36:10.074Z,11.27
2022-12-04T18:38:36.446Z,11.34
2022-12-04T18:41:02.831Z,11.43
2022-12-04T18:43:29.296Z,11.34
2022-12-04T18:45:55.697Z,11.45
2022-12-04T18:48:22.102Z,11.24
2022-12-04T18:50:48.485Z,11.30
2022-12-04T18:53:14.850Z,10.92
2022-12-04T18:55:41.218Z,10.47
2022-12-04T18:58:07.602Z,10.68
2022-12-04T19:00:33.975Z,10.91
2022-12-04T19:03:00.331Z,11.05
2022-12-04T19:05:26.719Z,10.70
2022-12-04T19:07:53.145Z,10.80
2022-12-04T19:10:19.536Z,10.44
2022-12-04T19:12:45.930Z,10.68
2022-12-04T19:15:12.298Z,10.33
2022-12-04T19:17:38.681Z,10.04
2022-12-04T19:20:05.074Z,10.02
2022-12-04T19:22:31.445Z,10.27
2022-12-04T19:24:57.828Z,10.58
2022-12-04T19:27:24.220Z,10.23
2022-12-04T19:29:50.589Z,9.85
2022-12-04T19:32:17.015Z,10.18
2022-12-04T19:34:43.434Z,10.16
2022-12-04T19:37:09.795Z,9.51
2022-12-04T19:39:36.177Z,9.73
2022-12-04T19:42:02.539Z,9.06
2022-12-04T19:47:15.261Z,9.57
2022-12-04T19:49:41.638Z,9.63
2022-12-04T19:52:08.003Z,9.93
2022-12-04T19:54:34.384Z,9.29
2022-12-04T19:57:00.759Z,9.31
2022-12-04T19:59:30.447Z,9.45
2022-12-04T20:01:59.633Z,9.50
2022-12-04T20:04:26.075Z,9.93
2022-12-04T20:06:52.459Z,10.10
2022-12-04T20:09:18.842Z,9.57
2022-12-04T20:11:45.211Z,9.44
2022-12-04T20:14:11.592Z,9.10
2022-12-04T20:16:38.051Z,9.26
2022-12-04T20:19:04.485Z,9.06
2022-12-04T20:21:30.861Z,8.44
2022-12-04T20:23:57.214Z,8.83
2022-12-04T20:26:23.604Z,8.58
2022-12-04T20:28:49.970Z,8.64
2022-12-04T20:31:16.393Z,8.66
2022-12-04T20:33:42.849Z,8.07
2022-12-04T20:36:09.238Z,7.70
2022-12-04T20:38:35.591Z,7.98
2022-12-04T20:41:01.967Z,8.06
2022-12-04T20:43:28.335Z,7.97
2022-12-04T20:45:54.788Z,7.72
2022-12-04T20:48:21.215Z,7.64
2022-12-04T20:50:47.571Z,7.77
2022-12-04T20:53:13.941Z,7.40
2022-12-04T20:55:40.317Z,7.81
2022-12-04T20:58:06.711Z,7.79
2022-12-04T21:00:33.062Z,7.81
2022-12-04T21:02:59.482Z,7.74
2022-12-04T21:05:25.895Z,7.29
2022-12-04T21:07:52.303Z,7.31
2022-12-04T21:10:18.712Z,7.42
2022-12-04T21:12:45.062Z,7.06
2022-12-04T21:15:11.424Z,7.44
2022-12-04T21:17:37.798Z,7.31
2022-12-04T21:20:07.743Z,7.04
2022-12-04T21:22:34.482Z,7.33
2022-12-04T21:25:00.840Z,7.20
2022-12-04T21:27:27.204Z,7.07
2022-12-04T21:29:53.662Z,7.37
2022-12-04T21:32:20.026Z,7.07
2022-12-04T21:34:46.379Z,7.03
2022-12-04T21:37:12.761Z,6.89
2022-12-04T21:39:39.147Z,6.82
2022-12-04T21:42:05.515Z,6.69
2022-12-04T21:44:31.893Z,6.98
2022-12-04T21:46:58.325Z,6.96
2022-12-04T21:49:24.764Z,7.22
2022-12-04T21:51:59.104Z,7.08
2022-12-04T21:54:25.809Z,7.02
2022-12-04T21:56:52.167Z,7.02
2022-12-04T21:59:18.531Z,6.75
2022-12-04T22:01:44.941Z,6.60
2022-12-04T22:04:11.363Z,6.72
2022-12-04T22:06:37.738Z,6.89
2022-12-04T22:09:04.123Z,6.83
2022-12-04T22:11:30.475Z,6.83
2022-12-04T22:13:56.850Z,6.70
2022-12-04T22:16:28.160Z,6.29
2022-12-04T22:18:56.526Z,6.65
2022-12-04T22:21:22.914Z,6.44
2022-12-04T22:23:49.295Z,6.42
2022-12-04T22:26:15.665Z,6.43
2022-12-04T22:28:42.047Z,6.61
2022-12-04T22:31:08.421Z,6.73
2022-12-04T22:33:34.814Z,5.97
2022-12-04T22:36:01.176Z,6.42
2022-12-04T22:38:27.564Z,6.43
2022-12-04T22:40:53.973Z,6.26
2022-12-04T22:43:20.358Z,6.25
2022-12-04T22:45:46.723Z,6.34
2022-12-04T22:48:13.106Z,6.39
2022-12-04T22:50:39.462Z,6.34
2022-12-04T22:53:05.836Z,6.05
2022-12-04T22:55:32.227Z,6.12
2022-12-04T22:57:58.599Z,6.31
2022-12-04T23:00:24.983Z,5.98
2022-12-04T23:02:51.419Z,5.73
2022-12-04T23:05:17.925Z,6.33
2022-12-04T23:07:44.399Z,6.09
2022-12-04T23:10:10.790Z,6.16
2022-12-04T23:12:37.178Z,6.20
2022-12-04T23:15:03.537Z,5.96
2022-12-04T23:17:29.904Z,5.38
2022-12-04T23:19:56.598Z,5.90
2022-12-04T23:22:23.193Z,5.50
2022-12-04T23:24:49.564Z,5.97
2022-12-04T23:27:16.002Z,5.60
2022-12-04T23:29:53.145Z,5.61
2022-12-04T23:32:19.997Z,5.51
2022-12-04T23:34:46.385Z,6.07
2022-12-04T23:37:12.753Z,5.65
2022-12-04T23:39:39.107Z,5.39
2022-12-04T23:42:05.514Z,5.33
2022-12-04T23:44:31.876Z,5.52
2022-12-04T23:46:58.329Z,5.54
2022-12-04T23:49:24.786Z,5.39
2022-12-04T23:51:51.149Z,5.43
2022-12-04T23:54:17.542Z,5.34
2022-12-04T23:56:43.967Z,5.27
2022-12-04T23:59:10.350Z,5.27
