createdAt,value
2019-04-19T00:00:03.439Z,46.51
2019-04-19T00:05:03.537Z,46.56
2019-04-19T00:10:06.955Z,46.64
2019-04-19T00:15:03.510Z,46.69
2019-04-19T00:20:25.546Z,46.78
2019-04-19T00:25:02.823Z,46.84
2019-04-19T00:30:13.910Z,46.76
2019-04-19T00:35:03.410Z,46.82
2019-04-19T00:40:21.545Z,46.93
2019-04-19T00:45:19.040Z,46.98
2019-04-19T00:50:15.726Z,47.0
2019-04-19T00:55:10.324Z,47.15
2019-04-19T01:00:03.958Z,47.08
2019-04-19T01:05:06.913Z,47.33
2019-04-19T01:10:21.458Z,47.29
2019-04-19T01:15:09.370Z,47.3
2019-04-19T01:20:06.881Z,47.26
2019-04-19T01:25:08.833Z,47.41
2019-04-19T01:30:04.467Z,47.54
2019-04-19T01:35:09.264Z,47.54
2019-04-19T01:40:18.529Z,47.63
2019-04-19T01:45:13.441Z,47.62
2019-04-19T01:50:12.335Z,47.74
2019-04-19T01:55:12.325Z,47.78
2019-04-19T02:00:05.085Z,47.86
2019-04-19T02:05:09.198Z,47.94
2019-04-19T02:10:13.344Z,47.97
2019-04-19T02:15:09.613Z,48.0
2019-04-19T02:20:05.874Z,48.04
2019-04-19T02:25:04.023Z,48.06
2019-04-19T02:30:11.248Z,48.2
2019-04-19T02:35:22.057Z,48.21
2019-04-19T02:40:45.021Z,48.21
2019-04-19T02:50:57.953Z,48.25
2019-04-19T02:55:13.768Z,48.32
2019-04-19T03:00:37.694Z,48.42
2019-04-19T03:05:29.933Z,48.46
2019-04-19T03:10:04.993Z,48.45
2019-04-19T03:15:14.077Z,48.48
2019-04-19T03:20:16.605Z,48.64
2019-04-19T03:25:18.406Z,48.62
2019-04-19T03:30:16.730Z,48.74
2019-04-19T03:35:15.330Z,48.77
2019-04-19T03:40:26.052Z,48.84
2019-04-19T03:45:17.529Z,48.84
2019-04-19T03:50:20.370Z,48.92
2019-04-19T03:55:20.286Z,48.96
2019-04-19T04:00:03.003Z,49.09
2019-04-19T04:05:07.560Z,49.15
2019-04-19T04:10:04.150Z,49.1
2019-04-19T04:15:16.720Z,49.24
2019-04-19T04:20:03.204Z,49.25
2019-04-19T04:25:11.732Z,49.24
2019-04-19T04:30:15.335Z,49.32
2019-04-19T04:35:21.518Z,49.42
2019-04-19T04:40:02.730Z,49.55
2019-04-19T04:50:27.786Z,49.66
2019-04-19T04:55:03.293Z,49.72
2019-04-19T05:00:03.420Z,49.77
2019-04-19T05:05:19.826Z,49.74
2019-04-19T05:10:23.144Z,49.82
2019-04-19T05:15:22.545Z,49.92
2019-04-19T05:30:02.949Z,50.09
2019-04-19T05:35:16.726Z,50.18
2019-04-19T05:40:21.606Z,50.23
2019-04-19T05:45:31.532Z,50.32
2019-04-19T05:50:25.568Z,50.48
2019-04-19T05:55:02.499Z,50.51
2019-04-19T06:00:18.244Z,50.53
2019-04-19T06:05:15.484Z,50.72
2019-04-19T06:10:06.544Z,50.88
2019-04-19T06:15:24.844Z,50.98
2019-04-19T06:20:20.647Z,51.14
2019-04-19T06:25:24.713Z,51.29
2019-04-19T06:30:16.114Z,51.39
2019-04-19T06:35:16.665Z,51.59
2019-04-19T06:40:10.491Z,51.83
2019-04-19T06:45:17.695Z,51.63
2019-04-19T06:50:03.066Z,51.78
2019-04-19T06:55:09.817Z,51.96
2019-04-19T07:00:13.172Z,52.0
2019-04-19T07:05:18.735Z,52.19
2019-04-19T07:10:33.801Z,52.24
2019-04-19T07:15:30.172Z,52.49
2019-04-19T07:20:17.601Z,52.4
2019-04-19T07:25:18.400Z,52.6
2019-04-19T07:30:05.111Z,52.88
2019-04-19T07:35:16.320Z,52.82
2019-04-19T07:40:23.629Z,53.1
2019-04-19T07:45:08.349Z,53.06
2019-04-19T07:50:12.207Z,53.73
2019-04-19T07:55:07.614Z,53.61
2019-04-19T08:05:36.562Z,54.23
2019-04-19T08:10:28.195Z,54.04
2019-04-19T08:30:10.225Z,46.66
2019-04-19T08:35:07.461Z,45.55
2019-04-19T08:40:22.124Z,45.15
2019-04-19T08:45:09.257Z,44.98
2019-04-19T08:50:07.129Z,44.88
2019-04-19T09:05:18.717Z,43.38
2019-04-19T09:10:27.098Z,43.05
2019-04-19T09:15:21.563Z,43.38
2019-04-19T09:20:20.367Z,43.32
2019-04-19T09:25:07.516Z,43.37
2019-04-19T09:30:22.292Z,42.22
2019-04-19T09:35:06.505Z,42.08
2019-04-19T09:40:08.302Z,41.91
2019-04-19T09:45:04.373Z,39.93
2019-04-19T09:50:13.286Z,41.63
2019-04-19T09:55:30.194Z,41.63
2019-04-19T10:00:11.109Z,41.63
2019-04-19T10:05:03.119Z,41.63
2019-04-19T10:10:07.087Z,41.63
2019-04-19T10:15:04.124Z,41.63
2019-04-19T10:20:02.853Z,41.63
2019-04-19T10:25:03.365Z,41.63
2019-04-19T10:30:04.042Z,41.63
2019-04-19T10:35:02.558Z,41.63
2019-04-19T10:40:03.920Z,41.63
2019-04-19T10:45:02.641Z,41.63
2019-04-19T10:50:16.899Z,41.63
2019-04-19T10:55:04.242Z,41.63
2019-04-19T11:00:03.316Z,41.63
2019-04-19T11:05:03.028Z,41.63
2019-04-19T11:10:02.444Z,41.63
2019-04-19T11:15:02.817Z,41.63
2019-04-19T11:20:16.678Z,41.63
2019-04-19T11:25:03.878Z,41.63
2019-04-19T11:30:03.407Z,41.63
2019-04-19T11:35:03.280Z,41.63
2019-04-19T11:40:03.480Z,41.63
2019-04-19T11:45:03.775Z,41.63
2019-04-19T11:50:03.867Z,41.63
2019-04-19T11:55:04.595Z,41.63
2019-04-19T12:00:04.092Z,41.63
2019-04-19T12:05:13.991Z,41.63
2019-04-19T12:10:03.123Z,41.63
2019-04-19T12:15:03.961Z,41.63
2019-04-19T12:20:04.445Z,41.63
2019-04-19T12:25:03.752Z,41.63
2019-04-19T12:30:03.201Z,41.63
2019-04-19T12:35:02.888Z,41.63
2019-04-19T12:40:03.458Z,41.63
2019-04-19T12:45:04.038Z,41.63
2019-04-19T12:50:06.986Z,41.63
2019-04-19T12:55:03.837Z,41.63
2019-04-19T13:00:03.300Z,41.63
2019-04-19T13:05:02.828Z,41.63
2019-04-19T13:10:03.255Z,41.63
2019-04-19T13:15:03.944Z,41.63
2019-04-19T13:20:10.111Z,41.63
2019-04-19T13:25:03.601Z,41.63
2019-04-19T13:30:12.257Z,41.63
2019-04-19T13:35:03.511Z,41.63
2019-04-19T13:40:04.058Z,41.63
2019-04-19T13:45:14.097Z,41.63
2019-04-19T13:50:14.567Z,41.63
2019-04-19T13:55:03.344Z,41.63
2019-04-19T14:00:06.428Z,41.63
2019-04-19T14:05:02.518Z,41.63
2019-04-19T14:10:03.278Z,41.63
2019-04-19T14:15:02.887Z,41.63
2019-04-19T14:20:03.358Z,41.63
2019-04-19T14:25:03.409Z,41.63
2019-04-19T14:30:03.689Z,41.63
2019-04-19T14:35:03.661Z,41.63
2019-04-19T14:40:03.173Z,41.63
2019-04-19T14:45:03.751Z,41.63
2019-04-19T14:50:03.181Z,41.63
2019-04-19T14:55:03.515Z,41.63
2019-04-19T15:00:03.137Z,41.63
2019-04-19T15:05:01.853Z,41.63
2019-04-19T15:10:03.792Z,41.63
2019-04-19T15:15:04.037Z,41.63
2019-04-19T15:20:03.658Z,41.63
2019-04-19T15:25:04.474Z,41.63
2019-04-19T15:30:03.175Z,41.63
2019-04-19T15:35:03.645Z,41.63
2019-04-19T15:40:04.283Z,41.63
2019-04-19T15:45:03.122Z,41.63
2019-04-19T15:50:02.578Z,41.63
2019-04-19T15:55:03.899Z,41.63
2019-04-19T16:00:04.380Z,41.63
2019-04-19T16:05:04.044Z,41.63
2019-04-19T16:10:08.536Z,41.63
2019-04-19T16:15:04.081Z,41.63
2019-04-19T16:20:03.296Z,41.63
2019-04-19T16:25:03.146Z,41.63
2019-04-19T16:30:03.677Z,41.63
2019-04-19T16:35:03.615Z,41.63
2019-04-19T16:40:04.269Z,41.63
2019-04-19T16:45:03.872Z,41.63
2019-04-19T16:50:03.269Z,41.63
2019-04-19T16:55:03.099Z,41.63
2019-04-19T17:00:02.521Z,41.63
2019-04-19T17:05:03.111Z,41.63
2019-04-19T17:10:03.691Z,41.63
2019-04-19T17:15:03.355Z,41.63
2019-04-19T17:20:02.893Z,41.63
2019-04-19T17:25:03.351Z,41.63
2019-04-19T17:30:04.128Z,41.63
2019-04-19T17:35:02.806Z,41.63
2019-04-19T17:40:04.664Z,41.63
2019-04-19T17:45:03.136Z,41.63
2019-04-19T17:50:02.769Z,41.63
2019-04-19T17:55:13.206Z,41.63
2019-04-19T18:00:03.984Z,41.63
2019-04-19T18:05:02.405Z,41.63
2019-04-19T18:10:09.656Z,41.63
2019-04-19T18:15:03.632Z,41.63
2019-04-19T18:20:09.597Z,41.63
2019-04-19T18:25:04.227Z,41.63
2019-04-19T18:30:05.853Z,41.63
2019-04-19T18:35:07.793Z,41.63
2019-04-19T18:40:05.781Z,41.63
2019-04-19T18:45:03.236Z,41.63
2019-04-19T18:50:03.619Z,41.63
2019-04-19T18:55:08.126Z,41.63
2019-04-19T19:00:06.145Z,41.63
2019-04-19T19:05:05.752Z,41.63
2019-04-19T19:10:06.302Z,41.63
2019-04-19T19:15:04.648Z,41.63
2019-04-19T19:20:09.406Z,41.63
2019-04-19T19:25:18.419Z,39.03
2019-04-19T19:30:05.322Z,39.11
2019-04-19T19:35:06.713Z,39.43
2019-04-19T19:40:13.133Z,39.62
2019-04-19T19:45:21.752Z,39.86
2019-04-19T19:50:29.987Z,40.01
2019-04-19T19:55:17.599Z,40.24
2019-04-19T20:00:13.483Z,40.36
2019-04-19T20:05:03.401Z,40.48
2019-04-19T20:10:07.459Z,40.56
2019-04-19T20:15:04.912Z,40.7
2019-04-19T20:20:04.475Z,40.79
2019-04-19T20:25:19.137Z,40.91
2019-04-19T20:30:06.629Z,41.01
2019-04-19T20:35:11.268Z,41.17
2019-04-19T20:40:08.636Z,41.24
2019-04-19T20:45:11.031Z,41.41
2019-04-19T20:50:15.075Z,41.5
2019-04-19T20:55:24.125Z,41.61
2019-04-19T21:00:04.805Z,41.74
2019-04-19T21:05:04.834Z,41.92
2019-04-19T21:10:06.285Z,42.03
2019-04-19T21:15:13.690Z,42.09
2019-04-19T21:20:04.511Z,42.23
2019-04-19T21:25:15.291Z,42.35
2019-04-19T21:30:07.498Z,42.41
2019-04-19T21:35:07.411Z,42.49
2019-04-19T21:40:03.826Z,42.55
2019-04-19T21:45:04.739Z,42.72
2019-04-19T21:50:03.074Z,42.82
2019-04-19T21:55:16.150Z,42.9
2019-04-19T22:00:04.199Z,43.02
2019-04-19T22:05:06.236Z,43.19
2019-04-19T22:10:04.088Z,43.25
2019-04-19T22:15:07.124Z,43.4
2019-04-19T22:20:08.249Z,43.37
2019-04-19T22:25:09.834Z,43.62
2019-04-19T22:30:03.292Z,43.6
2019-04-19T22:35:09.463Z,43.75
2019-04-19T22:40:04.754Z,43.84
2019-04-19T22:45:05.912Z,43.97
2019-04-19T22:50:03.188Z,44.01
2019-04-19T22:55:08.971Z,44.19
2019-04-19T23:00:03.522Z,44.24
2019-04-19T23:05:03.146Z,44.39
2019-04-19T23:10:02.924Z,44.52
2019-04-19T23:15:03.654Z,44.62
2019-04-19T23:20:03.391Z,44.63
2019-04-19T23:25:06.533Z,44.77
2019-04-19T23:30:10.151Z,44.9
2019-04-19T23:35:04.228Z,44.96
2019-04-19T23:40:03.262Z,45.01
2019-04-19T23:45:03.792Z,45.04
2019-04-19T23:50:04.069Z,45.14
2019-04-19T23:55:02.578Z,45.21
