createdAt,value
2023-02-06T00:05:00.287Z,33.17
2023-02-06T00:10:05.778Z,35.03
2023-02-06T00:15:10.275Z,34.13
2023-02-06T00:20:14.554Z,34.78
2023-02-06T00:25:19.547Z,38.70
2023-02-06T00:30:22.980Z,38.38
2023-02-06T00:35:26.378Z,43.30
2023-02-06T00:40:31.272Z,45.97
2023-02-06T00:45:35.284Z,39.80
2023-02-06T00:50:39.669Z,41.58
2023-02-06T00:55:44.775Z,42.17
2023-02-06T01:00:48.192Z,42.95
2023-02-06T01:05:51.818Z,42.70
2023-02-06T01:10:56.997Z,46.45
2023-02-06T01:16:00.426Z,43.85
2023-02-06T01:21:08.058Z,32.80
2023-02-06T01:26:16.015Z,31.50
2023-02-06T01:31:22.141Z,34.67
2023-02-06T01:36:26.073Z,38.58
2023-02-06T01:41:31.122Z,38.35
2023-02-06T01:46:34.879Z,35.60
2023-02-06T01:51:38.737Z,36.35
2023-02-06T01:56:48.976Z,33.78
2023-02-06T02:01:52.450Z,29.20
2023-02-06T02:07:05.798Z,29.45
2023-02-06T02:17:28.841Z,27.52
2023-02-06T02:22:45.262Z,27.67
2023-02-06T02:28:08.928Z,30.25
2023-02-06T02:38:57.161Z,27.98
2023-02-06T02:44:06.226Z,28.70
2023-02-06T02:49:14.814Z,28.35
2023-02-06T02:54:19.930Z,27.25
2023-02-06T02:59:28.950Z,26.05
2023-02-06T03:04:38.859Z,25.23
2023-02-06T03:09:54.604Z,24.50
2023-02-06T03:15:04.111Z,22.10
2023-02-06T03:20:10.455Z,27.13
2023-02-06T03:25:19.843Z,23.83
2023-02-06T03:30:26.880Z,26.73
2023-02-06T03:35:35.191Z,26.40
2023-02-06T03:40:41.920Z,25.90
2023-02-06T03:45:48.181Z,23.65
2023-02-06T03:50:54.320Z,27.10
2023-02-06T03:56:07.510Z,27.30
2023-02-06T04:01:11.703Z,27.08
2023-02-06T04:06:15.148Z,28.15
2023-02-06T04:11:19.976Z,26.45
2023-02-06T04:16:23.467Z,30.08
2023-02-06T04:21:26.961Z,29.70
2023-02-06T04:26:31.782Z,32.33
2023-02-06T04:31:35.327Z,32.42
2023-02-06T04:36:39.215Z,30.80
2023-02-06T04:41:43.997Z,30.48
2023-02-06T04:46:47.907Z,30.55
2023-02-06T04:51:51.574Z,31.52
2023-02-06T04:56:56.703Z,29.02
2023-02-06T05:02:00.128Z,28.92
2023-02-06T05:07:05.518Z,29.73
2023-02-06T05:12:12.054Z,27.70
2023-02-06T05:17:16.846Z,29.92
2023-02-06T05:22:20.343Z,29.75
2023-02-06T05:27:25.751Z,32.03
2023-02-06T05:32:29.334Z,37.95
2023-02-06T05:37:32.827Z,36.90
2023-02-06T05:42:37.878Z,34.42
2023-02-06T05:47:41.301Z,31.40
2023-02-06T05:52:44.734Z,34.97
2023-02-06T05:57:49.998Z,35.55
2023-02-06T06:02:53.485Z,33.15
2023-02-06T06:07:57.338Z,33.90
2023-02-06T06:13:02.129Z,34.25
2023-02-06T06:18:05.683Z,32.40
2023-02-06T06:23:09.096Z,33.25
2023-02-06T06:28:13.973Z,35.47
2023-02-06T06:33:17.884Z,37.42
2023-02-06T06:38:21.358Z,35.58
2023-02-06T06:43:26.292Z,33.15
2023-02-06T06:48:30.081Z,33.20
2023-02-06T06:53:33.475Z,37.58
2023-02-06T06:58:39.149Z,36.38
2023-02-06T07:03:44.227Z,33.05
2023-02-06T07:08:47.683Z,35.65
2023-02-06T07:13:52.480Z,31.17
2023-02-06T07:18:55.952Z,36.20
2023-02-06T07:23:59.708Z,44.35
2023-02-06T07:29:04.699Z,42.65
2023-02-06T07:34:08.176Z,41.80
2023-02-06T07:39:11.571Z,44.30
2023-02-06T07:44:16.672Z,39.83
2023-02-06T07:49:20.126Z,36.53
2023-02-06T07:54:23.650Z,42.13
2023-02-06T07:59:28.793Z,41.58
2023-02-06T08:04:35.340Z,36.35
2023-02-06T08:09:38.849Z,40.88
2023-02-06T08:14:45.961Z,58.35
2023-02-06T08:19:49.939Z,50.55
2023-02-06T08:24:53.332Z,48.25
2023-02-06T08:29:59.448Z,44.97
2023-02-06T08:35:04.218Z,48.28
2023-02-06T08:40:08.764Z,49.28
2023-02-06T08:45:13.501Z,44.90
2023-02-06T08:50:17.555Z,40.85
2023-02-06T08:55:25.284Z,39.83
2023-02-06T09:00:30.333Z,32.50
2023-02-06T09:05:34.412Z,32.65
2023-02-06T09:10:38.463Z,33.15
2023-02-06T09:15:43.401Z,32.65
2023-02-06T09:20:50.482Z,29.92
2023-02-06T09:25:54.500Z,31.95
2023-02-06T09:30:59.962Z,26.80
2023-02-06T09:36:05.279Z,25.80
2023-02-06T09:41:17.175Z,25.20
2023-02-06T09:46:28.101Z,28.60
2023-02-06T09:51:41.602Z,22.15
2023-02-06T09:56:54.087Z,26.13
2023-02-06T10:02:22.146Z,22.10
2023-02-06T10:07:51.077Z,17.80
2023-02-06T10:13:01.969Z,13.13
2023-02-06T10:18:14.742Z,14.10
2023-02-06T10:23:25.446Z,14.18
2023-02-06T10:28:30.947Z,12.73
2023-02-06T10:33:42.250Z,9.90
2023-02-06T10:39:18.125Z,10.38
2023-02-06T10:44:28.469Z,11.25
2023-02-06T10:49:39.834Z,10.55
2023-02-06T10:54:52.070Z,14.52
2023-02-06T11:00:01.184Z,13.65
2023-02-06T11:05:10.667Z,12.95
2023-02-06T11:10:17.708Z,12.75
2023-02-06T11:15:26.477Z,11.10
2023-02-06T11:20:34.670Z,12.82
2023-02-06T11:25:38.586Z,11.68
2023-02-06T11:30:54.182Z,12.65
2023-02-06T11:36:00.751Z,10.43
2023-02-06T11:41:06.478Z,10.27
2023-02-06T11:46:16.923Z,10.13
2023-02-06T11:51:21.879Z,10.27
2023-02-06T11:56:26.014Z,8.77
2023-02-06T12:01:43.139Z,7.75
2023-02-06T12:06:48.649Z,7.05
2023-02-06T12:11:58.109Z,6.93
2023-02-06T12:17:04.143Z,7.28
2023-02-06T12:22:16.986Z,9.23
2023-02-06T12:27:24.918Z,11.13
2023-02-06T12:32:33.745Z,8.45
2023-02-06T12:37:45.191Z,10.55
2023-02-06T12:42:57.489Z,10.02
2023-02-06T12:48:07.658Z,8.55
2023-02-06T12:53:19.468Z,8.95
2023-02-06T12:58:28.141Z,9.10
2023-02-06T13:03:35.476Z,8.77
2023-02-06T13:08:46.006Z,9.68
2023-02-06T13:13:50.850Z,11.45
2023-02-06T13:18:54.490Z,10.32
2023-02-06T13:24:18.589Z,10.73
2023-02-06T13:29:27.036Z,9.48
2023-02-06T13:34:30.866Z,9.88
2023-02-06T13:39:35.688Z,10.00
2023-02-06T13:44:40.258Z,10.85
2023-02-06T13:50:07.245Z,10.35
2023-02-06T13:55:27.161Z,9.27
2023-02-06T14:00:34.210Z,11.10
2023-02-06T14:05:48.507Z,10.15
2023-02-06T14:11:24.426Z,10.80
2023-02-06T14:16:40.510Z,11.48
2023-02-06T14:21:52.436Z,10.75
2023-02-06T14:27:09.926Z,12.65
2023-02-06T14:32:38.983Z,10.73
2023-02-06T14:37:58.190Z,9.95
2023-02-06T14:43:07.429Z,9.82
2023-02-06T14:48:21.997Z,9.73
2023-02-06T14:53:29.848Z,10.43
2023-02-06T14:58:35.034Z,8.98
2023-02-06T15:03:40.286Z,9.40
2023-02-06T15:08:49.543Z,8.98
2023-02-06T15:13:57.248Z,10.32
2023-02-06T15:19:21.099Z,9.38
2023-02-06T15:24:50.935Z,8.55
2023-02-06T15:29:56.256Z,9.00
2023-02-06T15:35:00.675Z,8.05
2023-02-06T15:40:09.589Z,8.68
2023-02-06T15:45:21.973Z,10.40
2023-02-06T15:50:28.506Z,9.80
2023-02-06T15:55:36.805Z,9.55
2023-02-06T16:00:42.880Z,12.13
2023-02-06T16:05:46.621Z,10.95
2023-02-06T16:10:52.763Z,11.43
2023-02-06T16:16:08.447Z,11.40
2023-02-06T16:21:14.769Z,11.40
2023-02-06T16:26:20.173Z,12.52
2023-02-06T16:31:26.858Z,16.15
2023-02-06T16:36:32.638Z,24.15
2023-02-06T16:41:38.280Z,22.80
2023-02-06T16:46:43.310Z,21.52
2023-02-06T16:51:48.523Z,27.65
2023-02-06T16:56:54.246Z,30.80
2023-02-06T17:01:59.359Z,29.33
2023-02-06T17:07:03.784Z,29.20
2023-02-06T17:12:11.074Z,29.92
2023-02-06T17:17:18.495Z,33.92
2023-02-06T17:22:24.919Z,40.05
2023-02-06T17:27:28.461Z,36.10
2023-02-06T17:32:33.268Z,33.28
2023-02-06T17:37:37.128Z,31.65
2023-02-06T17:42:40.865Z,26.60
2023-02-06T17:47:46.155Z,27.02
2023-02-06T17:52:50.323Z,30.33
2023-02-06T17:57:55.388Z,26.95
2023-02-06T18:03:01.286Z,30.02
2023-02-06T18:08:05.230Z,32.70
2023-02-06T18:13:10.491Z,29.98
2023-02-06T18:18:15.353Z,26.27
2023-02-06T18:23:19.474Z,25.25
2023-02-06T18:28:23.093Z,22.45
2023-02-06T18:33:28.068Z,20.90
2023-02-06T18:38:31.866Z,23.15
2023-02-06T18:43:35.291Z,24.27
2023-02-06T18:48:40.554Z,28.02
2023-02-06T18:53:44.456Z,41.20
2023-02-06T18:58:48.200Z,48.03
2023-02-06T19:03:54.137Z,45.58
2023-02-06T19:08:58.700Z,42.80
2023-02-06T19:14:02.694Z,38.35
2023-02-06T19:19:08.627Z,40.35
2023-02-06T19:24:14.270Z,44.47
2023-02-06T19:29:34.405Z,48.95
2023-02-06T19:34:42.118Z,54.42
2023-02-06T19:39:45.735Z,54.05
2023-02-06T19:44:53.952Z,50.33
2023-02-06T19:49:59.127Z,47.05
2023-02-06T19:55:03.048Z,45.85
2023-02-06T20:00:10.476Z,45.00
2023-02-06T20:05:15.608Z,46.65
2023-02-06T20:10:19.115Z,46.00
2023-02-06T20:15:22.948Z,40.08
2023-02-06T20:20:28.264Z,35.45
2023-02-06T20:25:31.865Z,34.58
2023-02-06T20:30:36.308Z,36.75
2023-02-06T20:35:44.117Z,37.22
2023-02-06T20:40:51.440Z,37.42
2023-02-06T20:45:54.996Z,38.35
2023-02-06T20:51:00.562Z,40.13
2023-02-06T20:56:04.067Z,41.40
2023-02-06T21:01:14.011Z,40.15
2023-02-06T21:06:19.105Z,38.50
2023-02-06T21:11:23.353Z,38.25
2023-02-06T21:16:28.583Z,35.45
2023-02-06T21:21:33.831Z,37.70
2023-02-06T21:26:38.144Z,34.95
2023-02-06T21:31:41.666Z,37.20
2023-02-06T21:36:47.470Z,36.53
2023-02-06T21:41:53.822Z,38.63
2023-02-06T21:46:57.334Z,36.47
2023-02-06T21:52:02.309Z,35.75
2023-02-06T21:57:06.060Z,38.00
2023-02-06T22:02:11.418Z,39.90
2023-02-06T22:07:16.162Z,39.35
2023-02-06T22:12:19.580Z,40.00
2023-02-06T22:17:22.989Z,37.30
2023-02-06T22:22:28.069Z,36.38
2023-02-06T22:27:33.747Z,36.90
2023-02-06T22:32:38.232Z,39.45
2023-02-06T22:37:44.575Z,40.08
2023-02-06T22:42:48.145Z,41.50
2023-02-06T22:47:51.564Z,40.00
2023-02-06T22:53:19.216Z,45.30
2023-02-06T22:58:22.626Z,56.58
2023-02-06T23:03:26.028Z,61.83
2023-02-06T23:08:30.972Z,57.53
2023-02-06T23:13:34.710Z,56.35
2023-02-06T23:18:38.955Z,53.85
2023-02-06T23:23:44.263Z,50.35
2023-02-06T23:28:47.922Z,49.50
2023-02-06T23:33:51.715Z,48.58
2023-02-06T23:38:56.834Z,51.67
2023-02-06T23:44:02.305Z,49.70
2023-02-06T23:49:06.416Z,47.15
2023-02-06T23:54:11.634Z,49.47
2023-02-06T23:59:15.390Z,49.78
