createdAt,value
2018-12-08T00:00:11.819Z,0
2018-12-08T00:01:13.952Z,0
2018-12-08T00:02:16.054Z,0
2018-12-08T00:03:18.216Z,0
2018-12-08T00:04:20.334Z,0
2018-12-08T00:05:22.460Z,0
2018-12-08T00:06:24.591Z,0
2018-12-08T00:07:26.730Z,0
2018-12-08T00:08:28.898Z,0
2018-12-08T00:09:31.013Z,0
2018-12-08T00:10:33.149Z,0
2018-12-08T00:11:35.713Z,0
2018-12-08T00:12:37.836Z,0
2018-12-08T00:13:40.066Z,0
2018-12-08T00:14:42.209Z,0
2018-12-08T00:15:44.326Z,0
2018-12-08T00:16:46.586Z,0
2018-12-08T00:17:48.993Z,0
2018-12-08T00:18:51.400Z,0
2018-12-08T00:19:53.526Z,0
2018-12-08T00:20:56.323Z,0
2018-12-08T00:21:58.451Z,0
2018-12-08T00:23:00.577Z,0
2018-12-08T00:24:02.715Z,0
2018-12-08T00:25:04.842Z,0
2018-12-08T00:26:06.948Z,0
2018-12-08T00:27:09.506Z,0
2018-12-08T00:28:11.652Z,0
2018-12-08T00:29:13.775Z,0
2018-12-08T00:30:16.274Z,0
2018-12-08T00:31:18.413Z,0
2018-12-08T00:32:20.797Z,0
2018-12-08T00:33:22.920Z,0
2018-12-08T00:34:25.045Z,0
2018-12-08T00:35:27.148Z,0
2018-12-08T00:36:29.289Z,0
2018-12-08T00:37:31.419Z,0
2018-12-08T00:38:33.931Z,0
2018-12-08T00:39:36.031Z,0
2018-12-08T00:40:38.159Z,0
2018-12-08T00:41:40.284Z,0
2018-12-08T00:42:42.415Z,0
2018-12-08T00:43:44.656Z,0
2018-12-08T00:44:46.780Z,0
2018-12-08T00:45:48.898Z,0
2018-12-08T00:46:51.329Z,0
2018-12-08T00:47:54.222Z,0
2018-12-08T00:48:56.337Z,0
2018-12-08T00:49:58.464Z,0
2018-12-08T00:51:00.567Z,0
2018-12-08T00:52:02.689Z,0
2018-12-08T00:53:04.853Z,0
2018-12-08T00:54:07.258Z,0
2018-12-08T00:55:09.472Z,0
2018-12-08T00:56:11.585Z,0
2018-12-08T00:57:13.702Z,0
2018-12-08T00:58:15.825Z,0
2018-12-08T00:59:17.929Z,0
2018-12-08T01:00:20.070Z,0
2018-12-08T01:01:22.564Z,0
2018-12-08T01:02:24.679Z,0
2018-12-08T01:03:27.074Z,0
2018-12-08T01:04:29.492Z,0
2018-12-08T01:05:31.590Z,0
2018-12-08T01:06:33.718Z,0
2018-12-08T01:07:35.856Z,0
2018-12-08T01:08:37.961Z,0
2018-12-08T01:09:40.090Z,0
2018-12-08T01:10:42.250Z,0
2018-12-08T01:11:44.383Z,0
2018-12-08T01:12:47.055Z,0
2018-12-08T01:13:49.193Z,0
2018-12-08T01:14:51.314Z,0
2018-12-08T01:15:53.425Z,0
2018-12-08T01:16:55.565Z,0
2018-12-08T01:17:57.667Z,0
2018-12-08T01:18:59.802Z,0
2018-12-08T01:20:02.248Z,0
2018-12-08T01:21:04.859Z,0
2018-12-08T01:22:06.975Z,0
2018-12-08T01:23:09.101Z,0
2018-12-08T01:24:11.501Z,0
2018-12-08T01:25:13.624Z,0
2018-12-08T01:26:15.754Z,0
2018-12-08T01:27:17.867Z,0
2018-12-08T01:28:20.084Z,0
2018-12-08T01:29:22.403Z,0
2018-12-08T01:30:24.544Z,0
2018-12-08T01:31:26.666Z,0
2018-12-08T01:32:28.798Z,0
2018-12-08T01:33:30.910Z,0
2018-12-08T01:34:33.049Z,0
2018-12-08T01:35:35.182Z,0
2018-12-08T01:36:37.307Z,0
2018-12-08T01:37:39.694Z,0
2018-12-08T01:38:41.816Z,0
2018-12-08T01:39:43.934Z,0
2018-12-08T01:40:46.036Z,0
2018-12-08T01:41:48.181Z,0
2018-12-08T01:42:50.286Z,0
2018-12-08T01:43:52.407Z,0
2018-12-08T01:44:54.519Z,0
2018-12-08T01:45:56.646Z,0
2018-12-08T01:46:58.777Z,0
2018-12-08T01:48:01.181Z,0
2018-12-08T01:49:03.299Z,0
2018-12-08T01:50:05.495Z,0
2018-12-08T01:51:07.618Z,0
2018-12-08T01:52:10.133Z,0
2018-12-08T01:53:12.248Z,0
2018-12-08T01:54:14.368Z,0
2018-12-08T01:55:16.877Z,0
2018-12-08T01:56:19.048Z,0
2018-12-08T01:57:21.176Z,0
2018-12-08T01:58:23.363Z,0
2018-12-08T01:59:25.743Z,0
2018-12-08T02:00:27.851Z,0
2018-12-08T02:01:29.982Z,0
2018-12-08T02:02:32.083Z,0
2018-12-08T02:03:34.282Z,0
2018-12-08T02:04:36.686Z,0
2018-12-08T02:05:38.793Z,0
2018-12-08T02:06:40.934Z,0
2018-12-08T02:07:43.048Z,0
2018-12-08T02:08:45.163Z,0
2018-12-08T02:09:47.269Z,0
2018-12-08T02:10:49.381Z,0
2018-12-08T02:11:51.510Z,0
2018-12-08T02:12:53.721Z,0
2018-12-08T02:13:55.829Z,0
2018-12-08T02:14:57.969Z,0
2018-12-08T02:16:00.068Z,0
2018-12-08T02:17:02.190Z,0
2018-12-08T02:18:04.691Z,0
2018-12-08T02:19:06.821Z,0
2018-12-08T02:20:08.939Z,0
2018-12-08T02:21:11.453Z,0
2018-12-08T02:22:13.574Z,0
2018-12-08T02:23:15.671Z,0
2018-12-08T02:24:18.086Z,0
2018-12-08T02:25:20.309Z,0
2018-12-08T02:26:22.696Z,0
2018-12-08T02:27:25.194Z,0
2018-12-08T02:28:27.382Z,0
2018-12-08T02:29:29.599Z,0
2018-12-08T02:30:31.730Z,0
2018-12-08T02:31:34.247Z,0
2018-12-08T02:32:36.678Z,0
2018-12-08T02:33:38.806Z,0
2018-12-08T02:34:41.342Z,0
2018-12-08T02:35:43.474Z,0
2018-12-08T02:36:45.616Z,0
2018-12-08T02:37:47.756Z,0
2018-12-08T02:38:49.874Z,0
2018-12-08T02:39:52.029Z,0
2018-12-08T02:40:54.153Z,0
2018-12-08T02:41:56.298Z,0
2018-12-08T02:42:58.418Z,0
2018-12-08T02:44:00.830Z,0
2018-12-08T02:45:02.962Z,0
2018-12-08T02:46:05.479Z,0
2018-12-08T02:47:07.707Z,0
2018-12-08T02:48:10.131Z,0
2018-12-08T02:49:12.245Z,0
2018-12-08T02:50:14.358Z,0
2018-12-08T02:51:16.468Z,0
2018-12-08T02:52:18.607Z,0
2018-12-08T02:53:20.718Z,0
2018-12-08T02:54:22.833Z,0
2018-12-08T02:55:24.960Z,0
2018-12-08T02:56:27.075Z,0
2018-12-08T02:57:29.482Z,0
2018-12-08T02:58:31.931Z,0
2018-12-08T02:59:34.042Z,0
2018-12-08T03:00:36.210Z,0
2018-12-08T03:01:38.346Z,0
2018-12-08T03:02:40.467Z,0
2018-12-08T03:03:42.881Z,0
2018-12-08T03:04:45.008Z,0
2018-12-08T03:05:47.165Z,0
2018-12-08T03:06:49.293Z,0
2018-12-08T03:07:51.490Z,0
2018-12-08T03:08:54.271Z,0
2018-12-08T03:09:56.418Z,0
2018-12-08T03:10:58.837Z,0
2018-12-08T03:12:00.944Z,0
2018-12-08T03:13:03.387Z,0
2018-12-08T03:14:05.519Z,0
2018-12-08T03:15:07.651Z,0
2018-12-08T03:16:10.047Z,0
2018-12-08T03:17:12.173Z,0
2018-12-08T03:18:14.281Z,0
2018-12-08T03:19:16.404Z,0
2018-12-08T03:20:18.543Z,0
2018-12-08T03:21:20.646Z,0
2018-12-08T03:22:22.776Z,0
2018-12-08T03:23:24.907Z,0
2018-12-08T03:24:27.324Z,0
2018-12-08T03:25:29.469Z,0
2018-12-08T03:26:31.870Z,0
2018-12-08T03:27:34.034Z,0
2018-12-08T03:28:36.467Z,0
2018-12-08T03:29:38.867Z,0
2018-12-08T03:30:41.017Z,0
2018-12-08T03:31:46.393Z,0
2018-12-08T03:32:48.947Z,0
2018-12-08T03:33:51.381Z,0
2018-12-08T03:34:53.501Z,0
2018-12-08T03:35:56.342Z,0
2018-12-08T03:36:58.851Z,0
2018-12-08T03:38:00.973Z,0
2018-12-08T03:39:03.098Z,0
2018-12-08T03:40:05.525Z,0
2018-12-08T03:41:07.657Z,0
2018-12-08T03:42:09.781Z,0
2018-12-08T03:43:12.499Z,0
2018-12-08T03:44:14.637Z,0
2018-12-08T03:45:17.070Z,0
2018-12-08T03:46:19.500Z,0
2018-12-08T03:47:21.630Z,0
2018-12-08T03:48:24.031Z,0
2018-12-08T03:49:26.152Z,0
2018-12-08T03:50:28.602Z,0
2018-12-08T03:51:30.717Z,0
2018-12-08T03:52:32.859Z,0
2018-12-08T03:53:34.990Z,0
2018-12-08T03:54:37.111Z,0
2018-12-08T03:55:39.266Z,0
2018-12-08T03:56:41.449Z,0
2018-12-08T03:57:43.578Z,0
2018-12-08T03:58:46.087Z,0
2018-12-08T03:59:48.220Z,0
2018-12-08T04:00:50.352Z,0
2018-12-08T04:01:53.151Z,0
2018-12-08T04:02:55.294Z,0
2018-12-08T04:03:57.408Z,0
2018-12-08T04:04:59.917Z,0
2018-12-08T04:06:02.059Z,0
2018-12-08T04:07:04.475Z,0
2018-12-08T04:08:06.875Z,0
2018-12-08T04:09:09.388Z,0
2018-12-08T04:10:11.499Z,0
2018-12-08T04:11:14.227Z,0
2018-12-08T04:12:16.365Z,0
2018-12-08T04:13:18.499Z,0
2018-12-08T04:14:20.668Z,0
2018-12-08T04:15:22.822Z,0
2018-12-08T04:16:24.949Z,0
2018-12-08T04:17:27.065Z,0
2018-12-08T04:18:29.489Z,0
2018-12-08T04:19:31.604Z,0
2018-12-08T04:20:33.731Z,0
2018-12-08T04:21:35.868Z,0
2018-12-08T04:22:38.000Z,0
2018-12-08T04:23:40.383Z,0
2018-12-08T04:24:42.511Z,0
2018-12-08T04:25:44.935Z,0
2018-12-08T04:26:47.036Z,0
2018-12-08T04:27:49.170Z,0
2018-12-08T04:28:51.850Z,0
2018-12-08T04:29:54.091Z,0
2018-12-08T04:30:56.494Z,0
2018-12-08T04:31:58.629Z,0
2018-12-08T04:33:00.750Z,0
2018-12-08T04:34:02.911Z,0
2018-12-08T04:35:05.634Z,0
2018-12-08T04:36:07.741Z,0
2018-12-08T04:37:10.269Z,0
2018-12-08T04:38:12.389Z,0
2018-12-08T04:39:14.499Z,0
2018-12-08T04:40:16.623Z,0
2018-12-08T04:41:18.770Z,0
2018-12-08T04:42:20.895Z,0
2018-12-08T04:43:23.671Z,0
2018-12-08T04:44:26.179Z,0
2018-12-08T04:45:28.320Z,0
2018-12-08T04:46:30.441Z,0
2018-12-08T04:47:32.570Z,0
2018-12-08T04:48:37.116Z,0
2018-12-08T04:49:39.248Z,0
2018-12-08T04:50:41.358Z,0
2018-12-08T04:51:43.484Z,0
2018-12-08T04:52:46.166Z,0
2018-12-08T04:53:48.302Z,0
2018-12-08T04:54:50.743Z,0
2018-12-08T04:55:52.870Z,0
2018-12-08T04:56:55.256Z,0
2018-12-08T04:57:57.396Z,0
2018-12-08T04:58:59.517Z,0
2018-12-08T05:00:01.931Z,0
2018-12-08T05:01:04.737Z,0
2018-12-08T05:02:07.430Z,0
2018-12-08T05:03:09.552Z,0
2018-12-08T05:04:11.659Z,0
2018-12-08T05:05:13.807Z,0
2018-12-08T05:06:16.040Z,0
2018-12-08T05:07:18.463Z,0
2018-12-08T05:08:20.699Z,0
2018-12-08T05:09:23.190Z,0
2018-12-08T05:10:25.311Z,0
2018-12-08T05:11:27.431Z,0
2018-12-08T05:12:29.538Z,0
2018-12-08T05:13:31.654Z,0
2018-12-08T05:14:34.071Z,0
2018-12-08T05:15:36.182Z,0
2018-12-08T05:16:38.300Z,0
2018-12-08T05:17:40.407Z,0
2018-12-08T05:18:42.506Z,0
2018-12-08T05:19:44.625Z,0
2018-12-08T05:20:46.733Z,0
2018-12-08T05:21:49.258Z,0
2018-12-08T05:22:51.753Z,0
2018-12-08T05:23:54.148Z,0
2018-12-08T05:24:56.272Z,0
2018-12-08T05:25:58.372Z,0
2018-12-08T05:27:00.782Z,0
2018-12-08T05:28:03.300Z,0
2018-12-08T05:29:05.424Z,0
2018-12-08T05:30:07.519Z,0
2018-12-08T05:31:09.928Z,0
2018-12-08T05:32:12.057Z,0
2018-12-08T05:33:14.163Z,0
2018-12-08T05:34:16.287Z,0
2018-12-08T05:35:18.392Z,0
2018-12-08T05:36:20.802Z,0
2018-12-08T05:37:22.933Z,0
2018-12-08T05:38:25.069Z,0
2018-12-08T05:39:27.174Z,0
2018-12-08T05:40:29.292Z,0
2018-12-08T05:41:31.512Z,0
2018-12-08T05:42:33.612Z,0
2018-12-08T05:43:36.014Z,0
2018-12-08T05:44:38.128Z,0
2018-12-08T05:45:40.245Z,0
2018-12-08T05:46:42.364Z,0
2018-12-08T05:47:44.492Z,0
2018-12-08T05:48:46.704Z,0
2018-12-08T05:49:49.420Z,0
2018-12-08T05:50:51.535Z,0
2018-12-08T05:51:53.645Z,0
2018-12-08T05:52:55.772Z,0
2018-12-08T05:53:58.186Z,0
2018-12-08T05:55:00.293Z,0
2018-12-08T05:56:02.811Z,0
2018-12-08T05:57:04.933Z,0
2018-12-08T05:58:07.057Z,0
2018-12-08T05:59:09.176Z,0
2018-12-08T06:00:11.309Z,0
2018-12-08T06:01:13.424Z,0
2018-12-08T06:02:15.543Z,0
2018-12-08T06:03:17.639Z,0
2018-12-08T06:04:19.767Z,0
2018-12-08T06:05:22.271Z,0
2018-12-08T06:06:24.366Z,0
2018-12-08T06:07:26.499Z,0
2018-12-08T06:08:28.604Z,0
2018-12-08T06:09:30.719Z,0
2018-12-08T06:10:33.420Z,0
2018-12-08T06:11:35.566Z,0
2018-12-08T06:12:37.673Z,0
2018-12-08T06:13:40.075Z,0
2018-12-08T06:14:42.477Z,0
2018-12-08T06:15:44.579Z,0
2018-12-08T06:16:46.706Z,0
2018-12-08T06:17:48.821Z,0
2018-12-08T06:18:50.919Z,0
2018-12-08T06:19:53.138Z,0
2018-12-08T06:20:55.266Z,0
2018-12-08T06:21:57.376Z,0
2018-12-08T06:22:59.510Z,0
2018-12-08T06:24:01.634Z,0
2018-12-08T06:25:03.741Z,0
2018-12-08T06:26:06.556Z,0
2018-12-08T06:27:08.675Z,0
2018-12-08T06:28:10.781Z,0
2018-12-08T06:29:12.911Z,0
2018-12-08T06:30:15.024Z,0
2018-12-08T06:31:17.148Z,0
2018-12-08T06:32:19.386Z,0
2018-12-08T06:33:21.528Z,0
2018-12-08T06:34:23.930Z,0
2018-12-08T06:35:26.031Z,0
2018-12-08T06:36:28.160Z,0
2018-12-08T06:37:30.270Z,0
2018-12-08T06:38:32.398Z,0
2018-12-08T06:39:34.527Z,0
2018-12-08T06:40:36.628Z,0
2018-12-08T06:41:38.760Z,0
2018-12-08T06:42:40.880Z,0
2018-12-08T06:43:43.002Z,0
2018-12-08T06:44:45.106Z,0
2018-12-08T06:45:47.226Z,4
2018-12-08T06:46:49.730Z,4
2018-12-08T06:47:51.846Z,0
2018-12-08T06:48:54.098Z,0
2018-12-08T06:49:56.217Z,0
2018-12-08T06:50:58.328Z,0
2018-12-08T06:52:00.452Z,4
2018-12-08T06:53:02.564Z,4
2018-12-08T06:54:04.673Z,8
2018-12-08T06:55:07.094Z,8
2018-12-08T06:56:09.195Z,8
2018-12-08T06:57:11.310Z,12
2018-12-08T06:58:13.452Z,16
2018-12-08T06:59:15.566Z,20
2018-12-08T07:00:17.669Z,20
2018-12-08T07:01:19.795Z,24
2018-12-08T07:02:21.997Z,28
2018-12-08T07:03:24.105Z,40
2018-12-08T07:04:26.226Z,48
2018-12-08T07:05:28.326Z,56
2018-12-08T07:06:30.442Z,60
2018-12-08T07:07:34.719Z,64
2018-12-08T07:08:37.226Z,68
2018-12-08T07:09:39.612Z,76
2018-12-08T07:10:41.734Z,84
2018-12-08T07:11:43.933Z,88
2018-12-08T07:12:46.063Z,80
2018-12-08T07:13:48.234Z,88
2018-12-08T07:14:50.371Z,88
2018-12-08T07:15:52.488Z,96
2018-12-08T07:16:54.613Z,96
2018-12-08T07:17:57.099Z,92
2018-12-08T07:18:59.263Z,104
2018-12-08T07:20:01.374Z,108
2018-12-08T07:21:03.491Z,116
2018-12-08T07:22:05.625Z,120
2018-12-08T07:23:08.025Z,132
2018-12-08T07:24:10.144Z,136
2018-12-08T07:25:12.626Z,140
2018-12-08T07:26:14.741Z,136
2018-12-08T07:27:16.850Z,132
2018-12-08T07:28:18.963Z,132
2018-12-08T07:29:23.333Z,160
2018-12-08T07:30:25.462Z,168
2018-12-08T07:31:27.592Z,180
2018-12-08T07:32:29.705Z,196
2018-12-08T07:33:40.137Z,196
2018-12-08T07:34:42.651Z,208
2018-12-08T07:35:44.760Z,232
2018-12-08T07:36:46.877Z,236
2018-12-08T07:37:49.012Z,224
2018-12-08T07:38:51.103Z,248
2018-12-08T07:39:53.227Z,252
2018-12-08T07:40:55.339Z,348
2018-12-08T07:41:57.465Z,436
2018-12-08T07:42:59.585Z,556
2018-12-08T07:44:01.985Z,620
2018-12-08T07:45:04.108Z,712
2018-12-08T07:46:06.500Z,836
2018-12-08T07:47:08.906Z,956
2018-12-08T07:48:11.021Z,1024
2018-12-08T07:49:13.138Z,940
2018-12-08T07:50:15.248Z,1072
2018-12-08T07:51:17.377Z,1100
2018-12-08T07:52:19.494Z,1320
2018-12-08T07:53:21.602Z,1580
2018-12-08T07:54:23.723Z,1760
2018-12-08T07:55:25.862Z,1944
2018-12-08T07:56:28.269Z,2152
2018-12-08T07:57:30.382Z,2344
2018-12-08T07:58:32.600Z,2568
2018-12-08T07:59:34.707Z,2816
2018-12-08T08:00:36.807Z,2772
2018-12-08T08:01:38.921Z,2816
2018-12-08T08:02:41.034Z,2760
2018-12-08T08:03:43.146Z,2592
2018-12-08T08:04:45.285Z,2744
2018-12-08T08:05:47.406Z,2888
2018-12-08T08:06:49.536Z,2880
2018-12-08T08:07:51.672Z,2632
2018-12-08T08:08:53.783Z,2844
2018-12-08T08:09:55.882Z,3424
2018-12-08T08:10:58.013Z,4128
2018-12-08T08:12:00.393Z,4632
2018-12-08T08:13:02.912Z,4464
2018-12-08T08:14:05.033Z,4244
2018-12-08T08:15:07.153Z,4228
2018-12-08T08:16:09.256Z,4524
2018-12-08T08:17:11.375Z,4336
2018-12-08T08:18:13.788Z,3528
2018-12-08T08:19:15.890Z,3816
2018-12-08T08:20:18.305Z,4504
2018-12-08T08:21:20.421Z,4284
2018-12-08T08:22:22.541Z,4240
2018-12-08T08:23:24.654Z,3984
2018-12-08T08:24:26.796Z,3380
2018-12-08T08:25:28.895Z,3528
2018-12-08T08:26:31.010Z,3884
2018-12-08T08:27:33.228Z,4108
2018-12-08T08:28:35.320Z,3848
2018-12-08T08:29:37.521Z,3552
2018-12-08T08:30:39.632Z,3540
2018-12-08T08:31:43.835Z,3248
2018-12-08T08:32:46.008Z,3056
2018-12-08T08:33:48.112Z,2712
2018-12-08T08:34:50.258Z,2200
2018-12-08T08:35:52.368Z,1892
2018-12-08T08:36:54.487Z,1400
2018-12-08T08:37:56.604Z,1336
2018-12-08T08:38:58.715Z,1372
2018-12-08T08:40:00.822Z,1144
2018-12-08T08:41:03.262Z,1020
2018-12-08T08:42:05.749Z,1108
2018-12-08T08:43:07.869Z,1132
2018-12-08T08:44:10.011Z,984
2018-12-08T08:45:12.129Z,900
2018-12-08T08:46:14.528Z,948
2018-12-08T08:47:16.673Z,936
2018-12-08T08:48:18.805Z,1036
2018-12-08T08:49:20.908Z,1132
2018-12-08T08:50:23.545Z,1128
2018-12-08T08:51:25.666Z,1112
2018-12-08T08:52:27.771Z,1316
2018-12-08T08:53:29.907Z,1040
2018-12-08T08:54:32.018Z,1048
2018-12-08T08:55:34.137Z,1208
2018-12-08T08:56:36.316Z,1176
2018-12-08T08:57:38.447Z,1392
2018-12-08T08:58:40.842Z,1300
2018-12-08T08:59:42.970Z,1472
2018-12-08T09:00:45.103Z,1284
2018-12-08T09:01:47.206Z,1392
2018-12-08T09:02:49.333Z,1396
2018-12-08T09:03:51.735Z,1876
2018-12-08T09:04:54.121Z,1348
2018-12-08T09:05:56.237Z,1296
2018-12-08T09:06:58.364Z,1768
2018-12-08T09:08:00.476Z,1620
2018-12-08T09:09:02.996Z,1920
2018-12-08T09:10:05.117Z,2196
2018-12-08T09:11:07.239Z,2676
2018-12-08T09:12:09.352Z,2388
2018-12-08T09:13:11.530Z,2156
2018-12-08T09:14:13.638Z,2200
2018-12-08T09:15:15.796Z,1964
2018-12-08T09:16:17.909Z,1660
2018-12-08T09:17:20.014Z,1620
2018-12-08T09:18:22.148Z,1600
2018-12-08T09:19:24.254Z,1392
2018-12-08T09:20:26.414Z,1472
2018-12-08T09:21:28.540Z,1476
2018-12-08T09:22:30.670Z,1980
2018-12-08T09:23:32.777Z,2288
2018-12-08T09:24:34.911Z,1840
2018-12-08T09:25:37.034Z,1516
2018-12-08T09:26:39.135Z,1420
2018-12-08T09:27:41.649Z,1480
2018-12-08T09:28:43.761Z,1584
2018-12-08T09:29:45.881Z,1412
2018-12-08T09:30:47.991Z,1320
2018-12-08T09:31:50.517Z,1356
2018-12-08T09:32:52.651Z,1564
2018-12-08T09:33:54.758Z,2068
2018-12-08T09:34:56.903Z,1612
2018-12-08T09:35:59.015Z,1428
2018-12-08T09:37:01.418Z,1420
2018-12-08T09:38:03.555Z,1780
2018-12-08T09:39:05.672Z,2072
2018-12-08T09:40:07.789Z,1924
2018-12-08T09:41:10.306Z,1764
2018-12-08T09:42:12.420Z,2180
2018-12-08T09:43:14.818Z,2800
2018-12-08T09:44:16.949Z,2820
2018-12-08T09:45:19.066Z,2400
2018-12-08T09:46:21.189Z,2196
2018-12-08T09:47:23.579Z,2360
2018-12-08T09:48:25.808Z,2288
2018-12-08T09:49:27.942Z,1996
2018-12-08T09:50:30.441Z,2144
2018-12-08T09:51:32.572Z,2284
2018-12-08T09:52:34.682Z,2468
2018-12-08T09:53:36.870Z,3172
2018-12-08T09:54:38.988Z,2832
2018-12-08T09:55:41.144Z,2792
2018-12-08T09:56:43.637Z,3016
2018-12-08T09:57:45.764Z,3852
2018-12-08T09:58:47.892Z,4084
2018-12-08T09:59:49.995Z,3588
2018-12-08T10:00:52.134Z,4404
2018-12-08T10:01:54.249Z,3768
2018-12-08T10:02:56.369Z,2676
2018-12-08T10:03:58.468Z,2628
2018-12-08T10:05:00.883Z,2644
2018-12-08T10:06:02.998Z,2448
2018-12-08T10:07:05.111Z,2416
2018-12-08T10:08:07.238Z,2108
2018-12-08T10:09:09.347Z,2552
2018-12-08T10:10:11.559Z,2192
2018-12-08T10:11:13.685Z,1888
2018-12-08T10:12:16.200Z,1976
2018-12-08T10:13:18.323Z,2804
2018-12-08T10:14:20.451Z,3032
2018-12-08T10:15:22.557Z,3252
2018-12-08T10:16:24.674Z,3244
2018-12-08T10:17:26.798Z,2956
2018-12-08T10:18:28.919Z,2288
2018-12-08T10:19:31.031Z,2416
2018-12-08T10:20:33.442Z,2796
2018-12-08T10:21:35.559Z,4004
2018-12-08T10:22:37.674Z,3708
2018-12-08T10:23:39.790Z,4108
2018-12-08T10:24:41.933Z,3816
2018-12-08T10:25:44.612Z,3764
2018-12-08T10:26:47.014Z,3536
2018-12-08T10:27:49.397Z,3620
2018-12-08T10:28:51.606Z,3064
2018-12-08T10:29:53.716Z,2780
2018-12-08T10:30:56.210Z,3072
2018-12-08T10:31:58.339Z,3612
2018-12-08T10:33:00.434Z,4056
2018-12-08T10:34:02.567Z,4340
2018-12-08T10:35:04.688Z,3508
2018-12-08T10:36:06.814Z,4212
2018-12-08T10:37:09.214Z,4320
2018-12-08T10:38:11.349Z,4748
2018-12-08T10:39:13.752Z,4632
2018-12-08T10:40:15.907Z,4032
2018-12-08T10:41:18.059Z,3884
2018-12-08T10:42:20.219Z,3080
2018-12-08T10:43:22.342Z,3308
2018-12-08T10:44:24.468Z,3728
2018-12-08T10:45:26.603Z,3592
2018-12-08T10:46:28.727Z,3464
2018-12-08T10:47:31.147Z,2904
2018-12-08T10:48:33.254Z,2784
2018-12-08T10:49:35.374Z,2560
2018-12-08T10:50:37.518Z,2636
2018-12-08T10:51:39.633Z,2772
2018-12-08T10:52:41.739Z,2280
2018-12-08T10:53:43.871Z,2380
2018-12-08T10:54:45.981Z,2436
2018-12-08T10:55:48.099Z,2868
2018-12-08T10:56:50.252Z,2888
2018-12-08T10:57:52.405Z,2620
2018-12-08T10:58:54.545Z,2204
2018-12-08T10:59:56.673Z,2000
2018-12-08T11:00:58.843Z,1972
2018-12-08T11:02:01.019Z,2120
2018-12-08T11:03:03.525Z,2244
2018-12-08T11:04:06.035Z,2400
2018-12-08T11:05:08.173Z,2400
2018-12-08T11:06:10.285Z,2392
2018-12-08T11:07:12.418Z,2184
2018-12-08T11:08:14.610Z,1940
2018-12-08T11:09:16.759Z,1884
2018-12-08T11:10:18.867Z,1916
2018-12-08T11:11:20.995Z,1812
2018-12-08T11:12:23.226Z,1704
2018-12-08T11:13:25.343Z,1632
2018-12-08T11:14:27.485Z,1456
2018-12-08T11:15:29.598Z,1564
2018-12-08T11:16:31.707Z,1648
2018-12-08T11:17:33.837Z,2012
2018-12-08T11:18:35.947Z,2232
2018-12-08T11:19:38.092Z,2244
2018-12-08T11:20:40.226Z,2416
2018-12-08T11:21:42.364Z,2084
2018-12-08T11:22:44.489Z,1924
2018-12-08T11:23:46.908Z,2060
2018-12-08T11:24:49.416Z,2156
2018-12-08T11:25:51.532Z,1868
2018-12-08T11:26:53.727Z,1880
2018-12-08T11:27:55.895Z,1976
2018-12-08T11:28:58.006Z,1848
2018-12-08T11:30:00.144Z,1952
2018-12-08T11:31:02.256Z,2176
2018-12-08T11:32:04.661Z,1884
2018-12-08T11:33:06.791Z,1580
2018-12-08T11:34:08.920Z,1568
2018-12-08T11:35:11.034Z,1460
2018-12-08T11:36:13.157Z,1128
2018-12-08T11:37:15.337Z,904
2018-12-08T11:38:18.213Z,952
2018-12-08T11:39:20.357Z,1024
2018-12-08T11:40:22.493Z,1064
2018-12-08T11:41:24.879Z,1124
2018-12-08T11:42:27.289Z,1532
2018-12-08T11:43:29.519Z,1952
2018-12-08T11:44:31.783Z,2124
2018-12-08T11:45:34.140Z,2668
2018-12-08T11:46:36.269Z,2488
2018-12-08T11:47:38.377Z,2716
2018-12-08T11:48:40.507Z,2888
2018-12-08T11:49:43.082Z,2340
2018-12-08T11:50:45.439Z,2560
2018-12-08T11:51:47.646Z,2156
2018-12-08T11:52:49.782Z,2028
2018-12-08T11:53:51.899Z,2608
2018-12-08T11:54:54.317Z,2636
2018-12-08T11:55:56.434Z,3016
2018-12-08T11:56:58.547Z,3684
2018-12-08T11:58:00.786Z,4244
2018-12-08T11:59:02.918Z,6080
2018-12-08T12:00:05.022Z,4260
2018-12-08T12:01:07.152Z,3580
2018-12-08T12:02:16.294Z,3068
2018-12-08T12:03:18.867Z,2404
2018-12-08T12:04:21.010Z,2504
2018-12-08T12:05:23.246Z,2320
2018-12-08T12:06:25.369Z,3460
2018-12-08T12:07:27.479Z,3548
2018-12-08T12:08:29.608Z,2580
2018-12-08T12:09:31.713Z,2596
2018-12-08T12:10:34.505Z,2708
2018-12-08T12:11:36.635Z,2368
2018-12-08T12:12:38.736Z,1976
2018-12-08T12:13:40.855Z,1504
2018-12-08T12:14:43.020Z,1456
2018-12-08T12:15:45.636Z,1620
2018-12-08T12:16:47.738Z,1464
2018-12-08T12:17:49.859Z,1316
2018-12-08T12:18:52.067Z,1184
2018-12-08T12:19:56.339Z,1428
2018-12-08T12:20:58.459Z,1468
2018-12-08T12:22:00.596Z,1544
2018-12-08T12:23:03.073Z,1228
2018-12-08T12:24:05.334Z,1028
2018-12-08T12:25:07.552Z,1056
2018-12-08T12:26:09.677Z,1248
2018-12-08T12:27:11.789Z,1560
2018-12-08T12:28:14.012Z,1580
2018-12-08T12:29:16.127Z,1596
2018-12-08T12:30:18.236Z,1844
2018-12-08T12:31:20.357Z,2172
2018-12-08T12:32:22.487Z,2952
2018-12-08T12:33:24.591Z,3064
2018-12-08T12:34:26.716Z,2132
2018-12-08T12:35:28.841Z,2004
2018-12-08T12:36:30.946Z,1904
2018-12-08T12:37:33.079Z,1692
2018-12-08T12:38:35.191Z,1396
2018-12-08T12:39:37.331Z,1996
2018-12-08T12:40:39.841Z,1932
2018-12-08T12:41:42.265Z,2080
2018-12-08T12:42:44.370Z,2428
2018-12-08T12:43:46.488Z,2212
2018-12-08T12:44:48.652Z,3124
2018-12-08T12:45:50.771Z,2460
2018-12-08T12:46:53.220Z,1768
2018-12-08T12:47:55.344Z,2216
2018-12-08T12:48:57.469Z,3040
2018-12-08T12:49:59.877Z,3544
2018-12-08T12:51:02.396Z,2432
2018-12-08T12:52:04.901Z,2316
2018-12-08T12:53:07.011Z,2332
2018-12-08T12:54:09.149Z,1732
2018-12-08T12:55:11.256Z,1700
2018-12-08T12:56:13.378Z,2328
2018-12-08T12:57:15.785Z,3024
2018-12-08T12:58:17.920Z,2080
2018-12-08T12:59:20.307Z,1428
2018-12-08T13:00:22.437Z,1924
2018-12-08T13:01:24.776Z,1932
2018-12-08T13:02:26.995Z,1408
2018-12-08T13:03:29.126Z,1376
2018-12-08T13:04:31.240Z,1284
2018-12-08T13:05:33.347Z,1500
2018-12-08T13:06:35.549Z,2508
2018-12-08T13:07:37.981Z,2696
2018-12-08T13:08:40.380Z,2760
2018-12-08T13:09:42.503Z,1904
2018-12-08T13:10:44.609Z,1112
2018-12-08T13:11:46.781Z,1104
2018-12-08T13:12:49.391Z,1368
2018-12-08T13:13:51.755Z,1520
2018-12-08T13:14:53.854Z,2392
2018-12-08T13:15:55.981Z,1732
2018-12-08T13:16:58.096Z,1448
2018-12-08T13:18:00.216Z,1052
2018-12-08T13:19:02.446Z,952
2018-12-08T13:20:04.558Z,804
2018-12-08T13:21:06.671Z,788
2018-12-08T13:22:08.784Z,996
2018-12-08T13:23:10.914Z,1384
2018-12-08T13:24:13.024Z,1692
2018-12-08T13:25:15.150Z,2324
2018-12-08T13:26:17.648Z,2300
2018-12-08T13:27:20.035Z,3032
2018-12-08T13:28:22.380Z,2732
2018-12-08T13:29:25.095Z,1968
2018-12-08T13:30:29.669Z,1920
2018-12-08T13:31:32.677Z,1668
2018-12-08T13:32:34.972Z,1752
2018-12-08T13:33:37.352Z,1404
2018-12-08T13:34:39.790Z,1208
2018-12-08T13:35:42.572Z,1024
2018-12-08T13:36:44.961Z,1256
2018-12-08T13:37:47.441Z,1392
2018-12-08T13:38:49.742Z,1740
2018-12-08T13:39:52.028Z,2156
2018-12-08T13:40:54.419Z,1744
2018-12-08T13:41:56.690Z,2248
2018-12-08T13:42:58.926Z,1868
2018-12-08T13:44:01.038Z,2288
2018-12-08T13:45:03.348Z,1988
2018-12-08T13:46:05.494Z,2584
2018-12-08T13:47:07.632Z,2008
2018-12-08T13:48:09.741Z,1964
2018-12-08T13:49:11.863Z,2364
2018-12-08T13:50:13.983Z,2196
2018-12-08T13:51:16.097Z,2268
2018-12-08T13:52:18.274Z,2236
2018-12-08T13:53:20.379Z,2032
2018-12-08T13:54:22.596Z,1456
2018-12-08T13:55:25.185Z,1196
2018-12-08T13:56:27.316Z,788
2018-12-08T13:57:29.421Z,624
2018-12-08T13:58:31.549Z,556
2018-12-08T13:59:33.980Z,668
2018-12-08T14:00:36.083Z,848
2018-12-08T14:01:38.224Z,760
2018-12-08T14:02:40.338Z,692
2018-12-08T14:03:42.753Z,872
2018-12-08T14:04:47.250Z,996
2018-12-08T14:05:50.078Z,1112
2018-12-08T14:06:52.561Z,1548
2018-12-08T14:07:54.690Z,1604
2018-12-08T14:08:56.812Z,1000
2018-12-08T14:09:58.928Z,812
2018-12-08T14:11:01.435Z,848
2018-12-08T14:12:03.944Z,752
2018-12-08T14:13:06.046Z,748
2018-12-08T14:14:08.171Z,632
2018-12-08T14:15:10.586Z,640
2018-12-08T14:16:12.689Z,736
2018-12-08T14:17:14.818Z,704
2018-12-08T14:18:17.324Z,692
2018-12-08T14:19:19.699Z,724
2018-12-08T14:20:21.820Z,628
2018-12-08T14:21:24.080Z,488
2018-12-08T14:22:26.189Z,420
2018-12-08T14:23:28.301Z,452
2018-12-08T14:24:30.426Z,468
2018-12-08T14:25:32.525Z,476
2018-12-08T14:26:34.665Z,432
2018-12-08T14:27:36.782Z,504
2018-12-08T14:28:38.902Z,496
2018-12-08T14:29:41.119Z,472
2018-12-08T14:30:43.527Z,428
2018-12-08T14:31:45.664Z,364
2018-12-08T14:32:47.772Z,312
2018-12-08T14:33:49.909Z,348