createdAt,value
2024-02-16T00:00:17.994Z,12.40
2024-02-16T00:02:47.257Z,12.35
2024-02-16T00:05:14.531Z,12.35
2024-02-16T00:07:41.652Z,12.32
2024-02-16T00:10:10.299Z,12.27
2024-02-16T00:12:41.122Z,12.24
2024-02-16T00:15:08.996Z,12.25
2024-02-16T00:17:36.531Z,12.20
2024-02-16T00:20:04.345Z,12.12
2024-02-16T00:22:31.411Z,12.11
2024-02-16T00:24:58.407Z,12.12
2024-02-16T00:27:25.492Z,12.05
2024-02-16T00:29:54.023Z,11.99
2024-02-16T00:33:21.808Z,11.99
2024-02-16T00:35:50.971Z,11.96
2024-02-16T00:38:18.163Z,11.99
2024-02-16T00:40:45.815Z,12.07
2024-02-16T00:43:12.886Z,12.10
2024-02-16T00:45:48.250Z,12.11
2024-02-16T00:48:15.479Z,12.08
2024-02-16T00:50:44.618Z,12.03
2024-02-16T00:53:12.072Z,12.04
2024-02-16T00:55:39.591Z,12.10
2024-02-16T00:58:07.079Z,12.07
2024-02-16T01:00:34.268Z,12.04
2024-02-16T01:03:02.792Z,12.04
2024-02-16T01:05:29.791Z,12.12
2024-02-16T01:07:56.906Z,12.11
2024-02-16T01:10:24.321Z,12.11
2024-02-16T01:12:53.876Z,12.12
2024-02-16T01:15:20.916Z,12.10
2024-02-16T01:17:48.247Z,12.09
2024-02-16T01:20:17.049Z,12.08
2024-02-16T01:22:44.084Z,12.08
2024-02-16T01:25:11.253Z,12.09
2024-02-16T01:27:38.582Z,12.10
2024-02-16T01:30:06.615Z,12.12
2024-02-16T01:32:33.789Z,12.12
2024-02-16T01:35:00.919Z,12.17
2024-02-16T01:37:29.473Z,12.12
2024-02-16T01:39:56.633Z,12.08
2024-02-16T01:42:23.674Z,12.11
2024-02-16T01:44:51.538Z,12.06
2024-02-16T01:47:20.414Z,12.02
2024-02-16T01:49:47.429Z,12.06
2024-02-16T01:52:14.670Z,12.08
2024-02-16T01:54:45.876Z,12.03
2024-02-16T01:57:29.294Z,12.07
2024-02-16T01:59:56.450Z,11.97
2024-02-16T02:02:23.563Z,11.92
2024-02-16T02:04:50.839Z,11.86
2024-02-16T02:07:18.392Z,11.87
2024-02-16T02:09:46.947Z,11.80
2024-02-16T02:12:26.260Z,11.81
2024-02-16T02:14:53.464Z,11.80
2024-02-16T02:17:20.443Z,11.83
2024-02-16T02:19:47.824Z,11.98
2024-02-16T02:22:18.530Z,11.90
2024-02-16T02:24:45.620Z,11.89
2024-02-16T02:27:13.108Z,11.87
2024-02-16T02:29:40.539Z,11.94
2024-02-16T02:32:14.403Z,11.93
2024-02-16T02:34:44.715Z,11.90
2024-02-16T02:37:11.736Z,11.89
2024-02-16T02:39:40.099Z,11.91
2024-02-16T02:44:36.522Z,12.01
2024-02-16T02:47:03.617Z,12.00
2024-02-16T02:49:30.894Z,11.94
2024-02-16T02:51:57.984Z,11.94
2024-02-16T02:54:24.883Z,11.95
2024-02-16T02:56:54.521Z,11.82
2024-02-16T02:59:21.581Z,11.85
2024-02-16T03:01:48.923Z,11.83
2024-02-16T03:04:15.967Z,11.85
2024-02-16T03:06:43.284Z,11.72
2024-02-16T03:09:11.719Z,11.78
2024-02-16T03:11:38.722Z,11.75
2024-02-16T03:14:07.180Z,11.83
2024-02-16T03:16:38.900Z,11.81
2024-02-16T03:19:10.230Z,11.86
2024-02-16T03:21:40.310Z,11.85
2024-02-16T03:24:07.899Z,11.91
2024-02-16T03:26:35.443Z,11.92
2024-02-16T03:29:02.510Z,11.93
2024-02-16T03:31:31.216Z,11.93
2024-02-16T03:35:00.063Z,11.86
2024-02-16T03:37:27.289Z,11.80
2024-02-16T03:39:54.894Z,11.86
2024-02-16T03:45:22.786Z,11.87
2024-02-16T03:47:53.692Z,11.88
2024-02-16T03:50:21.096Z,11.86
2024-02-16T03:52:48.008Z,11.88
2024-02-16T03:55:17.648Z,11.85
2024-02-16T03:57:44.630Z,11.79
2024-02-16T04:00:13.647Z,11.79
2024-02-16T04:02:40.839Z,11.91
2024-02-16T04:05:09.775Z,11.85
2024-02-16T04:07:37.402Z,11.87
2024-02-16T04:10:04.927Z,11.83
2024-02-16T04:12:32.024Z,11.84
2024-02-16T04:14:59.800Z,11.91
2024-02-16T04:17:26.822Z,11.97
2024-02-16T04:19:54.040Z,11.88
2024-02-16T04:22:24.749Z,11.84
2024-02-16T04:24:52.144Z,11.85
2024-02-16T04:27:19.143Z,11.80
2024-02-16T04:29:46.114Z,11.83
2024-02-16T04:32:13.508Z,11.87
2024-02-16T04:34:40.678Z,11.90
2024-02-16T04:37:08.082Z,11.75
2024-02-16T04:39:36.505Z,11.83
2024-02-16T04:42:03.909Z,11.90
2024-02-16T04:44:30.886Z,11.93
2024-02-16T04:46:57.882Z,11.91
2024-02-16T04:49:25.143Z,11.87
2024-02-16T04:51:52.448Z,11.91
2024-02-16T04:54:19.450Z,11.82
2024-02-16T04:56:48.031Z,11.81
2024-02-16T04:59:15.518Z,11.79
2024-02-16T05:01:43.958Z,11.81
2024-02-16T05:04:11.337Z,11.73
2024-02-16T05:06:40.636Z,11.74
2024-02-16T05:09:07.654Z,11.65
2024-02-16T05:11:34.823Z,11.63
2024-02-16T05:14:03.264Z,11.65
2024-02-16T05:16:30.265Z,11.65
2024-02-16T05:19:00.502Z,11.67
2024-02-16T05:21:27.833Z,11.65
2024-02-16T05:23:55.043Z,11.62
2024-02-16T05:26:22.241Z,11.70
2024-02-16T05:28:49.300Z,11.76
2024-02-16T05:31:19.930Z,11.90
2024-02-16T05:33:50.158Z,11.85
2024-02-16T05:36:19.662Z,11.81
2024-02-16T05:38:46.837Z,11.91
2024-02-16T05:41:14.353Z,11.88
2024-02-16T05:43:44.539Z,11.89
2024-02-16T05:46:14.511Z,11.94
2024-02-16T05:48:43.092Z,11.97
2024-02-16T05:51:10.255Z,11.86
2024-02-16T05:53:38.688Z,11.93
2024-02-16T05:56:06.684Z,11.98
2024-02-16T05:58:34.831Z,12.13
2024-02-16T06:01:02.051Z,12.00
2024-02-16T06:03:29.193Z,12.06
2024-02-16T06:05:57.728Z,12.07
2024-02-16T06:15:43.021Z,11.95
2024-02-16T07:27:27.148Z,11.62
2024-02-16T07:29:55.734Z,11.61
2024-02-16T07:32:23.404Z,11.64
2024-02-16T07:34:50.799Z,11.65
2024-02-16T07:37:17.903Z,11.66
2024-02-16T07:39:44.989Z,11.71
2024-02-16T07:42:14.178Z,11.71
2024-02-16T07:44:55.936Z,11.77
2024-02-16T07:47:23.323Z,11.79
2024-02-16T07:49:51.081Z,11.77
2024-02-16T07:52:18.099Z,11.82
2024-02-16T07:54:45.560Z,11.88
2024-02-16T07:57:12.815Z,11.84
2024-02-16T07:59:41.734Z,11.81
2024-02-16T08:02:10.867Z,11.87
2024-02-16T08:04:38.007Z,11.86
2024-02-16T08:07:05.136Z,11.79
2024-02-16T08:09:32.423Z,11.74
2024-02-16T08:11:59.602Z,11.68
2024-02-16T08:14:26.828Z,11.65
2024-02-16T08:17:00.898Z,11.64
2024-02-16T08:19:37.705Z,11.60
2024-02-16T08:22:06.797Z,11.60
2024-02-16T08:24:34.491Z,11.55
2024-02-16T08:27:01.789Z,11.59
2024-02-16T08:29:29.131Z,11.56
2024-02-16T08:31:56.825Z,11.56
2024-02-16T08:34:24.528Z,11.54
2024-02-16T08:36:53.382Z,11.55
2024-02-16T08:39:23.773Z,11.54
2024-02-16T08:41:51.517Z,11.56
2024-02-16T08:44:20.218Z,11.57
2024-02-16T08:46:50.780Z,11.60
2024-02-16T08:49:18.351Z,11.61
2024-02-16T08:51:45.927Z,11.57
2024-02-16T08:54:15.078Z,11.57
2024-02-16T08:56:42.965Z,11.53
2024-02-16T08:59:10.684Z,11.49
2024-02-16T09:01:42.996Z,11.51
2024-02-16T09:04:10.952Z,11.48
2024-02-16T09:06:44.876Z,11.50
2024-02-16T09:09:12.613Z,11.49
2024-02-16T09:11:42.080Z,11.53
2024-02-16T09:14:09.486Z,11.52
2024-02-16T09:16:49.999Z,11.51
2024-02-16T09:23:57.136Z,11.46
2024-02-16T09:26:26.358Z,11.47
2024-02-16T09:28:55.219Z,11.45
2024-02-16T09:31:25.060Z,11.46
2024-02-16T09:33:53.425Z,11.48
2024-02-16T09:36:58.845Z,11.44
2024-02-16T09:47:53.803Z,11.48
2024-02-16T09:54:21.878Z,11.50
2024-02-16T09:57:59.614Z,11.52
2024-02-16T10:01:02.232Z,11.50
2024-02-16T10:04:22.962Z,11.46
2024-02-16T10:06:54.342Z,11.47
2024-02-16T10:09:25.363Z,11.49
2024-02-16T10:11:52.998Z,11.51
2024-02-16T10:14:20.856Z,11.47
2024-02-16T10:16:49.465Z,11.51
2024-02-16T10:19:57.750Z,11.46
2024-02-16T10:22:56.324Z,11.40
2024-02-16T10:25:25.866Z,11.41
2024-02-16T10:28:11.918Z,11.39
2024-02-16T10:30:47.028Z,11.39
2024-02-16T10:33:27.013Z,11.31
2024-02-16T10:36:58.178Z,11.39
2024-02-16T10:40:01.176Z,11.37
2024-02-16T10:42:38.182Z,11.29
2024-02-16T10:45:19.269Z,11.28
2024-02-16T10:47:49.427Z,11.24
2024-02-16T10:50:59.134Z,11.12
2024-02-16T10:53:30.404Z,11.23
2024-02-16T10:56:02.688Z,11.21
2024-02-16T10:58:30.917Z,11.21
2024-02-16T11:00:59.287Z,11.32
2024-02-16T11:03:28.699Z,11.27
2024-02-16T11:05:58.523Z,11.35
2024-02-16T11:08:29.574Z,11.46
2024-02-16T11:10:58.686Z,11.54
2024-02-16T11:13:27.087Z,11.66
2024-02-16T11:16:01.509Z,11.68
2024-02-16T11:18:29.804Z,11.85
2024-02-16T11:20:57.336Z,11.96
2024-02-16T11:23:31.290Z,11.98
2024-02-16T11:26:02.810Z,12.04
2024-02-16T11:28:32.297Z,12.06
2024-02-16T11:31:02.031Z,12.25
2024-02-16T11:33:30.449Z,12.37
2024-02-16T11:35:59.026Z,12.39
2024-02-16T11:38:26.464Z,12.33
2024-02-16T11:41:00.274Z,12.41
2024-02-16T11:43:27.819Z,12.42
2024-02-16T11:45:55.397Z,12.37
2024-02-16T11:48:26.230Z,12.59
2024-02-16T11:51:01.059Z,12.60
2024-02-16T11:53:28.857Z,12.64
2024-02-16T11:55:56.311Z,12.61
2024-02-16T11:58:25.683Z,12.64
2024-02-16T12:00:53.363Z,12.65
2024-02-16T12:03:21.574Z,12.66
2024-02-16T12:05:52.942Z,12.73
2024-02-16T12:08:20.633Z,12.88
2024-02-16T12:10:49.225Z,12.92
2024-02-16T12:13:17.654Z,12.98
2024-02-16T12:15:47.177Z,13.06
2024-02-16T12:18:21.432Z,13.21
2024-02-16T12:20:59.017Z,13.07
2024-02-16T12:23:26.148Z,13.01
2024-02-16T12:25:54.148Z,13.00
2024-02-16T12:28:21.456Z,12.91
2024-02-16T12:30:50.688Z,12.90
2024-02-16T12:33:18.085Z,13.09
2024-02-16T12:35:45.353Z,13.07
2024-02-16T12:38:13.024Z,13.18
2024-02-16T12:40:45.813Z,12.99
2024-02-16T12:43:15.043Z,13.22
2024-02-16T12:45:42.843Z,13.06
2024-02-16T12:48:16.121Z,13.08
2024-02-16T12:50:43.648Z,13.21
2024-02-16T12:53:11.855Z,13.10
2024-02-16T12:55:39.934Z,13.23
2024-02-16T12:58:12.627Z,13.22
2024-02-16T13:00:39.758Z,13.29
2024-02-16T13:03:08.113Z,13.02
2024-02-16T13:05:36.789Z,13.05
2024-02-16T13:08:04.333Z,13.08
2024-02-16T13:10:31.699Z,12.93
2024-02-16T13:12:58.643Z,12.95
2024-02-16T13:15:28.759Z,13.14
2024-02-16T13:17:57.404Z,13.08
2024-02-16T13:20:24.802Z,13.12
2024-02-16T13:22:53.409Z,13.13
2024-02-16T13:25:20.985Z,13.00
2024-02-16T13:27:48.104Z,13.07
2024-02-16T13:30:15.998Z,13.04
2024-02-16T13:33:07.082Z,13.01
2024-02-16T13:35:36.763Z,12.99
2024-02-16T13:38:06.277Z,12.87
2024-02-16T13:40:34.870Z,12.90
2024-02-16T13:43:03.459Z,13.03
2024-02-16T13:45:48.358Z,13.08
2024-02-16T13:48:16.025Z,12.91
2024-02-16T13:50:45.729Z,12.94
2024-02-16T13:53:17.695Z,12.93
2024-02-16T13:55:50.121Z,13.01
2024-02-16T13:58:24.120Z,13.08
2024-02-16T14:00:51.497Z,12.86
2024-02-16T14:03:18.989Z,12.92
2024-02-16T14:05:47.324Z,13.13
2024-02-16T14:08:17.271Z,13.15
2024-02-16T14:10:44.447Z,13.32
2024-02-16T14:13:14.909Z,13.17
2024-02-16T14:15:43.670Z,13.34
2024-02-16T14:18:14.963Z,13.43
2024-02-16T14:20:49.229Z,13.76
2024-02-16T14:23:18.233Z,13.70
2024-02-16T14:25:46.500Z,13.39
2024-02-16T14:28:17.445Z,13.24
2024-02-16T14:30:44.613Z,13.28
2024-02-16T14:33:19.089Z,13.43
2024-02-16T14:35:50.210Z,13.53
2024-02-16T14:38:18.816Z,13.50
2024-02-16T14:40:46.192Z,13.54
2024-02-16T14:43:13.572Z,13.59
2024-02-16T14:45:40.926Z,13.54
2024-02-16T14:48:08.715Z,13.44
2024-02-16T14:50:37.093Z,13.52
2024-02-16T14:53:04.889Z,13.38
2024-02-16T14:55:33.575Z,13.42
2024-02-16T14:58:00.823Z,13.53
2024-02-16T15:00:28.220Z,13.27
2024-02-16T15:02:55.486Z,13.32
2024-02-16T15:05:22.501Z,13.34
2024-02-16T15:07:51.265Z,13.35
2024-02-16T15:10:18.606Z,13.36
2024-02-16T15:12:47.247Z,13.63
2024-02-16T15:15:14.793Z,13.52
2024-02-16T15:17:42.144Z,13.48
2024-02-16T15:20:09.930Z,13.27
2024-02-16T15:22:45.417Z,13.15
2024-02-16T15:25:16.657Z,12.90
2024-02-16T15:27:44.183Z,13.00
2024-02-16T15:30:13.260Z,12.96
2024-02-16T15:32:40.495Z,12.91
2024-02-16T15:35:08.683Z,12.89
2024-02-16T15:37:36.207Z,12.95
2024-02-16T15:40:03.669Z,12.76
2024-02-16T15:42:32.443Z,12.81
2024-02-16T15:45:00.665Z,12.68
2024-02-16T15:47:29.366Z,12.62
2024-02-16T15:49:56.402Z,12.61
2024-02-16T15:52:23.558Z,12.62
2024-02-16T15:54:50.639Z,12.57
2024-02-16T15:57:20.086Z,12.59
2024-02-16T15:59:48.248Z,12.45
2024-02-16T16:02:15.415Z,12.31
2024-02-16T16:04:44.110Z,12.32
2024-02-16T16:07:15.532Z,12.17
2024-02-16T16:09:42.857Z,12.17
2024-02-16T16:12:15.966Z,12.08
2024-02-16T16:14:43.537Z,11.94
2024-02-16T16:17:10.546Z,11.78
2024-02-16T16:19:40.845Z,11.66
2024-02-16T16:22:09.343Z,11.48
2024-02-16T16:24:36.306Z,11.44
2024-02-16T16:27:03.993Z,11.43
2024-02-16T16:29:32.261Z,11.37
2024-02-16T16:32:03.038Z,11.34
2024-02-16T16:34:31.690Z,11.23
2024-02-16T16:36:59.252Z,11.16
2024-02-16T16:39:27.825Z,11.13
2024-02-16T16:41:58.816Z,11.05
2024-02-16T16:44:26.638Z,10.97
2024-02-16T16:46:53.992Z,10.89
2024-02-16T16:49:21.323Z,10.81
2024-02-16T16:51:52.461Z,10.71
2024-02-16T16:54:19.847Z,10.71
2024-02-16T16:56:48.456Z,10.62
2024-02-16T16:59:15.588Z,10.56
2024-02-16T17:01:43.025Z,10.52
2024-02-16T17:04:13.788Z,10.50
2024-02-16T17:06:41.049Z,10.49
2024-02-16T17:09:11.285Z,10.49
2024-02-16T17:11:40.245Z,10.54
2024-02-16T17:14:09.254Z,10.51
2024-02-16T17:16:36.422Z,10.46
2024-02-16T17:19:04.746Z,10.42
2024-02-16T17:21:31.992Z,10.30
2024-02-16T17:23:59.150Z,10.27
2024-02-16T17:26:26.198Z,10.15
2024-02-16T17:28:53.311Z,10.19
2024-02-16T17:31:24.715Z,10.12
2024-02-16T17:33:52.232Z,10.04
2024-02-16T17:36:20.051Z,10.04
2024-02-16T17:38:47.369Z,9.93
2024-02-16T17:41:15.251Z,9.79
2024-02-16T17:43:45.969Z,9.69
2024-02-16T17:46:13.359Z,9.68
2024-02-16T17:48:42.011Z,9.59
2024-02-16T17:51:11.506Z,9.55
2024-02-16T17:53:39.720Z,9.50
2024-02-16T17:56:10.564Z,9.47
2024-02-16T17:58:37.959Z,9.48
2024-02-16T18:01:05.510Z,9.40
2024-02-16T18:03:36.624Z,9.24
2024-02-16T18:06:05.691Z,9.08
2024-02-16T18:08:32.678Z,9.01
2024-02-16T18:10:59.879Z,8.93
2024-02-16T18:13:27.443Z,8.82
2024-02-16T18:16:06.244Z,8.77
2024-02-16T18:18:33.957Z,8.83
2024-02-16T18:21:01.458Z,8.75
2024-02-16T18:23:31.548Z,8.79
2024-02-16T18:25:59.642Z,8.80
2024-02-16T18:28:34.136Z,8.79
2024-02-16T18:31:09.415Z,8.86
2024-02-16T18:33:36.489Z,8.96
2024-02-16T18:36:06.509Z,9.14
2024-02-16T18:38:36.940Z,9.23
2024-02-16T18:41:19.929Z,9.32
2024-02-16T18:43:47.707Z,9.50
2024-02-16T18:46:17.778Z,9.57
2024-02-16T18:48:47.926Z,9.65
2024-02-16T18:51:16.267Z,9.67
2024-02-16T18:53:48.253Z,9.71
2024-02-16T18:56:15.946Z,9.74
2024-02-16T18:58:46.094Z,9.78
2024-02-16T19:01:19.008Z,9.82
2024-02-16T19:03:49.327Z,9.81
2024-02-16T19:06:18.061Z,9.85
2024-02-16T19:08:47.870Z,9.88
2024-02-16T19:11:15.179Z,9.91
2024-02-16T19:13:42.526Z,9.96
2024-02-16T19:16:09.691Z,9.95
2024-02-16T19:18:37.609Z,9.93
2024-02-16T19:21:07.695Z,9.95
2024-02-16T19:23:35.868Z,10.00
2024-02-16T19:26:06.496Z,9.98
2024-02-16T19:28:39.312Z,9.97
2024-02-16T19:31:08.051Z,9.97
2024-02-16T19:33:36.555Z,10.00
2024-02-16T19:36:05.346Z,9.97
2024-02-16T19:38:33.295Z,10.00
2024-02-16T19:41:00.529Z,10.06
2024-02-16T19:43:30.007Z,10.02
2024-02-16T19:45:57.441Z,10.00
2024-02-16T19:48:25.073Z,10.01
2024-02-16T19:50:52.491Z,10.06
2024-02-16T19:53:19.806Z,10.07
2024-02-16T19:55:47.945Z,10.10
2024-02-16T19:58:24.962Z,10.12
2024-02-16T20:00:54.184Z,10.11
2024-02-16T20:03:24.651Z,10.10
2024-02-16T20:05:53.127Z,10.08
2024-02-16T20:08:24.690Z,10.08
2024-02-16T20:10:52.853Z,10.11
2024-02-16T20:13:20.024Z,10.11
2024-02-16T20:15:47.228Z,10.12
2024-02-16T20:18:20.004Z,10.14
2024-02-16T20:20:47.502Z,10.15
2024-02-16T20:23:16.900Z,10.14
2024-02-16T20:25:44.687Z,10.19
2024-02-16T20:28:11.882Z,10.21
2024-02-16T20:30:39.572Z,10.20
2024-02-16T20:33:07.498Z,10.25
2024-02-16T20:35:36.080Z,10.21
2024-02-16T20:38:04.193Z,10.20
2024-02-16T20:40:31.491Z,10.21
2024-02-16T20:43:00.257Z,10.23
2024-02-16T20:45:27.520Z,10.21
2024-02-16T20:47:54.980Z,10.28
2024-02-16T20:50:23.244Z,10.24
2024-02-16T20:52:54.517Z,10.20
2024-02-16T20:55:21.822Z,10.23
2024-02-16T20:57:51.295Z,10.26
2024-02-16T21:00:19.338Z,10.18
2024-02-16T21:02:46.511Z,10.21
2024-02-16T21:05:14.635Z,10.17
2024-02-16T21:07:42.322Z,10.24
2024-02-16T21:10:11.213Z,10.18
2024-02-16T21:12:38.595Z,10.11
2024-02-16T21:15:07.970Z,10.12
2024-02-16T21:17:35.463Z,10.08
2024-02-16T21:20:02.864Z,10.07
2024-02-16T21:22:29.947Z,10.12
2024-02-16T21:24:57.014Z,10.11
2024-02-16T21:27:30.237Z,10.11
2024-02-16T21:29:57.304Z,10.04
2024-02-16T21:32:24.525Z,10.00
2024-02-16T21:35:05.255Z,9.94
2024-02-16T21:37:32.420Z,9.89
2024-02-16T21:40:01.074Z,9.78
2024-02-16T21:42:29.708Z,9.73
2024-02-16T21:44:56.734Z,9.65
2024-02-16T21:47:23.865Z,9.54
2024-02-16T21:49:51.419Z,9.49
2024-02-16T21:52:18.561Z,9.41
2024-02-16T21:54:45.743Z,9.34
2024-02-16T21:57:12.884Z,9.29
2024-02-16T21:59:41.328Z,9.27
2024-02-16T22:02:08.379Z,9.23
2024-02-16T22:04:35.558Z,9.10
2024-02-16T22:07:02.914Z,9.04
2024-02-16T22:09:30.227Z,9.01
2024-02-16T22:11:57.414Z,8.90
2024-02-16T22:14:24.586Z,8.82
2024-02-16T22:16:53.126Z,8.79
2024-02-16T22:19:21.473Z,8.74
2024-02-16T22:21:49.527Z,8.80
2024-02-16T22:24:16.681Z,8.75
2024-02-16T22:26:43.833Z,8.77
2024-02-16T22:29:11.005Z,8.79
2024-02-16T22:31:42.188Z,8.85
2024-02-16T22:34:13.410Z,8.85
2024-02-16T22:36:41.301Z,8.88
2024-02-16T22:39:08.470Z,8.90
2024-02-16T22:41:35.643Z,8.91
2024-02-16T22:44:02.802Z,8.93
2024-02-16T22:46:29.940Z,8.96
2024-02-16T22:48:57.271Z,8.97
2024-02-16T22:51:34.010Z,8.99
2024-02-16T22:54:04.954Z,9.02
2024-02-16T22:56:32.017Z,9.03
2024-02-16T22:58:58.984Z,9.03
2024-02-16T23:01:26.140Z,9.03
2024-02-16T23:03:53.489Z,9.03
2024-02-16T23:06:22.490Z,9.00
2024-02-16T23:08:50.975Z,9.00
2024-02-16T23:11:18.095Z,9.04
2024-02-16T23:13:45.418Z,9.04
2024-02-16T23:16:12.444Z,9.01
2024-02-16T23:18:43.988Z,9.00
2024-02-16T23:21:11.167Z,8.95
2024-02-16T23:23:38.453Z,8.93
2024-02-16T23:26:08.135Z,8.92
2024-02-16T23:28:40.872Z,8.88
2024-02-16T23:31:07.954Z,8.87
2024-02-16T23:33:35.219Z,8.84
2024-02-16T23:36:02.576Z,8.86
2024-02-16T23:38:30.332Z,8.86
2024-02-16T23:40:58.503Z,8.85
2024-02-16T23:43:26.992Z,8.81
2024-02-16T23:45:54.152Z,8.81
2024-02-16T23:48:21.351Z,8.82
2024-02-16T23:50:48.643Z,8.81
2024-02-16T23:53:15.790Z,8.84
2024-02-16T23:55:42.842Z,8.84
2024-02-16T23:58:09.815Z,8.84
