createdAt,value
2018-09-13T00:00:49.538Z,37.3
2018-09-13T00:01:50.262Z,36.8
2018-09-13T00:02:50.997Z,36.9
2018-09-13T00:03:51.704Z,37.0
2018-09-13T00:04:52.453Z,36.7
2018-09-13T00:05:53.200Z,36.8
2018-09-13T00:06:54.178Z,37.6
2018-09-13T00:07:54.891Z,37.5
2018-09-13T00:08:55.619Z,37.4
2018-09-13T00:09:56.347Z,37.6
2018-09-13T00:10:57.077Z,37.6
2018-09-13T00:11:57.783Z,37.5
2018-09-13T00:12:58.508Z,37.5
2018-09-13T00:13:59.272Z,37.4
2018-09-13T00:14:59.992Z,37.5
2018-09-13T00:16:00.710Z,37.5
2018-09-13T00:17:01.452Z,37.5
2018-09-13T00:18:02.173Z,37.5
2018-09-13T00:19:03.161Z,37.4
2018-09-13T00:20:03.875Z,37.5
2018-09-13T00:21:04.612Z,37.5
2018-09-13T00:22:05.324Z,37.9
2018-09-13T00:23:06.295Z,37.8
2018-09-13T00:24:07.080Z,37.8
2018-09-13T00:25:07.794Z,38.1
2018-09-13T00:26:08.523Z,38.4
2018-09-13T00:27:09.246Z,38.5
2018-09-13T00:28:09.968Z,38.4
2018-09-13T00:29:10.693Z,38.3
2018-09-13T00:30:11.422Z,38.3
2018-09-13T00:31:12.656Z,38.0
2018-09-13T00:32:13.678Z,38.5
2018-09-13T00:33:14.394Z,38.5
2018-09-13T00:34:15.118Z,38.7
2018-09-13T00:35:15.847Z,38.7
2018-09-13T00:36:16.573Z,38.7
2018-09-13T00:37:17.287Z,38.5
2018-09-13T00:38:17.998Z,38.7
2018-09-13T00:39:18.969Z,39.0
2018-09-13T00:40:19.687Z,38.9
2018-09-13T00:41:20.412Z,38.9
2018-09-13T00:42:21.191Z,38.8
2018-09-13T00:43:21.925Z,39.2
2018-09-13T00:44:22.633Z,39.1
2018-09-13T00:45:23.621Z,39.2
2018-09-13T00:46:24.336Z,39.6
2018-09-13T00:47:25.061Z,39.4
2018-09-13T00:48:26.037Z,39.2
2018-09-13T00:49:26.773Z,39.5
2018-09-13T00:50:27.499Z,39.7
2018-09-13T00:51:28.467Z,39.9
2018-09-13T00:52:29.240Z,39.7
2018-09-13T00:53:29.955Z,39.8
2018-09-13T00:54:30.972Z,39.9
2018-09-13T00:55:31.679Z,40.2
2018-09-13T00:56:32.398Z,40.2
2018-09-13T00:57:33.620Z,39.9
2018-09-13T00:58:34.335Z,39.6
2018-09-13T00:59:35.054Z,40.1
2018-09-13T01:00:35.930Z,40.0
2018-09-13T01:01:36.748Z,40.0
2018-09-13T01:02:37.539Z,40.1
2018-09-13T01:03:38.431Z,40.7
2018-09-13T01:04:39.185Z,40.4
2018-09-13T01:05:39.921Z,40.4
2018-09-13T01:06:40.844Z,40.2
2018-09-13T01:07:41.968Z,40.4
2018-09-13T01:08:42.933Z,40.7
2018-09-13T01:09:43.681Z,40.9
2018-09-13T01:10:44.479Z,40.7
2018-09-13T01:11:45.320Z,40.7
2018-09-13T01:12:46.063Z,41.1
2018-09-13T01:13:47.008Z,41.2
2018-09-13T01:14:47.913Z,41.2
2018-09-13T01:15:48.675Z,41.1
2018-09-13T01:16:49.421Z,41.3
2018-09-13T01:17:50.203Z,41.2
2018-09-13T01:18:51.051Z,41.3
2018-09-13T01:19:52.229Z,41.4
2018-09-13T01:20:52.961Z,41.3
2018-09-13T01:21:54.189Z,41.8
2018-09-13T01:22:54.918Z,41.7
2018-09-13T01:23:56.208Z,41.5
2018-09-13T01:24:56.944Z,41.8
2018-09-13T01:25:57.913Z,42.0
2018-09-13T01:26:58.713Z,42.0
2018-09-13T01:27:59.464Z,41.9
2018-09-13T01:29:00.340Z,42.2
2018-09-13T01:30:01.044Z,42.2
2018-09-13T01:31:01.762Z,42.4
2018-09-13T01:32:02.490Z,42.5
2018-09-13T01:33:03.216Z,42.5
2018-09-13T01:34:03.934Z,42.5
2018-09-13T01:35:04.648Z,42.6
2018-09-13T01:36:05.376Z,42.9
2018-09-13T01:37:06.087Z,42.5
2018-09-13T01:38:07.056Z,43.0
2018-09-13T01:39:07.770Z,42.6
2018-09-13T01:40:08.513Z,42.9
2018-09-13T01:41:09.535Z,42.9
2018-09-13T01:42:10.276Z,42.7
2018-09-13T01:43:10.996Z,43.2
2018-09-13T01:44:11.705Z,43.4
2018-09-13T01:45:12.430Z,43.1
2018-09-13T01:46:13.156Z,43.6
2018-09-13T01:47:14.127Z,43.4
2018-09-13T01:48:14.849Z,43.7
2018-09-13T01:49:15.822Z,43.6
2018-09-13T01:50:16.538Z,43.5
2018-09-13T01:51:17.264Z,43.6
2018-09-13T01:52:17.988Z,43.8
2018-09-13T01:53:18.706Z,43.9
2018-09-13T01:54:19.434Z,44.1
2018-09-13T01:55:20.147Z,44.0
2018-09-13T01:56:20.868Z,44.2
2018-09-13T01:57:21.584Z,44.4
2018-09-13T01:58:22.296Z,44.1
2018-09-13T01:59:23.057Z,43.8
2018-09-13T02:00:23.795Z,44.2
2018-09-13T02:01:24.513Z,43.7
2018-09-13T02:02:25.231Z,44.7
2018-09-13T02:03:25.944Z,44.4
2018-09-13T02:04:27.504Z,43.9
2018-09-13T02:05:28.221Z,43.9
2018-09-13T02:06:28.944Z,44.7
2018-09-13T02:07:29.906Z,44.6
2018-09-13T02:08:30.629Z,44.6
2018-09-13T02:09:31.376Z,44.6
2018-09-13T02:10:32.082Z,44.7
2018-09-13T02:11:32.812Z,45.1
2018-09-13T02:12:33.538Z,45.1
2018-09-13T02:13:34.259Z,45.3
2018-09-13T02:14:34.987Z,45.2
2018-09-13T02:15:35.709Z,45.1
2018-09-13T02:16:36.431Z,45.6
2018-09-13T02:17:37.159Z,45.9
2018-09-13T02:18:37.875Z,45.7
2018-09-13T02:19:38.594Z,45.6
2018-09-13T02:20:39.319Z,45.6
2018-09-13T02:21:40.033Z,45.6
2018-09-13T02:22:40.752Z,45.6
2018-09-13T02:23:41.478Z,45.6
2018-09-13T02:24:42.455Z,45.6
2018-09-13T02:25:43.170Z,45.6
2018-09-13T02:26:43.900Z,45.8
2018-09-13T02:27:44.628Z,45.9
2018-09-13T02:28:45.345Z,45.8
2018-09-13T02:29:46.058Z,45.9
2018-09-13T02:30:46.788Z,45.9
2018-09-13T02:31:47.500Z,46.2
2018-09-13T02:32:48.480Z,46.1
2018-09-13T02:33:49.453Z,46.0
2018-09-13T02:34:50.177Z,46.3
2018-09-13T02:35:50.906Z,46.4
2018-09-13T02:36:51.626Z,46.3
2018-09-13T02:37:52.382Z,46.5
2018-09-13T02:38:53.101Z,46.4
2018-09-13T02:39:53.820Z,46.5
2018-09-13T02:40:54.538Z,46.5
2018-09-13T02:41:55.255Z,46.4
2018-09-13T02:42:56.241Z,46.5
2018-09-13T02:43:56.958Z,46.5
2018-09-13T02:44:57.698Z,46.7
2018-09-13T02:45:58.399Z,46.9
2018-09-13T02:46:59.127Z,46.8
2018-09-13T02:47:59.834Z,46.9
2018-09-13T02:49:00.591Z,47.0
2018-09-13T02:50:01.278Z,47.2
2018-09-13T02:51:02.004Z,47.1
2018-09-13T02:52:02.731Z,47.4
2018-09-13T02:53:03.455Z,47.5
2018-09-13T02:54:04.225Z,47.6
2018-09-13T02:55:04.952Z,47.6
2018-09-13T02:56:05.669Z,47.8
2018-09-13T02:57:06.380Z,47.7
2018-09-13T02:58:07.106Z,47.3
2018-09-13T02:59:07.830Z,47.4
2018-09-13T03:00:08.809Z,47.4
2018-09-13T03:01:09.527Z,47.7
2018-09-13T03:02:10.240Z,47.4
2018-09-13T03:03:10.958Z,47.8
2018-09-13T03:04:11.687Z,47.8
2018-09-13T03:05:12.409Z,47.8
2018-09-13T03:06:13.172Z,48.2
2018-09-13T03:07:13.895Z,48.0
2018-09-13T03:08:14.878Z,48.0
2018-09-13T03:09:15.578Z,48.2
2018-09-13T03:10:16.301Z,48.4
2018-09-13T03:11:17.069Z,48.6
2018-09-13T03:12:18.038Z,48.1
2018-09-13T03:13:18.755Z,48.6
2018-09-13T03:14:19.480Z,48.3
2018-09-13T03:15:20.227Z,48.4
2018-09-13T03:16:20.953Z,48.5
2018-09-13T03:17:22.172Z,48.7
2018-09-13T03:18:22.899Z,48.6
2018-09-13T03:19:23.635Z,48.8
2018-09-13T03:20:24.357Z,49.0
2018-09-13T03:21:25.073Z,49.0
2018-09-13T03:22:25.856Z,48.8
2018-09-13T03:23:26.573Z,48.8
2018-09-13T03:24:27.296Z,48.7
2018-09-13T03:25:28.012Z,49.4
2018-09-13T03:26:28.741Z,49.1
2018-09-13T03:27:29.454Z,49.1
2018-09-13T03:28:30.187Z,49.9
2018-09-13T03:29:30.907Z,49.2
2018-09-13T03:30:31.634Z,49.2
2018-09-13T03:31:32.357Z,49.6
2018-09-13T03:32:33.062Z,49.8
2018-09-13T03:33:33.949Z,50.0
2018-09-13T03:34:34.672Z,49.7
2018-09-13T03:35:35.395Z,50.0
2018-09-13T03:36:36.106Z,49.9
2018-09-13T03:37:36.841Z,49.8
2018-09-13T03:38:37.608Z,49.7
2018-09-13T03:39:38.331Z,49.7
2018-09-13T03:40:39.046Z,49.6
2018-09-13T03:41:39.767Z,49.6
2018-09-13T03:42:40.480Z,49.8
2018-09-13T03:43:41.256Z,49.7
2018-09-13T03:44:42.221Z,49.8
2018-09-13T03:45:43.195Z,49.7
2018-09-13T03:46:43.909Z,49.7
2018-09-13T03:47:44.627Z,49.8
2018-09-13T03:48:45.372Z,50.0
2018-09-13T03:49:46.084Z,50.0
2018-09-13T03:50:46.815Z,49.9
2018-09-13T03:51:47.532Z,50.0
2018-09-13T03:52:48.267Z,50.0
2018-09-13T03:53:48.989Z,50.3
2018-09-13T03:54:49.715Z,50.0
2018-09-13T03:55:50.429Z,50.0
2018-09-13T03:56:51.415Z,50.0
2018-09-13T03:57:52.131Z,50.3
2018-09-13T03:58:52.855Z,50.3
2018-09-13T03:59:53.579Z,50.2
2018-09-13T04:00:54.356Z,50.7
2018-09-13T04:01:55.075Z,50.5
2018-09-13T04:02:55.803Z,50.4
2018-09-13T04:03:56.519Z,50.6
2018-09-13T04:04:57.245Z,50.4
2018-09-13T04:05:57.968Z,50.3
2018-09-13T04:06:58.683Z,50.6
2018-09-13T04:07:59.452Z,51.0
2018-09-13T04:09:00.122Z,50.8
2018-09-13T04:10:00.853Z,51.4
2018-09-13T04:11:01.573Z,51.4
2018-09-13T04:12:02.298Z,51.4
2018-09-13T04:13:03.017Z,51.4
2018-09-13T04:14:03.741Z,51.3
2018-09-13T04:15:04.504Z,50.8
2018-09-13T04:16:05.231Z,51.2
2018-09-13T04:17:05.933Z,51.7
2018-09-13T04:18:06.667Z,51.7
2018-09-13T04:19:07.389Z,51.8
2018-09-13T04:20:08.366Z,51.6
2018-09-13T04:21:09.074Z,51.3
2018-09-13T04:22:09.800Z,51.2
2018-09-13T04:23:10.527Z,51.3
2018-09-13T04:24:11.241Z,51.4
2018-09-13T04:25:12.013Z,51.7
2018-09-13T04:26:12.839Z,51.7
2018-09-13T04:27:13.487Z,51.8
2018-09-13T04:28:14.205Z,51.8
2018-09-13T04:29:14.925Z,51.7
2018-09-13T04:30:15.642Z,51.9
2018-09-13T04:31:16.362Z,52.0
2018-09-13T04:32:17.076Z,51.6
2018-09-13T04:33:18.051Z,52.0
2018-09-13T04:34:18.776Z,52.0
2018-09-13T04:35:19.514Z,51.8
2018-09-13T04:36:20.489Z,51.8
2018-09-13T04:37:21.216Z,51.7
2018-09-13T04:38:21.935Z,51.8
2018-09-13T04:39:22.663Z,51.9
2018-09-13T04:40:23.379Z,52.2
2018-09-13T04:41:24.101Z,52.0
2018-09-13T04:42:25.075Z,52.2
2018-09-13T04:43:25.792Z,52.9
2018-09-13T04:44:26.803Z,52.8
2018-09-13T04:45:27.520Z,52.8
2018-09-13T04:46:28.247Z,52.8
2018-09-13T04:47:29.218Z,52.5
2018-09-13T04:48:29.949Z,52.3
2018-09-13T04:49:31.239Z,52.1
2018-09-13T04:50:31.967Z,52.1
2018-09-13T04:51:32.693Z,52.5
2018-09-13T04:52:33.664Z,52.5
2018-09-13T04:53:34.384Z,53.0
2018-09-13T04:54:35.344Z,52.9
2018-09-13T04:55:36.064Z,52.9
2018-09-13T04:56:36.789Z,52.6
2018-09-13T04:57:37.508Z,52.7
2018-09-13T04:58:38.478Z,52.8
2018-09-13T04:59:39.200Z,52.9
2018-09-13T05:00:39.924Z,52.8
2018-09-13T05:01:40.647Z,52.8
2018-09-13T05:02:41.381Z,52.9
2018-09-13T05:03:42.097Z,52.8
2018-09-13T05:04:42.818Z,53.1
2018-09-13T05:05:43.540Z,53.2
2018-09-13T05:06:44.342Z,53.1
2018-09-13T05:07:45.036Z,53.2
2018-09-13T05:08:45.752Z,53.0
2018-09-13T05:09:46.473Z,53.1
2018-09-13T05:10:47.199Z,53.1
2018-09-13T05:11:47.931Z,52.9
2018-09-13T05:12:48.710Z,52.9
2018-09-13T05:13:49.429Z,53.0
2018-09-13T05:14:50.153Z,53.3
2018-09-13T05:15:50.873Z,53.4
2018-09-13T05:16:51.592Z,53.1
2018-09-13T05:17:52.328Z,53.2
2018-09-13T05:18:53.097Z,53.1
2018-09-13T05:19:53.819Z,53.1
2018-09-13T05:20:54.548Z,53.1
2018-09-13T05:21:55.278Z,53.1
2018-09-13T05:22:55.995Z,53.2
2018-09-13T05:23:56.801Z,53.1
2018-09-13T05:24:57.493Z,53.2
2018-09-13T05:25:58.233Z,53.3
2018-09-13T05:26:58.962Z,53.2
2018-09-13T05:27:59.688Z,53.4
2018-09-13T05:29:00.409Z,53.4
2018-09-13T05:30:01.127Z,53.4
2018-09-13T05:31:01.847Z,53.4
2018-09-13T05:32:02.570Z,53.5
2018-09-13T05:33:03.293Z,53.4
2018-09-13T05:34:04.030Z,53.4
2018-09-13T05:35:04.752Z,53.4
2018-09-13T05:36:05.476Z,53.4
2018-09-13T05:37:06.207Z,53.4
2018-09-13T05:38:06.939Z,53.4
2018-09-13T05:39:07.670Z,53.4
2018-09-13T05:40:08.401Z,53.3
2018-09-13T05:41:09.114Z,53.4
2018-09-13T05:42:09.855Z,53.4
2018-09-13T05:43:10.571Z,53.5
2018-09-13T05:44:11.326Z,53.3
2018-09-13T05:45:12.020Z,53.3
2018-09-13T05:46:12.986Z,53.3
2018-09-13T05:47:13.722Z,53.3
2018-09-13T05:48:14.451Z,53.4
2018-09-13T05:49:15.172Z,53.2
2018-09-13T05:50:15.890Z,53.4
2018-09-13T05:51:16.971Z,53.3
2018-09-13T05:52:17.639Z,53.3
2018-09-13T05:53:18.392Z,53.4
2018-09-13T05:54:19.115Z,53.4
2018-09-13T05:55:20.108Z,53.4
2018-09-13T05:56:20.823Z,53.3
2018-09-13T05:57:21.599Z,53.4
2018-09-13T05:58:22.333Z,53.3
2018-09-13T05:59:23.045Z,53.4
2018-09-13T06:00:23.816Z,53.4
2018-09-13T06:01:24.607Z,53.4
2018-09-13T06:02:25.480Z,53.3
2018-09-13T06:03:26.440Z,53.2
2018-09-13T06:04:27.205Z,53.1
2018-09-13T06:05:28.043Z,53.6
2018-09-13T06:06:28.892Z,53.5
2018-09-13T06:07:29.621Z,53.5
2018-09-13T06:08:30.488Z,53.6
2018-09-13T06:09:31.420Z,53.5
2018-09-13T06:10:32.173Z,53.5
2018-09-13T06:11:32.957Z,53.4
2018-09-13T06:12:33.939Z,53.5
2018-09-13T06:13:34.970Z,53.0
2018-09-13T06:14:35.761Z,53.7
2018-09-13T06:15:36.478Z,53.7
2018-09-13T06:16:37.211Z,53.6
2018-09-13T06:17:37.928Z,53.5
2018-09-13T06:18:38.673Z,53.5
2018-09-13T06:19:39.408Z,53.7
2018-09-13T06:20:40.135Z,53.6
2018-09-13T06:21:40.861Z,53.7
2018-09-13T06:22:41.590Z,53.6
2018-09-13T06:23:42.308Z,53.5
2018-09-13T06:24:43.051Z,53.7
2018-09-13T06:25:43.779Z,53.7
2018-09-13T06:26:44.503Z,53.4
2018-09-13T06:27:45.232Z,53.7
2018-09-13T06:28:45.963Z,53.3
2018-09-13T06:29:46.946Z,53.9
2018-09-13T06:30:47.673Z,53.6
2018-09-13T06:31:48.392Z,53.6
2018-09-13T06:32:49.121Z,53.4
2018-09-13T06:33:49.847Z,53.6
2018-09-13T06:34:50.564Z,53.6
2018-09-13T06:35:51.300Z,53.5
2018-09-13T06:36:52.031Z,53.3
2018-09-13T06:37:52.768Z,53.2
2018-09-13T06:38:53.498Z,53.4
2018-09-13T06:39:54.230Z,53.2
2018-09-13T06:40:54.947Z,53.4
2018-09-13T06:41:55.673Z,53.4
2018-09-13T06:42:56.412Z,53.4
2018-09-13T06:43:57.135Z,53.4
2018-09-13T06:44:57.850Z,53.4
2018-09-13T06:45:58.625Z,53.4
2018-09-13T06:46:59.335Z,53.4
2018-09-13T06:48:00.070Z,53.3
2018-09-13T06:49:00.784Z,53.1
2018-09-13T06:50:01.522Z,53.1
2018-09-13T06:51:02.239Z,53.1
2018-09-13T06:52:02.958Z,53.1
2018-09-13T06:53:03.690Z,53.1
2018-09-13T06:54:04.427Z,52.9
2018-09-13T06:55:05.145Z,53.3
2018-09-13T06:56:05.868Z,52.9
2018-09-13T06:57:06.614Z,53.1
2018-09-13T06:58:07.324Z,53.1
2018-09-13T06:59:08.059Z,53.0
2018-09-13T07:00:09.031Z,52.9
2018-09-13T07:01:09.812Z,52.7
2018-09-13T07:02:10.530Z,52.9
2018-09-13T07:03:11.256Z,52.8
2018-09-13T07:04:11.987Z,52.6
2018-09-13T07:05:12.712Z,52.9
2018-09-13T07:06:13.435Z,52.9
2018-09-13T07:07:14.169Z,52.5
2018-09-13T07:08:14.895Z,52.3
2018-09-13T07:09:15.683Z,52.4
2018-09-13T07:10:16.334Z,52.3
2018-09-13T07:11:17.053Z,52.4
2018-09-13T07:12:17.784Z,52.8
2018-09-13T07:13:18.510Z,52.5
2018-09-13T07:14:19.491Z,52.3
2018-09-13T07:15:20.212Z,52.1
2018-09-13T07:16:21.079Z,52.2
2018-09-13T07:17:21.808Z,52.4
2018-09-13T07:18:22.535Z,52.0
2018-09-13T07:19:23.258Z,52.1
2018-09-13T07:20:23.996Z,52.1
2018-09-13T07:21:24.980Z,52.0
2018-09-13T07:22:25.753Z,52.1
2018-09-13T07:23:26.443Z,52.1
2018-09-13T07:24:27.184Z,52.2
2018-09-13T07:25:27.912Z,52.4
2018-09-13T07:26:28.737Z,52.9
2018-09-13T07:27:30.683Z,52.7
2018-09-13T07:28:32.061Z,52.7
2018-09-13T07:29:32.940Z,52.7
2018-09-13T07:30:33.671Z,53.0
2018-09-13T07:31:34.448Z,53.4
2018-09-13T07:32:35.173Z,53.1
2018-09-13T07:33:35.896Z,53.5
2018-09-13T07:34:36.634Z,53.7
2018-09-13T07:35:37.350Z,54.0
2018-09-13T07:36:38.117Z,53.6
2018-09-13T07:37:38.806Z,53.5
2018-09-13T07:38:39.531Z,53.7
2018-09-13T07:39:40.509Z,53.3
2018-09-13T07:40:41.230Z,53.3
2018-09-13T07:41:41.956Z,53.3
2018-09-13T07:42:42.783Z,53.3
2018-09-13T07:43:43.420Z,53.4
2018-09-13T07:44:44.137Z,53.6
2018-09-13T07:45:44.875Z,53.4
2018-09-13T07:46:45.645Z,53.4
2018-09-13T07:47:46.368Z,53.5
2018-09-13T07:48:47.093Z,53.6
2018-09-13T07:49:47.924Z,53.7
2018-09-13T07:50:48.546Z,53.7
2018-09-13T07:51:49.282Z,53.9
2018-09-13T07:52:50.000Z,53.9
2018-09-13T07:53:50.729Z,53.9
2018-09-13T07:54:51.504Z,54.4
2018-09-13T07:55:52.503Z,55.1
2018-09-13T07:56:53.161Z,55.3
2018-09-13T07:57:53.898Z,55.3
2018-09-13T07:58:54.613Z,55.4
2018-09-13T07:59:55.385Z,55.3
2018-09-13T08:00:56.098Z,54.9
2018-09-13T08:01:56.837Z,54.3
2018-09-13T08:02:57.556Z,55.3
2018-09-13T08:03:58.530Z,55.0
2018-09-13T08:04:59.771Z,55.1
2018-09-13T08:06:00.475Z,55.3
2018-09-13T08:07:01.213Z,55.2
2018-09-13T08:08:01.937Z,55.3
2018-09-13T08:09:02.916Z,55.1
2018-09-13T08:10:03.632Z,55.5
2018-09-13T08:11:04.357Z,55.3
2018-09-13T08:12:05.174Z,55.2
2018-09-13T08:13:05.820Z,55.2
2018-09-13T08:14:06.559Z,55.0
2018-09-13T08:15:07.290Z,54.8
2018-09-13T08:16:08.023Z,54.7
2018-09-13T08:17:08.992Z,55.0
2018-09-13T08:18:09.721Z,54.6
2018-09-13T08:19:10.456Z,55.4
2018-09-13T08:20:11.231Z,55.9
2018-09-13T08:21:11.960Z,56.3
2018-09-13T08:22:12.750Z,58.6
2018-09-13T08:23:13.415Z,59.7
2018-09-13T08:24:14.121Z,60.5
2018-09-13T08:25:15.096Z,60.5
2018-09-13T08:26:15.824Z,60.7
2018-09-13T08:27:16.602Z,60.4
2018-09-13T08:28:17.274Z,60.1
2018-09-13T08:29:17.995Z,60.3
2018-09-13T08:30:18.727Z,60.4
2018-09-13T08:31:19.451Z,60.8
2018-09-13T08:32:20.182Z,60.8
2018-09-13T08:33:21.047Z,61.2
2018-09-13T08:34:21.685Z,61.6
2018-09-13T08:35:22.408Z,62.2
2018-09-13T08:36:23.127Z,62.2
2018-09-13T08:37:23.860Z,62.0
2018-09-13T08:38:24.625Z,61.6
2018-09-13T08:39:25.340Z,62.6
2018-09-13T08:40:26.067Z,62.7
2018-09-13T08:41:27.028Z,63.2
2018-09-13T08:42:27.978Z,62.8
2018-09-13T08:43:29.232Z,62.6
2018-09-13T08:44:30.922Z,61.9
2018-09-13T08:45:31.715Z,61.8
2018-09-13T08:46:32.755Z,62.0
2018-09-13T08:47:34.787Z,62.0
2018-09-13T08:48:35.099Z,63.2
2018-09-13T08:49:35.819Z,64.5
2018-09-13T08:50:37.103Z,64.8
2018-09-13T08:51:38.169Z,68.9
2018-09-13T08:52:38.897Z,71.5
2018-09-13T08:53:39.611Z,71.4
2018-09-13T08:54:40.594Z,71.5
2018-09-13T08:55:41.313Z,72.9
2018-09-13T08:56:42.037Z,72.8
2018-09-13T08:57:42.765Z,72.3
2018-09-13T08:58:43.480Z,72.9
2018-09-13T08:59:44.268Z,72.9
2018-09-13T09:00:45.047Z,73.2
2018-09-13T09:01:45.806Z,73.6
2018-09-13T09:02:46.517Z,76.5
2018-09-13T09:03:47.307Z,82.7
2018-09-13T09:04:48.025Z,83.7
2018-09-13T09:05:48.750Z,88.1
2018-09-13T09:06:49.478Z,86.1
2018-09-13T09:07:50.211Z,84.6
2018-09-13T09:08:50.925Z,86.5
2018-09-13T09:09:51.662Z,87.1
2018-09-13T09:10:52.384Z,85.8
2018-09-13T09:11:53.139Z,84.3
2018-09-13T09:12:53.845Z,88.7
2018-09-13T09:13:54.565Z,91.4
2018-09-13T09:14:55.591Z,91.3
2018-09-13T09:15:56.389Z,90.7
2018-09-13T09:16:57.156Z,94.4
2018-09-13T09:17:57.908Z,97.9
2018-09-13T09:18:58.834Z,96.0
2018-09-13T09:19:59.557Z,93.7
2018-09-13T09:21:00.294Z,96.8
2018-09-13T09:22:01.259Z,96.6
2018-09-13T09:23:01.978Z,96.9
2018-09-13T09:24:02.751Z,97.5
2018-09-13T09:25:03.429Z,96.6
2018-09-13T09:26:04.183Z,96.8
2018-09-13T09:27:04.909Z,97.6
2018-09-13T09:28:05.629Z,97.4
2018-09-13T09:29:06.357Z,99.3
2018-09-13T09:30:07.079Z,92.8
2018-09-13T09:31:07.807Z,88.7
2018-09-13T09:32:08.532Z,87.1
2018-09-13T09:33:09.266Z,95.2
2018-09-13T09:34:10.055Z,98.0
2018-09-13T09:35:10.846Z,96.4
2018-09-13T09:36:11.507Z,100.0
2018-09-13T09:37:12.235Z,99.2
2018-09-13T09:38:12.958Z,97.8
2018-09-13T09:39:13.690Z,100.0
2018-09-13T09:40:14.419Z,96.7
2018-09-13T09:41:15.148Z,98.9
2018-09-13T09:42:16.131Z,98.2
2018-09-13T09:43:16.860Z,98.3
2018-09-13T09:44:17.589Z,99.3
2018-09-13T09:45:18.361Z,100.0
2018-09-13T09:46:19.085Z,100.0
2018-09-13T09:47:20.220Z,100.0
2018-09-13T09:48:20.938Z,100.0
2018-09-13T09:49:21.677Z,100.0
2018-09-13T09:50:22.486Z,99.3
2018-09-13T09:51:23.188Z,100.0
2018-09-13T09:52:23.973Z,100.0
2018-09-13T09:53:24.643Z,100.0
2018-09-13T09:54:25.851Z,100.0
2018-09-13T09:55:27.335Z,100.0
2018-09-13T09:56:28.486Z,100.0
2018-09-13T09:57:29.472Z,100.0
2018-09-13T09:58:30.216Z,100.0
2018-09-13T09:59:30.929Z,97.5
2018-09-13T10:00:31.704Z,100.0
2018-09-13T10:01:32.428Z,100.0
2018-09-13T10:02:33.406Z,100.0
2018-09-13T10:03:34.137Z,100.0
2018-09-13T10:04:34.907Z,100.0
2018-09-13T10:05:35.597Z,99.4
2018-09-13T10:06:36.315Z,99.3
2018-09-13T10:07:37.044Z,97.6
2018-09-13T10:08:37.767Z,100.0
2018-09-13T10:09:38.818Z,100.0
2018-09-13T10:10:39.523Z,100.0
2018-09-13T10:11:40.250Z,100.0
2018-09-13T10:12:40.969Z,100.0
2018-09-13T10:13:41.705Z,100.0
2018-09-13T10:14:42.418Z,100.0
2018-09-13T10:15:43.164Z,100.0
2018-09-13T10:16:43.889Z,100.0
2018-09-13T10:17:44.609Z,100.0
2018-09-13T10:18:45.584Z,100.0
2018-09-13T10:19:46.553Z,100.0
2018-09-13T10:20:47.284Z,100.0
2018-09-13T10:21:48.039Z,100.0
2018-09-13T10:22:48.803Z,100.0
2018-09-13T10:23:49.495Z,100.0
2018-09-13T10:24:50.237Z,100.0
2018-09-13T10:25:50.956Z,100.0
2018-09-13T10:26:51.702Z,100.0
2018-09-13T10:27:52.412Z,100.0
2018-09-13T10:28:53.137Z,100.0
2018-09-13T10:29:53.860Z,100.0
2018-09-13T10:30:54.575Z,100.0
2018-09-13T10:31:55.321Z,100.0
2018-09-13T10:32:56.048Z,100.0
2018-09-13T10:33:56.790Z,100.0
2018-09-13T10:34:57.517Z,98.3
2018-09-13T10:35:58.501Z,100.0
2018-09-13T10:36:59.227Z,100.0
2018-09-13T10:38:00.006Z,100.0
2018-09-13T10:39:00.747Z,100.0
2018-09-13T10:40:01.465Z,100.0
2018-09-13T10:41:02.193Z,100.0
2018-09-13T10:42:02.928Z,100.0
2018-09-13T10:43:03.708Z,100.0
2018-09-13T10:44:04.457Z,100.0
2018-09-13T10:45:05.221Z,100.0
2018-09-13T10:46:05.953Z,100.0
2018-09-13T10:47:06.941Z,100.0
2018-09-13T10:48:08.258Z,100.0
2018-09-13T10:49:08.892Z,100.0
2018-09-13T10:50:09.618Z,100.0
2018-09-13T10:51:10.334Z,100.0
2018-09-13T10:52:11.073Z,100.0
2018-09-13T10:53:11.859Z,100.0
2018-09-13T10:54:12.558Z,100.0
2018-09-13T10:55:13.650Z,100.0
2018-09-13T10:56:14.968Z,100.0
2018-09-13T10:57:15.685Z,100.0
2018-09-13T10:58:16.417Z,100.0
2018-09-13T10:59:17.185Z,100.0
2018-09-13T11:00:17.878Z,100.0
2018-09-13T11:01:18.607Z,100.0
2018-09-13T11:02:19.361Z,100.0
2018-09-13T11:03:20.075Z,100.0
2018-09-13T11:04:20.814Z,100.0
2018-09-13T11:05:21.539Z,100.0
2018-09-13T11:06:22.280Z,100.0
2018-09-13T11:07:23.298Z,100.0
2018-09-13T11:08:24.023Z,97.5
2018-09-13T11:09:25.217Z,94.9
2018-09-13T11:10:25.961Z,96.4
2018-09-13T11:11:26.682Z,100.0
2018-09-13T11:12:27.418Z,100.0
2018-09-13T11:13:28.140Z,100.0
2018-09-13T11:14:28.857Z,100.0
2018-09-13T11:15:29.588Z,100.0
2018-09-13T11:16:30.418Z,100.0
2018-09-13T11:17:31.174Z,100.0
2018-09-13T11:18:31.909Z,100.0
2018-09-13T11:19:32.677Z,100.0
2018-09-13T11:20:33.408Z,100.0
2018-09-13T11:21:34.177Z,100.0
2018-09-13T11:22:34.851Z,100.0
2018-09-13T11:23:35.575Z,100.0
2018-09-13T11:24:36.366Z,100.0
2018-09-13T11:25:37.033Z,100.0
2018-09-13T11:26:37.812Z,100.0
2018-09-13T11:27:38.538Z,100.0
2018-09-13T11:28:39.274Z,100.0
2018-09-13T11:29:39.998Z,100.0
2018-09-13T11:30:40.802Z,100.0
2018-09-13T11:31:41.457Z,100.0
2018-09-13T11:32:42.234Z,100.0
2018-09-13T11:33:42.968Z,100.0
2018-09-13T11:34:43.695Z,100.0
2018-09-13T11:35:44.424Z,100.0
2018-09-13T11:36:45.141Z,100.0
2018-09-13T11:37:45.866Z,100.0
2018-09-13T11:38:46.593Z,100.0
2018-09-13T11:39:47.395Z,100.0
2018-09-13T11:40:48.290Z,100.0
2018-09-13T11:41:48.789Z,100.0
2018-09-13T11:42:49.776Z,100.0
2018-09-13T11:43:50.485Z,100.0
2018-09-13T11:44:51.216Z,100.0
2018-09-13T11:45:51.937Z,100.0
2018-09-13T11:46:52.673Z,100.0
2018-09-13T11:47:53.398Z,100.0
2018-09-13T11:48:54.120Z,100.0
2018-09-13T11:49:55.096Z,100.0
2018-09-13T11:50:55.820Z,100.0
2018-09-13T11:51:56.551Z,100.0
2018-09-13T11:52:57.281Z,100.0
2018-09-13T11:53:58.059Z,100.0
2018-09-13T11:54:58.760Z,100.0
2018-09-13T11:55:59.837Z,100.0
2018-09-13T11:57:00.644Z,100.0
2018-09-13T11:58:01.408Z,100.0
2018-09-13T11:59:02.152Z,100.0
2018-09-13T12:00:02.962Z,100.0
2018-09-13T12:01:03.821Z,100.0
2018-09-13T12:02:04.521Z,100.0
2018-09-13T12:03:05.581Z,100.0
2018-09-13T12:04:06.667Z,100.0
2018-09-13T12:05:07.421Z,100.0
2018-09-13T12:06:08.584Z,100.0
2018-09-13T12:07:09.623Z,100.0
2018-09-13T12:08:10.635Z,100.0
2018-09-13T12:09:11.355Z,100.0
2018-09-13T12:10:12.086Z,100.0
2018-09-13T12:11:12.811Z,100.0
2018-09-13T12:12:13.542Z,100.0
2018-09-13T12:13:14.280Z,100.0
2018-09-13T12:14:15.004Z,100.0
2018-09-13T12:15:16.005Z,100.0
2018-09-13T12:16:16.723Z,100.0
2018-09-13T12:17:17.511Z,100.0
2018-09-13T12:18:18.251Z,100.0
2018-09-13T12:19:19.032Z,100.0
2018-09-13T12:20:19.707Z,100.0
2018-09-13T12:21:20.459Z,100.0
2018-09-13T12:22:21.490Z,100.0
2018-09-13T12:23:22.209Z,100.0
2018-09-13T12:24:22.931Z,100.0
2018-09-13T12:25:23.658Z,100.0
2018-09-13T12:26:24.400Z,100.0
2018-09-13T12:27:25.151Z,100.0
2018-09-13T12:28:25.869Z,100.0
2018-09-13T12:29:26.592Z,100.0
2018-09-13T12:30:27.325Z,100.0
2018-09-13T12:31:28.061Z,100.0
2018-09-13T12:32:28.810Z,100.0
2018-09-13T12:33:29.526Z,100.0
2018-09-13T12:34:30.514Z,100.0
2018-09-13T12:35:31.491Z,100.0
2018-09-13T12:36:32.468Z,100.0
2018-09-13T12:37:33.210Z,100.0
2018-09-13T12:38:33.937Z,100.0
2018-09-13T12:39:34.909Z,100.0
2018-09-13T12:40:35.642Z,100.0
2018-09-13T12:41:36.369Z,100.0
2018-09-13T12:42:37.094Z,100.0
2018-09-13T12:43:37.815Z,100.0
2018-09-13T12:44:38.546Z,100.0
2018-09-13T12:45:39.276Z,100.0
2018-09-13T12:46:40.037Z,100.0
2018-09-13T12:47:40.898Z,100.0
2018-09-13T12:48:41.627Z,100.0
2018-09-13T12:49:42.410Z,100.0
2018-09-13T12:50:43.139Z,100.0
2018-09-13T12:51:43.864Z,100.0
2018-09-13T12:52:44.599Z,100.0
2018-09-13T12:53:45.325Z,100.0
2018-09-13T12:54:46.060Z,100.0
2018-09-13T12:55:46.796Z,100.0
2018-09-13T12:56:47.570Z,100.0
2018-09-13T12:57:48.536Z,100.0
2018-09-13T12:58:49.245Z,100.0
2018-09-13T12:59:49.987Z,100.0
2018-09-13T13:00:50.714Z,100.0
2018-09-13T13:01:51.442Z,100.0
2018-09-13T13:02:52.419Z,100.0
2018-09-13T13:03:53.190Z,100.0
2018-09-13T13:04:53.910Z,100.0
2018-09-13T13:05:54.652Z,100.0
2018-09-13T13:06:55.370Z,100.0
2018-09-13T13:07:56.102Z,100.0
2018-09-13T13:08:56.874Z,100.0
2018-09-13T13:09:57.567Z,100.0
2018-09-13T13:10:58.338Z,100.0
2018-09-13T13:11:59.075Z,100.0
2018-09-13T13:12:59.868Z,100.0
2018-09-13T13:14:00.585Z,100.0
2018-09-13T13:15:01.580Z,100.0
2018-09-13T13:16:02.320Z,100.0
2018-09-13T13:17:03.104Z,100.0
2018-09-13T13:18:03.780Z,100.0
2018-09-13T13:19:04.504Z,100.0
2018-09-13T13:20:05.231Z,100.0
2018-09-13T13:21:05.964Z,100.0
2018-09-13T13:22:06.695Z,100.0