createdAt,value
2019-06-08T00:01:01.951Z,1.00
2019-06-08T00:03:31.892Z,18.90
2019-06-08T00:06:01.732Z,1.00
2019-06-08T00:08:31.756Z,74.70
2019-06-08T00:11:01.809Z,95.40
2019-06-08T00:13:31.807Z,95.80
2019-06-08T00:16:01.764Z,96.00
2019-06-08T00:18:31.684Z,95.90
2019-06-08T00:21:02.911Z,95.70
2019-06-08T00:23:32.702Z,95.90
2019-06-08T00:26:02.653Z,94.90
2019-06-08T00:28:32.579Z,94.10
2019-06-08T00:31:02.435Z,93.90
2019-06-08T00:33:34.316Z,94.30
2019-06-08T00:36:04.303Z,94.00
2019-06-08T00:38:36.513Z,94.00
2019-06-08T00:41:06.380Z,93.70
2019-06-08T00:43:36.272Z,94.20
2019-06-08T00:46:06.295Z,93.20
2019-06-08T00:48:36.326Z,93.20
2019-06-08T00:51:06.241Z,93.00
2019-06-08T00:53:37.183Z,93.20
2019-06-08T00:56:07.223Z,93.40
2019-06-08T00:58:37.079Z,93.10
2019-06-08T01:01:10.024Z,93.40
2019-06-08T01:03:39.956Z,93.50
2019-06-08T01:06:09.823Z,93.40
2019-06-08T01:08:39.820Z,93.40
2019-06-08T01:11:09.685Z,93.60
2019-06-08T01:13:39.643Z,93.70
2019-06-08T01:16:09.385Z,94.20
2019-06-08T01:18:39.271Z,94.10
2019-06-08T01:21:09.070Z,94.30
2019-06-08T01:23:38.905Z,94.40
2019-06-08T01:26:08.603Z,94.70
2019-06-08T01:28:38.338Z,94.60
2019-06-08T01:31:08.291Z,94.80
2019-06-08T01:33:38.412Z,95.00
2019-06-08T01:36:08.174Z,95.10
2019-06-08T01:38:37.941Z,95.30
2019-06-08T01:41:07.652Z,95.60
2019-06-08T01:43:37.450Z,95.70
2019-06-08T01:46:12.025Z,95.90
2019-06-08T01:48:41.839Z,95.90
2019-06-08T01:51:11.566Z,95.90
2019-06-08T01:53:41.439Z,96.00
2019-06-08T01:56:11.196Z,96.00
2019-06-08T01:58:40.968Z,96.10
2019-06-08T02:01:10.724Z,95.60
2019-06-08T02:03:40.540Z,95.80
2019-06-08T02:06:10.463Z,95.40
2019-06-08T02:08:40.392Z,94.90
2019-06-08T02:11:10.126Z,94.70
2019-06-08T02:13:39.945Z,94.80
2019-06-08T02:16:09.670Z,94.70
2019-06-08T02:18:50.111Z,94.40
2019-06-08T02:21:10.899Z,94.40
2019-06-08T02:23:43.195Z,94.20
2019-06-08T02:26:13.140Z,94.00
2019-06-08T02:28:49.084Z,94.10
2019-06-08T02:31:20.169Z,94.00
2019-06-08T02:33:50.134Z,94.10
2019-06-08T02:36:19.834Z,94.20
2019-06-08T02:38:51.910Z,94.30
2019-06-08T02:41:21.698Z,94.20
2019-06-08T02:43:57.926Z,94.20
2019-06-08T02:46:29.029Z,93.50
2019-06-08T02:49:04.210Z,93.40
2019-06-08T02:51:31.251Z,93.50
2019-06-08T02:54:03.145Z,93.50
2019-06-08T02:56:41.015Z,93.60
2019-06-08T02:59:11.698Z,94.00
2019-06-08T03:01:42.934Z,93.70
2019-06-08T03:04:17.474Z,93.60
2019-06-08T03:06:55.434Z,93.10
2019-06-08T03:09:30.447Z,93.30
2019-06-08T03:12:03.151Z,93.50
2019-06-08T03:14:35.371Z,93.50
2019-06-08T03:17:05.101Z,93.30
2019-06-08T03:19:35.696Z,93.60
2019-06-08T03:22:05.719Z,93.80
2019-06-08T03:24:36.568Z,93.70
2019-06-08T03:27:06.528Z,93.80
2019-06-08T03:29:37.201Z,94.10
2019-06-08T03:32:07.711Z,94.00
2019-06-08T03:34:43.600Z,93.70
2019-06-08T03:37:09.227Z,93.60
2019-06-08T03:39:40.879Z,93.70
2019-06-08T03:42:14.427Z,93.50
2019-06-08T03:44:45.089Z,93.30
2019-06-08T03:47:15.813Z,93.10
2019-06-08T03:49:56.065Z,92.80
2019-06-08T03:52:17.035Z,92.50
2019-06-08T03:54:47.042Z,92.40
2019-06-08T03:57:17.046Z,92.30
2019-06-08T03:59:47.818Z,92.20
2019-06-08T04:02:17.706Z,92.40
2019-06-08T04:04:47.561Z,92.30
2019-06-08T04:07:17.286Z,92.00
2019-06-08T04:09:47.158Z,92.00
2019-06-08T04:12:18.281Z,91.90
2019-06-08T04:14:48.221Z,92.10
2019-06-08T04:17:17.980Z,92.40
2019-06-08T04:20:09.025Z,92.10
2019-06-08T04:22:20.646Z,92.20
2019-06-08T04:24:50.660Z,92.30
2019-06-08T04:27:20.643Z,92.00
2019-06-08T04:29:50.463Z,92.00
2019-06-08T04:32:20.299Z,91.70
2019-06-08T04:34:50.320Z,91.90
2019-06-08T04:37:20.031Z,91.90
2019-06-08T04:39:50.872Z,92.00
2019-06-08T04:42:21.030Z,91.80
2019-06-08T04:44:50.949Z,92.00
2019-06-08T04:47:20.676Z,92.10
2019-06-08T04:49:50.465Z,92.10
2019-06-08T04:52:20.202Z,92.30
2019-06-08T04:54:49.955Z,92.80
2019-06-08T04:57:19.634Z,92.70
2019-06-08T04:59:50.443Z,92.70
2019-06-08T05:02:23.635Z,92.70
2019-06-08T05:04:54.650Z,93.10
2019-06-08T05:07:24.541Z,93.10
2019-06-08T05:09:54.515Z,93.00
2019-06-08T05:12:24.239Z,93.10
2019-06-08T05:14:53.980Z,92.60
2019-06-08T05:17:23.808Z,92.80
2019-06-08T05:19:53.521Z,92.30
2019-06-08T05:22:23.315Z,92.20
2019-06-08T05:24:53.132Z,92.50
2019-06-08T05:27:22.850Z,91.50
2019-06-08T05:29:52.624Z,90.90
2019-06-08T05:32:22.424Z,90.80
2019-06-08T05:34:52.245Z,91.30
2019-06-08T05:37:25.924Z,90.70
2019-06-08T05:39:55.912Z,91.10
2019-06-08T05:42:25.722Z,91.20
2019-06-08T05:44:55.475Z,90.60
2019-06-08T05:47:25.402Z,90.50
2019-06-08T05:49:55.297Z,90.30
2019-06-08T05:52:25.078Z,90.70
2019-06-08T05:54:54.767Z,90.30
2019-06-08T05:57:24.668Z,90.80
2019-06-08T05:59:54.521Z,90.80
2019-06-08T06:02:24.382Z,90.90
2019-06-08T06:04:54.127Z,91.20
2019-06-08T06:07:23.909Z,91.20
2019-06-08T06:09:53.779Z,91.20
2019-06-08T06:12:23.571Z,91.10
2019-06-08T06:14:53.302Z,91.30
2019-06-08T06:17:23.102Z,91.00
2019-06-08T06:19:53.032Z,91.20
2019-06-08T06:22:22.918Z,90.80
2019-06-08T06:24:53.837Z,90.90
2019-06-08T06:27:23.668Z,90.80
2019-06-08T06:29:53.572Z,90.50
2019-06-08T06:32:23.538Z,90.70
2019-06-08T06:34:54.663Z,90.80
2019-06-08T06:37:25.613Z,91.10
2019-06-08T06:39:56.981Z,91.30
2019-06-08T06:42:27.032Z,91.30
2019-06-08T06:44:56.756Z,91.60
2019-06-08T06:47:26.517Z,91.80
2019-06-08T06:49:56.276Z,91.10
2019-06-08T06:52:26.064Z,91.20
2019-06-08T06:54:56.752Z,91.40
2019-06-08T06:57:27.769Z,91.30
2019-06-08T06:59:57.565Z,91.10
2019-06-08T07:02:28.479Z,91.00
2019-06-08T07:04:59.856Z,90.60
2019-06-08T07:07:31.617Z,90.20
2019-06-08T07:10:03.501Z,90.40
2019-06-08T07:12:36.081Z,90.50
2019-06-08T07:15:07.870Z,89.60
2019-06-08T07:17:37.803Z,89.80
2019-06-08T07:20:10.928Z,90.00
2019-06-08T07:22:40.874Z,87.60
2019-06-08T07:25:12.758Z,87.80
2019-06-08T07:27:43.745Z,86.30
2019-06-08T07:30:13.755Z,87.10
2019-06-08T07:32:43.766Z,88.40
2019-06-08T07:35:16.354Z,89.40
2019-06-08T07:37:48.432Z,89.10
2019-06-08T07:40:17.843Z,89.20
2019-06-08T07:42:49.276Z,89.80
2019-06-08T07:45:19.165Z,90.20
2019-06-08T07:47:50.009Z,90.20
2019-06-08T07:50:19.992Z,90.40
2019-06-08T07:52:51.201Z,89.60
2019-06-08T07:55:21.164Z,88.50
2019-06-08T07:57:52.158Z,89.20
2019-06-08T08:00:22.512Z,88.70
2019-06-08T08:02:54.318Z,88.40
2019-06-08T08:05:24.173Z,88.20
2019-06-08T08:07:54.734Z,86.20
2019-06-08T08:10:24.690Z,85.50
2019-06-08T08:12:54.737Z,84.40
2019-06-08T08:15:25.249Z,86.40
2019-06-08T08:17:57.744Z,86.70
2019-06-08T08:20:29.793Z,86.40
2019-06-08T08:23:05.816Z,84.50
2019-06-08T08:25:31.775Z,85.10
2019-06-08T08:28:01.583Z,82.10
2019-06-08T08:30:32.332Z,85.00
2019-06-08T08:33:03.244Z,85.40
2019-06-08T08:35:37.959Z,86.40
2019-06-08T08:38:07.698Z,86.40
2019-06-08T08:40:39.847Z,88.00
2019-06-08T08:43:09.942Z,85.80
2019-06-08T08:45:40.859Z,88.30
2019-06-08T08:48:24.492Z,88.60
2019-06-08T08:50:42.235Z,89.70
2019-06-08T08:53:12.222Z,90.10
2019-06-08T08:55:49.847Z,85.40
2019-06-08T08:58:18.836Z,84.50
2019-06-08T09:00:48.824Z,85.00
2019-06-08T09:03:28.859Z,85.20
2019-06-08T09:05:52.454Z,86.70
2019-06-08T09:08:23.469Z,87.00
2019-06-08T09:10:53.526Z,87.80
2019-06-08T09:13:23.376Z,88.10
2019-06-08T09:15:53.833Z,87.80
2019-06-08T09:18:23.956Z,87.20
2019-06-08T09:20:54.040Z,87.00
2019-06-08T09:23:24.093Z,85.70
2019-06-08T09:25:57.298Z,86.10
2019-06-08T09:28:25.610Z,85.60
2019-06-08T09:31:02.282Z,83.80
2019-06-08T09:33:31.419Z,80.70
2019-06-08T09:36:04.923Z,80.80
2019-06-08T09:38:38.651Z,79.70
2019-06-08T09:41:09.081Z,81.00
2019-06-08T09:43:39.160Z,82.00
2019-06-08T09:46:09.549Z,77.70
2019-06-08T09:48:39.495Z,77.10
2019-06-08T09:51:09.531Z,76.90
2019-06-08T09:53:41.621Z,76.60
2019-06-08T09:56:11.258Z,76.10
2019-06-08T09:58:41.193Z,77.70
2019-06-08T10:01:12.383Z,76.70
2019-06-08T10:03:42.393Z,74.60
2019-06-08T10:06:12.821Z,73.80
2019-06-08T10:08:42.775Z,73.20
2019-06-08T10:11:12.566Z,72.50
2019-06-08T10:13:43.460Z,73.20
2019-06-08T10:16:13.784Z,71.80
2019-06-08T10:18:43.925Z,73.40
2019-06-08T10:21:13.932Z,73.40
2019-06-08T10:23:43.878Z,72.00
2019-06-08T10:26:13.773Z,71.60
2019-06-08T10:28:43.567Z,72.10
2019-06-08T10:31:13.465Z,73.00
2019-06-08T10:33:43.200Z,73.30
2019-06-08T10:36:13.152Z,73.30
2019-06-08T10:38:43.384Z,70.50
2019-06-08T10:41:19.105Z,70.10
2019-06-08T10:43:48.190Z,70.60
2019-06-08T10:46:21.709Z,71.70
2019-06-08T10:48:51.512Z,70.30
2019-06-08T10:51:23.708Z,66.80
2019-06-08T10:53:53.917Z,66.10
2019-06-08T10:56:27.938Z,67.80
2019-06-08T10:58:58.012Z,70.30
2019-06-08T11:01:28.436Z,70.10
2019-06-08T11:03:59.550Z,69.80
2019-06-08T11:06:32.035Z,71.50
2019-06-08T11:09:12.278Z,72.80
2019-06-08T11:11:39.456Z,66.70
2019-06-08T11:14:12.537Z,66.20
2019-06-08T11:16:41.277Z,64.70
2019-06-08T11:19:13.214Z,64.70
2019-06-08T11:21:42.560Z,65.00
2019-06-08T11:24:23.046Z,64.70
2019-06-08T11:26:43.952Z,63.90
2019-06-08T11:29:14.105Z,62.50
2019-06-08T11:31:44.113Z,59.90
2019-06-08T11:34:13.982Z,59.60
2019-06-08T11:36:43.643Z,59.30
2019-06-08T11:39:13.413Z,58.60
2019-06-08T11:41:43.386Z,57.60
2019-06-08T11:44:14.844Z,57.90
2019-06-08T11:46:44.709Z,59.00
2019-06-08T11:49:15.688Z,59.80
2019-06-08T11:51:47.840Z,61.30
2019-06-08T11:54:33.231Z,61.00
2019-06-08T11:56:51.683Z,58.50
2019-06-08T11:59:21.783Z,56.80
2019-06-08T12:01:51.723Z,53.60
2019-06-08T12:04:21.522Z,53.20
2019-06-08T12:06:51.321Z,51.80
2019-06-08T12:09:21.152Z,52.60
2019-06-08T12:11:51.124Z,52.80
2019-06-08T12:14:23.460Z,50.20
2019-06-08T12:16:53.182Z,50.50
2019-06-08T12:19:23.062Z,50.20
2019-06-08T12:21:52.838Z,49.90
2019-06-08T12:24:22.622Z,48.70
2019-06-08T12:26:59.062Z,48.60
2019-06-08T12:29:23.980Z,49.50
2019-06-08T12:31:53.933Z,50.20
2019-06-08T12:34:23.775Z,51.00
2019-06-08T12:36:53.694Z,50.40
2019-06-08T12:39:23.458Z,51.10
2019-06-08T12:41:53.284Z,49.80
2019-06-08T12:44:28.424Z,50.50
2019-06-08T12:46:58.396Z,52.10
2019-06-08T12:49:27.512Z,51.10
2019-06-08T12:51:58.129Z,50.70
2019-06-08T12:54:28.419Z,48.70
2019-06-08T12:57:00.692Z,48.90
2019-06-08T12:59:29.830Z,50.40
2019-06-08T13:01:59.652Z,51.10
2019-06-08T13:04:33.224Z,51.80
2019-06-08T13:07:05.036Z,51.70
2019-06-08T13:09:40.406Z,53.10
2019-06-08T13:12:11.428Z,53.00
2019-06-08T13:14:43.523Z,53.20
2019-06-08T13:17:15.073Z,53.20
2019-06-08T13:19:48.213Z,52.70
2019-06-08T13:22:27.182Z,52.90
2019-06-08T13:24:52.723Z,53.20
2019-06-08T13:27:23.230Z,54.10
2019-06-08T13:29:53.343Z,54.40
2019-06-08T13:32:25.684Z,54.80
2019-06-08T13:34:58.057Z,53.70
2019-06-08T13:37:27.584Z,54.40
2019-06-08T13:39:59.183Z,53.80
2019-06-08T13:42:29.125Z,54.10
2019-06-08T13:44:58.964Z,54.00
2019-06-08T13:47:28.672Z,54.60
2019-06-08T13:49:58.434Z,53.80
2019-06-08T13:52:28.336Z,54.10
2019-06-08T13:54:58.452Z,54.20
2019-06-08T13:57:28.694Z,53.90
2019-06-08T14:00:01.368Z,54.20
2019-06-08T14:02:31.793Z,54.80
2019-06-08T14:05:03.858Z,55.00
2019-06-08T14:07:34.780Z,55.90
2019-06-08T14:10:07.842Z,55.10
2019-06-08T14:12:38.549Z,54.40
2019-06-08T14:15:08.964Z,53.40
2019-06-08T14:17:38.762Z,51.30
2019-06-08T14:20:08.729Z,49.60
2019-06-08T14:22:39.016Z,49.90
2019-06-08T14:25:10.907Z,49.00
2019-06-08T14:27:40.847Z,48.10
2019-06-08T14:30:10.615Z,48.10
2019-06-08T14:32:42.675Z,48.40
2019-06-08T14:35:20.574Z,46.70
2019-06-08T14:37:51.625Z,46.10
2019-06-08T14:40:28.075Z,47.10
2019-06-08T14:42:58.664Z,48.60
2019-06-08T14:45:31.101Z,49.00
2019-06-08T14:48:01.021Z,50.70
2019-06-08T14:50:31.276Z,52.40
2019-06-08T14:53:03.122Z,52.30
2019-06-08T14:55:34.285Z,52.30
2019-06-08T14:58:08.262Z,51.70
2019-06-08T15:00:38.332Z,51.40
2019-06-08T15:03:08.360Z,50.60
2019-06-08T15:05:38.282Z,48.20
2019-06-08T15:08:10.501Z,47.00
2019-06-08T15:10:42.260Z,46.60
2019-06-08T15:13:12.036Z,46.20
2019-06-08T15:15:41.831Z,46.10
2019-06-08T15:18:11.775Z,46.20
2019-06-08T15:20:41.544Z,46.60
2019-06-08T15:23:16.892Z,45.70
2019-06-08T15:25:46.102Z,45.20
2019-06-08T15:28:18.100Z,46.80
2019-06-08T15:30:47.423Z,45.30
2019-06-08T15:33:18.198Z,45.10
2019-06-08T15:35:48.752Z,45.20
2019-06-08T15:38:20.797Z,46.10
2019-06-08T15:40:49.942Z,46.60
2019-06-08T15:43:19.854Z,47.30
2019-06-08T15:45:51.420Z,47.70
2019-06-08T15:48:22.114Z,48.10
2019-06-08T15:50:52.063Z,48.30
2019-06-08T15:53:22.319Z,48.90
2019-06-08T15:55:52.256Z,49.60
2019-06-08T15:58:22.836Z,49.60
2019-06-08T16:00:55.611Z,50.00
2019-06-08T16:03:25.289Z,51.00
2019-06-08T16:05:56.018Z,51.40
2019-06-08T16:08:26.196Z,52.00
2019-06-08T16:10:56.163Z,52.70
2019-06-08T16:13:26.787Z,52.90
2019-06-08T16:15:58.942Z,53.30
2019-06-08T16:18:29.843Z,53.70
2019-06-08T16:20:59.674Z,54.10
2019-06-08T16:23:29.939Z,53.30
2019-06-08T16:25:59.967Z,52.40
2019-06-08T16:28:29.918Z,52.10
2019-06-08T16:30:59.981Z,52.40
2019-06-08T16:33:31.146Z,52.60
2019-06-08T16:36:01.181Z,52.30
2019-06-08T16:38:32.207Z,52.50
2019-06-08T16:41:02.325Z,52.20
2019-06-08T16:43:35.136Z,51.90
2019-06-08T16:46:05.097Z,52.00
2019-06-08T16:48:36.243Z,52.20
2019-06-08T16:51:08.478Z,52.40
2019-06-08T16:53:40.043Z,53.10
2019-06-08T16:56:09.983Z,53.50
2019-06-08T16:58:39.918Z,53.50
2019-06-08T17:01:11.387Z,54.00
2019-06-08T17:03:41.190Z,53.70
2019-06-08T17:06:10.927Z,54.20
2019-06-08T17:08:42.117Z,54.60
2019-06-08T17:11:12.034Z,55.10
2019-06-08T17:13:41.967Z,56.10
2019-06-08T17:16:11.690Z,57.60
2019-06-08T17:18:41.638Z,58.40
2019-06-08T17:21:11.442Z,58.40
2019-06-08T17:23:41.489Z,58.60
2019-06-08T17:26:11.231Z,58.70
2019-06-08T17:28:41.158Z,59.10
2019-06-08T17:31:11.121Z,59.70
2019-06-08T17:33:41.495Z,60.40
2019-06-08T17:36:11.740Z,61.60
2019-06-08T17:38:41.637Z,62.90
2019-06-08T17:41:15.628Z,64.80
2019-06-08T17:43:45.311Z,67.00
2019-06-08T17:46:15.305Z,69.30
2019-06-08T17:48:45.072Z,72.90
2019-06-08T17:51:15.098Z,78.90
2019-06-08T17:53:44.847Z,88.00
2019-06-08T17:56:14.573Z,92.10
2019-06-08T17:58:44.328Z,94.90
2019-06-08T18:01:14.299Z,96.20
2019-06-08T18:03:48.144Z,96.20
2019-06-08T18:06:17.938Z,95.70
2019-06-08T18:08:48.139Z,95.50
2019-06-08T18:11:17.982Z,95.20
2019-06-08T18:13:48.370Z,95.20
2019-06-08T18:16:20.465Z,95.80
2019-06-08T18:18:50.325Z,95.10
2019-06-08T18:21:20.454Z,95.60
2019-06-08T18:23:50.418Z,95.10
2019-06-08T18:26:20.149Z,94.80
2019-06-08T18:28:50.007Z,94.80
2019-06-08T18:31:19.961Z,93.40
2019-06-08T18:33:50.515Z,92.80
2019-06-08T18:36:20.517Z,92.90
2019-06-08T18:38:50.484Z,91.50
2019-06-08T18:41:20.266Z,91.70
2019-06-08T18:43:52.601Z,91.40
2019-06-08T18:46:21.568Z,91.50
2019-06-08T18:48:53.062Z,91.50
2019-06-08T18:51:24.574Z,91.30
2019-06-08T18:54:08.529Z,91.30
2019-06-08T18:56:27.576Z,91.20
2019-06-08T18:58:58.345Z,91.40
2019-06-08T19:01:28.356Z,91.90
2019-06-08T19:03:58.222Z,91.80
2019-06-08T19:06:30.691Z,91.60
2019-06-08T19:09:01.308Z,91.90
2019-06-08T19:11:31.040Z,91.80
2019-06-08T19:14:01.182Z,92.10
2019-06-08T19:16:30.983Z,92.00
2019-06-08T19:19:00.749Z,92.40
2019-06-08T19:21:30.678Z,92.10
2019-06-08T19:24:00.373Z,92.10
2019-06-08T19:26:30.272Z,91.90
2019-06-08T19:29:00.161Z,92.40
2019-06-08T19:31:30.846Z,92.50
2019-06-08T19:34:01.468Z,92.60
2019-06-08T19:36:31.333Z,92.80
2019-06-08T19:39:01.324Z,93.00
2019-06-08T19:41:31.116Z,93.20
2019-06-08T19:44:00.969Z,93.40
2019-06-08T19:46:30.682Z,93.40
2019-06-08T19:49:03.835Z,93.40
2019-06-08T19:51:33.571Z,93.70
2019-06-08T19:54:03.350Z,93.80
2019-06-08T19:56:33.084Z,94.10
2019-06-08T19:59:05.118Z,94.10
2019-06-08T20:01:34.375Z,94.60
2019-06-08T20:04:04.154Z,94.50
2019-06-08T20:06:33.900Z,94.50
2019-06-08T20:09:04.997Z,94.70
2019-06-08T20:11:37.621Z,94.80
2019-06-08T20:14:08.037Z,94.90
2019-06-08T20:16:37.652Z,94.90
2019-06-08T20:19:08.073Z,95.00
2019-06-08T20:21:38.201Z,95.40
2019-06-08T20:24:10.464Z,95.40
2019-06-08T20:26:39.592Z,95.60
2019-06-08T20:29:15.669Z,95.70
2019-06-08T20:31:41.389Z,96.00
2019-06-08T20:34:11.660Z,96.10
2019-06-08T20:36:42.409Z,96.40
2019-06-08T20:39:12.450Z,96.50
2019-06-08T20:41:42.196Z,96.80
2019-06-08T20:44:11.980Z,97.00
2019-06-08T20:46:42.091Z,97.20
2019-06-08T20:49:11.863Z,97.60
2019-06-08T20:51:42.470Z,98.00
2019-06-08T20:54:12.474Z,98.00
2019-06-08T20:56:45.014Z,98.30
2019-06-08T20:59:29.222Z,98.70
2019-06-08T21:01:48.802Z,98.90
2019-06-08T21:04:19.225Z,99.30
2019-06-08T21:06:51.227Z,99.70
2019-06-08T21:09:20.559Z,99.70
2019-06-08T21:11:52.500Z,99.90
2019-06-08T21:14:21.856Z,99.90
2019-06-08T21:16:52.208Z,99.90
2019-06-08T21:19:24.317Z,1.00
2019-06-08T21:21:55.042Z,1.00
2019-06-08T21:24:27.949Z,1.00
2019-06-08T21:27:00.443Z,1.00
2019-06-08T21:29:46.623Z,1.00
2019-06-08T21:32:02.279Z,1.00
2019-06-08T21:34:31.612Z,1.00
2019-06-08T21:37:01.555Z,1.00
2019-06-08T21:39:31.534Z,1.00
2019-06-08T21:42:02.944Z,1.00
2019-06-08T21:44:32.647Z,1.00
2019-06-08T21:47:03.411Z,1.00
2019-06-08T21:49:33.154Z,1.00
2019-06-08T21:52:02.890Z,1.00
2019-06-08T21:54:32.711Z,1.00
2019-06-08T21:57:02.476Z,1.00
2019-06-08T21:59:33.917Z,1.00
2019-06-08T22:02:04.153Z,1.00
2019-06-08T22:04:34.014Z,1.00
2019-06-08T22:07:06.957Z,1.00
2019-06-08T22:09:37.432Z,1.00
2019-06-08T22:12:07.367Z,1.00
2019-06-08T22:14:38.383Z,1.00
2019-06-08T22:17:08.192Z,1.00
2019-06-08T22:19:38.181Z,1.00
2019-06-08T22:22:08.491Z,1.00
2019-06-08T22:24:38.566Z,1.00
2019-06-08T22:27:08.406Z,1.00
2019-06-08T22:29:38.391Z,1.00
2019-06-08T22:32:08.601Z,1.00
2019-06-08T22:34:38.324Z,1.00
2019-06-08T22:37:08.729Z,82.10
2019-06-08T22:39:39.885Z,1.00
2019-06-08T22:42:09.657Z,1.00
2019-06-08T22:44:39.350Z,1.00
2019-06-08T22:47:09.115Z,1.00
2019-06-08T22:49:38.859Z,1.00
2019-06-08T22:52:08.702Z,1.00
2019-06-08T22:54:38.569Z,1.00
2019-06-08T22:57:08.378Z,1.00
2019-06-08T22:59:38.174Z,1.00
2019-06-08T23:02:09.057Z,1.00
2019-06-08T23:04:40.427Z,1.00
2019-06-08T23:07:23.454Z,1.00
2019-06-08T23:09:41.554Z,1.00
2019-06-08T23:12:11.404Z,1.00
2019-06-08T23:14:41.108Z,1.00
2019-06-08T23:17:10.849Z,1.00
2019-06-08T23:19:40.762Z,1.00
2019-06-08T23:22:10.544Z,1.00
2019-06-08T23:24:40.293Z,1.00
2019-06-08T23:27:10.054Z,1.00
2019-06-08T23:29:39.881Z,1.00
2019-06-08T23:32:11.703Z,1.00
2019-06-08T23:34:41.322Z,1.00
2019-06-08T23:37:12.897Z,1.00
2019-06-08T23:39:42.664Z,1.00
2019-06-08T23:42:12.439Z,1.00
2019-06-08T23:44:42.182Z,1.00
2019-06-08T23:47:12.020Z,1.00
2019-06-08T23:49:41.762Z,1.00
2019-06-08T23:52:11.823Z,1.00
2019-06-08T23:54:41.709Z,1.00
2019-06-08T23:57:11.549Z,1.00
2019-06-08T23:59:41.393Z,1.00
