createdAt,value
2023-04-12T00:00:11.349Z,3.07
2023-04-12T00:02:39.546Z,3.17
2023-04-12T00:05:06.634Z,3.37
2023-04-12T00:07:33.016Z,3.30
2023-04-12T00:09:59.567Z,3.10
2023-04-12T00:12:25.932Z,3.40
2023-04-12T00:14:52.357Z,3.47
2023-04-12T00:17:19.227Z,3.43
2023-04-12T00:19:47.846Z,3.83
2023-04-12T00:22:14.863Z,3.20
2023-04-12T00:24:41.754Z,2.57
2023-04-12T00:27:08.638Z,3.97
2023-04-12T00:29:36.021Z,3.07
2023-04-12T00:32:03.748Z,3.70
2023-04-12T00:34:30.368Z,3.50
2023-04-12T00:36:56.711Z,3.50
2023-04-12T00:39:23.284Z,3.57
2023-04-12T00:41:49.608Z,3.40
2023-04-12T00:44:18.113Z,3.23
2023-04-12T00:46:47.386Z,2.77
2023-04-12T00:49:15.367Z,3.60
2023-04-12T00:51:43.150Z,3.23
2023-04-12T00:54:10.993Z,2.47
2023-04-12T00:56:38.261Z,2.33
2023-04-12T00:59:05.199Z,2.60
2023-04-12T01:01:31.985Z,2.83
2023-04-12T01:04:01.380Z,3.37
2023-04-12T01:06:41.175Z,2.57
2023-04-12T01:09:22.371Z,3.17
2023-04-12T01:12:08.925Z,3.57
2023-04-12T01:14:56.796Z,2.93
2023-04-12T01:17:29.091Z,2.90
2023-04-12T01:20:13.053Z,2.97
2023-04-12T01:23:02.303Z,2.70
2023-04-12T01:25:39.128Z,3.17
2023-04-12T01:28:08.996Z,3.00
2023-04-12T01:30:36.866Z,2.60
2023-04-12T01:33:06.594Z,2.70
2023-04-12T01:35:35.126Z,3.00
2023-04-12T01:38:03.109Z,2.83
2023-04-12T01:40:31.243Z,3.10
2023-04-12T01:43:07.500Z,3.00
2023-04-12T01:45:34.355Z,3.10
2023-04-12T01:48:06.090Z,3.20
2023-04-12T01:50:41.351Z,3.50
2023-04-12T01:53:20.345Z,2.70
2023-04-12T01:55:49.415Z,2.63
2023-04-12T01:58:20.789Z,3.27
2023-04-12T02:00:49.004Z,2.90
2023-04-12T02:03:16.572Z,2.87
2023-04-12T02:05:43.081Z,2.70
2023-04-12T02:08:09.794Z,2.60
2023-04-12T02:10:39.600Z,2.70
2023-04-12T02:13:06.500Z,3.47
2023-04-12T02:15:33.305Z,3.00
2023-04-12T02:18:00.355Z,3.10
2023-04-12T02:20:27.242Z,3.60
2023-04-12T02:22:54.252Z,3.20
2023-04-12T02:25:20.900Z,2.90
2023-04-12T02:27:48.518Z,2.77
2023-04-12T02:30:15.258Z,3.33
2023-04-12T02:32:45.557Z,3.40
2023-04-12T02:35:19.394Z,2.43
2023-04-12T02:37:49.775Z,3.17
2023-04-12T02:40:16.310Z,2.80
2023-04-12T02:42:43.359Z,2.63
2023-04-12T02:45:11.699Z,2.87
2023-04-12T02:47:40.791Z,2.90
2023-04-12T02:50:09.239Z,3.30
2023-04-12T02:52:46.792Z,3.20
2023-04-12T02:55:13.127Z,4.03
2023-04-12T02:57:39.533Z,3.40
2023-04-12T03:00:15.186Z,3.40
2023-04-12T03:02:53.270Z,3.60
2023-04-12T03:05:24.584Z,3.20
2023-04-12T03:07:51.737Z,3.10
2023-04-12T03:10:22.546Z,2.93
2023-04-12T03:12:56.018Z,3.53
2023-04-12T03:15:29.795Z,3.60
2023-04-12T03:17:56.482Z,2.77
2023-04-12T03:20:28.299Z,3.43
2023-04-12T03:23:04.067Z,2.87
2023-04-12T03:25:32.578Z,3.13
2023-04-12T03:28:12.511Z,2.73
2023-04-12T03:30:48.245Z,3.30
2023-04-12T03:33:17.156Z,3.00
2023-04-12T03:35:45.313Z,3.37
2023-04-12T03:38:13.012Z,2.70
2023-04-12T03:40:41.521Z,3.00
2023-04-12T03:43:08.505Z,3.57
2023-04-12T03:45:34.947Z,3.67
2023-04-12T03:48:02.624Z,4.40
2023-04-12T03:50:44.476Z,3.00
2023-04-12T03:53:17.355Z,2.83
2023-04-12T03:55:45.959Z,3.23
2023-04-12T03:58:13.438Z,2.77
2023-04-12T04:00:44.441Z,2.67
2023-04-12T04:03:11.816Z,3.33
2023-04-12T04:05:45.389Z,2.60
2023-04-12T04:08:13.470Z,2.30
2023-04-12T04:10:49.670Z,2.57
2023-04-12T04:13:16.257Z,3.27
2023-04-12T04:15:42.964Z,2.93
2023-04-12T04:18:10.454Z,2.90
2023-04-12T04:20:37.621Z,2.80
2023-04-12T04:23:04.934Z,2.73
2023-04-12T04:25:35.073Z,2.47
2023-04-12T04:28:09.611Z,3.47
2023-04-12T04:30:38.759Z,3.50
2023-04-12T04:33:07.951Z,2.87
2023-04-12T04:35:34.555Z,3.63
2023-04-12T04:38:20.564Z,3.53
2023-04-12T04:40:53.145Z,3.23
2023-04-12T04:43:22.183Z,4.63
2023-04-12T04:45:54.543Z,6.97
2023-04-12T04:48:21.312Z,5.00
2023-04-12T04:50:47.690Z,5.20
2023-04-12T04:53:18.484Z,4.20
2023-04-12T04:55:44.994Z,4.30
2023-04-12T04:58:11.789Z,3.63
2023-04-12T05:00:38.697Z,4.13
2023-04-12T05:03:05.339Z,4.73
2023-04-12T05:05:32.475Z,3.87
2023-04-12T05:08:05.875Z,3.73
2023-04-12T05:10:34.319Z,3.13
2023-04-12T05:13:02.240Z,2.97
2023-04-12T05:15:30.660Z,3.03
2023-04-12T05:17:57.088Z,3.43
2023-04-12T05:20:23.710Z,4.00
2023-04-12T05:22:50.128Z,4.27
2023-04-12T05:25:16.737Z,4.40
2023-04-12T05:27:52.217Z,4.50
2023-04-12T05:30:19.768Z,3.77
2023-04-12T05:32:46.270Z,4.03
2023-04-12T05:35:14.348Z,3.77
2023-04-12T05:37:42.850Z,3.27
2023-04-12T05:40:09.778Z,3.20
2023-04-12T05:42:37.420Z,4.13
2023-04-12T05:45:04.828Z,4.30
2023-04-12T05:47:33.775Z,3.83
2023-04-12T05:50:00.815Z,5.13
2023-04-12T05:52:27.200Z,4.53
2023-04-12T05:54:53.762Z,4.20
2023-04-12T05:57:22.148Z,3.87
2023-04-12T05:59:48.840Z,4.20
2023-04-12T06:02:15.593Z,3.20
2023-04-12T06:04:49.310Z,4.57
2023-04-12T06:07:19.141Z,3.77
2023-04-12T06:09:46.015Z,4.20
2023-04-12T06:12:12.348Z,4.50
2023-04-12T06:14:39.640Z,3.70
2023-04-12T06:17:06.679Z,4.60
2023-04-12T06:19:33.097Z,3.73
2023-04-12T06:21:59.468Z,4.70
2023-04-12T06:24:25.891Z,4.47
2023-04-12T06:26:52.219Z,4.10
2023-04-12T06:29:18.917Z,3.73
2023-04-12T06:31:46.619Z,4.13
2023-04-12T06:34:13.244Z,4.73
2023-04-12T06:36:41.468Z,4.27
2023-04-12T06:39:09.528Z,4.87
2023-04-12T06:41:35.878Z,4.80
2023-04-12T06:44:02.188Z,5.10
2023-04-12T06:46:28.979Z,4.90
2023-04-12T06:48:55.519Z,5.43
2023-04-12T06:51:21.963Z,4.80
2023-04-12T06:53:48.302Z,4.13
2023-04-12T06:56:16.570Z,4.17
2023-04-12T06:58:44.710Z,3.93
2023-04-12T07:01:11.287Z,2.93
2023-04-12T07:03:38.849Z,3.73
2023-04-12T07:06:17.786Z,3.27
2023-04-12T07:08:50.640Z,3.93
2023-04-12T07:11:21.441Z,3.73
2023-04-12T07:13:49.135Z,4.17
2023-04-12T07:16:15.581Z,3.23
2023-04-12T07:18:41.994Z,3.53
2023-04-12T07:21:08.351Z,3.23
2023-04-12T07:23:34.724Z,2.77
2023-04-12T07:26:02.256Z,2.60
2023-04-12T07:28:28.800Z,2.80
2023-04-12T07:30:55.387Z,2.70
2023-04-12T07:33:21.940Z,2.50
2023-04-12T07:35:48.630Z,2.43
2023-04-12T07:38:16.697Z,2.70
2023-04-12T07:40:43.534Z,2.73
2023-04-12T07:43:09.847Z,3.13
2023-04-12T07:45:37.448Z,3.10
2023-04-12T07:48:04.136Z,2.67
2023-04-12T07:50:30.701Z,2.17
2023-04-12T07:53:19.737Z,2.70
2023-04-12T07:55:47.139Z,2.27
2023-04-12T07:58:13.641Z,2.13
2023-04-12T08:00:40.042Z,2.53
2023-04-12T08:03:06.596Z,2.33
2023-04-12T08:05:33.039Z,2.67
2023-04-12T08:07:59.405Z,2.10
2023-04-12T08:10:25.795Z,2.37
2023-04-12T08:12:52.171Z,2.23
2023-04-12T08:15:18.600Z,2.20
2023-04-12T08:17:46.581Z,2.40
2023-04-12T08:20:13.069Z,2.67
2023-04-12T08:22:40.079Z,2.40
2023-04-12T08:25:07.466Z,2.57
2023-04-12T08:27:34.186Z,2.93
2023-04-12T08:30:00.550Z,3.03
2023-04-12T08:32:26.934Z,2.70
2023-04-12T08:34:53.270Z,2.17
2023-04-12T08:37:19.574Z,2.67
2023-04-12T08:39:46.202Z,2.37
2023-04-12T08:42:14.862Z,2.83
2023-04-12T08:44:41.590Z,2.23
2023-04-12T08:47:10.549Z,2.30
2023-04-12T08:49:37.890Z,2.97
2023-04-12T08:52:06.514Z,1.77
2023-04-12T08:54:34.166Z,2.50
2023-04-12T08:57:03.400Z,2.20
2023-04-12T08:59:31.399Z,2.40
2023-04-12T09:01:59.149Z,2.40
2023-04-12T09:04:26.677Z,2.37
2023-04-12T09:06:53.120Z,1.80
2023-04-12T09:09:19.457Z,2.63
2023-04-12T09:11:45.894Z,2.50
2023-04-12T09:14:25.700Z,2.70
2023-04-12T09:16:52.108Z,2.27
2023-04-12T09:19:31.882Z,2.13
2023-04-12T09:21:58.555Z,2.27
2023-04-12T09:24:24.928Z,2.80
2023-04-12T09:27:07.088Z,2.00
2023-04-12T09:29:34.137Z,2.20
2023-04-12T09:32:02.008Z,2.17
2023-04-12T09:34:29.956Z,2.87
2023-04-12T09:36:56.787Z,2.30
2023-04-12T09:39:35.464Z,2.00
2023-04-12T09:42:25.634Z,2.40
2023-04-12T09:44:58.602Z,2.13
2023-04-12T09:47:41.797Z,2.27
2023-04-12T09:50:09.458Z,2.33
2023-04-12T09:52:40.270Z,2.60
2023-04-12T09:55:11.577Z,2.90
2023-04-12T09:57:43.930Z,3.03
2023-04-12T10:00:14.271Z,2.57
2023-04-12T10:02:43.865Z,3.33
2023-04-12T10:05:13.309Z,2.83
2023-04-12T10:07:41.984Z,2.40
2023-04-12T10:10:12.166Z,3.10
2023-04-12T10:12:39.973Z,3.53
2023-04-12T10:15:12.729Z,3.57
2023-04-12T10:17:47.164Z,3.20
2023-04-12T10:20:16.787Z,3.10
2023-04-12T10:22:47.312Z,2.50
2023-04-12T10:25:15.425Z,2.33
2023-04-12T10:27:43.538Z,4.23
2023-04-12T10:30:22.732Z,3.93
2023-04-12T10:33:09.444Z,3.60
2023-04-12T10:35:48.093Z,3.23
2023-04-12T10:38:15.603Z,2.97
2023-04-12T10:41:06.932Z,3.43
2023-04-12T10:43:33.342Z,4.10
2023-04-12T10:46:04.266Z,4.23
2023-04-12T10:48:37.552Z,4.67
2023-04-12T10:51:16.079Z,4.07
2023-04-12T10:53:42.478Z,5.43
2023-04-12T10:56:33.892Z,5.10
2023-04-12T10:59:01.820Z,5.40
2023-04-12T11:01:33.692Z,4.60
2023-04-12T11:04:20.337Z,4.90
2023-04-12T11:07:11.539Z,4.53
2023-04-12T11:09:41.932Z,4.90
2023-04-12T11:12:10.941Z,2.33
2023-04-12T11:14:50.958Z,2.43
2023-04-12T11:17:23.121Z,2.50
2023-04-12T11:19:55.964Z,3.43
2023-04-12T11:22:24.737Z,3.03
2023-04-12T11:24:53.396Z,2.63
2023-04-12T11:27:21.475Z,2.50
2023-04-12T11:29:54.319Z,2.87
2023-04-12T11:32:22.085Z,2.70
2023-04-12T11:34:48.642Z,2.20
2023-04-12T11:37:15.582Z,2.50
2023-04-12T11:39:43.701Z,2.63
2023-04-12T11:42:19.280Z,2.23
2023-04-12T11:47:21.291Z,2.50
2023-04-12T11:49:51.310Z,2.87
2023-04-12T11:52:19.314Z,2.43
2023-04-12T11:54:50.763Z,3.00
2023-04-12T11:57:18.902Z,2.40
2023-04-12T11:59:47.138Z,2.50
2023-04-12T12:02:22.902Z,3.13
2023-04-12T12:04:50.998Z,2.27
2023-04-12T12:07:19.227Z,2.20
2023-04-12T12:09:48.717Z,2.27
2023-04-12T12:12:16.013Z,2.23
2023-04-12T12:14:45.410Z,1.97
2023-04-12T12:17:13.980Z,2.87
2023-04-12T12:19:42.500Z,2.67
2023-04-12T12:22:19.945Z,3.00
2023-04-12T12:24:57.808Z,2.63
2023-04-12T12:27:30.258Z,3.33
2023-04-12T12:30:01.364Z,3.03
2023-04-12T12:32:33.291Z,2.60
2023-04-12T12:34:59.724Z,3.33
2023-04-12T12:37:28.323Z,2.80
2023-04-12T12:40:14.022Z,2.70
2023-04-12T12:42:45.682Z,2.50
2023-04-12T12:45:17.085Z,2.87
2023-04-12T12:47:53.801Z,2.27
2023-04-12T12:50:25.050Z,2.70
2023-04-12T12:52:52.904Z,3.07
2023-04-12T12:55:21.136Z,2.70
2023-04-12T12:58:02.049Z,3.53
2023-04-12T13:00:32.921Z,3.50
2023-04-12T13:02:59.620Z,4.63
2023-04-12T13:05:26.381Z,5.43
2023-04-12T13:07:52.793Z,5.47
2023-04-12T13:10:19.231Z,5.03
2023-04-12T13:12:45.921Z,4.53
2023-04-12T13:15:22.469Z,4.53
2023-04-12T13:17:53.859Z,4.07
2023-04-12T13:20:21.070Z,3.70
2023-04-12T13:22:47.505Z,3.67
2023-04-12T13:25:13.961Z,3.73
2023-04-12T13:27:40.417Z,3.67
2023-04-12T13:30:07.435Z,3.30
2023-04-12T13:32:33.934Z,4.27
2023-04-12T13:35:00.547Z,4.20
2023-04-12T13:37:26.995Z,4.07
2023-04-12T13:39:53.372Z,3.90
2023-04-12T13:42:20.032Z,5.17
2023-04-12T13:44:48.449Z,4.63
2023-04-12T13:47:15.647Z,3.97
2023-04-12T13:49:42.389Z,4.77
2023-04-12T13:52:12.408Z,4.50
2023-04-12T13:54:39.782Z,4.27
2023-04-12T13:57:06.388Z,5.23
2023-04-12T13:59:32.942Z,4.07
2023-04-12T14:02:00.390Z,5.37
2023-04-12T14:04:31.220Z,4.97
2023-04-12T14:06:59.328Z,4.43
2023-04-12T14:09:27.668Z,4.80
2023-04-12T14:11:56.001Z,4.23
2023-04-12T14:14:22.712Z,4.57
2023-04-12T14:16:53.688Z,5.70
2023-04-12T14:19:20.645Z,5.43
2023-04-12T14:21:48.072Z,5.40
2023-04-12T14:24:16.021Z,5.63
2023-04-12T14:26:43.318Z,5.63
2023-04-12T14:29:09.982Z,5.40
2023-04-12T14:31:37.218Z,4.33
2023-04-12T14:34:04.517Z,4.90
2023-04-12T14:36:31.739Z,4.33
2023-04-12T14:38:58.296Z,4.77
2023-04-12T14:41:25.544Z,5.17
2023-04-12T14:43:51.923Z,4.17
2023-04-12T14:46:18.400Z,5.47
2023-04-12T14:48:44.841Z,4.63
2023-04-12T14:51:11.282Z,5.63
2023-04-12T14:53:37.606Z,4.30
2023-04-12T14:56:04.025Z,4.63
2023-04-12T14:58:30.617Z,4.40
2023-04-12T15:01:00.786Z,4.67
2023-04-12T15:03:29.774Z,4.93
2023-04-12T15:05:57.992Z,5.00
2023-04-12T15:08:24.420Z,4.57
2023-04-12T15:10:51.192Z,5.27
2023-04-12T15:13:17.711Z,4.57
2023-04-12T15:15:47.050Z,5.40
2023-04-12T15:18:13.727Z,4.23
2023-04-12T15:20:40.059Z,4.27
2023-04-12T15:23:06.523Z,4.90
2023-04-12T15:25:33.366Z,4.57
2023-04-12T15:27:59.784Z,4.53
2023-04-12T15:30:26.172Z,5.03
2023-04-12T15:32:53.233Z,4.80
2023-04-12T15:35:26.636Z,4.80
2023-04-12T15:37:54.875Z,4.50
2023-04-12T15:40:22.502Z,5.37
2023-04-12T15:42:48.872Z,4.87
2023-04-12T15:45:15.190Z,4.30
2023-04-12T15:47:41.611Z,4.40
2023-04-12T15:50:08.710Z,3.17
2023-04-12T15:52:36.016Z,2.43
2023-04-12T15:55:05.218Z,3.40
2023-04-12T15:57:32.239Z,3.80
2023-04-12T15:59:59.581Z,2.70
2023-04-12T16:02:26.327Z,2.00
2023-04-12T16:04:55.815Z,2.13
2023-04-12T16:07:22.546Z,4.37
2023-04-12T16:09:48.906Z,2.43
2023-04-12T16:12:15.287Z,1.63
2023-04-12T16:14:42.115Z,1.80
2023-04-12T16:17:08.460Z,2.20
2023-04-12T16:19:34.798Z,1.90
2023-04-12T16:22:01.701Z,2.00
2023-04-12T16:24:28.455Z,2.57
2023-04-12T16:26:54.976Z,1.90
2023-04-12T16:29:21.314Z,1.90
2023-04-12T16:31:47.661Z,2.10
2023-04-12T16:34:15.651Z,1.90
2023-04-12T16:36:42.890Z,1.80
2023-04-12T16:39:11.214Z,1.73
2023-04-12T16:41:37.759Z,2.00
2023-04-12T16:44:04.077Z,2.13
2023-04-12T16:46:30.585Z,2.10
2023-04-12T16:48:58.950Z,1.60
2023-04-12T16:51:26.104Z,1.77
2023-04-12T16:53:52.473Z,2.00
2023-04-12T16:56:19.849Z,2.13
2023-04-12T16:58:48.706Z,1.80
2023-04-12T17:01:16.842Z,2.77
2023-04-12T17:03:44.051Z,2.30
2023-04-12T17:06:10.657Z,2.53
2023-04-12T17:08:37.093Z,1.93
2023-04-12T17:11:03.598Z,1.57
2023-04-12T17:13:30.676Z,2.07
2023-04-12T17:15:57.314Z,2.10
2023-04-12T17:18:23.702Z,2.70
2023-04-12T17:20:50.024Z,3.23
2023-04-12T17:23:16.365Z,2.27
2023-04-12T17:25:42.829Z,2.37
2023-04-12T17:28:09.448Z,2.20
2023-04-12T17:30:36.015Z,2.07
2023-04-12T17:33:03.043Z,1.70
2023-04-12T17:35:29.638Z,1.97
2023-04-12T17:37:56.355Z,2.90
2023-04-12T17:40:22.837Z,2.23
2023-04-12T17:42:49.279Z,2.07
2023-04-12T17:45:16.021Z,2.30
2023-04-12T17:47:42.832Z,2.70
2023-04-12T17:50:11.069Z,3.00
2023-04-12T17:52:37.874Z,2.53
2023-04-12T17:55:05.628Z,2.43
2023-04-12T17:57:32.209Z,3.07
2023-04-12T17:59:58.657Z,3.80
2023-04-12T18:02:25.415Z,1.93
2023-04-12T18:04:52.110Z,2.57
2023-04-12T18:07:18.513Z,2.37
2023-04-12T18:09:44.943Z,2.60
2023-04-12T18:12:11.853Z,2.47
2023-04-12T18:14:40.326Z,5.67
2023-04-12T18:17:07.411Z,3.70
2023-04-12T18:19:34.013Z,5.00
2023-04-12T18:22:00.388Z,4.40
2023-04-12T18:24:26.909Z,3.73
2023-04-12T18:26:53.352Z,5.53
2023-04-12T18:29:19.817Z,4.90
2023-04-12T18:31:46.405Z,4.30
2023-04-12T18:34:13.903Z,4.70
2023-04-12T18:36:42.172Z,4.33
2023-04-12T18:39:08.800Z,4.73
2023-04-12T18:41:35.734Z,4.17
2023-04-12T18:44:02.718Z,3.83
2023-04-12T18:46:29.507Z,3.73
2023-04-12T18:48:56.262Z,3.40
2023-04-12T18:51:23.156Z,5.23
2023-04-12T18:53:52.970Z,5.20
2023-04-12T18:56:24.188Z,4.40
2023-04-12T18:58:55.901Z,6.30
2023-04-12T19:01:24.627Z,5.50
2023-04-12T19:03:51.417Z,5.87
2023-04-12T19:06:18.158Z,3.60
2023-04-12T19:08:44.693Z,3.40
2023-04-12T19:11:11.136Z,3.70
2023-04-12T19:13:38.304Z,4.17
2023-04-12T19:16:08.768Z,4.47
2023-04-12T19:18:35.209Z,4.77
2023-04-12T19:21:02.648Z,3.50
2023-04-12T19:23:29.525Z,4.10
2023-04-12T19:25:58.361Z,4.27
2023-04-12T19:28:24.954Z,4.87
2023-04-12T19:30:51.739Z,6.10
2023-04-12T19:33:18.756Z,6.27
2023-04-12T19:35:45.107Z,6.67
2023-04-12T19:38:11.925Z,8.27
2023-04-12T19:40:38.297Z,10.47
2023-04-12T19:43:04.748Z,12.50
2023-04-12T19:45:31.488Z,13.23
2023-04-12T19:47:57.921Z,12.77
2023-04-12T19:50:24.852Z,10.43
2023-04-12T19:52:51.516Z,9.43
2023-04-12T19:55:21.237Z,10.73
2023-04-12T19:57:47.799Z,9.97
2023-04-12T20:00:20.549Z,9.03
2023-04-12T20:02:51.008Z,9.33
2023-04-12T20:05:17.803Z,8.83
2023-04-12T20:07:45.114Z,6.57
2023-04-12T20:10:12.929Z,7.43
2023-04-12T20:12:39.536Z,7.80
2023-04-12T20:15:11.622Z,6.93
2023-04-12T20:17:42.801Z,6.70
2023-04-12T20:20:17.139Z,6.63
2023-04-12T20:22:51.632Z,7.97
2023-04-12T20:25:20.012Z,7.60
2023-04-12T20:27:51.802Z,5.60
2023-04-12T20:30:20.298Z,6.27
2023-04-12T20:32:49.130Z,5.97
2023-04-12T20:35:15.604Z,5.83
2023-04-12T20:37:42.154Z,4.43
2023-04-12T20:40:09.354Z,3.37
2023-04-12T20:42:35.756Z,3.60
2023-04-12T20:45:02.106Z,3.17
2023-04-12T20:47:28.505Z,2.70
2023-04-12T20:49:56.203Z,2.77
2023-04-12T20:52:22.718Z,2.33
2023-04-12T20:54:49.126Z,2.13
2023-04-12T20:57:19.585Z,2.20
2023-04-12T20:59:46.503Z,2.20
2023-04-12T21:02:13.083Z,2.47
2023-04-12T21:04:41.056Z,2.53
2023-04-12T21:07:07.537Z,2.20
2023-04-12T21:09:33.952Z,2.83
2023-04-12T21:12:02.676Z,2.50
2023-04-12T21:14:29.304Z,2.00
2023-04-12T21:16:55.735Z,1.87
2023-04-12T21:19:22.783Z,1.70
2023-04-12T21:21:50.976Z,1.77
2023-04-12T21:24:18.340Z,2.30
2023-04-12T21:26:44.914Z,2.80
2023-04-12T21:29:11.562Z,2.10
2023-04-12T21:31:41.425Z,2.70
2023-04-12T21:34:10.117Z,2.40
2023-04-12T21:36:36.498Z,2.27
2023-04-12T21:39:04.119Z,2.70
2023-04-12T21:41:30.493Z,2.97
2023-04-12T21:43:56.941Z,2.83
2023-04-12T21:46:27.603Z,2.60
2023-04-12T21:48:54.308Z,2.23
2023-04-12T21:51:22.553Z,2.77
2023-04-12T21:53:48.909Z,2.33
2023-04-12T21:56:15.290Z,2.20
2023-04-12T21:58:41.698Z,2.13
2023-04-12T22:01:09.206Z,2.73
2023-04-12T22:03:36.306Z,2.40
2023-04-12T22:06:04.856Z,2.47
2023-04-12T22:08:32.667Z,3.13
2023-04-12T22:11:00.025Z,3.50
2023-04-12T22:13:26.557Z,4.53
2023-04-12T22:15:52.882Z,4.13
2023-04-12T22:18:19.539Z,3.17
2023-04-12T22:20:45.989Z,3.00
2023-04-12T22:23:13.708Z,2.87
2023-04-12T22:25:40.141Z,2.63
2023-04-12T22:28:06.558Z,2.33
2023-04-12T22:30:32.969Z,2.17
2023-04-12T22:32:59.921Z,3.00
2023-04-12T22:35:26.986Z,2.03
2023-04-12T22:37:53.404Z,2.77
2023-04-12T22:40:19.993Z,3.10
2023-04-12T22:42:48.048Z,3.20
2023-04-12T22:45:15.942Z,2.80
2023-04-12T22:47:43.276Z,2.67
2023-04-12T22:50:12.494Z,2.53
2023-04-12T22:52:39.767Z,2.80
2023-04-12T22:55:07.762Z,2.77
2023-04-12T22:57:36.430Z,3.10
2023-04-12T23:00:05.676Z,2.50
2023-04-12T23:02:33.555Z,3.10
2023-04-12T23:05:02.347Z,2.70
2023-04-12T23:07:30.169Z,2.40
2023-04-12T23:09:57.678Z,3.07
2023-04-12T23:12:24.646Z,2.20
2023-04-12T23:14:51.184Z,2.57
2023-04-12T23:17:19.571Z,2.03
2023-04-12T23:19:46.342Z,2.17
2023-04-12T23:22:22.328Z,2.27
2023-04-12T23:24:50.880Z,2.43
2023-04-12T23:27:17.289Z,2.37
2023-04-12T23:29:44.301Z,1.87
2023-04-12T23:32:12.333Z,2.10
2023-04-12T23:34:38.798Z,2.10
2023-04-12T23:37:05.166Z,2.20
2023-04-12T23:39:31.667Z,2.03
2023-04-12T23:41:59.117Z,2.10
2023-04-12T23:44:27.461Z,2.07
2023-04-12T23:46:53.875Z,2.00
2023-04-12T23:49:20.642Z,2.10
2023-04-12T23:51:47.330Z,2.20
2023-04-12T23:54:13.679Z,1.73
2023-04-12T23:56:40.042Z,1.80
2023-04-12T23:59:06.849Z,2.27
