createdAt,value
2023-03-27T00:04:42.440Z,2.78
2023-03-27T00:09:44.335Z,2.86
2023-03-27T00:14:46.270Z,3.15
2023-03-27T00:19:48.618Z,2.99
2023-03-27T00:24:50.905Z,2.78
2023-03-27T00:29:57.706Z,2.53
2023-03-27T00:35:04.493Z,2.35
2023-03-27T00:40:08.181Z,2.19
2023-03-27T00:45:20.031Z,2.08
2023-03-27T00:50:27.606Z,2.17
2023-03-27T00:55:34.114Z,2.11
2023-03-27T01:00:38.107Z,2.06
2023-03-27T01:05:46.271Z,2.01
2023-03-27T01:10:59.567Z,1.88
2023-03-27T01:16:14.314Z,1.78
2023-03-27T01:21:41.358Z,1.71
2023-03-27T01:27:06.249Z,1.69
2023-03-27T01:32:22.122Z,1.72
2023-03-27T01:37:28.706Z,1.65
2023-03-27T01:42:44.544Z,1.64
2023-03-27T01:48:00.364Z,1.54
2023-03-27T01:53:22.907Z,1.50
2023-03-27T01:58:30.145Z,1.47
2023-03-27T02:03:41.694Z,1.38
2023-03-27T02:08:55.264Z,1.52
2023-03-27T02:14:26.741Z,1.78
2023-03-27T02:19:39.713Z,1.86
2023-03-27T02:24:43.383Z,1.70
2023-03-27T02:29:55.900Z,1.50
2023-03-27T02:35:18.238Z,1.47
2023-03-27T02:40:39.959Z,1.82
2023-03-27T02:46:11.754Z,1.92
2023-03-27T02:51:38.019Z,1.86
2023-03-27T02:56:48.460Z,1.84
2023-03-27T03:01:58.781Z,2.15
2023-03-27T03:07:06.443Z,2.18
2023-03-27T03:12:08.927Z,2.02
2023-03-27T03:17:18.148Z,2.00
2023-03-27T03:22:20.662Z,1.96
2023-03-27T03:27:31.230Z,1.69
2023-03-27T03:32:43.710Z,1.48
2023-03-27T03:37:51.786Z,1.42
2023-03-27T03:42:56.736Z,1.33
2023-03-27T03:48:02.739Z,1.22
2023-03-27T03:53:05.571Z,1.12
2023-03-27T03:58:07.356Z,1.19
2023-03-27T04:03:10.729Z,1.06
2023-03-27T04:08:13.255Z,0.99
2023-03-27T04:13:29.517Z,1.02
2023-03-27T04:18:39.364Z,1.10
2023-03-27T04:23:51.317Z,1.04
2023-03-27T04:29:01.122Z,0.92
2023-03-27T04:34:31.111Z,0.76
2023-03-27T04:39:46.385Z,0.77
2023-03-27T04:44:48.647Z,0.93
2023-03-27T04:49:51.219Z,0.87
2023-03-27T04:55:02.904Z,0.70
2023-03-27T05:00:16.382Z,0.61
2023-03-27T05:05:20.945Z,0.52
2023-03-27T05:10:24.213Z,0.71
2023-03-27T05:15:32.506Z,1.11
2023-03-27T05:20:37.059Z,1.41
2023-03-27T05:25:45.445Z,1.59
2023-03-27T05:31:10.643Z,1.71
2023-03-27T05:36:24.283Z,1.76
2023-03-27T05:41:26.265Z,1.66
2023-03-27T05:46:28.497Z,1.99
2023-03-27T05:51:40.306Z,1.93
2023-03-27T05:56:54.061Z,1.70
2023-03-27T06:01:58.821Z,1.51
2023-03-27T06:07:14.887Z,1.35
2023-03-27T06:12:20.580Z,1.35
2023-03-27T06:17:25.902Z,1.35
2023-03-27T06:22:34.039Z,1.42
2023-03-27T06:27:41.635Z,1.61
2023-03-27T06:32:44.385Z,1.63
2023-03-27T06:37:56.150Z,1.53
2023-03-27T06:43:05.858Z,1.72
2023-03-27T06:48:22.560Z,2.67
2023-03-27T06:53:28.563Z,3.50
2023-03-27T06:58:35.705Z,3.87
2023-03-27T07:03:38.684Z,3.81
2023-03-27T07:08:59.061Z,3.67
2023-03-27T07:14:00.926Z,3.35
2023-03-27T07:19:05.474Z,3.08
2023-03-27T07:24:09.863Z,3.02
2023-03-27T07:29:13.295Z,3.23
2023-03-27T07:34:23.435Z,3.43
2023-03-27T07:39:47.616Z,3.34
2023-03-27T07:44:56.640Z,3.23
2023-03-27T07:49:59.595Z,3.20
2023-03-27T07:55:09.579Z,3.43
2023-03-27T08:00:23.180Z,3.58
2023-03-27T08:05:42.411Z,3.57
2023-03-27T08:10:51.053Z,3.68
2023-03-27T08:16:03.064Z,4.17
2023-03-27T08:21:08.699Z,4.52
2023-03-27T08:26:12.498Z,4.71
2023-03-27T08:31:30.745Z,4.36
2023-03-27T08:36:42.136Z,4.05
2023-03-27T08:42:01.274Z,4.02
2023-03-27T08:47:11.665Z,4.26
2023-03-27T08:52:24.296Z,4.51
2023-03-27T08:57:32.592Z,4.94
2023-03-27T09:02:51.477Z,5.21
2023-03-27T09:07:57.094Z,5.31
2023-03-27T09:13:18.774Z,5.63
2023-03-27T09:18:34.569Z,6.07
2023-03-27T09:23:46.321Z,6.62
2023-03-27T09:29:27.084Z,6.50
2023-03-27T09:34:39.299Z,6.41
2023-03-27T09:39:50.644Z,7.05
2023-03-27T09:45:04.174Z,7.11
2023-03-27T09:50:15.375Z,6.38
2023-03-27T09:55:32.004Z,5.72
2023-03-27T10:00:44.285Z,6.11
2023-03-27T10:05:48.605Z,7.00
2023-03-27T10:10:59.954Z,6.87
2023-03-27T10:16:20.979Z,6.72
2023-03-27T10:21:36.164Z,6.53
2023-03-27T10:26:47.978Z,6.60
2023-03-27T10:31:57.358Z,7.54
2023-03-27T10:37:39.231Z,7.89
2023-03-27T10:43:03.623Z,7.11
2023-03-27T10:48:09.023Z,7.02
2023-03-27T10:53:17.374Z,6.60
2023-03-27T10:58:34.109Z,6.42
2023-03-27T11:03:53.301Z,6.68
2023-03-27T11:09:16.231Z,6.86
2023-03-27T11:14:35.338Z,7.59
2023-03-27T11:19:52.170Z,8.40
2023-03-27T11:25:28.677Z,8.03
2023-03-27T11:30:33.556Z,7.66
2023-03-27T11:35:39.816Z,7.69
2023-03-27T11:41:03.820Z,8.50
2023-03-27T11:46:41.151Z,8.44
2023-03-27T11:52:03.160Z,9.39
2023-03-27T11:57:34.753Z,9.63
2023-03-27T12:02:57.051Z,8.86
2023-03-27T12:08:03.226Z,10.04
2023-03-27T12:13:46.223Z,10.99
2023-03-27T12:19:21.088Z,8.88
2023-03-27T12:25:02.484Z,7.15
2023-03-27T12:30:36.017Z,7.67
2023-03-27T12:35:47.091Z,10.33
2023-03-27T12:40:52.178Z,10.79
2023-03-27T12:46:36.763Z,10.18
2023-03-27T12:51:43.271Z,12.24
2023-03-27T12:57:06.827Z,11.92
2023-03-27T13:02:17.968Z,11.33
2023-03-27T13:07:27.307Z,10.19
2023-03-27T13:12:52.599Z,10.35
2023-03-27T13:18:32.660Z,10.89
2023-03-27T13:23:40.868Z,11.10
2023-03-27T13:28:56.442Z,12.36
2023-03-27T13:34:30.357Z,11.30
2023-03-27T13:39:55.246Z,14.41
2023-03-27T13:45:11.525Z,12.28
2023-03-27T13:50:47.169Z,13.95
2023-03-27T13:55:54.027Z,12.38
2023-03-27T14:01:36.625Z,14.56
2023-03-27T14:07:06.729Z,15.50
2023-03-27T14:12:42.036Z,14.90
2023-03-27T14:18:20.924Z,14.69
2023-03-27T14:23:28.954Z,15.38
2023-03-27T14:28:55.876Z,12.42
2023-03-27T14:34:09.808Z,11.95
2023-03-27T14:39:17.787Z,12.22
2023-03-27T14:44:26.053Z,12.04
2023-03-27T14:49:35.832Z,11.63
2023-03-27T14:54:54.644Z,14.32
2023-03-27T15:00:07.675Z,14.55
2023-03-27T15:05:24.920Z,13.48
2023-03-27T15:10:37.368Z,12.53
2023-03-27T15:15:47.697Z,10.52
2023-03-27T15:20:52.633Z,9.92
2023-03-27T15:26:21.876Z,11.40
2023-03-27T15:31:29.677Z,9.79
2023-03-27T15:36:34.270Z,8.52
2023-03-27T15:41:44.345Z,8.07
2023-03-27T15:46:59.037Z,8.94
2023-03-27T15:52:33.864Z,8.20
2023-03-27T15:57:37.864Z,7.78
2023-03-27T16:02:45.156Z,8.63
2023-03-27T16:07:50.439Z,8.91
2023-03-27T16:12:56.977Z,9.03
2023-03-27T16:18:07.051Z,8.91
2023-03-27T16:23:18.548Z,9.01
2023-03-27T16:28:21.509Z,8.35
2023-03-27T16:33:31.880Z,8.29
2023-03-27T16:38:39.607Z,7.86
2023-03-27T16:43:45.187Z,7.56
2023-03-27T16:48:48.217Z,7.46
2023-03-27T16:53:56.054Z,7.29
2023-03-27T16:59:00.812Z,7.25
2023-03-27T17:04:05.761Z,7.09
2023-03-27T17:09:11.392Z,6.97
2023-03-27T17:14:13.240Z,7.12
2023-03-27T17:19:15.627Z,7.09
2023-03-27T17:24:20.466Z,6.36
2023-03-27T17:29:27.917Z,6.07
2023-03-27T17:34:32.427Z,5.80
2023-03-27T17:39:39.716Z,5.64
2023-03-27T17:44:45.217Z,5.36
2023-03-27T17:49:47.777Z,5.16
2023-03-27T17:54:52.215Z,5.04
2023-03-27T17:59:58.176Z,4.98
2023-03-27T18:05:02.898Z,4.94
2023-03-27T18:10:30.469Z,5.06
2023-03-27T18:15:32.579Z,5.02
2023-03-27T18:20:38.969Z,4.86
2023-03-27T18:25:43.386Z,4.88
2023-03-27T18:30:47.837Z,5.05
2023-03-27T18:35:58.911Z,5.12
2023-03-27T18:41:01.371Z,5.08
2023-03-27T18:46:06.079Z,5.16
2023-03-27T18:51:08.532Z,5.03
2023-03-27T18:56:10.682Z,5.02
2023-03-27T19:01:16.212Z,4.92
2023-03-27T19:06:20.012Z,4.41
2023-03-27T19:11:24.119Z,4.13
2023-03-27T19:16:55.616Z,4.02
2023-03-27T19:22:27.003Z,3.97
2023-03-27T19:27:39.011Z,3.90
2023-03-27T19:32:43.884Z,3.88
2023-03-27T19:37:46.182Z,4.11
2023-03-27T19:42:48.575Z,4.07
2023-03-27T19:47:53.002Z,3.85
2023-03-27T19:53:07.615Z,3.81
2023-03-27T19:58:15.745Z,3.69
2023-03-27T20:03:20.281Z,3.72
2023-03-27T20:08:23.559Z,4.28
2023-03-27T20:13:30.108Z,4.07
2023-03-27T20:18:35.066Z,4.03
2023-03-27T20:23:37.632Z,3.99
2023-03-27T20:28:41.244Z,3.80
2023-03-27T20:33:44.238Z,3.61
2023-03-27T20:38:46.630Z,3.44
2023-03-27T20:43:49.169Z,3.31
2023-03-27T20:48:53.661Z,3.27
2023-03-27T20:53:58.145Z,3.45
2023-03-27T20:59:02.515Z,3.54
2023-03-27T21:04:06.835Z,3.37
2023-03-27T21:09:13.902Z,3.44
2023-03-27T21:14:15.941Z,3.68
2023-03-27T21:19:22.275Z,3.69
2023-03-27T21:24:31.275Z,3.81
2023-03-27T21:29:37.927Z,3.98
2023-03-27T21:34:43.303Z,4.11
2023-03-27T21:39:45.025Z,3.93
2023-03-27T21:44:54.411Z,3.44
2023-03-27T21:49:58.407Z,3.20
2023-03-27T21:55:03.220Z,3.08
2023-03-27T22:00:11.548Z,3.11
2023-03-27T22:05:16.151Z,3.39
2023-03-27T22:10:17.930Z,3.35
2023-03-27T22:15:21.974Z,3.17
2023-03-27T22:20:26.091Z,3.07
2023-03-27T22:25:32.513Z,2.99
2023-03-27T22:30:34.682Z,2.79
2023-03-27T22:35:39.069Z,2.67
2023-03-27T22:40:45.803Z,2.65
2023-03-27T22:45:52.490Z,2.88
2023-03-27T22:50:57.448Z,3.18
2023-03-27T22:56:07.373Z,3.33
2023-03-27T23:01:11.269Z,2.93
2023-03-27T23:06:18.262Z,2.45
2023-03-27T23:11:22.983Z,2.21
2023-03-27T23:16:27.285Z,2.00
2023-03-27T23:21:31.833Z,1.94
2023-03-27T23:26:35.611Z,1.97
2023-03-27T23:31:42.250Z,2.18
2023-03-27T23:36:48.220Z,2.26
2023-03-27T23:41:49.888Z,2.14
2023-03-27T23:46:54.085Z,1.98
2023-03-27T23:51:58.088Z,1.99
2023-03-27T23:56:59.889Z,2.17
