createdAt,value
2018-08-28T00:00:20.946Z,2.40
2018-08-28T00:02:55.725Z,2.10
2018-08-28T00:05:30.254Z,2.10
2018-08-28T00:08:05.026Z,2.00
2018-08-28T00:10:39.834Z,2.47
2018-08-28T00:13:14.565Z,1.83
2018-08-28T00:15:49.178Z,2.00
2018-08-28T00:18:23.772Z,2.30
2018-08-28T00:20:58.763Z,2.30
2018-08-28T00:23:33.270Z,2.20
2018-08-28T00:26:08.021Z,2.30
2018-08-28T00:28:42.653Z,1.87
2018-08-28T00:31:17.478Z,1.90
2018-08-28T00:33:52.146Z,2.17
2018-08-28T00:36:26.674Z,2.17
2018-08-28T00:39:01.230Z,2.10
2018-08-28T00:41:36.014Z,2.20
2018-08-28T00:44:10.750Z,2.10
2018-08-28T00:46:45.829Z,2.80
2018-08-28T00:49:20.558Z,2.30
2018-08-28T00:51:55.239Z,2.07
2018-08-28T00:54:29.970Z,1.90
2018-08-28T00:57:04.852Z,1.63
2018-08-28T00:59:39.626Z,2.13
2018-08-28T01:02:14.150Z,2.00
2018-08-28T01:04:48.668Z,2.00
2018-08-28T01:07:23.374Z,2.30
2018-08-28T01:09:58.095Z,2.10
2018-08-28T01:12:32.841Z,2.20
2018-08-28T01:15:07.699Z,2.07
2018-08-28T01:17:42.407Z,1.80
2018-08-28T01:20:17.116Z,2.10
2018-08-28T01:22:51.606Z,1.87
2018-08-28T01:25:26.294Z,2.20
2018-08-28T01:28:00.899Z,2.20
2018-08-28T01:30:36.115Z,2.10
2018-08-28T01:33:10.807Z,2.17
2018-08-28T01:35:45.522Z,2.50
2018-08-28T01:38:20.054Z,2.00
2018-08-28T01:40:54.731Z,2.07
2018-08-28T01:43:32.295Z,2.13
2018-08-28T01:46:07.055Z,2.17
2018-08-28T01:48:41.730Z,2.13
2018-08-28T01:51:16.259Z,2.30
2018-08-28T01:53:50.741Z,2.30
2018-08-28T01:56:25.669Z,2.20
2018-08-28T01:59:00.339Z,2.40
2018-08-28T02:01:34.873Z,2.30
2018-08-28T02:04:09.570Z,2.47
2018-08-28T02:06:44.571Z,2.40
2018-08-28T02:09:19.124Z,2.53
2018-08-28T02:11:53.908Z,2.10
2018-08-28T02:14:28.506Z,2.70
2018-08-28T02:17:03.411Z,2.50
2018-08-28T02:19:38.180Z,2.33
2018-08-28T02:22:13.031Z,2.33
2018-08-28T02:24:48.029Z,2.83
2018-08-28T02:27:22.471Z,2.33
2018-08-28T02:29:57.036Z,2.37
2018-08-28T02:32:32.015Z,2.20
2018-08-28T02:35:06.651Z,2.13
2018-08-28T02:37:41.774Z,2.70
2018-08-28T02:40:16.472Z,2.40
2018-08-28T02:42:50.980Z,2.63
2018-08-28T02:45:25.210Z,3.07
2018-08-28T02:47:59.806Z,3.33
2018-08-28T02:50:34.422Z,3.10
2018-08-28T02:53:09.043Z,2.80
2018-08-28T02:55:43.619Z,2.97
2018-08-28T02:58:18.295Z,3.30
2018-08-28T03:00:52.890Z,3.07
2018-08-28T03:03:27.496Z,2.87
2018-08-28T03:06:02.347Z,2.63
2018-08-28T03:08:37.060Z,2.90
2018-08-28T03:11:11.975Z,3.30
2018-08-28T03:13:46.599Z,2.60
2018-08-28T03:16:21.258Z,2.83
2018-08-28T03:18:55.812Z,2.77
2018-08-28T03:21:30.653Z,3.47
2018-08-28T03:24:05.337Z,2.47
2018-08-28T03:26:40.049Z,3.20
2018-08-28T03:29:14.928Z,2.50
2018-08-28T03:31:49.280Z,3.17
2018-08-28T03:34:23.816Z,2.60
2018-08-28T03:36:58.295Z,3.10
2018-08-28T03:39:32.822Z,3.30
2018-08-28T03:42:07.343Z,3.40
2018-08-28T03:44:42.175Z,3.20
2018-08-28T03:47:16.775Z,3.67
2018-08-28T03:49:45.807Z,3.17
2018-08-28T03:52:14.923Z,3.70
2018-08-28T03:54:43.980Z,3.60
2018-08-28T03:57:13.356Z,3.33
2018-08-28T03:59:42.366Z,3.57
2018-08-28T04:02:11.368Z,3.53
2018-08-28T04:04:40.413Z,3.40
2018-08-28T04:07:09.446Z,3.83
2018-08-28T04:09:38.663Z,3.27
2018-08-28T04:12:07.681Z,3.80
2018-08-28T04:14:36.673Z,3.57
2018-08-28T04:17:06.106Z,2.90
2018-08-28T04:19:35.103Z,2.83
2018-08-28T04:22:04.179Z,3.63
2018-08-28T04:24:33.184Z,3.40
2018-08-28T04:27:02.239Z,4.27
2018-08-28T04:29:31.320Z,3.90
2018-08-28T04:32:00.324Z,4.00
2018-08-28T04:34:29.372Z,4.23
2018-08-28T04:36:58.382Z,4.57
2018-08-28T04:39:27.475Z,3.47
2018-08-28T04:41:56.499Z,3.83
2018-08-28T04:44:25.684Z,4.27
2018-08-28T04:46:54.816Z,3.70
2018-08-28T04:49:24.124Z,3.50
2018-08-28T04:51:53.158Z,3.83
2018-08-28T04:54:22.247Z,4.00
2018-08-28T04:56:51.232Z,3.93
2018-08-28T04:59:20.279Z,4.17
2018-08-28T05:01:50.131Z,4.13
2018-08-28T05:04:19.149Z,3.30
2018-08-28T05:06:48.171Z,4.37
2018-08-28T05:09:17.222Z,4.40
2018-08-28T05:11:46.400Z,4.47
2018-08-28T05:14:15.380Z,4.00
2018-08-28T05:16:44.438Z,4.20
2018-08-28T05:19:13.608Z,3.97
2018-08-28T05:21:42.770Z,4.50
2018-08-28T05:24:11.794Z,4.60
2018-08-28T05:26:40.850Z,5.13
2018-08-28T05:29:10.192Z,3.80
2018-08-28T05:31:39.220Z,3.77
2018-08-28T05:34:08.303Z,4.33
2018-08-28T05:36:37.382Z,4.07
2018-08-28T05:39:07.114Z,4.73
2018-08-28T05:41:36.442Z,4.50
2018-08-28T05:44:05.518Z,4.00
2018-08-28T05:46:34.575Z,4.10
2018-08-28T05:49:03.666Z,4.90
2018-08-28T05:51:32.721Z,4.03
2018-08-28T05:54:01.761Z,3.93
2018-08-28T05:56:31.730Z,4.33
2018-08-28T05:59:00.731Z,4.10
2018-08-28T06:01:29.801Z,3.90
2018-08-28T06:03:59.243Z,4.43
2018-08-28T06:06:28.295Z,4.03
2018-08-28T06:08:57.425Z,4.50
2018-08-28T06:11:26.466Z,4.87
2018-08-28T06:13:55.556Z,4.40
2018-08-28T06:16:24.608Z,4.63
2018-08-28T06:18:53.689Z,5.27
2018-08-28T06:21:22.838Z,5.20
2018-08-28T06:23:51.897Z,5.67
2018-08-28T06:26:20.990Z,5.30
2018-08-28T06:28:50.028Z,4.50
2018-08-28T06:31:19.064Z,5.30
2018-08-28T06:33:48.111Z,6.50
2018-08-28T06:36:17.356Z,4.90
2018-08-28T06:38:46.628Z,4.40
2018-08-28T06:41:15.634Z,4.93
2018-08-28T06:43:44.804Z,4.97
2018-08-28T06:46:13.884Z,4.80
2018-08-28T06:48:42.957Z,5.10
2018-08-28T06:51:11.999Z,4.90
2018-08-28T06:53:41.050Z,5.67
2018-08-28T06:56:10.097Z,5.20
2018-08-28T06:58:39.107Z,4.77
2018-08-28T07:01:08.553Z,4.87
2018-08-28T07:03:37.691Z,5.50
2018-08-28T07:06:06.855Z,5.53
2018-08-28T07:08:36.249Z,5.57
2018-08-28T07:11:05.656Z,5.50
2018-08-28T07:13:34.830Z,5.60
2018-08-28T07:16:03.870Z,6.07
2018-08-28T07:18:32.996Z,5.87
2018-08-28T07:21:02.019Z,5.80
2018-08-28T07:23:31.066Z,6.00
2018-08-28T07:26:00.478Z,5.70
2018-08-28T07:28:29.459Z,5.47
2018-08-28T07:30:58.462Z,5.90
2018-08-28T07:33:27.531Z,5.80
2018-08-28T07:35:56.631Z,6.50
2018-08-28T07:38:25.691Z,6.50
2018-08-28T07:40:54.747Z,6.27
2018-08-28T07:43:23.790Z,6.20
2018-08-28T07:45:52.830Z,6.40
2018-08-28T07:48:21.933Z,6.60
2018-08-28T07:50:50.899Z,6.30
2018-08-28T07:53:19.949Z,7.93
2018-08-28T07:55:48.991Z,6.87
2018-08-28T07:58:18.036Z,6.70
2018-08-28T08:00:47.657Z,6.97
2018-08-28T08:03:20.920Z,8.20
2018-08-28T08:05:50.491Z,5.83
2018-08-28T08:08:19.546Z,6.60
2018-08-28T08:10:48.546Z,5.97
2018-08-28T08:13:17.984Z,6.20
2018-08-28T08:15:47.437Z,5.50
2018-08-28T08:18:17.326Z,5.20
2018-08-28T08:20:46.460Z,5.63
2018-08-28T08:23:15.491Z,5.60
2018-08-28T08:25:44.626Z,52.10
2018-08-28T08:28:13.895Z,18.87
2018-08-28T08:30:42.811Z,8.90
2018-08-28T08:33:11.911Z,6.80
2018-08-28T08:35:41.009Z,6.80
2018-08-28T08:38:10.075Z,5.83
2018-08-28T08:40:39.125Z,6.20
2018-08-28T08:43:08.150Z,5.70
2018-08-28T08:45:37.274Z,5.87
2018-08-28T08:48:06.297Z,6.07
2018-08-28T08:50:35.357Z,6.13
2018-08-28T08:53:04.413Z,6.30
2018-08-28T08:55:33.795Z,7.07
2018-08-28T08:58:02.840Z,6.47
2018-08-28T09:00:31.923Z,7.17
2018-08-28T09:03:01.290Z,7.00
2018-08-28T09:05:30.351Z,7.47
2018-08-28T09:07:59.378Z,7.77
2018-08-28T09:10:28.507Z,7.30
2018-08-28T09:12:57.543Z,6.80
2018-08-28T09:15:26.663Z,8.47
2018-08-28T09:18:02.203Z,7.10
2018-08-28T09:20:31.239Z,7.67
2018-08-28T09:23:00.268Z,11.50
2018-08-28T09:25:29.351Z,9.60
2018-08-28T09:27:58.381Z,8.07
2018-08-28T09:30:27.786Z,10.80
2018-08-28T09:32:56.826Z,12.07
2018-08-28T09:35:25.843Z,8.50
2018-08-28T09:37:54.923Z,7.90
2018-08-28T09:40:23.980Z,8.67
2018-08-28T09:42:53.038Z,6.73
2018-08-28T09:45:22.095Z,6.87
2018-08-28T09:47:51.227Z,7.50
2018-08-28T09:50:20.428Z,7.40
2018-08-28T09:52:49.406Z,13.00
2018-08-28T09:55:18.438Z,9.33
2018-08-28T09:57:47.535Z,8.00
2018-08-28T10:00:21.802Z,7.83
2018-08-28T10:02:50.947Z,7.33
2018-08-28T10:05:19.947Z,8.07
2018-08-28T10:07:49.050Z,7.93
2018-08-28T10:10:18.238Z,7.30
2018-08-28T10:12:47.272Z,7.20
2018-08-28T10:15:17.622Z,7.80
2018-08-28T10:17:46.690Z,7.40
2018-08-28T10:20:15.756Z,8.30
2018-08-28T10:22:44.827Z,7.60
2018-08-28T10:25:13.864Z,8.83
2018-08-28T10:27:42.968Z,8.70
2018-08-28T10:30:12.016Z,9.37
2018-08-28T10:32:41.092Z,8.83
2018-08-28T10:35:10.250Z,7.57
2018-08-28T10:37:39.258Z,7.70
2018-08-28T10:40:08.340Z,7.00
2018-08-28T10:42:37.391Z,6.77
2018-08-28T10:45:06.938Z,8.10
2018-08-28T10:47:35.942Z,6.47
2018-08-28T10:50:05.023Z,7.67
2018-08-28T10:52:34.121Z,7.23
2018-08-28T10:55:03.136Z,6.97
2018-08-28T10:57:32.180Z,6.90
2018-08-28T11:00:01.576Z,11.00
2018-08-28T11:02:30.656Z,8.43
2018-08-28T11:04:59.699Z,13.73
2018-08-28T11:07:28.744Z,6.40
2018-08-28T11:09:57.826Z,6.50
2018-08-28T11:12:26.856Z,8.23
2018-08-28T11:14:55.955Z,6.67
2018-08-28T11:17:25.175Z,7.20
2018-08-28T11:19:54.255Z,6.63
2018-08-28T11:22:23.402Z,7.40
2018-08-28T11:24:52.528Z,6.63
2018-08-28T11:27:21.547Z,7.00
2018-08-28T11:29:50.576Z,7.10
2018-08-28T11:32:19.761Z,7.10
2018-08-28T11:34:48.810Z,7.40
2018-08-28T11:37:17.847Z,6.70
2018-08-28T11:39:47.143Z,7.20
2018-08-28T11:42:16.238Z,7.30
2018-08-28T11:44:45.291Z,6.73
2018-08-28T11:47:14.371Z,5.90
2018-08-28T11:49:43.453Z,8.00
2018-08-28T11:52:12.588Z,6.93
2018-08-28T11:54:41.596Z,7.37
2018-08-28T11:57:10.666Z,7.90
2018-08-28T11:59:39.708Z,7.87
2018-08-28T12:02:08.917Z,8.33
2018-08-28T12:04:37.900Z,7.10
2018-08-28T12:07:07.309Z,7.90
2018-08-28T12:09:36.427Z,7.37
2018-08-28T12:12:05.548Z,8.20
2018-08-28T12:14:34.596Z,8.80
2018-08-28T12:17:03.699Z,8.23
2018-08-28T12:19:32.844Z,8.60
2018-08-28T12:22:02.344Z,7.70
2018-08-28T12:24:31.397Z,7.90
2018-08-28T12:27:00.494Z,8.03
2018-08-28T12:29:29.626Z,7.10
2018-08-28T12:31:58.628Z,7.00
2018-08-28T12:34:27.826Z,7.93
2018-08-28T12:36:56.997Z,8.30
2018-08-28T12:39:25.927Z,7.63
2018-08-28T12:41:55.033Z,6.63
2018-08-28T12:44:24.034Z,7.70
2018-08-28T12:46:53.434Z,7.30
2018-08-28T12:49:22.507Z,7.70
2018-08-28T12:51:51.553Z,7.10
2018-08-28T12:54:20.763Z,7.37
2018-08-28T12:56:49.806Z,6.93
2018-08-28T12:59:18.819Z,7.40
2018-08-28T13:01:47.880Z,6.93
2018-08-28T13:04:16.910Z,7.63
2018-08-28T13:06:45.931Z,7.43
2018-08-28T13:09:14.957Z,7.13
2018-08-28T13:11:43.984Z,7.70
2018-08-28T13:14:13.063Z,8.00
2018-08-28T13:16:42.137Z,7.60
2018-08-28T13:19:11.155Z,8.03
2018-08-28T13:21:40.191Z,6.23
2018-08-28T13:24:09.243Z,7.23
2018-08-28T13:26:38.254Z,7.40
2018-08-28T13:29:07.363Z,7.93
2018-08-28T13:31:36.410Z,7.50
2018-08-28T13:34:05.479Z,7.97
2018-08-28T13:36:34.614Z,7.80
2018-08-28T13:39:04.371Z,7.70
2018-08-28T13:41:33.439Z,7.90
2018-08-28T13:44:02.531Z,7.13
2018-08-28T13:46:31.567Z,7.10
2018-08-28T13:49:00.598Z,7.10
2018-08-28T13:51:29.678Z,7.33
2018-08-28T13:53:58.931Z,7.77
2018-08-28T13:56:27.819Z,7.43
2018-08-28T13:58:57.119Z,7.47
2018-08-28T14:01:26.175Z,7.87
2018-08-28T14:03:55.172Z,8.53
2018-08-28T14:06:24.319Z,7.90
2018-08-28T14:08:53.327Z,7.80
2018-08-28T14:11:22.372Z,8.10
2018-08-28T14:13:51.502Z,7.90
2018-08-28T14:16:20.507Z,7.20
2018-08-28T14:18:49.598Z,7.07
2018-08-28T14:21:18.599Z,8.07
2018-08-28T14:23:47.640Z,7.00
2018-08-28T14:26:16.764Z,8.10
2018-08-28T14:28:45.918Z,8.10
2018-08-28T14:31:14.890Z,7.50
2018-08-28T14:33:43.954Z,7.90
2018-08-28T14:36:13.011Z,7.73
2018-08-28T14:38:42.064Z,7.60
2018-08-28T14:41:11.370Z,7.70
2018-08-28T14:43:40.423Z,7.27
2018-08-28T14:46:09.735Z,7.07
2018-08-28T14:48:38.862Z,7.00
2018-08-28T14:51:08.351Z,8.00
2018-08-28T14:53:37.443Z,7.43
2018-08-28T14:56:06.585Z,8.57
2018-08-28T14:58:35.639Z,8.13
2018-08-28T15:01:04.707Z,7.57
2018-08-28T15:03:33.747Z,8.10
2018-08-28T15:06:02.823Z,7.00
2018-08-28T15:08:31.903Z,8.17
2018-08-28T15:11:01.121Z,7.73
2018-08-28T15:13:30.256Z,8.47
2018-08-28T15:15:59.327Z,7.80
2018-08-28T15:18:28.455Z,6.80
2018-08-28T15:20:57.553Z,7.53
2018-08-28T15:23:26.562Z,8.23
2018-08-28T15:25:55.890Z,7.80
2018-08-28T15:28:25.271Z,7.80
2018-08-28T15:30:54.318Z,7.67
2018-08-28T15:33:23.416Z,7.40
2018-08-28T15:35:52.466Z,6.87
2018-08-28T15:38:21.563Z,7.43
2018-08-28T15:40:50.625Z,7.30
2018-08-28T15:43:19.752Z,8.00
2018-08-28T15:45:48.866Z,7.43
2018-08-28T15:48:17.916Z,7.70
2018-08-28T15:50:46.919Z,8.57
2018-08-28T15:53:16.000Z,7.93
2018-08-28T15:55:44.991Z,8.07
2018-08-28T15:58:14.037Z,7.70
2018-08-28T16:00:43.127Z,8.60
2018-08-28T16:03:12.179Z,7.63
2018-08-28T16:05:41.233Z,7.77
2018-08-28T16:08:10.317Z,7.53
2018-08-28T16:10:39.323Z,6.87
2018-08-28T16:13:08.370Z,7.70
2018-08-28T16:15:37.418Z,7.83
2018-08-28T16:18:06.562Z,8.33
2018-08-28T16:20:35.547Z,7.77
2018-08-28T16:23:07.210Z,7.80
2018-08-28T16:25:36.229Z,8.20
2018-08-28T16:28:05.239Z,8.27
2018-08-28T16:30:34.295Z,7.67
2018-08-28T16:33:03.298Z,8.13
2018-08-28T16:35:32.291Z,7.80
2018-08-28T16:38:01.344Z,7.60
2018-08-28T16:40:30.396Z,8.23
2018-08-28T16:42:59.500Z,7.20
2018-08-28T16:45:28.488Z,6.90
2018-08-28T16:47:57.835Z,7.80
2018-08-28T16:50:26.836Z,7.10
2018-08-28T16:52:55.839Z,7.83
2018-08-28T16:55:24.969Z,9.27
2018-08-28T16:57:54.003Z,10.97
2018-08-28T17:00:23.111Z,10.80
2018-08-28T17:02:52.149Z,9.77
2018-08-28T17:05:21.264Z,9.50
2018-08-28T17:07:50.299Z,9.10
2018-08-28T17:10:19.398Z,8.47
2018-08-28T17:12:48.463Z,9.70
2018-08-28T17:15:17.482Z,8.97
2018-08-28T17:17:46.813Z,7.93
2018-08-28T17:20:15.876Z,7.53
2018-08-28T17:22:44.920Z,7.90
2018-08-28T17:25:14.031Z,8.10
2018-08-28T17:27:43.040Z,8.00
2018-08-28T17:30:12.094Z,7.30
2018-08-28T17:32:41.117Z,7.60
2018-08-28T17:35:10.218Z,8.40
2018-08-28T17:37:39.284Z,7.37
2018-08-28T17:40:08.330Z,8.30
2018-08-28T17:42:37.555Z,7.50
2018-08-28T17:45:06.620Z,8.93
2018-08-28T17:47:35.930Z,7.60
2018-08-28T17:50:05.871Z,7.87
2018-08-28T17:52:34.879Z,8.33
2018-08-28T17:55:03.955Z,8.03
2018-08-28T17:57:32.951Z,7.80
2018-08-28T18:00:02.047Z,9.73
2018-08-28T18:02:31.052Z,8.50
2018-08-28T18:05:00.110Z,8.50
2018-08-28T18:07:29.252Z,8.20
2018-08-28T18:09:58.266Z,8.63
2018-08-28T18:12:27.419Z,8.30
2018-08-28T18:14:56.427Z,8.10
2018-08-28T18:17:25.511Z,8.67
2018-08-28T18:19:54.583Z,9.20
2018-08-28T18:22:23.632Z,8.30
2018-08-28T18:24:52.638Z,8.80
2018-08-28T18:27:21.722Z,8.50
2018-08-28T18:29:50.723Z,8.87
2018-08-28T18:32:19.754Z,8.60
2018-08-28T18:34:48.810Z,8.47
2018-08-28T18:37:17.836Z,7.97
2018-08-28T18:39:46.903Z,7.17
2018-08-28T18:42:15.978Z,8.40
2018-08-28T18:44:45.010Z,8.23
2018-08-28T18:47:14.047Z,8.07
2018-08-28T18:49:43.207Z,8.93
2018-08-28T18:52:12.243Z,8.83
2018-08-28T18:54:41.299Z,7.63
2018-08-28T18:57:10.339Z,8.17
2018-08-28T18:59:39.351Z,8.27
2018-08-28T19:02:08.400Z,8.50
2018-08-28T19:04:37.511Z,8.00
2018-08-28T19:07:06.563Z,8.20
2018-08-28T19:09:35.611Z,7.93
2018-08-28T19:12:04.654Z,9.90
2018-08-28T19:14:33.752Z,8.50
2018-08-28T19:17:02.842Z,9.50
2018-08-28T19:19:31.902Z,9.63
2018-08-28T19:22:00.963Z,9.40
2018-08-28T19:24:30.467Z,8.90
2018-08-28T19:26:59.564Z,9.80
2018-08-28T19:29:28.559Z,8.47
2018-08-28T19:31:57.597Z,10.10
2018-08-28T19:34:26.691Z,8.77
2018-08-28T19:36:56.461Z,10.00
2018-08-28T19:39:26.551Z,8.87
2018-08-28T19:41:55.627Z,8.87
2018-08-28T19:44:25.401Z,8.90
2018-08-28T19:46:54.534Z,8.57
2018-08-28T19:49:23.553Z,9.50
2018-08-28T19:51:53.095Z,9.03
2018-08-28T19:54:22.109Z,9.10
2018-08-28T19:56:51.122Z,9.13
2018-08-28T19:59:20.289Z,9.20
2018-08-28T20:01:49.274Z,9.70
2018-08-28T20:04:18.306Z,10.27
2018-08-28T20:06:47.363Z,10.03
2018-08-28T20:09:16.393Z,9.13
2018-08-28T20:11:45.423Z,9.27
2018-08-28T20:14:14.435Z,8.80
2018-08-28T20:16:43.466Z,9.73
2018-08-28T20:19:12.647Z,10.67
2018-08-28T20:21:41.662Z,10.40
2018-08-28T20:24:10.678Z,9.43
2018-08-28T20:26:39.802Z,9.73
2018-08-28T20:29:08.845Z,9.50
2018-08-28T20:31:37.858Z,9.20
2018-08-28T20:34:07.328Z,8.87
2018-08-28T20:36:36.349Z,9.27
2018-08-28T20:39:06.576Z,10.80
2018-08-28T20:41:36.169Z,9.30
2018-08-28T20:44:05.319Z,10.30
2018-08-28T20:46:34.382Z,10.03
2018-08-28T20:49:03.451Z,9.33
2018-08-28T20:51:32.530Z,9.80
2018-08-28T20:54:01.572Z,10.43
2018-08-28T20:56:30.640Z,10.13
2018-08-28T20:58:59.657Z,9.20
2018-08-28T21:01:28.689Z,9.07
2018-08-28T21:04:03.263Z,9.57
2018-08-28T21:06:37.991Z,10.33
2018-08-28T21:09:12.503Z,10.33
2018-08-28T21:11:47.055Z,9.90
2018-08-28T21:14:21.619Z,12.17
2018-08-28T21:16:56.102Z,10.07
2018-08-28T21:19:30.634Z,10.37
2018-08-28T21:22:05.363Z,9.30
2018-08-28T21:24:39.938Z,10.17
2018-08-28T21:27:14.506Z,9.63
2018-08-28T21:29:49.081Z,10.10
2018-08-28T21:32:23.767Z,9.70
2018-08-28T21:34:58.339Z,10.10
2018-08-28T21:37:33.159Z,9.83
2018-08-28T21:40:07.800Z,9.60
2018-08-28T21:42:42.439Z,9.07
2018-08-28T21:45:16.966Z,11.30
2018-08-28T21:47:51.667Z,9.20
2018-08-28T21:50:26.295Z,8.97
2018-08-28T21:53:00.911Z,9.80
2018-08-28T21:55:35.542Z,8.87
2018-08-28T21:58:10.063Z,9.40
2018-08-28T22:00:44.762Z,10.60
2018-08-28T22:03:19.291Z,9.60
2018-08-28T22:05:53.846Z,9.80
2018-08-28T22:08:28.714Z,11.13
2018-08-28T22:11:03.428Z,9.20
2018-08-28T22:13:38.079Z,11.37
2018-08-28T22:16:12.749Z,10.30
2018-08-28T22:18:47.438Z,9.87
2018-08-28T22:21:22.062Z,10.37
2018-08-28T22:23:56.815Z,12.67
2018-08-28T22:26:31.346Z,9.23
2018-08-28T22:29:05.862Z,9.77
2018-08-28T22:31:40.543Z,9.40
2018-08-28T22:34:15.051Z,8.73
2018-08-28T22:36:49.743Z,10.53
2018-08-28T22:39:24.257Z,10.20
2018-08-28T22:41:59.143Z,10.00
2018-08-28T22:44:33.776Z,8.53
2018-08-28T22:47:08.438Z,9.47
2018-08-28T22:49:43.087Z,8.60
2018-08-28T22:52:17.826Z,8.63
2018-08-28T22:54:52.268Z,9.53
2018-08-28T22:57:26.784Z,8.50
2018-08-28T23:00:01.318Z,8.47
2018-08-28T23:02:36.060Z,9.83
2018-08-28T23:05:10.827Z,9.50
2018-08-28T23:07:45.813Z,9.63
2018-08-28T23:10:21.053Z,9.70
2018-08-28T23:12:55.681Z,9.60
2018-08-28T23:15:30.141Z,9.33
2018-08-28T23:18:04.942Z,9.43
2018-08-28T23:20:40.478Z,9.17
2018-08-28T23:23:14.971Z,9.63
2018-08-28T23:25:49.436Z,10.10
2018-08-28T23:28:24.096Z,9.57
2018-08-28T23:30:58.713Z,9.50
2018-08-28T23:33:33.587Z,9.97
2018-08-28T23:36:08.187Z,10.47
2018-08-28T23:38:43.247Z,8.50
2018-08-28T23:41:17.847Z,9.77
2018-08-28T23:43:52.651Z,9.50
2018-08-28T23:46:27.274Z,9.53
2018-08-28T23:49:01.930Z,10.17
2018-08-28T23:51:36.621Z,9.70
2018-08-28T23:54:11.262Z,9.40
2018-08-28T23:56:45.939Z,9.47
2018-08-28T23:59:20.620Z,9.60
