createdAt,value
2022-08-30T00:01:28.018Z,5.70
2022-08-30T00:03:55.303Z,4.93
2022-08-30T00:06:22.573Z,5.10
2022-08-30T00:08:49.710Z,5.32
2022-08-30T00:11:19.392Z,6.22
2022-08-30T00:13:47.109Z,6.32
2022-08-30T00:16:13.840Z,4.85
2022-08-30T00:18:40.807Z,4.68
2022-08-30T00:21:07.931Z,4.75
2022-08-30T00:23:34.616Z,4.80
2022-08-30T00:26:02.614Z,5.28
2022-08-30T00:28:29.310Z,5.97
2022-08-30T00:30:56.045Z,6.95
2022-08-30T00:33:22.956Z,6.45
2022-08-30T00:35:50.408Z,6.88
2022-08-30T00:38:17.052Z,4.60
2022-08-30T00:40:44.341Z,6.97
2022-08-30T00:43:18.195Z,5.50
2022-08-30T00:48:12.703Z,4.90
2022-08-30T00:50:42.346Z,4.90
2022-08-30T00:53:10.807Z,4.75
2022-08-30T00:55:38.928Z,6.55
2022-08-30T00:58:06.886Z,4.50
2022-08-30T01:00:34.537Z,4.90
2022-08-30T01:03:01.217Z,4.50
2022-08-30T01:05:28.425Z,7.22
2022-08-30T01:07:55.046Z,8.65
2022-08-30T01:10:23.141Z,5.10
2022-08-30T01:12:49.737Z,5.07
2022-08-30T01:15:16.403Z,5.18
2022-08-30T01:17:43.958Z,5.95
2022-08-30T01:20:40.571Z,6.25
2022-08-30T01:23:13.149Z,5.20
2022-08-30T01:25:42.549Z,5.60
2022-08-30T01:28:11.138Z,6.35
2022-08-30T01:30:39.255Z,5.63
2022-08-30T01:33:06.522Z,4.47
2022-08-30T01:36:01.127Z,4.60
2022-08-30T01:38:38.777Z,5.75
2022-08-30T01:41:25.589Z,4.57
2022-08-30T01:43:53.245Z,6.43
2022-08-30T01:46:20.823Z,7.30
2022-08-30T01:48:51.997Z,5.25
2022-08-30T01:51:22.188Z,5.78
2022-08-30T01:53:48.794Z,6.78
2022-08-30T01:56:15.677Z,6.97
2022-08-30T01:58:42.592Z,4.97
2022-08-30T02:01:12.788Z,5.55
2022-08-30T02:03:40.741Z,10.48
2022-08-30T02:06:08.727Z,5.28
2022-08-30T02:08:35.974Z,4.65
2022-08-30T02:11:03.085Z,4.55
2022-08-30T02:13:31.389Z,5.75
2022-08-30T02:15:58.032Z,5.00
2022-08-30T02:18:24.980Z,6.20
2022-08-30T02:20:51.619Z,9.20
2022-08-30T02:23:18.436Z,5.80
2022-08-30T02:25:45.446Z,5.18
2022-08-30T02:28:12.428Z,4.63
2022-08-30T02:30:42.838Z,5.18
2022-08-30T02:33:09.652Z,4.78
2022-08-30T02:35:36.366Z,5.00
2022-08-30T02:38:03.162Z,5.57
2022-08-30T02:40:29.858Z,4.90
2022-08-30T02:42:57.093Z,5.35
2022-08-30T02:45:24.592Z,5.35
2022-08-30T02:47:51.983Z,5.00
2022-08-30T02:50:18.813Z,5.40
2022-08-30T02:52:48.170Z,5.47
2022-08-30T02:55:15.392Z,4.75
2022-08-30T02:57:42.256Z,6.05
2022-08-30T03:00:09.820Z,4.57
2022-08-30T03:02:36.476Z,4.90
2022-08-30T03:05:04.283Z,4.25
2022-08-30T03:07:35.055Z,4.43
2022-08-30T03:10:01.704Z,5.15
2022-08-30T03:12:28.417Z,5.65
2022-08-30T03:14:55.134Z,6.30
2022-08-30T03:17:21.836Z,5.93
2022-08-30T03:19:48.573Z,5.95
2022-08-30T03:22:15.179Z,6.05
2022-08-30T03:24:41.892Z,7.63
2022-08-30T03:27:08.534Z,6.05
2022-08-30T03:29:35.193Z,6.45
2022-08-30T03:32:01.961Z,5.20
2022-08-30T03:34:28.645Z,4.45
2022-08-30T03:36:55.790Z,4.20
2022-08-30T03:39:23.210Z,5.47
2022-08-30T03:41:50.003Z,4.53
2022-08-30T03:44:16.637Z,6.10
2022-08-30T03:46:43.413Z,5.65
2022-08-30T03:49:10.041Z,5.60
2022-08-30T03:51:36.909Z,5.40
2022-08-30T03:54:03.570Z,4.65
2022-08-30T03:56:30.221Z,4.78
2022-08-30T03:58:57.007Z,4.80
2022-08-30T04:01:23.657Z,4.85
2022-08-30T04:03:50.413Z,6.03
2022-08-30T04:06:17.014Z,7.57
2022-08-30T04:08:46.023Z,5.70
2022-08-30T04:11:13.396Z,4.75
2022-08-30T04:13:40.025Z,5.22
2022-08-30T04:16:06.771Z,5.30
2022-08-30T04:18:34.894Z,5.15
2022-08-30T04:21:02.402Z,5.63
2022-08-30T04:23:29.233Z,5.65
2022-08-30T04:25:55.944Z,6.57
2022-08-30T04:28:22.880Z,5.63
2022-08-30T04:30:49.567Z,4.35
2022-08-30T04:33:16.491Z,4.68
2022-08-30T04:35:44.491Z,6.82
2022-08-30T04:38:11.691Z,7.18
2022-08-30T04:40:38.419Z,5.68
2022-08-30T04:43:05.142Z,6.60
2022-08-30T04:45:31.870Z,4.95
2022-08-30T04:47:58.647Z,7.07
2022-08-30T04:50:25.599Z,4.78
2022-08-30T04:52:52.365Z,5.88
2022-08-30T04:55:20.360Z,4.78
2022-08-30T04:57:47.375Z,4.85
2022-08-30T05:00:14.507Z,4.88
2022-08-30T05:02:41.636Z,4.72
2022-08-30T05:05:28.234Z,4.93
2022-08-30T05:07:54.998Z,5.13
2022-08-30T05:10:21.670Z,6.25
2022-08-30T05:12:48.391Z,5.55
2022-08-30T05:15:15.136Z,5.00
2022-08-30T05:17:41.760Z,5.10
2022-08-30T05:20:09.422Z,4.55
2022-08-30T05:22:37.062Z,5.10
2022-08-30T05:25:05.276Z,4.88
2022-08-30T05:27:31.977Z,4.68
2022-08-30T05:29:58.666Z,4.30
2022-08-30T05:32:25.386Z,4.65
2022-08-30T05:34:52.031Z,3.83
2022-08-30T05:37:18.780Z,6.18
2022-08-30T05:39:51.757Z,4.55
2022-08-30T05:42:19.383Z,6.10
2022-08-30T05:44:46.152Z,5.50
2022-08-30T05:47:12.855Z,4.82
2022-08-30T05:49:39.512Z,4.43
2022-08-30T05:52:06.445Z,3.53
2022-08-30T05:54:33.083Z,4.15
2022-08-30T05:56:59.716Z,4.15
2022-08-30T05:59:26.400Z,4.80
2022-08-30T06:01:53.151Z,7.40
2022-08-30T06:04:19.815Z,16.75
2022-08-30T06:06:46.497Z,17.77
2022-08-30T06:09:13.573Z,15.48
2022-08-30T06:11:40.446Z,10.18
2022-08-30T06:14:07.131Z,6.63
2022-08-30T06:16:34.511Z,5.85
2022-08-30T06:19:01.295Z,4.03
2022-08-30T06:21:33.723Z,3.30
2022-08-30T06:24:00.365Z,3.20
2022-08-30T06:26:27.552Z,3.28
2022-08-30T06:28:54.514Z,3.95
2022-08-30T06:31:21.792Z,3.45
2022-08-30T06:33:48.708Z,3.75
2022-08-30T06:36:17.616Z,3.85
2022-08-30T06:38:45.344Z,3.67
2022-08-30T06:41:13.927Z,2.70
2022-08-30T06:43:40.575Z,2.90
2022-08-30T06:46:09.778Z,2.70
2022-08-30T06:48:36.459Z,2.90
2022-08-30T06:51:03.275Z,2.42
2022-08-30T06:53:29.946Z,2.83
2022-08-30T06:56:00.811Z,3.13
2022-08-30T06:58:28.274Z,3.75
2022-08-30T07:00:54.976Z,3.85
2022-08-30T07:03:21.799Z,3.60
2022-08-30T07:05:49.020Z,3.10
2022-08-30T07:08:16.625Z,3.67
2022-08-30T07:10:43.695Z,3.58
2022-08-30T07:13:10.468Z,3.33
2022-08-30T07:15:40.226Z,3.15
2022-08-30T07:18:25.609Z,3.97
2022-08-30T07:20:52.225Z,4.30
2022-08-30T07:23:19.109Z,4.38
2022-08-30T07:25:46.538Z,4.13
2022-08-30T07:28:13.389Z,3.95
2022-08-30T07:30:40.910Z,4.78
2022-08-30T07:33:07.680Z,4.13
2022-08-30T07:35:34.563Z,4.30
2022-08-30T07:38:01.327Z,4.60
2022-08-30T07:40:27.982Z,3.95
2022-08-30T07:42:54.702Z,3.63
2022-08-30T07:45:21.380Z,4.03
2022-08-30T07:47:48.108Z,4.57
2022-08-30T07:50:15.124Z,3.78
2022-08-30T07:52:41.828Z,4.07
2022-08-30T07:55:21.859Z,3.67
2022-08-30T07:57:48.486Z,4.05
2022-08-30T08:00:15.521Z,3.55
2022-08-30T08:02:42.571Z,3.90
2022-08-30T08:05:13.803Z,3.58
2022-08-30T08:07:43.822Z,4.10
2022-08-30T08:10:10.772Z,4.13
2022-08-30T08:12:38.233Z,3.80
2022-08-30T08:15:08.268Z,4.30
2022-08-30T08:17:35.669Z,4.28
2022-08-30T08:20:02.922Z,4.20
2022-08-30T08:22:29.692Z,4.35
2022-08-30T08:24:56.581Z,3.92
2022-08-30T08:27:24.780Z,4.70
2022-08-30T08:29:51.513Z,5.18
2022-08-30T08:32:18.127Z,4.90
2022-08-30T08:34:44.754Z,5.47
2022-08-30T08:37:11.405Z,4.88
2022-08-30T08:39:38.016Z,4.93
2022-08-30T08:42:34.509Z,4.97
2022-08-30T08:45:10.204Z,4.85
2022-08-30T08:48:04.278Z,5.60
2022-08-30T08:50:31.200Z,4.50
2022-08-30T08:53:20.619Z,4.53
2022-08-30T08:55:56.984Z,4.45
2022-08-30T08:58:26.066Z,4.78
2022-08-30T09:00:53.288Z,4.82
2022-08-30T09:03:21.592Z,4.60
2022-08-30T09:05:48.708Z,3.85
2022-08-30T09:08:18.691Z,4.18
2022-08-30T09:11:01.114Z,4.18
2022-08-30T09:13:42.648Z,3.90
2022-08-30T09:16:14.866Z,4.63
2022-08-30T09:19:04.243Z,4.30
2022-08-30T09:21:42.050Z,4.78
2022-08-30T09:24:12.190Z,4.75
2022-08-30T09:26:45.591Z,4.32
2022-08-30T09:29:33.440Z,3.72
2022-08-30T09:32:25.166Z,4.57
2022-08-30T09:35:04.351Z,4.28
2022-08-30T09:37:33.624Z,4.47
2022-08-30T09:40:00.388Z,4.20
2022-08-30T09:42:29.000Z,4.88
2022-08-30T09:45:11.736Z,4.30
2022-08-30T09:47:40.817Z,3.97
2022-08-30T09:50:10.350Z,4.38
2022-08-30T09:53:11.825Z,4.30
2022-08-30T09:56:01.200Z,4.25
2022-08-30T09:58:34.653Z,4.93
2022-08-30T10:01:10.979Z,4.25
2022-08-30T10:04:01.514Z,4.65
2022-08-30T10:06:55.441Z,4.15
2022-08-30T10:09:25.238Z,5.22
2022-08-30T10:12:16.705Z,6.13
2022-08-30T10:14:53.610Z,5.03
2022-08-30T10:17:26.913Z,5.35
2022-08-30T10:20:16.997Z,5.45
2022-08-30T10:22:52.686Z,5.50
2022-08-30T10:25:28.713Z,5.32
2022-08-30T10:28:03.477Z,5.25
2022-08-30T10:30:32.295Z,5.13
2022-08-30T10:33:00.791Z,6.65
2022-08-30T10:38:29.929Z,4.70
2022-08-30T10:41:40.699Z,7.13
2022-08-30T10:44:13.226Z,5.00
2022-08-30T10:46:51.424Z,4.80
2022-08-30T10:49:19.802Z,5.38
2022-08-30T10:51:50.551Z,5.30
2022-08-30T10:54:34.632Z,5.30
2022-08-30T10:57:01.313Z,5.47
2022-08-30T10:59:28.619Z,5.10
2022-08-30T11:02:10.385Z,4.90
2022-08-30T11:04:46.123Z,4.63
2022-08-30T11:07:27.933Z,4.45
2022-08-30T11:10:19.170Z,4.55
2022-08-30T11:12:45.819Z,5.30
2022-08-30T11:15:22.677Z,4.72
2022-08-30T11:17:58.754Z,4.72
2022-08-30T11:20:42.874Z,4.75
2022-08-30T11:23:18.778Z,5.00
2022-08-30T11:26:01.866Z,4.32
2022-08-30T11:28:35.932Z,5.15
2022-08-30T11:31:11.921Z,4.55
2022-08-30T11:33:51.686Z,5.32
2022-08-30T11:36:37.908Z,4.97
2022-08-30T11:39:07.800Z,4.40
2022-08-30T11:41:39.542Z,6.18
2022-08-30T11:44:29.791Z,5.28
2022-08-30T11:47:01.101Z,5.00
2022-08-30T11:49:37.481Z,5.00
2022-08-30T11:52:27.407Z,5.13
2022-08-30T11:55:16.624Z,4.75
2022-08-30T11:57:50.009Z,4.90
2022-08-30T12:00:28.950Z,5.50
2022-08-30T12:03:01.965Z,5.47
2022-08-30T12:05:38.777Z,5.93
2022-08-30T12:08:28.640Z,5.03
2022-08-30T12:10:57.419Z,5.50
2022-08-30T12:13:39.236Z,4.78
2022-08-30T12:16:20.062Z,4.70
2022-08-30T12:18:49.810Z,4.95
2022-08-30T12:21:22.550Z,4.60
2022-08-30T12:24:14.092Z,4.72
2022-08-30T12:26:44.758Z,5.10
2022-08-30T12:29:28.783Z,5.07
2022-08-30T12:31:58.142Z,5.07
2022-08-30T12:34:45.346Z,4.43
2022-08-30T12:37:26.713Z,4.95
2022-08-30T12:40:06.922Z,4.47
2022-08-30T12:42:38.724Z,5.10
2022-08-30T12:45:11.676Z,4.47
2022-08-30T12:47:44.807Z,4.38
2022-08-30T12:50:15.256Z,4.50
2022-08-30T12:52:47.946Z,4.20
2022-08-30T12:55:22.736Z,3.85
2022-08-30T12:58:05.660Z,3.85
2022-08-30T13:00:34.932Z,3.97
2022-08-30T13:03:16.073Z,3.92
2022-08-30T13:05:47.825Z,3.90
2022-08-30T13:08:25.991Z,4.45
2022-08-30T13:11:05.828Z,3.88
2022-08-30T13:13:52.225Z,3.78
2022-08-30T13:16:22.831Z,3.72
2022-08-30T13:18:54.518Z,3.80
2022-08-30T13:21:22.125Z,3.80
2022-08-30T13:23:53.102Z,3.90
2022-08-30T13:26:22.983Z,3.70
2022-08-30T13:28:54.566Z,3.90
2022-08-30T13:31:22.407Z,3.97
2022-08-30T13:33:52.946Z,3.72
2022-08-30T13:36:22.991Z,3.03
2022-08-30T13:38:51.470Z,3.42
2022-08-30T13:41:21.382Z,3.97
2022-08-30T13:46:35.541Z,3.63
2022-08-30T13:49:42.875Z,4.13
2022-08-30T13:54:44.301Z,3.47
2022-08-30T13:57:10.890Z,3.78
2022-08-30T13:59:37.506Z,3.58
2022-08-30T14:02:08.177Z,3.28
2022-08-30T14:04:35.173Z,3.25
2022-08-30T14:07:20.200Z,3.05
2022-08-30T14:09:47.547Z,3.42
2022-08-30T14:12:14.363Z,3.17
2022-08-30T14:14:43.236Z,3.65
2022-08-30T14:17:10.783Z,3.47
2022-08-30T14:19:39.274Z,3.58
2022-08-30T14:22:05.878Z,2.97
2022-08-30T14:24:32.564Z,3.15
2022-08-30T14:26:59.252Z,3.42
2022-08-30T14:29:26.297Z,2.83
2022-08-30T14:31:55.351Z,3.03
2022-08-30T14:34:23.135Z,2.97
2022-08-30T14:36:49.783Z,2.33
2022-08-30T14:39:18.100Z,2.60
2022-08-30T14:41:47.245Z,2.45
2022-08-30T14:44:14.388Z,2.50
2022-08-30T14:46:41.572Z,2.40
2022-08-30T14:49:10.296Z,2.65
2022-08-30T14:51:37.790Z,2.80
2022-08-30T14:54:04.510Z,2.58
2022-08-30T14:56:31.488Z,2.20
2022-08-30T14:59:00.616Z,2.40
2022-08-30T15:01:27.951Z,2.30
2022-08-30T15:03:54.717Z,2.10
2022-08-30T15:06:22.135Z,1.70
2022-08-30T15:08:48.899Z,1.88
2022-08-30T15:11:17.089Z,1.90
2022-08-30T15:13:44.749Z,1.90
2022-08-30T15:16:16.537Z,1.85
2022-08-30T15:18:43.297Z,2.08
2022-08-30T15:21:10.326Z,2.10
2022-08-30T15:23:37.618Z,2.10
2022-08-30T15:26:06.411Z,2.20
2022-08-30T15:28:34.659Z,2.13
2022-08-30T15:31:04.096Z,2.05
2022-08-30T15:33:35.111Z,1.70
2022-08-30T15:36:04.347Z,1.65
2022-08-30T15:38:31.042Z,1.40
2022-08-30T15:41:02.134Z,1.90
2022-08-30T15:43:28.847Z,1.70
2022-08-30T15:45:56.564Z,1.80
2022-08-30T15:48:23.487Z,1.92
2022-08-30T15:50:57.661Z,1.92
2022-08-30T15:53:24.360Z,1.92
2022-08-30T15:55:51.756Z,1.88
2022-08-30T15:58:19.034Z,2.10
2022-08-30T16:00:46.037Z,2.00
2022-08-30T16:03:12.960Z,2.00
2022-08-30T16:05:39.806Z,2.00
2022-08-30T16:08:06.501Z,2.00
2022-08-30T16:10:33.951Z,1.65
2022-08-30T16:13:01.733Z,1.83
2022-08-30T16:15:29.669Z,1.90
2022-08-30T16:17:56.320Z,1.88
2022-08-30T16:20:24.708Z,1.75
2022-08-30T16:22:52.129Z,1.80
2022-08-30T16:25:18.814Z,1.92
2022-08-30T16:27:45.526Z,2.25
2022-08-30T16:30:12.774Z,1.70
2022-08-30T16:32:39.782Z,1.80
2022-08-30T16:35:07.619Z,1.80
2022-08-30T16:37:34.340Z,2.13
2022-08-30T16:40:01.542Z,1.80
2022-08-30T16:42:28.341Z,2.00
2022-08-30T16:44:55.629Z,2.40
2022-08-30T16:47:22.358Z,2.20
2022-08-30T16:49:49.631Z,2.20
2022-08-30T16:52:17.083Z,2.33
2022-08-30T16:54:44.847Z,2.17
2022-08-30T16:57:11.544Z,2.40
2022-08-30T16:59:38.168Z,2.40
2022-08-30T17:02:04.869Z,2.45
2022-08-30T17:04:31.619Z,2.20
2022-08-30T17:06:58.844Z,2.47
2022-08-30T17:09:25.539Z,2.00
2022-08-30T17:11:56.321Z,2.30
2022-08-30T17:14:29.142Z,2.20
2022-08-30T17:16:57.532Z,2.72
2022-08-30T17:19:27.053Z,2.45
2022-08-30T17:21:56.333Z,2.40
2022-08-30T17:24:24.867Z,2.90
2022-08-30T17:26:52.595Z,2.83
2022-08-30T17:29:19.641Z,2.60
2022-08-30T17:31:50.894Z,2.40
2022-08-30T17:34:18.361Z,2.97
2022-08-30T17:36:49.788Z,3.00
2022-08-30T17:39:16.448Z,3.20
2022-08-30T17:41:45.644Z,2.80
2022-08-30T17:44:18.921Z,3.20
2022-08-30T17:46:45.785Z,3.13
2022-08-30T17:49:13.108Z,3.45
2022-08-30T17:51:42.481Z,3.63
2022-08-30T17:54:10.453Z,3.60
2022-08-30T17:56:37.141Z,3.35
2022-08-30T17:59:06.060Z,3.67
2022-08-30T18:01:32.924Z,3.20
2022-08-30T18:04:01.810Z,3.10
2022-08-30T18:06:29.390Z,3.63
2022-08-30T18:08:56.660Z,3.60
2022-08-30T18:11:23.491Z,3.92
2022-08-30T18:13:50.229Z,3.30
2022-08-30T18:16:21.499Z,4.15
2022-08-30T18:18:55.843Z,3.97
2022-08-30T18:21:24.243Z,4.00
2022-08-30T18:23:52.156Z,4.03
2022-08-30T18:26:19.546Z,3.72
2022-08-30T18:28:52.940Z,4.13
2022-08-30T18:31:19.673Z,3.63
2022-08-30T18:33:46.822Z,3.90
2022-08-30T18:36:13.504Z,3.50
2022-08-30T18:38:42.468Z,3.97
2022-08-30T18:41:11.408Z,4.07
2022-08-30T18:43:38.150Z,4.43
2022-08-30T18:46:06.608Z,4.55
2022-08-30T18:48:36.437Z,4.45
2022-08-30T18:51:03.247Z,4.47
2022-08-30T18:53:29.923Z,4.00
2022-08-30T18:55:57.068Z,4.00
2022-08-30T18:58:23.683Z,4.80
2022-08-30T19:00:50.834Z,4.65
2022-08-30T19:03:18.367Z,4.45
2022-08-30T19:05:45.712Z,4.22
2022-08-30T19:08:13.527Z,3.85
2022-08-30T19:10:40.322Z,4.35
2022-08-30T19:13:06.986Z,3.90
2022-08-30T19:15:34.403Z,3.90
2022-08-30T19:18:01.873Z,3.72
2022-08-30T19:20:39.572Z,5.10
2022-08-30T19:23:09.112Z,3.97
2022-08-30T19:25:55.033Z,5.10
2022-08-30T19:28:21.962Z,3.97
2022-08-30T19:30:48.701Z,4.40
2022-08-30T19:33:17.372Z,3.75
2022-08-30T19:35:48.912Z,3.92
2022-08-30T19:38:17.607Z,4.25
2022-08-30T19:40:44.693Z,3.75
2022-08-30T19:43:12.292Z,3.78
2022-08-30T19:45:39.054Z,4.15
2022-08-30T19:48:05.835Z,4.35
2022-08-30T19:50:32.610Z,3.60
2022-08-30T19:53:00.081Z,3.80
2022-08-30T19:55:28.438Z,3.90
2022-08-30T19:57:57.221Z,3.92
2022-08-30T20:00:23.862Z,3.70
2022-08-30T20:02:51.258Z,4.30
2022-08-30T20:05:18.763Z,4.05
2022-08-30T20:07:45.462Z,4.82
2022-08-30T20:10:14.182Z,6.50
2022-08-30T20:12:45.025Z,6.28
2022-08-30T20:15:14.549Z,5.07
2022-08-30T20:18:02.656Z,4.80
2022-08-30T20:20:32.382Z,4.70
2022-08-30T20:23:00.551Z,4.85
2022-08-30T20:25:28.905Z,4.72
2022-08-30T20:27:55.915Z,4.43
2022-08-30T20:30:22.698Z,4.00
2022-08-30T20:32:49.861Z,4.07
2022-08-30T20:35:16.822Z,4.78
2022-08-30T20:37:44.388Z,5.00
2022-08-30T20:40:15.607Z,5.00
2022-08-30T20:42:46.547Z,5.80
2022-08-30T20:45:15.081Z,6.57
2022-08-30T20:47:43.193Z,6.78
2022-08-30T20:50:13.869Z,5.25
2022-08-30T20:52:40.871Z,6.03
2022-08-30T20:55:08.475Z,5.13
2022-08-30T20:57:35.160Z,4.93
2022-08-30T21:00:01.985Z,5.45
2022-08-30T21:02:28.761Z,5.85
2022-08-30T21:04:55.924Z,5.90
2022-08-30T21:07:23.390Z,5.88
2022-08-30T21:09:50.488Z,5.13
2022-08-30T21:12:17.216Z,5.28
2022-08-30T21:14:43.863Z,6.03
2022-08-30T21:17:10.490Z,6.10
2022-08-30T21:19:40.858Z,5.85
2022-08-30T21:22:10.507Z,5.85
2022-08-30T21:24:37.346Z,7.05
2022-08-30T21:27:04.023Z,5.55
2022-08-30T21:29:32.971Z,5.78
2022-08-30T21:31:59.633Z,5.55
2022-08-30T21:34:26.241Z,5.53
2022-08-30T21:36:52.907Z,5.50
2022-08-30T21:39:23.364Z,5.47
2022-08-30T21:41:52.256Z,5.05
2022-08-30T21:44:21.127Z,5.47
2022-08-30T21:46:48.225Z,6.20
2022-08-30T21:49:17.454Z,9.00
2022-08-30T21:51:45.162Z,7.03
2022-08-30T21:54:12.168Z,7.53
2022-08-30T21:56:40.054Z,7.10
2022-08-30T21:59:07.359Z,5.97
2022-08-30T22:01:34.662Z,5.75
2022-08-30T22:04:05.495Z,5.47
2022-08-30T22:06:33.378Z,5.45
2022-08-30T22:09:01.377Z,5.82
2022-08-30T22:11:28.499Z,5.55
2022-08-30T22:13:55.626Z,5.15
2022-08-30T22:16:22.566Z,7.18
2022-08-30T22:18:49.401Z,5.93
2022-08-30T22:21:17.556Z,5.30
2022-08-30T22:23:45.109Z,4.45
2022-08-30T22:26:12.312Z,4.53
2022-08-30T22:28:39.018Z,5.40
2022-08-30T22:31:07.686Z,5.10
2022-08-30T22:33:34.542Z,5.60
2022-08-30T22:36:12.759Z,5.43
2022-08-30T22:38:39.538Z,6.18
2022-08-30T22:41:12.723Z,5.10
2022-08-30T22:43:39.452Z,5.55
2022-08-30T22:46:07.181Z,7.07
2022-08-30T22:48:38.909Z,7.47
2022-08-30T22:51:05.686Z,8.38
2022-08-30T22:53:32.476Z,6.43
2022-08-30T22:56:00.489Z,5.85
2022-08-30T22:58:27.090Z,6.20
2022-08-30T23:00:55.181Z,6.30
2022-08-30T23:03:22.327Z,7.07
2022-08-30T23:05:48.953Z,7.75
2022-08-30T23:08:15.579Z,5.35
2022-08-30T23:10:42.451Z,4.97
2022-08-30T23:13:09.112Z,5.68
2022-08-30T23:15:36.025Z,5.45
2022-08-30T23:18:03.287Z,6.47
2022-08-30T23:20:29.884Z,7.70
2022-08-30T23:22:59.206Z,6.55
2022-08-30T23:25:52.082Z,6.35
2022-08-30T23:28:38.051Z,6.57
2022-08-30T23:31:32.082Z,6.63
2022-08-30T23:34:17.356Z,7.22
2022-08-30T23:37:02.494Z,5.18
2022-08-30T23:39:47.666Z,5.75
2022-08-30T23:42:32.854Z,5.40
2022-08-30T23:45:18.103Z,6.43
2022-08-30T23:50:48.573Z,5.15
2022-08-30T23:53:33.826Z,5.32
2022-08-30T23:56:18.985Z,5.55
2022-08-30T23:59:04.092Z,5.90
