createdAt,value
2023-02-13T00:03:40.228Z,-171.79656
2023-02-13T00:08:41.208Z,-171.7063
2023-02-13T00:13:42.120Z,-171.61141
2023-02-13T00:18:43.030Z,-172.05679
2023-02-13T00:23:44.004Z,-172.05031
2023-02-13T00:28:44.929Z,-172.39035
2023-02-13T00:33:45.826Z,-172.60958
2023-02-13T00:38:46.730Z,-172.3469
2023-02-13T00:43:47.636Z,-172.27481
2023-02-13T00:48:48.587Z,-171.94617
2023-02-13T00:53:49.641Z,-171.37695
2023-02-13T00:58:50.630Z,-171.89769
2023-02-13T01:03:51.577Z,-171.70432
2023-02-13T01:08:52.489Z,-171.95915
2023-02-13T01:13:53.382Z,-172.28674
2023-02-13T01:18:54.380Z,-172.53873
2023-02-13T01:23:55.269Z,-172.49526
2023-02-13T01:28:56.200Z,-172.14109
2023-02-13T01:33:57.128Z,-171.81034
2023-02-13T01:38:58.138Z,-171.66663
2023-02-13T01:43:59.097Z,-171.52731
2023-02-13T01:49:00.033Z,-171.4224
2023-02-13T01:54:01.203Z,-171.34845
2023-02-13T01:59:02.322Z,-171.60837
2023-02-13T02:04:03.272Z,-171.38274
2023-02-13T02:09:04.316Z,-171.17191
2023-02-13T02:14:05.249Z,-171.07966
2023-02-13T02:19:06.185Z,-171.14449
2023-02-13T02:24:07.079Z,-171.39355
2023-02-13T02:29:08.029Z,-171.59703
2023-02-13T02:34:09.034Z,-171.61295
2023-02-13T02:39:10.005Z,-172.31578
2023-02-13T02:44:10.908Z,-172.39366
2023-02-13T02:49:11.807Z,-172.6995
2023-02-13T02:54:12.708Z,-172.96071
2023-02-13T02:59:13.618Z,-172.92877
2023-02-13T03:04:14.572Z,-172.81309
2023-02-13T03:09:15.554Z,-172.84608
2023-02-13T03:14:16.509Z,-172.6571
2023-02-13T03:19:17.467Z,-172.68173
2023-02-13T03:24:18.419Z,-172.65495
2023-02-13T03:29:19.334Z,-172.82771
2023-02-13T03:34:20.264Z,-172.67508
2023-02-13T03:39:21.209Z,-172.72841
2023-02-13T03:44:22.159Z,-172.48752
2023-02-13T03:49:23.120Z,-172.16502
2023-02-13T03:54:24.054Z,-172.13268
2023-02-13T03:59:24.972Z,-172.31814
2023-02-13T04:04:25.891Z,-172.20215
2023-02-13T04:09:26.835Z,-171.89736
2023-02-13T04:14:27.727Z,-171.58533
2023-02-13T04:19:28.865Z,-171.44326
2023-02-13T04:24:30.052Z,-171.29948
2023-02-13T04:29:31.239Z,-171.3149
2023-02-13T04:34:32.161Z,-171.6458
2023-02-13T04:39:33.053Z,-170.86295
2023-02-13T04:44:34.006Z,-170.3913
2023-02-13T04:49:34.953Z,-170.12152
2023-02-13T04:54:35.872Z,-170.60318
2023-02-13T04:59:36.820Z,-169.7549
2023-02-13T05:04:37.774Z,-170.19373
2023-02-13T05:09:40.581Z,-170.34843
2023-02-13T05:14:42.495Z,-170.09367
2023-02-13T05:19:43.441Z,-170.66782
2023-02-13T05:24:44.355Z,-170.78957
2023-02-13T05:29:45.310Z,-170.91528
2023-02-13T05:34:46.225Z,-170.81578
2023-02-13T05:39:47.231Z,-171.46687
2023-02-13T05:44:48.115Z,-171.13799
2023-02-13T05:49:49.487Z,-171.16187
2023-02-13T05:54:50.493Z,-172.10278
2023-02-13T05:59:51.407Z,-172.41965
2023-02-13T06:04:52.319Z,-172.84671
2023-02-13T06:09:53.277Z,-173.36762
2023-02-13T06:14:54.195Z,-173.23296
2023-02-13T06:19:55.126Z,-173.2553
2023-02-13T06:24:56.052Z,-173.362
2023-02-13T06:29:56.990Z,-173.86998
2023-02-13T06:34:58.003Z,-174.05509
2023-02-13T06:39:58.890Z,-173.28649
2023-02-13T06:44:59.771Z,-174.17639
2023-02-13T06:50:00.768Z,-174.92387
2023-02-13T06:55:02.069Z,-174.29637
2023-02-13T07:00:03.012Z,-175.11451
2023-02-13T07:05:03.949Z,-175.63948
2023-02-13T07:10:04.957Z,-175.80062
2023-02-13T07:15:06.005Z,-175.43704
2023-02-13T07:20:06.949Z,-175.58659
2023-02-13T07:25:07.880Z,-175.55286
2023-02-13T07:30:08.801Z,-175.68107
2023-02-13T07:35:09.728Z,-175.87518
2023-02-13T07:40:10.722Z,-175.84601
2023-02-13T07:45:11.626Z,-176.00928
2023-02-13T07:50:12.552Z,-176.83953
2023-02-13T07:55:13.514Z,-176.90463
2023-02-13T08:00:14.520Z,-176.93252
2023-02-13T08:05:15.451Z,-177.03898
2023-02-13T08:10:16.552Z,-177.21837
2023-02-13T08:15:17.520Z,-177.13249
2023-02-13T08:20:18.479Z,-177.55514
2023-02-13T08:25:19.448Z,-177.51364
2023-02-13T08:30:20.435Z,-177.75634
2023-02-13T08:35:21.386Z,-177.39947
2023-02-13T08:40:24.487Z,-177.76609
2023-02-13T08:45:26.783Z,-177.56229
2023-02-13T08:50:27.697Z,-177.3963
2023-02-13T08:55:28.606Z,-176.85933
2023-02-13T09:00:29.837Z,-177.27182
2023-02-13T09:05:31.121Z,-177.59326
2023-02-13T09:10:32.380Z,-177.5789
2023-02-13T09:15:33.335Z,-177.61149
2023-02-13T09:20:35.739Z,-178.04844
2023-02-13T09:25:36.998Z,-178.02504
2023-02-13T09:30:38.005Z,-178.39775
2023-02-13T09:35:38.994Z,-178.69904
2023-02-13T09:40:39.967Z,-178.74274
2023-02-13T09:45:40.903Z,-178.84619
2023-02-13T09:50:41.870Z,-178.65151
2023-02-13T09:55:42.816Z,-178.07206
2023-02-13T10:00:43.752Z,-178.02242
2023-02-13T10:05:44.712Z,-177.7671
2023-02-13T10:10:45.910Z,-178.0251
2023-02-13T10:15:46.904Z,-177.95921
2023-02-13T10:20:47.844Z,-178.22736
2023-02-13T10:25:48.780Z,-177.71937
2023-02-13T10:30:49.726Z,-177.82402
2023-02-13T10:35:50.685Z,-177.17093
2023-02-13T10:40:51.595Z,-177.74735
2023-02-13T10:45:52.509Z,-177.21103
2023-02-13T10:50:53.545Z,-176.50826
2023-02-13T10:55:54.450Z,-176.15771
2023-02-13T11:00:55.428Z,-176.0545
2023-02-13T11:05:56.856Z,-175.74071
2023-02-13T11:10:57.956Z,-175.65773
2023-02-13T11:15:59.088Z,-175.37277
2023-02-13T11:21:00.220Z,-175.34812
2023-02-13T11:26:01.399Z,-174.79327
2023-02-13T11:31:02.543Z,-174.9135
2023-02-13T11:36:03.524Z,-174.61318
2023-02-13T11:41:04.479Z,-174.19295
2023-02-13T11:46:05.422Z,-173.89598
2023-02-13T11:51:06.372Z,-174.19867
2023-02-13T11:56:07.289Z,-173.58796
2023-02-13T12:01:08.263Z,-173.21844
2023-02-13T12:06:09.278Z,-172.98991
2023-02-13T12:11:10.206Z,-172.64362
2023-02-13T12:16:11.149Z,-172.87857
2023-02-13T12:21:12.101Z,-173.41635
2023-02-13T12:26:13.015Z,-173.10249
2023-02-13T12:31:14.103Z,-173.36372
2023-02-13T12:36:15.103Z,-173.05936
2023-02-13T12:41:16.001Z,-172.98443
2023-02-13T12:46:16.949Z,-172.87059
2023-02-13T12:51:17.883Z,-172.95605
2023-02-13T12:56:18.793Z,-171.97216
2023-02-13T13:01:19.840Z,-171.69529
2023-02-13T13:06:20.786Z,-171.54206
2023-02-13T13:11:21.709Z,-171.71372
2023-02-13T13:16:22.678Z,-171.6452
2023-02-13T13:21:23.607Z,-172.19197
2023-02-13T13:26:24.590Z,-172.66129
2023-02-13T13:31:25.660Z,-172.14049
2023-02-13T13:36:26.629Z,-172.34608
2023-02-13T13:41:27.565Z,-172.05872
2023-02-13T13:46:28.599Z,-172.28666
2023-02-13T13:51:29.618Z,-172.34972
2023-02-13T13:56:30.688Z,-171.99882
2023-02-13T14:01:31.964Z,-171.98495
2023-02-13T14:06:32.957Z,-170.88603
2023-02-13T14:11:34.002Z,-170.38406
2023-02-13T14:16:34.929Z,-169.93587
2023-02-13T14:21:35.919Z,-169.33131
2023-02-13T14:26:36.851Z,-169.50531
2023-02-13T14:31:37.943Z,-169.11614
2023-02-13T14:36:38.921Z,-168.38404
2023-02-13T14:41:41.347Z,-168.07912
2023-02-13T14:46:43.358Z,-168.32139
2023-02-13T14:51:44.276Z,-167.98237
2023-02-13T14:56:45.639Z,-167.52781
2023-02-13T15:01:46.772Z,-166.96243
2023-02-13T15:06:47.751Z,-167.56693
2023-02-13T15:11:48.708Z,-167.72807
2023-02-13T15:16:49.605Z,-167.15773
2023-02-13T15:21:50.722Z,-166.35362
2023-02-13T15:26:51.721Z,-165.56398
2023-02-13T15:31:52.786Z,-165.43856
2023-02-13T15:36:53.922Z,-165.40606
2023-02-13T15:41:54.857Z,-164.86393
2023-02-13T15:46:55.882Z,-163.59577
2023-02-13T15:51:56.885Z,-164.47508
2023-02-13T15:56:57.851Z,-164.74206
2023-02-13T16:01:58.807Z,-165.17618
2023-02-13T16:06:59.773Z,-165.07442
2023-02-13T16:12:00.693Z,-164.91024
2023-02-13T16:17:02.010Z,-164.9559
2023-02-13T16:22:02.927Z,-165.52909
2023-02-13T16:27:03.836Z,-165.91129
2023-02-13T16:32:05.021Z,-166.15676
2023-02-13T16:37:05.994Z,-166.19216
2023-02-13T16:42:06.884Z,-166.04542
2023-02-13T16:47:07.826Z,-165.89671
2023-02-13T16:52:08.729Z,-165.82975
2023-02-13T16:57:09.712Z,-166.24901
2023-02-13T17:02:10.703Z,-166.88086
2023-02-13T17:07:11.680Z,-167.25945
2023-02-13T17:12:12.568Z,-167.52061
2023-02-13T17:17:13.474Z,-167.97353
2023-02-13T17:22:14.373Z,-167.46329
2023-02-13T17:27:15.286Z,-167.75499
2023-02-13T17:32:16.242Z,-167.82866
2023-02-13T17:37:17.205Z,-167.59882
2023-02-13T17:42:18.118Z,-167.57246
2023-02-13T17:47:19.043Z,-168.04524
2023-02-13T17:52:19.984Z,-168.07572
2023-02-13T17:57:20.915Z,-167.32467
2023-02-13T18:02:21.818Z,-167.8101
2023-02-13T18:07:22.865Z,-167.23879
2023-02-13T18:12:23.877Z,-168.07457
2023-02-13T18:17:25.068Z,-168.27285
2023-02-13T18:22:25.977Z,-168.28001
2023-02-13T18:27:26.960Z,-168.26195
2023-02-13T18:32:28.118Z,-168.02223
2023-02-13T18:37:29.027Z,-168.25189
2023-02-13T18:42:29.959Z,-168.4983
2023-02-13T18:47:31.136Z,-167.93493
2023-02-13T18:52:32.357Z,-168.33862
2023-02-13T18:57:33.344Z,-167.91849
2023-02-13T19:02:34.592Z,-167.65859
2023-02-13T19:07:35.659Z,-167.23158
2023-02-13T19:12:37.035Z,-167.40807
2023-02-13T19:17:37.972Z,-167.50484
2023-02-13T19:22:38.914Z,-167.31451
2023-02-13T19:27:39.849Z,-167.42791
2023-02-13T19:32:40.793Z,-167.84469
2023-02-13T19:37:44.247Z,-168.13805
2023-02-13T19:42:45.588Z,-167.97379
2023-02-13T19:47:46.510Z,-168.82725
2023-02-13T19:52:47.566Z,-169.2054
2023-02-13T19:57:48.781Z,-169.25961
2023-02-13T20:02:49.786Z,-169.02665
2023-02-13T20:07:50.773Z,-169.39453
2023-02-13T20:12:51.701Z,-169.38742
2023-02-13T20:17:52.630Z,-170.26474
2023-02-13T20:22:53.533Z,-169.87387
2023-02-13T20:27:54.479Z,-170.57516
2023-02-13T20:32:55.486Z,-170.57425
2023-02-13T20:37:56.443Z,-170.80081
2023-02-13T20:42:57.365Z,-171.48858
2023-02-13T20:47:58.268Z,-172.00233
2023-02-13T20:52:59.213Z,-172.0553
2023-02-13T20:58:00.197Z,-172.70451
2023-02-13T21:03:01.222Z,-173.01115
2023-02-13T21:08:02.205Z,-173.91958
2023-02-13T21:13:03.137Z,-173.6401
2023-02-13T21:18:04.082Z,-173.44281
2023-02-13T21:23:05.017Z,-173.94639
2023-02-13T21:28:05.976Z,-173.74986
2023-02-13T21:33:06.937Z,-173.59295
2023-02-13T21:38:07.895Z,-173.92549
2023-02-13T21:43:08.849Z,-174.04045
2023-02-13T21:48:10.294Z,-173.84533
2023-02-13T21:53:11.194Z,-174.01727
2023-02-13T21:58:12.141Z,-174.02706
2023-02-13T22:03:13.144Z,-174.19779
2023-02-13T22:08:14.077Z,-173.82529
2023-02-13T22:13:14.970Z,-173.82357
2023-02-13T22:18:15.941Z,-174.62564
2023-02-13T22:23:16.856Z,-174.71947
2023-02-13T22:28:17.770Z,-175.04339
2023-02-13T22:33:18.714Z,-175.49869
2023-02-13T22:38:19.693Z,-175.76753
2023-02-13T22:43:20.629Z,-176.06691
2023-02-13T22:48:21.526Z,-175.73621
2023-02-13T22:53:22.449Z,-175.46768
2023-02-13T22:58:23.361Z,-175.71119
2023-02-13T23:03:24.403Z,-175.60831
2023-02-13T23:08:25.326Z,-175.18806
2023-02-13T23:13:26.250Z,-174.85688
2023-02-13T23:18:27.189Z,-174.66856
2023-02-13T23:23:28.114Z,-175.27113
2023-02-13T23:28:29.083Z,-175.41722
2023-02-13T23:33:30.070Z,-175.95348
2023-02-13T23:38:31.734Z,-175.57162
2023-02-13T23:43:32.960Z,-176.0754
2023-02-13T23:48:33.888Z,-176.04377
2023-02-13T23:53:34.807Z,-176.23248
2023-02-13T23:58:35.759Z,-176.35954
