createdAt,value
2023-05-05T00:02:16.943Z,46.80
2023-05-05T00:04:43.669Z,46.60
2023-05-05T00:07:10.311Z,46.80
2023-05-05T00:09:36.976Z,46.70
2023-05-05T00:12:03.737Z,46.90
2023-05-05T00:14:31.516Z,47.80
2023-05-05T00:16:59.352Z,47.70
2023-05-05T00:19:26.048Z,47.40
2023-05-05T00:21:52.802Z,47.60
2023-05-05T00:24:19.533Z,47.50
2023-05-05T00:26:46.196Z,47.60
2023-05-05T00:29:12.966Z,47.80
2023-05-05T00:31:39.755Z,47.90
2023-05-05T00:34:06.883Z,48.00
2023-05-05T00:36:33.549Z,48.20
2023-05-05T00:39:00.238Z,48.40
2023-05-05T00:41:27.201Z,48.60
2023-05-05T00:43:53.971Z,48.90
2023-05-05T00:46:24.785Z,49.00
2023-05-05T00:48:51.898Z,49.20
2023-05-05T00:51:19.924Z,49.30
2023-05-05T00:53:47.721Z,49.00
2023-05-05T00:56:16.741Z,49.10
2023-05-05T00:58:44.002Z,48.70
2023-05-05T01:01:11.860Z,49.00
2023-05-05T01:03:40.266Z,49.70
2023-05-05T01:06:28.047Z,50.00
2023-05-05T01:09:08.916Z,50.70
2023-05-05T01:11:46.130Z,51.10
2023-05-05T01:14:16.843Z,51.70
2023-05-05T01:16:58.600Z,52.10
2023-05-05T01:19:50.621Z,52.50
2023-05-05T01:22:22.917Z,52.80
2023-05-05T01:25:26.934Z,53.00
2023-05-05T01:28:21.954Z,53.40
2023-05-05T01:31:11.359Z,53.70
2023-05-05T01:34:03.877Z,53.90
2023-05-05T01:44:15.509Z,54.20
2023-05-05T01:46:42.311Z,55.00
2023-05-05T01:49:11.032Z,55.10
2023-05-05T01:51:39.313Z,55.30
2023-05-05T01:54:08.213Z,55.40
2023-05-05T01:56:37.392Z,55.40
2023-05-05T01:59:06.751Z,55.60
2023-05-05T02:01:39.548Z,55.70
2023-05-05T02:04:09.755Z,55.70
2023-05-05T02:06:39.307Z,55.80
2023-05-05T02:09:08.436Z,56.00
2023-05-05T02:11:35.541Z,56.00
2023-05-05T02:14:03.084Z,56.10
2023-05-05T02:16:31.174Z,56.40
2023-05-05T02:19:01.793Z,56.60
2023-05-05T02:21:28.609Z,57.10
2023-05-05T02:23:55.710Z,57.70
2023-05-05T02:26:24.204Z,58.40
2023-05-05T02:29:02.088Z,59.40
2023-05-05T02:31:31.120Z,58.30
2023-05-05T02:33:59.760Z,59.10
2023-05-05T02:36:28.138Z,59.60
2023-05-05T02:38:57.908Z,58.70
2023-05-05T02:41:26.935Z,58.20
2023-05-05T02:43:55.986Z,59.60
2023-05-05T02:46:22.720Z,60.00
2023-05-05T02:48:49.378Z,60.20
2023-05-05T02:51:16.091Z,60.30
2023-05-05T02:53:43.035Z,60.40
2023-05-05T02:56:49.282Z,60.60
2023-05-05T02:59:22.591Z,60.50
2023-05-05T03:02:11.624Z,60.50
2023-05-05T03:05:04.294Z,60.90
2023-05-05T03:07:38.169Z,60.60
2023-05-05T03:10:12.062Z,60.60
2023-05-05T03:12:56.884Z,60.50
2023-05-05T03:15:29.206Z,60.60
2023-05-05T03:17:58.158Z,60.50
2023-05-05T03:20:25.896Z,60.50
2023-05-05T03:30:14.685Z,60.50
2023-05-05T03:35:08.908Z,60.70
2023-05-05T03:37:35.559Z,60.70
2023-05-05T03:40:02.216Z,60.70
2023-05-05T03:42:28.939Z,60.70
2023-05-05T03:44:55.689Z,60.50
2023-05-05T03:47:24.628Z,60.50
2023-05-05T03:49:51.494Z,60.40
2023-05-05T03:52:18.215Z,60.40
2023-05-05T04:04:34.583Z,60.40
2023-05-05T04:07:01.422Z,60.30
2023-05-05T04:09:28.112Z,60.50
2023-05-05T04:11:54.873Z,60.70
2023-05-05T04:14:22.643Z,60.60
2023-05-05T04:16:49.328Z,60.60
2023-05-05T04:19:16.055Z,60.70
2023-05-05T04:21:42.759Z,60.80
2023-05-05T04:24:09.782Z,60.70
2023-05-05T04:26:36.456Z,60.70
2023-05-05T04:29:03.298Z,60.70
2023-05-05T04:31:31.784Z,60.70
2023-05-05T04:33:58.503Z,60.90
2023-05-05T04:36:25.223Z,60.80
2023-05-05T04:38:51.929Z,60.90
2023-05-05T04:41:18.603Z,61.00
2023-05-05T04:43:46.086Z,61.20
2023-05-05T04:46:13.217Z,61.30
2023-05-05T04:48:39.915Z,61.20
2023-05-05T04:51:07.242Z,61.20
2023-05-05T04:53:33.988Z,61.40
2023-05-05T04:56:01.548Z,61.30
2023-05-05T04:58:28.741Z,61.40
2023-05-05T05:00:55.487Z,61.50
2023-05-05T05:03:22.246Z,61.60
2023-05-05T05:05:49.005Z,61.80
2023-05-05T05:08:16.720Z,61.90
2023-05-05T05:10:44.343Z,62.10
2023-05-05T05:13:12.663Z,62.10
2023-05-05T05:15:40.637Z,62.30
2023-05-05T05:18:07.420Z,62.40
2023-05-05T05:20:34.101Z,62.70
2023-05-05T05:23:02.139Z,62.60
2023-05-05T05:25:29.257Z,62.60
2023-05-05T05:30:29.031Z,62.90
2023-05-05T05:32:56.180Z,63.10
2023-05-05T05:35:22.896Z,63.30
2023-05-05T05:37:50.850Z,63.40
2023-05-05T05:40:17.753Z,63.50
2023-05-05T05:42:44.707Z,63.50
2023-05-05T05:45:11.448Z,63.70
2023-05-05T05:47:38.114Z,63.80
2023-05-05T05:50:05.470Z,64.00
2023-05-05T05:52:32.385Z,64.10
2023-05-05T05:54:59.063Z,64.00
2023-05-05T05:57:25.912Z,63.90
2023-05-05T05:59:53.885Z,64.00
2023-05-05T06:02:20.992Z,64.00
2023-05-05T06:04:48.023Z,63.90
2023-05-05T06:07:14.729Z,63.70
2023-05-05T06:09:41.528Z,63.80
2023-05-05T06:12:08.216Z,63.70
2023-05-05T06:14:34.954Z,63.30
2023-05-05T06:17:01.700Z,63.20
2023-05-05T06:19:28.418Z,63.00
2023-05-05T06:21:55.305Z,63.00
2023-05-05T06:24:22.015Z,63.00
2023-05-05T06:26:48.657Z,63.10
2023-05-05T06:29:15.300Z,63.20
2023-05-05T06:31:41.962Z,63.00
2023-05-05T06:34:08.695Z,62.70
2023-05-05T06:36:35.740Z,62.40
2023-05-05T06:39:02.408Z,62.40
2023-05-05T06:41:29.185Z,62.20
2023-05-05T06:43:55.916Z,62.30
2023-05-05T06:46:22.684Z,62.50
2023-05-05T06:48:49.464Z,62.30
2023-05-05T06:51:16.469Z,62.50
2023-05-05T06:53:43.145Z,61.40
2023-05-05T06:56:09.862Z,61.40
2023-05-05T06:58:36.939Z,61.60
2023-05-05T07:01:04.102Z,61.50
2023-05-05T07:03:31.294Z,61.30
2023-05-05T07:05:58.093Z,61.60
2023-05-05T07:08:25.448Z,61.50
2023-05-05T07:35:31.131Z,60.90
2023-05-05T07:37:57.771Z,59.60
2023-05-05T07:40:24.525Z,59.90
2023-05-05T07:42:51.788Z,60.00
2023-05-05T07:45:19.283Z,60.20
2023-05-05T07:47:46.200Z,59.90
2023-05-05T07:50:13.216Z,59.90
2023-05-05T07:55:10.334Z,59.70
2023-05-05T07:57:38.671Z,59.40
2023-05-05T08:00:06.204Z,59.30
2023-05-05T08:02:33.184Z,59.50
2023-05-05T08:04:59.920Z,59.10
2023-05-05T08:07:26.649Z,59.50
2023-05-05T08:09:53.413Z,59.00
2023-05-05T08:12:20.091Z,59.40
2023-05-05T08:14:47.841Z,58.90
2023-05-05T08:17:17.947Z,59.50
2023-05-05T08:19:45.777Z,58.80
2023-05-05T08:22:12.529Z,58.50
2023-05-05T08:24:39.212Z,58.20
2023-05-05T08:27:06.086Z,58.50
2023-05-05T08:29:32.752Z,58.40
2023-05-05T08:31:59.471Z,58.20
2023-05-05T08:34:26.289Z,58.30
2023-05-05T08:36:53.018Z,57.80
2023-05-05T08:39:19.715Z,58.00
2023-05-05T08:41:49.204Z,58.10
2023-05-05T08:44:16.153Z,58.20
2023-05-05T08:46:43.331Z,57.40
2023-05-05T08:49:17.984Z,56.80
2023-05-05T08:51:48.752Z,56.80
2023-05-05T08:54:19.809Z,56.80
2023-05-05T08:56:49.161Z,56.50
2023-05-05T08:59:16.956Z,56.80
2023-05-05T09:01:44.773Z,57.00
2023-05-05T09:04:11.680Z,57.30
2023-05-05T09:06:38.625Z,56.60
2023-05-05T09:09:06.461Z,56.80
2023-05-05T09:11:35.134Z,56.20
2023-05-05T09:16:46.533Z,55.40
2023-05-05T09:19:14.252Z,55.30
2023-05-05T09:21:50.098Z,56.30
2023-05-05T09:24:16.904Z,55.80
2023-05-05T09:26:45.566Z,55.70
2023-05-05T09:29:19.583Z,55.60
2023-05-05T09:32:08.247Z,55.90
2023-05-05T09:34:36.168Z,55.70
2023-05-05T09:37:03.783Z,55.70
2023-05-05T09:39:30.483Z,56.20
2023-05-05T09:41:58.393Z,56.00
2023-05-05T09:44:38.129Z,55.70
2023-05-05T09:47:09.432Z,56.20
2023-05-05T09:49:41.769Z,56.20
2023-05-05T09:52:15.941Z,55.60
2023-05-05T09:54:43.782Z,55.20
2023-05-05T09:57:26.899Z,54.80
2023-05-05T09:59:56.446Z,54.30
2023-05-05T10:02:39.221Z,56.50
2023-05-05T10:05:09.207Z,60.20
2023-05-05T10:07:37.027Z,62.00
2023-05-05T10:10:11.584Z,62.60
2023-05-05T10:12:39.131Z,62.90
2023-05-05T10:15:09.935Z,63.40
2023-05-05T10:17:47.875Z,64.00
2023-05-05T10:20:22.206Z,63.90
2023-05-05T10:22:54.239Z,63.30
2023-05-05T10:25:29.505Z,62.60
2023-05-05T10:28:00.111Z,62.60
2023-05-05T10:30:31.553Z,63.10
2023-05-05T10:33:30.276Z,63.00
2023-05-05T10:36:01.739Z,63.40
2023-05-05T10:38:31.168Z,62.90
2023-05-05T10:41:00.027Z,62.70
2023-05-05T10:43:28.253Z,63.20
2023-05-05T10:45:56.077Z,63.50
2023-05-05T10:48:36.085Z,63.20
2023-05-05T10:51:39.426Z,63.40
2023-05-05T10:54:13.153Z,63.20
2023-05-05T10:56:42.030Z,63.20
2023-05-05T10:59:36.812Z,63.80
2023-05-05T11:02:21.500Z,63.60
2023-05-05T11:05:18.233Z,63.50
2023-05-05T11:07:47.505Z,64.00
2023-05-05T11:10:17.042Z,64.20
2023-05-05T11:12:57.332Z,63.90
2023-05-05T11:15:24.105Z,64.50
2023-05-05T11:17:54.996Z,64.60
2023-05-05T11:20:39.758Z,64.70
2023-05-05T11:23:06.883Z,64.20
2023-05-05T11:25:40.941Z,64.10
2023-05-05T11:28:18.941Z,64.10
2023-05-05T11:30:58.518Z,64.40
2023-05-05T11:33:29.732Z,64.70
2023-05-05T11:36:04.258Z,64.80
2023-05-05T11:38:56.757Z,65.00
2023-05-05T11:41:32.492Z,64.70
2023-05-05T11:44:11.277Z,64.70
2023-05-05T11:46:51.674Z,65.40
2023-05-05T11:49:31.485Z,65.10
2023-05-05T11:52:00.127Z,65.20
2023-05-05T11:54:27.340Z,65.40
2023-05-05T11:57:08.952Z,65.90
2023-05-05T11:59:49.930Z,65.40
2023-05-05T12:02:19.994Z,65.50
2023-05-05T12:04:47.265Z,65.10
2023-05-05T12:07:24.821Z,65.60
2023-05-05T12:09:51.698Z,65.40
2023-05-05T12:12:18.687Z,65.50
2023-05-05T12:14:53.125Z,65.10
2023-05-05T12:17:23.602Z,65.20
2023-05-05T12:19:55.337Z,65.50
2023-05-05T12:22:26.996Z,65.80
2023-05-05T12:24:57.733Z,65.80
2023-05-05T12:27:26.739Z,66.10
2023-05-05T12:29:55.176Z,65.60
2023-05-05T12:32:27.851Z,65.50
2023-05-05T12:34:59.039Z,66.10
2023-05-05T12:37:27.866Z,65.40
2023-05-05T12:39:57.332Z,65.40
2023-05-05T12:42:24.154Z,65.70
2023-05-05T12:44:50.932Z,65.20
2023-05-05T12:47:33.357Z,65.40
2023-05-05T12:50:02.943Z,65.60
2023-05-05T12:52:44.447Z,65.20
2023-05-05T12:55:11.756Z,65.40
2023-05-05T12:57:39.563Z,65.70
2023-05-05T13:00:17.234Z,65.80
2023-05-05T13:02:44.217Z,65.40
2023-05-05T13:05:11.065Z,65.60
2023-05-05T13:07:50.361Z,65.90
2023-05-05T13:10:17.095Z,66.30
2023-05-05T13:12:43.844Z,66.00
2023-05-05T13:15:11.358Z,66.10
2023-05-05T13:17:38.141Z,66.40
2023-05-05T13:20:06.957Z,66.30
2023-05-05T13:22:33.725Z,66.60
2023-05-05T13:25:00.491Z,66.40
2023-05-05T13:27:27.536Z,66.30
2023-05-05T13:29:54.187Z,66.50
2023-05-05T13:32:20.848Z,66.50
2023-05-05T13:34:47.529Z,65.90
2023-05-05T13:37:14.494Z,65.90
2023-05-05T13:39:41.177Z,66.20
2023-05-05T13:42:07.990Z,65.10
2023-05-05T13:44:35.628Z,65.80
2023-05-05T13:47:03.082Z,66.10
2023-05-05T13:49:29.844Z,66.00
2023-05-05T13:51:56.574Z,66.00
2023-05-05T13:54:23.328Z,65.70
2023-05-05T13:56:50.139Z,66.00
2023-05-05T13:59:16.937Z,65.60
2023-05-05T14:01:43.647Z,65.80
2023-05-05T14:04:10.541Z,64.90
2023-05-05T14:06:37.261Z,64.40
2023-05-05T14:09:05.966Z,64.40
2023-05-05T14:11:33.034Z,63.90
2023-05-05T14:13:59.784Z,64.20
2023-05-05T14:16:26.602Z,64.10
2023-05-05T14:18:53.395Z,64.40
2023-05-05T14:21:20.161Z,63.80
2023-05-05T14:23:46.897Z,63.70
2023-05-05T14:26:13.559Z,64.10
2023-05-05T14:28:40.295Z,63.90
2023-05-05T14:31:06.965Z,63.30
2023-05-05T14:33:33.683Z,63.60
2023-05-05T14:36:00.369Z,64.00
2023-05-05T14:38:27.116Z,63.80
2023-05-05T14:40:54.005Z,63.90
2023-05-05T14:43:20.774Z,63.20
2023-05-05T14:45:47.517Z,63.20
2023-05-05T14:48:14.257Z,63.70
2023-05-05T14:50:42.444Z,63.50
2023-05-05T14:53:09.151Z,64.10
2023-05-05T14:55:35.868Z,63.80
2023-05-05T14:58:02.515Z,64.40
2023-05-05T15:00:29.268Z,64.20
2023-05-05T15:02:56.209Z,63.90
2023-05-05T15:05:22.997Z,63.50
2023-05-05T15:07:49.691Z,64.30
2023-05-05T15:10:16.526Z,63.90
2023-05-05T15:12:43.466Z,64.70
2023-05-05T15:15:10.800Z,65.50
2023-05-05T15:17:38.739Z,65.30
2023-05-05T15:20:06.871Z,65.50
2023-05-05T15:22:33.821Z,65.30
2023-05-05T15:25:01.232Z,65.90
2023-05-05T15:27:28.200Z,65.50
2023-05-05T15:29:55.299Z,65.00
2023-05-05T15:32:22.181Z,64.40
2023-05-05T15:34:50.366Z,65.00
2023-05-05T15:37:17.421Z,64.10
2023-05-05T15:39:44.181Z,63.90
2023-05-05T15:42:11.033Z,64.20
2023-05-05T15:44:37.784Z,65.70
2023-05-05T15:47:05.158Z,65.20
2023-05-05T15:49:31.991Z,64.80
2023-05-05T15:51:58.868Z,65.50
2023-05-05T15:54:25.988Z,65.80
2023-05-05T15:56:52.833Z,64.70
2023-05-05T15:59:20.797Z,64.80
2023-05-05T16:01:47.607Z,64.40
2023-05-05T16:04:14.505Z,65.40
2023-05-05T16:06:41.416Z,65.00
2023-05-05T16:09:08.215Z,63.60
2023-05-05T16:11:35.412Z,64.60
2023-05-05T16:14:02.105Z,64.70
2023-05-05T16:16:29.070Z,65.30
2023-05-05T16:18:55.844Z,66.10
2023-05-05T16:21:23.664Z,66.20
2023-05-05T16:23:50.390Z,65.30
2023-05-05T16:26:17.166Z,64.40
2023-05-05T16:28:43.829Z,64.30
2023-05-05T16:31:11.036Z,64.90
2023-05-05T16:33:40.903Z,64.20
2023-05-05T16:36:12.639Z,64.10
2023-05-05T16:38:42.375Z,62.70
2023-05-05T16:41:10.130Z,62.70
2023-05-05T16:43:37.307Z,63.60
2023-05-05T16:46:04.502Z,62.50
2023-05-05T16:48:32.283Z,62.30
2023-05-05T16:50:59.155Z,63.20
2023-05-05T16:53:26.241Z,63.50
2023-05-05T16:55:53.594Z,63.90
2023-05-05T16:58:22.391Z,63.70
2023-05-05T17:00:50.378Z,63.90
2023-05-05T17:03:17.899Z,63.80
2023-05-05T17:05:49.052Z,64.20
2023-05-05T17:08:16.626Z,64.30
2023-05-05T17:10:44.896Z,65.10
2023-05-05T17:13:13.117Z,65.60
2023-05-05T17:15:40.682Z,65.00
2023-05-05T17:18:08.240Z,64.80
2023-05-05T17:20:35.073Z,64.70
2023-05-05T17:23:03.330Z,64.00
2023-05-05T17:25:30.157Z,63.40
2023-05-05T17:27:56.974Z,63.70
2023-05-05T17:30:23.818Z,64.10
2023-05-05T17:32:50.590Z,64.90
2023-05-05T17:35:17.387Z,65.00
2023-05-05T17:37:45.630Z,65.20
2023-05-05T17:40:12.592Z,65.10
2023-05-05T17:42:39.289Z,65.10
2023-05-05T17:45:06.676Z,65.40
2023-05-05T17:47:33.640Z,65.50
2023-05-05T17:50:00.706Z,66.00
2023-05-05T17:52:27.469Z,65.80
2023-05-05T17:54:54.340Z,64.60
2023-05-05T17:57:21.287Z,64.10
2023-05-05T17:59:53.476Z,63.50
2023-05-05T18:02:20.754Z,64.80
2023-05-05T18:04:47.800Z,65.30
2023-05-05T18:07:14.820Z,65.50
2023-05-05T18:09:42.282Z,64.50
2023-05-05T18:12:09.134Z,64.50
2023-05-05T18:14:36.273Z,65.20
2023-05-05T18:17:03.092Z,65.50
2023-05-05T18:19:30.169Z,65.60
2023-05-05T18:21:57.528Z,65.70
2023-05-05T18:24:24.338Z,65.50
2023-05-05T18:26:52.420Z,65.30
2023-05-05T18:29:24.425Z,65.80
2023-05-05T18:31:54.613Z,65.70
2023-05-05T18:34:21.859Z,65.80
2023-05-05T18:36:51.014Z,66.00
2023-05-05T18:39:17.896Z,66.70
2023-05-05T18:41:44.774Z,66.10
2023-05-05T18:44:11.653Z,66.10
2023-05-05T18:46:38.493Z,66.20
2023-05-05T18:49:06.430Z,66.10
2023-05-05T18:51:33.204Z,66.70
2023-05-05T18:54:00.930Z,66.00
2023-05-05T18:56:27.873Z,65.70
2023-05-05T18:58:54.816Z,65.30
2023-05-05T19:01:22.065Z,65.30
2023-05-05T19:03:49.388Z,65.30
2023-05-05T19:06:17.179Z,65.10
2023-05-05T19:08:45.139Z,65.00
2023-05-05T19:11:11.944Z,65.00
2023-05-05T19:13:39.853Z,65.00
2023-05-05T19:16:07.278Z,64.80
2023-05-05T19:18:34.216Z,64.60
2023-05-05T19:21:01.405Z,64.70
2023-05-05T19:23:28.092Z,64.60
2023-05-05T19:25:54.833Z,64.50
2023-05-05T19:28:21.536Z,64.30
2023-05-05T19:30:48.730Z,64.00
2023-05-05T19:33:16.204Z,63.70
2023-05-05T19:35:43.928Z,63.60
2023-05-05T19:38:10.903Z,63.40
2023-05-05T19:40:38.727Z,63.40
2023-05-05T19:43:05.656Z,63.30
2023-05-05T19:45:33.937Z,63.40
2023-05-05T19:48:01.504Z,63.20
2023-05-05T19:50:30.291Z,63.10
2023-05-05T19:52:57.722Z,63.00
2023-05-05T19:55:24.680Z,62.90
2023-05-05T19:57:51.564Z,62.90
2023-05-05T20:00:19.592Z,62.70
2023-05-05T20:02:47.346Z,62.50
2023-05-05T20:05:16.225Z,62.40
2023-05-05T20:07:43.892Z,62.40
2023-05-05T20:10:13.240Z,62.20
2023-05-05T20:12:42.463Z,62.00
2023-05-05T20:15:10.914Z,62.00
2023-05-05T20:17:38.689Z,62.00
2023-05-05T20:20:06.246Z,62.10
2023-05-05T20:22:32.896Z,62.10
2023-05-05T20:24:59.798Z,61.90
2023-05-05T20:27:27.383Z,61.80
2023-05-05T20:29:55.387Z,61.70
2023-05-05T20:32:22.152Z,61.80
2023-05-05T20:34:49.870Z,61.60
2023-05-05T20:37:16.632Z,61.60
2023-05-05T20:39:43.781Z,61.70
2023-05-05T20:42:10.930Z,61.80
2023-05-05T20:44:38.054Z,62.00
2023-05-05T20:47:05.056Z,62.20
2023-05-05T20:49:31.858Z,62.30
2023-05-05T20:51:58.869Z,62.30
2023-05-05T20:54:25.576Z,62.40
2023-05-05T20:56:53.138Z,63.40
2023-05-05T20:59:19.852Z,62.60
2023-05-05T21:01:46.619Z,63.00
2023-05-05T21:04:13.334Z,63.10
2023-05-05T21:06:40.050Z,63.10
2023-05-05T21:09:07.019Z,63.50
2023-05-05T21:11:33.696Z,63.40
2023-05-05T21:14:00.495Z,63.30
2023-05-05T21:16:27.318Z,63.50
2023-05-05T21:18:53.992Z,63.70
2023-05-05T21:21:20.732Z,63.70
2023-05-05T21:23:47.915Z,63.60
2023-05-05T21:26:14.560Z,63.60
2023-05-05T21:28:41.676Z,63.50
2023-05-05T21:33:38.164Z,63.40
2023-05-05T21:36:06.168Z,63.40
2023-05-05T21:38:32.913Z,63.60
2023-05-05T21:40:59.724Z,63.40
2023-05-05T21:43:28.705Z,63.30
2023-05-05T21:45:59.588Z,63.30
2023-05-05T21:48:26.478Z,63.30
2023-05-05T21:50:53.827Z,63.20
2023-05-05T21:53:21.253Z,63.30
2023-05-05T21:55:48.188Z,63.30
2023-05-05T21:58:15.419Z,63.40
2023-05-05T22:00:42.974Z,63.40
2023-05-05T22:03:09.803Z,63.20
2023-05-05T22:05:36.655Z,63.40
2023-05-05T22:08:03.636Z,63.40
2023-05-05T22:10:30.374Z,63.60
2023-05-05T22:12:58.361Z,63.60
2023-05-05T22:15:29.904Z,63.40
2023-05-05T22:30:15.668Z,63.50
2023-05-05T22:32:43.422Z,64.10
2023-05-05T22:35:10.511Z,64.30
2023-05-05T22:37:37.557Z,64.40
2023-05-05T22:40:04.878Z,64.60
2023-05-05T22:42:31.633Z,64.70
2023-05-05T22:44:58.324Z,65.40
2023-05-05T22:47:25.059Z,64.80
2023-05-05T22:49:51.861Z,64.80
2023-05-05T22:52:18.966Z,65.10
2023-05-05T22:54:45.744Z,65.00
2023-05-05T22:57:12.391Z,65.20
2023-05-05T22:59:39.094Z,65.50
2023-05-05T23:02:05.798Z,65.60
2023-05-05T23:04:32.488Z,65.70
2023-05-05T23:06:59.272Z,65.70
2023-05-05T23:09:27.054Z,65.80
2023-05-05T23:11:53.740Z,65.80
2023-05-05T23:14:20.490Z,65.90
2023-05-05T23:16:47.249Z,65.80
2023-05-05T23:19:14.303Z,65.90
2023-05-05T23:21:52.186Z,66.00
2023-05-05T23:24:19.765Z,65.90
2023-05-05T23:26:46.522Z,65.80
2023-05-05T23:29:13.218Z,65.80
2023-05-05T23:31:39.892Z,65.70
2023-05-05T23:34:06.695Z,65.80
2023-05-05T23:36:33.345Z,65.90
2023-05-05T23:39:00.122Z,66.00
2023-05-05T23:41:26.845Z,66.50
2023-05-05T23:43:53.557Z,65.90
2023-05-05T23:46:20.647Z,66.10
2023-05-05T23:48:47.379Z,66.00
2023-05-05T23:51:14.113Z,66.00
2023-05-05T23:53:40.774Z,65.90
2023-05-05T23:56:08.048Z,66.00
2023-05-05T23:58:34.785Z,66.10
