createdAt,value
2019-04-06T00:02:04.396Z,0.40
2019-04-06T00:04:38.354Z,0.40
2019-04-06T00:07:12.303Z,0.40
2019-04-06T00:09:47.070Z,0.40
2019-04-06T00:12:19.400Z,0.30
2019-04-06T00:14:53.102Z,0.40
2019-04-06T00:17:29.151Z,0.40
2019-04-06T00:20:05.858Z,0.40
2019-04-06T00:22:39.628Z,0.40
2019-04-06T00:25:10.923Z,0.40
2019-04-06T00:27:43.503Z,0.40
2019-04-06T00:30:14.943Z,0.30
2019-04-06T00:32:49.072Z,0.30
2019-04-06T00:35:18.476Z,0.40
2019-04-06T00:37:48.720Z,0.30
2019-04-06T00:40:22.843Z,0.37
2019-04-06T00:42:58.694Z,0.30
2019-04-06T00:45:32.450Z,0.37
2019-04-06T00:48:05.299Z,0.30
2019-04-06T00:50:40.078Z,0.30
2019-04-06T00:53:14.276Z,0.40
2019-04-06T00:55:55.644Z,0.30
2019-04-06T00:58:22.723Z,0.40
2019-04-06T01:00:55.491Z,0.40
2019-04-06T01:03:26.090Z,0.40
2019-04-06T01:05:59.998Z,0.30
2019-04-06T01:08:34.851Z,0.30
2019-04-06T01:11:08.799Z,0.30
2019-04-06T01:13:41.941Z,0.40
2019-04-06T01:16:15.650Z,0.30
2019-04-06T01:18:48.928Z,0.30
2019-04-06T01:21:23.345Z,0.30
2019-04-06T01:23:58.787Z,0.30
2019-04-06T01:26:32.226Z,0.30
2019-04-06T01:29:05.152Z,0.40
2019-04-06T01:31:40.779Z,0.30
2019-04-06T01:34:12.973Z,0.30
2019-04-06T01:36:45.798Z,0.40
2019-04-06T01:39:19.407Z,0.40
2019-04-06T01:41:54.176Z,0.40
2019-04-06T01:44:28.870Z,0.40
2019-04-06T01:47:03.524Z,0.30
2019-04-06T01:49:38.444Z,0.40
2019-04-06T01:52:18.322Z,0.30
2019-04-06T01:54:51.363Z,0.33
2019-04-06T01:57:27.807Z,0.30
2019-04-06T01:59:59.527Z,0.30
2019-04-06T02:02:39.625Z,0.30
2019-04-06T02:05:13.474Z,0.30
2019-04-06T02:07:46.243Z,0.40
2019-04-06T02:10:19.170Z,0.40
2019-04-06T02:12:53.254Z,0.40
2019-04-06T02:15:28.389Z,0.37
2019-04-06T02:18:01.667Z,0.30
2019-04-06T02:20:34.207Z,0.37
2019-04-06T02:23:07.401Z,0.50
2019-04-06T02:25:41.503Z,0.40
2019-04-06T02:28:14.733Z,0.30
2019-04-06T02:30:59.244Z,0.50
2019-04-06T02:33:49.973Z,0.40
2019-04-06T02:36:30.727Z,0.40
2019-04-06T02:39:16.525Z,0.40
2019-04-06T02:42:05.159Z,0.40
2019-04-06T02:44:39.267Z,0.40
2019-04-06T02:47:14.862Z,0.37
2019-04-06T02:49:50.144Z,0.40
2019-04-06T02:52:24.159Z,0.40
2019-04-06T02:54:56.994Z,0.40
2019-04-06T02:57:32.779Z,0.40
2019-04-06T03:00:05.162Z,0.40
2019-04-06T03:02:39.007Z,0.40
2019-04-06T03:05:13.164Z,0.40
2019-04-06T03:07:47.103Z,0.37
2019-04-06T03:10:18.645Z,0.40
2019-04-06T03:12:51.474Z,0.50
2019-04-06T03:15:24.463Z,0.30
2019-04-06T03:17:57.508Z,0.40
2019-04-06T03:20:29.136Z,0.50
2019-04-06T03:22:59.192Z,0.53
2019-04-06T03:25:29.082Z,0.40
2019-04-06T03:28:00.624Z,0.40
2019-04-06T03:30:34.751Z,0.40
2019-04-06T03:33:07.457Z,0.40
2019-04-06T03:35:47.074Z,0.30
2019-04-06T03:38:17.606Z,0.33
2019-04-06T03:40:51.396Z,0.40
2019-04-06T03:43:23.649Z,0.40
2019-04-06T03:45:56.484Z,0.40
2019-04-06T03:48:30.813Z,0.40
2019-04-06T03:51:04.329Z,0.40
2019-04-06T03:53:36.132Z,0.40
2019-04-06T03:56:09.142Z,0.40
2019-04-06T03:58:45.839Z,0.40
2019-04-06T04:01:19.687Z,0.40
2019-04-06T04:03:53.615Z,0.50
2019-04-06T04:06:26.646Z,0.30
2019-04-06T04:09:01.516Z,0.40
2019-04-06T04:11:35.404Z,0.40
2019-04-06T04:14:06.596Z,0.30
2019-04-06T04:16:42.433Z,0.50
2019-04-06T04:19:14.137Z,0.30
2019-04-06T04:21:47.267Z,0.50
2019-04-06T04:24:22.083Z,0.40
2019-04-06T04:26:56.835Z,0.40
2019-04-06T04:29:29.885Z,0.40
2019-04-06T04:32:01.331Z,0.40
2019-04-06T04:34:35.509Z,0.50
2019-04-06T04:37:06.682Z,0.40
2019-04-06T04:39:38.533Z,0.40
2019-04-06T04:42:12.548Z,0.40
2019-04-06T04:44:45.387Z,0.40
2019-04-06T04:47:18.683Z,0.50
2019-04-06T04:49:53.139Z,0.47
2019-04-06T04:52:28.584Z,0.40
2019-04-06T04:55:02.348Z,0.40
2019-04-06T04:57:40.938Z,0.40
2019-04-06T05:00:10.786Z,0.40
2019-04-06T05:02:42.694Z,0.40
2019-04-06T05:05:13.076Z,0.40
2019-04-06T05:07:44.343Z,0.40
2019-04-06T05:10:17.926Z,0.50
2019-04-06T05:12:52.787Z,0.40
2019-04-06T05:15:37.071Z,0.40
2019-04-06T05:18:36.358Z,0.40
2019-04-06T05:21:08.917Z,0.30
2019-04-06T05:23:41.773Z,0.50
2019-04-06T05:26:13.827Z,0.30
2019-04-06T05:28:47.663Z,0.40
2019-04-06T05:31:22.865Z,0.33
2019-04-06T05:33:56.272Z,0.40
2019-04-06T05:36:29.583Z,0.30
2019-04-06T05:39:01.049Z,0.30
2019-04-06T05:41:32.099Z,0.40
2019-04-06T05:44:02.791Z,0.40
2019-04-06T05:46:35.942Z,0.50
2019-04-06T05:49:09.029Z,0.40
2019-04-06T05:51:43.854Z,0.37
2019-04-06T05:54:18.907Z,0.40
2019-04-06T05:56:53.058Z,0.30
2019-04-06T05:59:26.849Z,0.30
2019-04-06T06:02:05.083Z,0.30
2019-04-06T06:04:40.573Z,0.30
2019-04-06T06:07:15.227Z,0.30
2019-04-06T06:09:50.029Z,0.27
2019-04-06T06:12:22.915Z,0.30
2019-04-06T06:14:56.369Z,0.20
2019-04-06T06:17:29.158Z,0.30
2019-04-06T06:20:01.259Z,0.27
2019-04-06T06:22:33.726Z,0.20
2019-04-06T06:25:06.566Z,0.30
2019-04-06T06:27:44.347Z,0.20
2019-04-06T06:30:16.996Z,0.30
2019-04-06T06:32:50.724Z,0.27
2019-04-06T06:35:26.300Z,0.20
2019-04-06T06:37:59.518Z,0.30
2019-04-06T06:40:33.513Z,0.30
2019-04-06T06:43:07.094Z,0.20
2019-04-06T06:45:38.173Z,0.20
2019-04-06T06:48:08.283Z,0.20
2019-04-06T06:50:40.151Z,0.30
2019-04-06T06:53:11.936Z,0.20
2019-04-06T06:55:45.768Z,0.20
2019-04-06T06:58:25.537Z,0.30
2019-04-06T07:00:54.214Z,0.20
2019-04-06T07:03:28.944Z,0.30
2019-04-06T07:05:59.549Z,0.20
2019-04-06T07:08:30.046Z,0.33
2019-04-06T07:11:02.239Z,0.27
2019-04-06T07:13:34.603Z,0.20
2019-04-06T07:16:07.882Z,0.20
2019-04-06T07:18:40.258Z,0.20
2019-04-06T07:21:16.941Z,0.30
2019-04-06T07:23:49.891Z,0.20
2019-04-06T07:26:26.853Z,0.20
2019-04-06T07:29:01.504Z,0.20
2019-04-06T07:31:35.187Z,0.23
2019-04-06T07:34:06.625Z,0.20
2019-04-06T07:36:38.406Z,0.20
2019-04-06T07:39:13.447Z,0.20
2019-04-06T07:41:46.701Z,0.20
2019-04-06T07:44:21.516Z,0.30
2019-04-06T07:46:57.346Z,0.13
2019-04-06T07:49:31.289Z,0.20
2019-04-06T07:52:05.128Z,0.20
2019-04-06T07:54:38.883Z,0.20
2019-04-06T07:57:09.060Z,0.20
2019-04-06T07:59:41.406Z,0.20
2019-04-06T08:02:16.235Z,0.20
2019-04-06T08:04:49.896Z,0.20
2019-04-06T08:07:25.475Z,0.20
2019-04-06T08:09:59.899Z,0.20
2019-04-06T08:12:34.337Z,0.20
2019-04-06T08:15:09.630Z,0.20
2019-04-06T08:17:44.385Z,0.20
2019-04-06T08:20:17.321Z,0.20
2019-04-06T08:22:51.178Z,0.20
2019-04-06T08:25:21.027Z,0.20
2019-04-06T08:27:51.064Z,0.10
2019-04-06T08:30:26.922Z,0.20
2019-04-06T08:32:58.947Z,0.10
2019-04-06T08:35:31.437Z,0.20
2019-04-06T08:38:04.099Z,0.10
2019-04-06T08:40:38.167Z,0.20
2019-04-06T08:43:12.615Z,0.20
2019-04-06T08:45:45.603Z,0.10
2019-04-06T08:48:18.155Z,0.20
2019-04-06T08:50:51.783Z,0.20
2019-04-06T08:53:27.421Z,0.10
2019-04-06T08:56:02.981Z,0.20
2019-04-06T08:58:35.667Z,0.20
2019-04-06T09:01:06.912Z,0.13
2019-04-06T09:03:36.611Z,0.20
2019-04-06T09:06:07.082Z,0.20
2019-04-06T09:08:36.858Z,0.20
2019-04-06T09:11:10.255Z,0.20
2019-04-06T09:13:44.973Z,0.20
2019-04-06T09:16:17.283Z,0.10
2019-04-06T09:18:49.871Z,0.20
2019-04-06T09:21:22.605Z,0.10
2019-04-06T09:23:58.539Z,0.20
2019-04-06T09:26:30.607Z,0.17
2019-04-06T09:29:06.871Z,0.10
2019-04-06T09:31:40.682Z,0.20
2019-04-06T09:34:11.238Z,0.10
2019-04-06T09:36:43.344Z,0.13
2019-04-06T09:39:17.797Z,0.20
2019-04-06T09:41:51.074Z,0.10
2019-04-06T09:44:34.867Z,0.20
2019-04-06T09:47:24.963Z,0.10
2019-04-06T09:50:17.023Z,0.10
2019-04-06T09:53:23.016Z,0.20
2019-04-06T09:56:21.637Z,0.10
2019-04-06T09:59:07.789Z,0.13
2019-04-06T10:01:55.467Z,0.20
2019-04-06T10:04:53.572Z,0.20
2019-04-06T10:07:54.539Z,0.20
2019-04-06T10:10:52.468Z,0.10
2019-04-06T10:13:41.306Z,0.30
2019-04-06T10:16:43.741Z,0.20
2019-04-06T10:19:38.118Z,0.20
2019-04-06T10:22:41.574Z,0.20
2019-04-06T10:25:33.477Z,0.20
2019-04-06T10:28:16.300Z,0.37
2019-04-06T10:31:05.827Z,0.20
2019-04-06T10:33:55.762Z,0.20
2019-04-06T10:36:53.100Z,0.10
2019-04-06T10:39:41.184Z,0.10
2019-04-06T10:42:33.279Z,0.30
2019-04-06T10:45:26.460Z,0.10
2019-04-06T10:48:15.787Z,0.20
2019-04-06T10:51:04.938Z,0.20
2019-04-06T10:53:56.905Z,0.20
2019-04-06T10:56:52.217Z,0.23
2019-04-06T10:59:42.995Z,0.20
2019-04-06T11:02:32.804Z,0.13
2019-04-06T11:05:26.267Z,0.17
2019-04-06T11:08:20.322Z,0.10
2019-04-06T11:11:17.962Z,0.20
2019-04-06T11:14:06.519Z,0.20
2019-04-06T11:17:00.124Z,0.20
2019-04-06T11:19:48.708Z,0.20
2019-04-06T11:22:39.248Z,0.10
2019-04-06T11:25:28.820Z,0.20
2019-04-06T11:28:20.379Z,0.30
2019-04-06T11:31:10.438Z,0.10
2019-04-06T11:34:21.567Z,0.20
2019-04-06T11:37:16.246Z,0.30
2019-04-06T11:40:11.904Z,0.20
2019-04-06T11:43:11.347Z,0.20
2019-04-06T11:45:55.265Z,0.20
2019-04-06T11:48:59.372Z,0.10
2019-04-06T11:51:45.507Z,0.20
2019-04-06T11:54:43.071Z,0.10
2019-04-06T11:57:21.727Z,0.10
2019-04-06T12:00:25.906Z,0.10
2019-04-06T12:03:21.798Z,0.10
2019-04-06T12:06:13.342Z,0.30
2019-04-06T12:09:02.212Z,0.30
2019-04-06T12:11:50.702Z,0.10
2019-04-06T12:14:45.080Z,0.17
2019-04-06T12:17:33.083Z,0.13
2019-04-06T12:20:22.567Z,0.10
2019-04-06T12:23:14.103Z,0.20
2019-04-06T12:25:57.921Z,0.10
2019-04-06T12:28:58.916Z,0.20
2019-04-06T12:31:55.643Z,0.20
2019-04-06T12:34:36.488Z,0.20
2019-04-06T12:37:38.402Z,0.20
2019-04-06T12:40:32.543Z,0.20
2019-04-06T12:43:16.259Z,0.20
2019-04-06T12:45:59.776Z,0.20
2019-04-06T12:49:06.536Z,0.20
2019-04-06T12:51:55.743Z,0.20
2019-04-06T12:54:36.435Z,0.20
2019-04-06T12:57:21.131Z,0.30
2019-04-06T12:59:58.423Z,0.20
2019-04-06T13:02:38.041Z,0.20
2019-04-06T13:05:35.756Z,0.20
2019-04-06T13:08:27.059Z,0.20
2019-04-06T13:11:13.643Z,0.20
2019-04-06T13:14:09.767Z,0.20
2019-04-06T13:17:00.319Z,0.10
2019-04-06T13:19:50.658Z,0.10
2019-04-06T13:22:55.327Z,0.10
2019-04-06T13:25:38.929Z,0.20
2019-04-06T13:28:23.166Z,0.20
2019-04-06T13:31:04.181Z,0.10
2019-04-06T13:34:02.658Z,0.10
2019-04-06T13:37:00.547Z,0.20
2019-04-06T13:40:10.225Z,0.20
2019-04-06T13:43:01.121Z,0.20
2019-04-06T13:45:50.443Z,0.10
2019-04-06T13:48:51.318Z,0.30
2019-04-06T13:51:50.051Z,0.30
2019-04-06T13:54:51.055Z,0.10
2019-04-06T13:57:49.319Z,0.30
2019-04-06T14:00:56.711Z,0.10
2019-04-06T14:03:43.978Z,0.20
2019-04-06T14:06:41.706Z,0.17
2019-04-06T14:09:30.604Z,0.20
2019-04-06T14:12:26.154Z,0.23
2019-04-06T14:15:22.854Z,0.20
2019-04-06T14:18:14.830Z,0.13
2019-04-06T14:21:09.621Z,0.30
2019-04-06T14:24:19.507Z,0.20
2019-04-06T14:27:10.359Z,0.10
2019-04-06T14:30:00.594Z,0.17
2019-04-06T14:32:52.256Z,0.10
2019-04-06T14:35:47.391Z,0.20
2019-04-06T14:38:55.690Z,0.10
2019-04-06T14:41:45.294Z,0.20
2019-04-06T14:44:46.220Z,0.30
2019-04-06T14:47:43.920Z,0.10
2019-04-06T14:50:27.404Z,0.27
2019-04-06T14:53:19.244Z,0.13
2019-04-06T14:55:59.766Z,0.20
2019-04-06T14:58:51.852Z,0.20
2019-04-06T15:01:55.617Z,0.10
2019-04-06T15:04:47.621Z,0.20
2019-04-06T15:07:41.804Z,0.20
2019-04-06T15:10:43.184Z,0.20
2019-04-06T15:13:45.192Z,0.20
2019-04-06T15:16:23.679Z,0.20
2019-04-06T15:19:18.144Z,0.10
2019-04-06T15:22:01.573Z,0.20
2019-04-06T15:24:54.795Z,0.10
2019-04-06T15:27:36.402Z,0.30
2019-04-06T15:30:30.015Z,0.30
2019-04-06T15:33:21.945Z,0.10
2019-04-06T15:36:18.992Z,0.20
2019-04-06T15:39:16.741Z,0.30
2019-04-06T15:42:08.773Z,0.20
2019-04-06T15:44:59.859Z,0.20
2019-04-06T15:47:50.694Z,0.20
2019-04-06T15:50:40.289Z,0.10
2019-04-06T15:53:34.432Z,0.20
2019-04-06T15:56:14.820Z,0.20
2019-04-06T15:58:58.482Z,0.10
2019-04-06T16:02:01.600Z,0.20
2019-04-06T16:04:37.207Z,0.20
2019-04-06T16:07:31.407Z,0.20
2019-04-06T16:10:17.785Z,0.20
2019-04-06T16:13:12.637Z,0.20
2019-04-06T16:16:14.804Z,0.20
2019-04-06T16:18:58.917Z,0.20
2019-04-06T16:21:58.133Z,0.20
2019-04-06T16:24:40.632Z,0.20
2019-04-06T16:27:43.801Z,0.20
2019-04-06T16:30:36.197Z,0.20
2019-04-06T16:33:33.667Z,0.10
2019-04-06T16:36:29.284Z,0.20
2019-04-06T16:39:18.440Z,0.13
2019-04-06T16:42:17.698Z,0.20
2019-04-06T16:45:04.843Z,0.20
2019-04-06T16:47:56.846Z,0.20
2019-04-06T16:50:43.365Z,0.20
2019-04-06T16:53:42.750Z,0.20
2019-04-06T16:56:35.324Z,0.30
2019-04-06T16:59:27.242Z,0.20
2019-04-06T17:02:24.512Z,0.20
2019-04-06T17:05:19.151Z,0.20
2019-04-06T17:08:10.184Z,0.20
2019-04-06T17:10:56.907Z,0.20
2019-04-06T17:13:56.921Z,0.30
2019-04-06T17:16:49.055Z,0.20
2019-04-06T17:19:43.713Z,0.20
2019-04-06T17:22:24.639Z,0.20
2019-04-06T17:25:16.970Z,0.20
2019-04-06T17:28:06.049Z,0.20
2019-04-06T17:30:46.279Z,0.20
2019-04-06T17:33:41.848Z,0.20
2019-04-06T17:36:32.832Z,0.20
2019-04-06T17:39:38.242Z,0.30
2019-04-06T17:42:24.894Z,0.20
2019-04-06T17:45:28.689Z,0.20
2019-04-06T17:48:19.322Z,0.20
2019-04-06T17:51:27.474Z,0.20
2019-04-06T17:54:18.020Z,0.20
2019-04-06T17:57:24.898Z,0.20
2019-04-06T18:00:17.266Z,0.20
2019-04-06T18:03:11.309Z,0.30
2019-04-06T18:06:09.714Z,0.20
2019-04-06T18:09:09.508Z,0.30
2019-04-06T18:11:57.863Z,0.20
2019-04-06T18:14:31.786Z,0.20
2019-04-06T18:17:07.076Z,0.20
2019-04-06T18:19:37.136Z,0.20
2019-04-06T18:22:07.955Z,0.30
2019-04-06T18:24:40.011Z,0.20
2019-04-06T18:27:10.098Z,0.20
2019-04-06T18:29:40.092Z,0.20
2019-04-06T18:32:19.911Z,0.20
2019-04-06T18:34:50.271Z,0.20
2019-04-06T18:37:41.183Z,0.20
2019-04-06T18:40:23.689Z,0.20
2019-04-06T18:42:57.699Z,0.30
2019-04-06T18:45:32.305Z,0.20
2019-04-06T18:48:03.373Z,0.20
2019-04-06T18:50:38.940Z,0.30
2019-04-06T18:53:09.862Z,0.30
2019-04-06T18:55:44.480Z,0.20
2019-04-06T18:58:19.829Z,0.20
2019-04-06T19:00:53.066Z,0.20
2019-04-06T19:03:27.550Z,0.20
2019-04-06T19:06:01.368Z,0.30
2019-04-06T19:08:36.551Z,0.20
2019-04-06T19:11:10.315Z,0.20
2019-04-06T19:13:43.603Z,0.27
2019-04-06T19:16:17.709Z,0.20
2019-04-06T19:18:51.313Z,0.30
2019-04-06T19:21:24.168Z,0.30
2019-04-06T19:23:58.983Z,0.27
2019-04-06T19:26:29.947Z,0.30
2019-04-06T19:29:00.675Z,0.30
2019-04-06T19:31:30.971Z,0.20
2019-04-06T19:34:01.178Z,0.20
2019-04-06T19:36:35.298Z,0.20
2019-04-06T19:39:13.437Z,0.20
2019-04-06T19:41:46.407Z,0.30
2019-04-06T19:44:19.340Z,0.20
2019-04-06T19:46:53.183Z,0.20
2019-04-06T19:49:29.914Z,0.20
2019-04-06T19:52:03.993Z,0.20
2019-04-06T19:54:37.794Z,0.20
2019-04-06T19:57:10.882Z,0.30
2019-04-06T19:59:44.583Z,0.30
2019-04-06T20:02:16.230Z,0.20
2019-04-06T20:04:46.692Z,0.30
2019-04-06T20:07:22.885Z,0.20
2019-04-06T20:09:56.841Z,0.20
2019-04-06T20:12:31.082Z,0.20
2019-04-06T20:15:05.293Z,0.20
2019-04-06T20:17:39.003Z,0.30
2019-04-06T20:20:09.062Z,0.30
2019-04-06T20:22:41.431Z,0.20
2019-04-06T20:25:16.463Z,0.30
2019-04-06T20:27:49.151Z,0.30
2019-04-06T20:30:22.948Z,0.20
2019-04-06T20:32:56.263Z,0.30
2019-04-06T20:35:31.936Z,0.30
2019-04-06T20:38:07.146Z,0.30
2019-04-06T20:40:42.355Z,0.30
2019-04-06T20:43:15.459Z,0.20
2019-04-06T20:45:50.432Z,0.30
2019-04-06T20:48:23.335Z,0.20
2019-04-06T20:50:57.381Z,0.23
2019-04-06T20:53:31.235Z,0.30
2019-04-06T20:56:04.319Z,0.30
2019-04-06T20:58:33.731Z,0.30
2019-04-06T21:01:07.876Z,0.27
2019-04-06T21:03:42.813Z,0.20
2019-04-06T21:06:15.206Z,0.30
2019-04-06T21:08:48.104Z,0.30
2019-04-06T21:11:22.283Z,0.20
2019-04-06T21:13:55.428Z,0.20
2019-04-06T21:16:29.163Z,0.20
2019-04-06T21:19:02.583Z,0.30
2019-04-06T21:21:35.495Z,0.30
2019-04-06T21:24:09.562Z,0.30
2019-04-06T21:26:44.192Z,0.20
2019-04-06T21:29:17.433Z,0.30
2019-04-06T21:31:51.182Z,0.20
2019-04-06T21:34:27.198Z,0.23
2019-04-06T21:37:01.960Z,0.30
2019-04-06T21:39:35.950Z,0.30
2019-04-06T21:42:08.419Z,0.20
2019-04-06T21:44:41.282Z,0.30
2019-04-06T21:47:13.526Z,0.30
2019-04-06T21:49:49.012Z,0.23
2019-04-06T21:52:22.624Z,0.30
2019-04-06T21:54:55.651Z,0.20
2019-04-06T21:57:29.826Z,0.30
2019-04-06T22:00:03.174Z,0.30
2019-04-06T22:02:38.118Z,0.40
2019-04-06T22:05:13.738Z,0.30
2019-04-06T22:07:49.754Z,0.30
2019-04-06T22:10:21.995Z,0.30
2019-04-06T22:12:58.942Z,0.30
2019-04-06T22:15:31.351Z,0.30
2019-04-06T22:18:04.527Z,0.30
2019-04-06T22:20:37.156Z,0.20
2019-04-06T22:23:12.106Z,0.30
2019-04-06T22:25:42.530Z,0.30
2019-04-06T22:28:14.231Z,0.37
2019-04-06T22:30:44.974Z,0.20
2019-04-06T22:33:15.665Z,0.30
2019-04-06T22:35:45.425Z,0.30
2019-04-06T22:38:20.368Z,0.30
2019-04-06T22:40:55.544Z,0.40
2019-04-06T22:43:27.303Z,0.40
2019-04-06T22:45:59.915Z,0.33
2019-04-06T22:48:34.679Z,0.30
2019-04-06T22:51:08.429Z,0.30
2019-04-06T22:53:42.559Z,0.30
2019-04-06T22:56:15.779Z,0.30
2019-04-06T22:58:47.935Z,0.30
2019-04-06T23:01:21.232Z,0.30
2019-04-06T23:04:12.054Z,0.30
2019-04-06T23:06:55.144Z,0.30
2019-04-06T23:09:27.915Z,0.30
2019-04-06T23:11:58.354Z,0.30
2019-04-06T23:14:31.661Z,0.30
2019-04-06T23:17:05.590Z,0.20
2019-04-06T23:19:38.956Z,0.40
2019-04-06T23:22:12.899Z,0.30
2019-04-06T23:24:47.079Z,0.30
2019-04-06T23:27:21.901Z,0.40
2019-04-06T23:29:57.635Z,0.30
2019-04-06T23:32:30.579Z,0.30
2019-04-06T23:35:04.743Z,0.40
2019-04-06T23:37:36.490Z,0.30
2019-04-06T23:40:10.283Z,0.30
2019-04-06T23:42:40.447Z,0.30
2019-04-06T23:45:12.930Z,0.23
2019-04-06T23:47:48.368Z,0.30
2019-04-06T23:50:23.541Z,0.30
2019-04-06T23:52:59.808Z,0.30
2019-04-06T23:55:32.711Z,0.40
2019-04-06T23:58:06.392Z,0.20
