createdAt,value
2018-05-08T00:01:51.705Z,15.70
2018-05-08T00:04:24.460Z,15.60
2018-05-08T00:06:53.035Z,15.60
2018-05-08T00:09:26.025Z,15.60
2018-05-08T00:11:55.626Z,15.60
2018-05-08T00:14:27.978Z,15.50
2018-05-08T00:16:58.303Z,15.50
2018-05-08T00:19:31.082Z,15.50
2018-05-08T00:22:00.356Z,15.50
2018-05-08T00:24:41.321Z,15.40
2018-05-08T00:27:09.836Z,15.40
2018-05-08T00:29:39.076Z,15.40
2018-05-08T00:32:08.005Z,15.40
2018-05-08T00:34:38.338Z,15.00
2018-05-08T00:37:07.996Z,15.40
2018-05-08T00:39:40.055Z,15.40
2018-05-08T00:42:09.976Z,15.40
2018-05-08T00:44:42.597Z,15.40
2018-05-08T00:47:11.144Z,15.40
2018-05-08T00:49:44.048Z,15.40
2018-05-08T00:52:12.940Z,15.40
2018-05-08T00:54:51.552Z,15.30
2018-05-08T00:57:20.787Z,15.30
2018-05-08T00:59:50.733Z,15.30
2018-05-08T01:02:19.234Z,15.30
2018-05-08T01:04:52.752Z,15.30
2018-05-08T01:07:21.322Z,15.30
2018-05-08T01:09:54.084Z,15.30
2018-05-08T01:12:23.368Z,15.30
2018-05-08T01:14:57.649Z,15.10
2018-05-08T01:17:26.256Z,15.20
2018-05-08T01:20:08.036Z,15.20
2018-05-08T01:22:38.356Z,15.10
2018-05-08T01:25:07.993Z,15.10
2018-05-08T01:27:36.505Z,15.10
2018-05-08T01:32:34.651Z,15.00
2018-05-08T01:35:09.687Z,15.00
2018-05-08T01:37:38.653Z,14.90
2018-05-08T01:40:11.636Z,14.90
2018-05-08T01:42:40.242Z,14.80
2018-05-08T01:45:12.897Z,14.70
2018-05-08T01:47:41.737Z,14.70
2018-05-08T01:50:24.009Z,14.70
2018-05-08T01:52:53.873Z,14.60
2018-05-08T01:55:23.189Z,14.60
2018-05-08T01:57:51.830Z,14.50
2018-05-08T02:00:21.205Z,14.50
2018-05-08T02:05:23.025Z,14.30
2018-05-08T02:07:51.607Z,14.30
2018-05-08T02:10:24.746Z,14.10
2018-05-08T02:12:53.965Z,13.90
2018-05-08T02:15:35.117Z,13.80
2018-05-08T02:18:04.417Z,13.70
2018-05-08T02:20:34.474Z,13.60
2018-05-08T02:23:03.823Z,13.60
2018-05-08T02:25:32.620Z,13.50
2018-05-08T02:28:01.919Z,13.50
2018-05-08T02:33:03.761Z,13.60
2018-05-08T02:35:45.405Z,13.50
2018-05-08T02:40:43.933Z,13.50
2018-05-08T02:43:13.167Z,13.40
2018-05-08T02:45:42.447Z,13.60
2018-05-08T02:48:11.364Z,13.40
2018-05-08T02:50:43.568Z,13.30
2018-05-08T02:53:12.084Z,13.10
2018-05-08T02:55:45.861Z,13.00
2018-05-08T02:58:14.674Z,12.90
2018-05-08T03:00:48.331Z,12.80
2018-05-08T03:03:18.531Z,12.80
2018-05-08T03:05:51.548Z,12.70
2018-05-08T03:08:20.095Z,12.80
2018-05-08T03:10:55.499Z,12.80
2018-05-08T03:13:24.073Z,12.70
2018-05-08T03:15:56.565Z,12.80
2018-05-08T03:18:26.468Z,12.80
2018-05-08T03:21:07.463Z,12.70
2018-05-08T03:23:37.631Z,12.70
2018-05-08T03:26:06.548Z,12.70
2018-05-08T03:31:05.322Z,12.40
2018-05-08T03:46:13.149Z,12.00
2018-05-08T03:48:41.659Z,11.80
2018-05-08T03:51:14.404Z,11.90
2018-05-08T03:53:43.040Z,11.90
2018-05-08T03:58:53.896Z,12.00
2018-05-08T04:03:35.528Z,11.90
2018-05-08T04:06:04.388Z,11.70
2018-05-08T04:08:33.781Z,11.40
2018-05-08T04:11:03.440Z,11.30
2018-05-08T04:13:32.983Z,11.20
2018-05-08T04:16:01.468Z,11.30
2018-05-08T04:18:29.997Z,11.40
2018-05-08T04:20:58.782Z,11.50
2018-05-08T04:23:30.796Z,11.70
2018-05-08T04:25:59.712Z,11.80
2018-05-08T04:31:04.242Z,12.10
2018-05-08T04:46:48.447Z,13.10
2018-05-08T04:49:16.906Z,13.10
2018-05-08T04:51:46.963Z,13.00
2018-05-08T04:54:15.578Z,12.90
2018-05-08T04:59:14.016Z,12.60
2018-05-08T05:01:46.834Z,12.60
2018-05-08T05:04:15.446Z,12.60
2018-05-08T05:06:49.976Z,12.60
2018-05-08T05:09:19.229Z,12.70
2018-05-08T05:11:52.734Z,12.80
2018-05-08T05:14:22.367Z,13.20
2018-05-08T05:16:55.407Z,13.00
2018-05-08T05:19:24.204Z,13.10
2018-05-08T05:21:57.557Z,13.10
2018-05-08T05:24:27.660Z,13.20
2018-05-08T05:27:00.755Z,13.40
2018-05-08T05:29:30.013Z,13.40
2018-05-08T05:32:02.505Z,13.60
2018-05-08T05:34:32.027Z,13.70
2018-05-08T05:37:14.151Z,13.80
2018-05-08T05:42:13.958Z,14.00
2018-05-08T05:44:42.471Z,14.10
2018-05-08T05:47:13.960Z,14.20
2018-05-08T05:49:42.459Z,14.40
2018-05-08T05:52:14.072Z,14.50
2018-05-08T05:54:43.003Z,14.10
2018-05-08T05:57:24.675Z,14.90
2018-05-08T05:59:53.159Z,16.10
2018-05-08T06:02:22.084Z,18.30
2018-05-08T06:04:51.370Z,20.20
2018-05-08T06:07:20.858Z,21.90
2018-05-08T06:09:49.374Z,23.20
2018-05-08T06:12:23.010Z,24.30
2018-05-08T06:14:51.904Z,25.20
2018-05-08T06:17:33.579Z,25.70
2018-05-08T06:20:02.863Z,26.90
2018-05-08T06:22:31.749Z,27.30
2018-05-08T06:25:00.995Z,27.40
2018-05-08T06:27:29.763Z,27.40
2018-05-08T06:29:58.255Z,26.50
2018-05-08T06:32:32.948Z,24.40
2018-05-08T06:35:02.557Z,24.40
2018-05-08T06:37:35.102Z,24.90
2018-05-08T06:40:03.743Z,25.40
2018-05-08T06:42:45.307Z,26.10
2018-05-08T06:45:13.922Z,27.10
2018-05-08T06:47:42.808Z,27.20
2018-05-08T06:50:12.082Z,27.20
2018-05-08T06:52:41.964Z,27.30
2018-05-08T06:55:10.582Z,27.10
2018-05-08T06:57:53.135Z,27.90
2018-05-08T07:00:22.030Z,27.80
2018-05-08T07:02:50.758Z,28.40
2018-05-08T07:05:19.350Z,28.20
2018-05-08T07:07:48.606Z,28.40
2018-05-08T07:10:17.183Z,28.60
2018-05-08T07:12:59.555Z,28.60
2018-05-08T07:15:28.797Z,29.00
2018-05-08T07:17:57.606Z,30.10
2018-05-08T07:20:26.860Z,30.50
2018-05-08T07:22:57.261Z,29.30
2018-05-08T07:25:26.781Z,28.60
2018-05-08T07:28:08.442Z,27.60
2018-05-08T07:30:38.193Z,26.20
2018-05-08T07:33:07.162Z,26.80
2018-05-08T07:35:35.667Z,27.10
2018-05-08T07:38:06.856Z,27.50
2018-05-08T07:40:35.546Z,27.50
2018-05-08T07:43:07.859Z,26.00
2018-05-08T07:45:37.547Z,26.00
2018-05-08T07:48:11.327Z,25.80
2018-05-08T07:50:39.817Z,26.10
2018-05-08T07:53:21.619Z,27.00
2018-05-08T07:58:19.891Z,27.20
2018-05-08T08:00:48.380Z,27.40
2018-05-08T08:03:17.979Z,27.40
2018-05-08T08:05:46.994Z,26.80
2018-05-08T08:08:20.187Z,26.80
2018-05-08T08:10:49.695Z,27.40
2018-05-08T08:13:21.384Z,28.60
2018-05-08T08:15:49.838Z,28.90
2018-05-08T08:18:23.099Z,29.50
2018-05-08T08:20:52.026Z,29.30
2018-05-08T08:23:25.581Z,30.20
2018-05-08T08:25:54.371Z,30.80
2018-05-08T08:28:37.098Z,32.00
2018-05-08T08:31:06.399Z,31.60
2018-05-08T08:33:35.971Z,31.50
2018-05-08T08:36:04.679Z,30.80
2018-05-08T08:38:35.305Z,30.80
2018-05-08T08:41:04.084Z,29.20
2018-05-08T08:43:37.480Z,29.30
2018-05-08T08:46:07.206Z,28.60
2018-05-08T08:48:40.512Z,28.10
2018-05-08T08:51:09.795Z,28.00
2018-05-08T08:53:52.423Z,29.30
2018-05-08T08:56:22.303Z,31.00
2018-05-08T08:58:51.905Z,30.50
2018-05-08T09:01:20.416Z,31.00
2018-05-08T09:03:49.287Z,31.50
2018-05-08T09:06:18.582Z,31.50
2018-05-08T09:08:59.539Z,30.20
2018-05-08T09:11:28.272Z,30.70
2018-05-08T09:13:57.358Z,31.60
2018-05-08T09:16:27.018Z,32.20
2018-05-08T09:18:57.368Z,31.50
2018-05-08T09:21:27.039Z,30.30
2018-05-08T09:23:58.620Z,29.80
2018-05-08T09:26:28.533Z,29.20
2018-05-08T09:29:00.792Z,27.90
2018-05-08T09:31:29.340Z,26.50
2018-05-08T09:34:04.600Z,25.00
2018-05-08T09:36:33.856Z,24.70
2018-05-08T09:39:06.916Z,24.30
2018-05-08T09:41:35.865Z,24.40
2018-05-08T09:44:12.345Z,24.40
2018-05-08T09:46:41.987Z,24.30
2018-05-08T09:49:13.603Z,24.40
2018-05-08T09:51:42.066Z,24.50
2018-05-08T09:54:14.119Z,24.50
2018-05-08T09:56:42.903Z,24.30
2018-05-08T09:59:16.373Z,24.20
2018-05-08T10:01:44.968Z,24.20
2018-05-08T10:04:27.067Z,24.40
2018-05-08T10:06:57.015Z,24.30
2018-05-08T10:09:28.520Z,24.00
2018-05-08T10:11:57.543Z,23.90
2018-05-08T10:14:27.225Z,24.10
2018-05-08T10:16:57.218Z,24.40
2018-05-08T10:19:27.661Z,24.50
2018-05-08T10:24:29.020Z,24.90
2018-05-08T10:26:58.211Z,24.80
2018-05-08T10:29:30.707Z,25.10
2018-05-08T10:31:59.659Z,24.70
2018-05-08T10:34:32.313Z,24.50
2018-05-08T10:37:02.334Z,24.70
2018-05-08T10:39:36.438Z,24.80
2018-05-08T10:42:07.147Z,24.60
2018-05-08T10:44:39.199Z,24.80
2018-05-08T10:47:08.132Z,24.80
2018-05-08T10:49:50.055Z,25.10
2018-05-08T10:52:18.592Z,25.00
2018-05-08T10:54:47.204Z,25.00
2018-05-08T10:57:20.117Z,25.10
2018-05-08T10:59:49.004Z,25.30
2018-05-08T11:02:17.553Z,25.30
2018-05-08T11:04:48.553Z,25.20
2018-05-08T11:07:17.465Z,25.10
2018-05-08T11:09:50.519Z,24.70
2018-05-08T11:12:20.420Z,25.00
2018-05-08T11:14:53.278Z,25.20
2018-05-08T11:17:22.810Z,25.00
2018-05-08T11:20:04.898Z,25.00
2018-05-08T11:22:33.399Z,25.10
2018-05-08T11:25:02.316Z,25.50
2018-05-08T11:27:31.319Z,25.50
2018-05-08T11:30:02.121Z,25.40
2018-05-08T11:32:32.047Z,25.40
2018-05-08T11:37:32.338Z,25.40
2018-05-08T11:42:34.323Z,25.50
2018-05-08T11:45:08.017Z,25.60
2018-05-08T11:52:40.771Z,25.90
2018-05-08T11:55:14.794Z,25.60
2018-05-08T11:57:43.263Z,25.70
2018-05-08T12:00:24.949Z,26.00
2018-05-08T12:02:53.544Z,26.00
2018-05-08T12:05:23.704Z,26.00
2018-05-08T12:07:52.575Z,25.40
2018-05-08T12:10:22.277Z,26.00
2018-05-08T12:12:50.821Z,25.90
2018-05-08T12:15:24.725Z,25.70
2018-05-08T12:17:53.325Z,25.70
2018-05-08T12:20:34.592Z,25.80
2018-05-08T12:23:03.511Z,26.00
2018-05-08T12:25:32.063Z,26.10
2018-05-08T12:28:00.545Z,26.00
2018-05-08T12:30:30.439Z,26.00
2018-05-08T12:32:59.778Z,26.30
2018-05-08T12:35:33.555Z,26.40
2018-05-08T12:38:02.380Z,26.30
2018-05-08T12:40:34.703Z,26.50
2018-05-08T12:43:03.964Z,26.50
2018-05-08T12:45:45.680Z,26.60
2018-05-08T12:48:14.984Z,26.40
2018-05-08T12:50:44.927Z,26.80
2018-05-08T12:53:13.939Z,26.60
2018-05-08T12:55:43.201Z,26.70
2018-05-08T12:58:13.090Z,26.40
2018-05-08T13:00:44.733Z,26.40
2018-05-08T13:03:13.368Z,26.50
2018-05-08T13:05:47.825Z,26.30
2018-05-08T13:08:17.117Z,26.20
2018-05-08T13:10:50.865Z,25.80
2018-05-08T13:13:19.705Z,25.80
2018-05-08T13:15:52.306Z,25.90
2018-05-08T13:18:20.836Z,26.10
2018-05-08T13:20:54.537Z,26.40
2018-05-08T13:23:23.438Z,26.50
2018-05-08T13:25:56.967Z,26.60
2018-05-08T13:28:25.766Z,26.40
2018-05-08T13:30:59.681Z,26.50
2018-05-08T13:36:11.267Z,26.30
2018-05-08T13:38:40.568Z,26.10
2018-05-08T13:41:09.794Z,26.20
2018-05-08T13:43:38.789Z,26.40
2018-05-08T13:46:08.483Z,26.60
2018-05-08T13:48:37.446Z,26.50
2018-05-08T13:51:11.001Z,26.50
2018-05-08T13:53:43.095Z,27.30
2018-05-08T13:56:14.937Z,26.20
2018-05-08T13:58:44.611Z,26.20
2018-05-08T14:01:16.363Z,26.30
2018-05-08T14:03:44.955Z,26.40
2018-05-08T14:06:17.891Z,26.50
2018-05-08T14:08:47.220Z,26.40
2018-05-08T14:11:19.924Z,26.50
2018-05-08T14:13:48.435Z,26.60
2018-05-08T14:16:22.396Z,26.70
2018-05-08T14:18:52.053Z,26.90
2018-05-08T14:21:33.316Z,27.40
2018-05-08T14:24:02.503Z,26.90
2018-05-08T14:26:32.202Z,26.80
2018-05-08T14:29:00.706Z,26.60
2018-05-08T14:31:30.357Z,26.50
2018-05-08T14:33:58.881Z,26.50
2018-05-08T14:36:30.808Z,26.50
2018-05-08T14:39:00.380Z,26.60
2018-05-08T14:41:41.796Z,26.70
2018-05-08T14:44:10.944Z,26.70
2018-05-08T14:46:39.991Z,26.80
2018-05-08T14:49:08.579Z,26.80
2018-05-08T14:51:38.700Z,26.70
2018-05-08T14:54:07.178Z,26.70
2018-05-08T14:56:48.075Z,26.60
2018-05-08T14:59:18.564Z,26.60
2018-05-08T15:01:47.159Z,26.70
2018-05-08T15:06:46.396Z,26.60
2018-05-08T15:09:15.737Z,26.50
2018-05-08T15:11:47.392Z,26.50
2018-05-08T15:14:17.718Z,26.50
2018-05-08T15:16:50.296Z,26.60
2018-05-08T15:19:18.917Z,26.40
2018-05-08T15:21:52.805Z,26.40
2018-05-08T15:24:36.307Z,26.40
2018-05-08T15:27:06.014Z,26.50
2018-05-08T15:29:35.403Z,26.40
2018-05-08T15:34:33.548Z,26.50
2018-05-08T15:37:03.223Z,26.40
2018-05-08T15:42:03.936Z,26.30
2018-05-08T15:44:32.823Z,26.30
2018-05-08T15:47:07.637Z,26.10
2018-05-08T15:49:36.111Z,26.30
2018-05-08T15:52:10.002Z,26.50
2018-05-08T15:54:38.988Z,24.30
2018-05-08T15:57:12.007Z,26.60
2018-05-08T15:59:42.025Z,26.30
2018-05-08T16:02:15.847Z,26.30
2018-05-08T16:04:45.147Z,26.20
2018-05-08T16:07:26.418Z,26.10
2018-05-08T16:09:56.250Z,26.20
2018-05-08T16:12:25.785Z,26.30
2018-05-08T16:14:55.097Z,26.10
2018-05-08T16:17:24.974Z,26.00
2018-05-08T16:19:53.531Z,26.00
2018-05-08T16:22:27.265Z,25.90
2018-05-08T16:25:00.204Z,26.00
2018-05-08T16:27:28.733Z,26.20
2018-05-08T16:29:58.321Z,26.30
2018-05-08T16:32:29.446Z,26.10
2018-05-08T16:34:58.729Z,26.10
2018-05-08T16:37:31.797Z,26.00
2018-05-08T16:42:34.460Z,25.80
2018-05-08T16:45:03.072Z,25.90
2018-05-08T16:47:35.548Z,26.10
2018-05-08T16:50:04.502Z,26.00
2018-05-08T16:52:37.315Z,26.00
2018-05-08T16:55:07.203Z,26.00
2018-05-08T16:57:40.754Z,25.90
2018-05-08T17:00:09.279Z,25.70
2018-05-08T17:02:42.318Z,25.60
2018-05-08T17:05:12.383Z,25.50
2018-05-08T17:07:46.594Z,25.50
2018-05-08T17:10:16.694Z,25.30
2018-05-08T17:12:49.096Z,25.40
2018-05-08T17:15:17.597Z,25.70
2018-05-08T17:17:51.272Z,25.60
2018-05-08T17:20:19.804Z,25.60
2018-05-08T17:22:53.595Z,25.50
2018-05-08T17:25:22.458Z,25.60
2018-05-08T17:28:05.093Z,25.50
2018-05-08T17:30:34.637Z,25.50
2018-05-08T17:33:03.235Z,25.50
2018-05-08T17:35:32.870Z,25.30
2018-05-08T17:38:02.980Z,25.40
2018-05-08T17:43:04.118Z,25.30
2018-05-08T17:45:34.058Z,25.10
2018-05-08T17:48:15.828Z,25.00
2018-05-08T17:50:44.775Z,24.90
2018-05-08T17:53:14.127Z,24.80
2018-05-08T17:55:42.683Z,24.70
2018-05-08T17:58:13.808Z,24.70
2018-05-08T18:00:43.339Z,24.60
2018-05-08T18:03:15.467Z,24.50
2018-05-08T18:05:44.970Z,24.30
2018-05-08T18:08:26.702Z,24.30
2018-05-08T18:13:24.983Z,24.10
2018-05-08T18:15:53.509Z,23.90
2018-05-08T18:18:22.269Z,23.60
2018-05-08T18:20:52.274Z,23.40
2018-05-08T18:23:23.866Z,23.30
2018-05-08T18:25:52.838Z,23.20
2018-05-08T18:28:35.082Z,23.20
2018-05-08T18:31:03.934Z,23.10
2018-05-08T18:35:58.411Z,23.00
2018-05-08T18:38:30.922Z,23.00
2018-05-08T18:41:00.192Z,22.90
2018-05-08T18:43:41.915Z,23.30
2018-05-08T18:46:10.783Z,22.60
2018-05-08T18:48:39.379Z,22.50
2018-05-08T18:51:07.888Z,22.40
2018-05-08T18:56:07.832Z,21.80
2018-05-08T18:58:43.365Z,22.10
2018-05-08T19:01:13.296Z,21.90
2018-05-08T19:03:44.555Z,21.80
2018-05-08T19:06:13.109Z,21.70
2018-05-08T19:08:46.981Z,21.50
2018-05-08T19:11:19.694Z,21.30
2018-05-08T19:13:49.776Z,21.20
2018-05-08T19:16:18.338Z,21.10
2018-05-08T19:18:56.405Z,21.10
2018-05-08T19:21:25.203Z,21.10
2018-05-08T19:23:59.260Z,21.10
2018-05-08T19:26:27.808Z,21.10
2018-05-08T19:29:02.607Z,21.00
2018-05-08T19:31:32.491Z,20.90
2018-05-08T19:34:01.019Z,20.80
2018-05-08T19:38:39.812Z,20.80
2018-05-08T19:41:08.650Z,20.80
2018-05-08T19:43:38.305Z,20.80
2018-05-08T19:46:07.391Z,20.70
2018-05-08T19:48:36.143Z,20.70
2018-05-08T19:51:10.779Z,20.70
2018-05-08T19:53:39.667Z,20.60
2018-05-08T19:56:21.334Z,20.60
2018-05-08T19:58:50.195Z,20.60
2018-05-08T20:01:18.739Z,20.60
2018-05-08T20:03:48.041Z,20.40
2018-05-08T20:06:17.127Z,20.40
2018-05-08T20:11:28.210Z,21.40
2018-05-08T20:13:58.591Z,20.20
2018-05-08T20:16:27.535Z,20.10
2018-05-08T20:21:27.798Z,19.80
2018-05-08T20:23:57.736Z,19.80
2018-05-08T20:26:26.215Z,19.70
2018-05-08T20:28:55.127Z,19.60
2018-05-08T20:31:28.763Z,19.50
2018-05-08T20:33:58.599Z,19.40
2018-05-08T20:36:30.756Z,19.40
2018-05-08T20:39:00.092Z,19.50
2018-05-08T20:41:41.365Z,19.50
2018-05-08T20:44:10.205Z,19.50
2018-05-08T20:46:39.439Z,19.50
2018-05-08T20:49:08.120Z,19.50
2018-05-08T20:51:39.432Z,19.50
2018-05-08T20:54:08.768Z,19.40
2018-05-08T20:56:50.371Z,19.40
2018-05-08T20:59:19.980Z,19.40
2018-05-08T21:01:48.774Z,19.40
2018-05-08T21:04:17.292Z,19.30
2018-05-08T21:06:47.651Z,19.30
2018-05-08T21:11:50.580Z,19.10
2018-05-08T21:14:19.377Z,19.00
2018-05-08T21:17:00.552Z,18.90
2018-05-08T21:21:59.687Z,18.90
2018-05-08T21:24:28.271Z,18.90
2018-05-08T21:26:57.940Z,18.90
2018-05-08T21:29:32.040Z,18.90
2018-05-08T21:34:32.835Z,18.90
2018-05-08T21:37:03.004Z,18.80
2018-05-08T21:39:32.308Z,18.80
2018-05-08T21:42:05.420Z,18.30
2018-05-08T21:44:34.160Z,18.70
2018-05-08T21:47:10.350Z,18.70
2018-05-08T21:49:39.887Z,18.60
2018-05-08T21:52:12.805Z,18.50
2018-05-08T21:54:42.416Z,18.50
2018-05-08T21:59:41.563Z,18.40
2018-05-08T22:02:15.201Z,18.30
2018-05-08T22:04:43.683Z,18.30
2018-05-08T22:07:17.200Z,18.30
2018-05-08T22:09:46.082Z,18.30
2018-05-08T22:12:28.035Z,18.20
2018-05-08T22:15:04.115Z,18.10
2018-05-08T22:17:32.968Z,18.20
2018-05-08T22:20:02.742Z,18.10
2018-05-08T22:22:37.369Z,18.00
2018-05-08T22:25:06.299Z,18.00
2018-05-08T22:27:36.462Z,17.90
2018-05-08T22:32:34.974Z,16.90
2018-05-08T22:35:03.568Z,17.70
2018-05-08T22:37:32.540Z,17.70
2018-05-08T22:40:01.235Z,17.60
2018-05-08T22:42:42.251Z,17.60
2018-05-08T22:47:41.049Z,17.40
2018-05-08T22:50:09.939Z,17.40
2018-05-08T22:52:38.734Z,17.30
2018-05-08T22:55:07.195Z,17.30
2018-05-08T22:57:41.411Z,17.00
2018-05-08T23:00:11.087Z,16.70
2018-05-08T23:02:45.404Z,16.60
2018-05-08T23:05:14.694Z,16.70
2018-05-08T23:07:46.019Z,16.70
2018-05-08T23:10:14.699Z,16.60
2018-05-08T23:12:47.391Z,16.60
2018-05-08T23:15:16.245Z,16.60
2018-05-08T23:17:49.113Z,16.50
2018-05-08T23:20:18.381Z,16.50
2018-05-08T23:22:54.749Z,16.60
2018-05-08T23:30:25.088Z,16.60
2018-05-08T23:32:57.831Z,16.70
2018-05-08T23:35:28.053Z,16.70
2018-05-08T23:38:01.353Z,16.80
2018-05-08T23:40:30.123Z,16.90
2018-05-08T23:43:11.743Z,16.90
2018-05-08T23:45:40.502Z,17.10
2018-05-08T23:48:09.779Z,17.20
2018-05-08T23:50:38.663Z,17.20
2018-05-08T23:53:10.536Z,17.00
2018-05-08T23:55:40.192Z,16.20
2018-05-08T23:58:12.979Z,15.50
