createdAt,value
2018-11-06T00:00:03.513Z,15.4
2018-11-06T00:01:04.977Z,15.4
2018-11-06T00:02:13.518Z,15.4
2018-11-06T00:03:17.026Z,15.4
2018-11-06T00:04:20.991Z,15.4
2018-11-06T00:05:22.238Z,15.4
2018-11-06T00:06:26.320Z,15.4
2018-11-06T00:07:27.542Z,15.4
2018-11-06T00:08:31.291Z,15.4
2018-11-06T00:09:32.638Z,15.4
2018-11-06T00:10:36.560Z,15.4
2018-11-06T00:11:37.840Z,15.4
2018-11-06T00:12:39.036Z,15.5
2018-11-06T00:13:40.257Z,15.4
2018-11-06T00:14:41.470Z,15.4
2018-11-06T00:15:42.944Z,15.3
2018-11-06T00:16:44.291Z,15.3
2018-11-06T00:17:45.527Z,15.3
2018-11-06T00:18:46.722Z,15.2
2018-11-06T00:19:47.908Z,15.3
2018-11-06T00:20:51.565Z,15.2
2018-11-06T00:21:52.837Z,15.3
2018-11-06T00:22:58.333Z,15.3
2018-11-06T00:23:59.510Z,15.3
2018-11-06T00:25:01.075Z,15.3
2018-11-06T00:26:02.371Z,15.3
2018-11-06T00:27:04.601Z,15.3
2018-11-06T00:28:06.468Z,15.3
2018-11-06T00:29:10.162Z,15.3
2018-11-06T00:30:11.352Z,15.2
2018-11-06T00:31:12.517Z,15.3
2018-11-06T00:32:13.859Z,15.2
2018-11-06T00:33:16.477Z,15.3
2018-11-06T00:34:18.691Z,15.3
2018-11-06T00:35:23.789Z,15.2
2018-11-06T00:36:25.042Z,15.3
2018-11-06T00:37:26.304Z,15.3
2018-11-06T00:38:27.536Z,15.3
2018-11-06T00:39:28.740Z,15.3
2018-11-06T00:40:31.024Z,15.3
2018-11-06T00:41:38.021Z,15.3
2018-11-06T00:42:41.248Z,15.3
2018-11-06T00:43:44.724Z,15.3
2018-11-06T00:44:45.928Z,15.2
2018-11-06T00:45:47.119Z,15.3
2018-11-06T00:46:49.783Z,15.1
2018-11-06T00:47:51.008Z,15.3
2018-11-06T00:48:52.218Z,15.2
2018-11-06T00:49:53.417Z,15.2
2018-11-06T00:50:54.647Z,15.2
2018-11-06T00:51:56.329Z,15.3
2018-11-06T00:52:57.568Z,15.3
2018-11-06T00:53:58.746Z,15.2
2018-11-06T00:54:59.969Z,15.2
2018-11-06T00:56:01.190Z,15.2
2018-11-06T00:57:02.431Z,15.2
2018-11-06T00:58:03.682Z,15.3
2018-11-06T00:59:04.905Z,15.2
2018-11-06T01:00:06.106Z,15.2
2018-11-06T01:01:07.253Z,15.1
2018-11-06T01:02:08.477Z,15.2
2018-11-06T01:03:09.758Z,15.2
2018-11-06T01:04:13.065Z,15.1
2018-11-06T01:05:14.234Z,15.1
2018-11-06T01:06:18.567Z,15.1
2018-11-06T01:07:19.799Z,15.1
2018-11-06T01:08:21.044Z,15.1
2018-11-06T01:09:22.242Z,15.1
2018-11-06T01:10:23.455Z,15.1
2018-11-06T01:11:25.932Z,15.1
2018-11-06T01:12:27.121Z,15.1
2018-11-06T01:13:28.393Z,15
2018-11-06T01:14:29.595Z,15
2018-11-06T01:15:30.784Z,15.1
2018-11-06T01:16:31.983Z,15.1
2018-11-06T01:17:33.169Z,15.1
2018-11-06T01:18:34.383Z,15.1
2018-11-06T01:19:35.563Z,15.1
2018-11-06T01:20:36.760Z,15.1
2018-11-06T01:21:37.952Z,15.1
2018-11-06T01:22:40.666Z,15
2018-11-06T01:23:44.819Z,15.1
2018-11-06T01:24:46.228Z,15.1
2018-11-06T01:25:47.401Z,15.1
2018-11-06T01:26:48.582Z,15.1
2018-11-06T01:27:49.780Z,15
2018-11-06T01:28:51.052Z,15.1
2018-11-06T01:29:52.205Z,15.1
2018-11-06T01:30:53.428Z,15
2018-11-06T01:31:54.675Z,15.1
2018-11-06T01:32:58.595Z,15.1
2018-11-06T01:34:00.016Z,15.1
2018-11-06T01:35:01.226Z,15
2018-11-06T01:36:05.478Z,15
2018-11-06T01:37:06.751Z,15
2018-11-06T01:38:07.940Z,15
2018-11-06T01:39:09.154Z,15
2018-11-06T01:40:10.358Z,14.9
2018-11-06T01:41:11.516Z,14.9
2018-11-06T01:42:14.307Z,15
2018-11-06T01:43:15.485Z,15
2018-11-06T01:44:16.685Z,15
2018-11-06T01:45:17.898Z,15
2018-11-06T01:46:19.160Z,15
2018-11-06T01:47:23.270Z,15
2018-11-06T01:48:24.433Z,15
2018-11-06T01:49:25.671Z,15
2018-11-06T01:50:26.898Z,14.9
2018-11-06T01:51:28.082Z,15
2018-11-06T01:52:30.257Z,15
2018-11-06T01:53:31.437Z,15
2018-11-06T01:54:32.732Z,14.8
2018-11-06T01:55:33.917Z,15
2018-11-06T01:56:35.069Z,15
2018-11-06T01:57:36.276Z,15
2018-11-06T01:58:37.459Z,15
2018-11-06T01:59:38.734Z,15
2018-11-06T02:00:40.258Z,14.9
2018-11-06T02:01:41.419Z,14.9
2018-11-06T02:02:42.574Z,14.9
2018-11-06T02:03:43.762Z,14.9
2018-11-06T02:04:45.057Z,14.9
2018-11-06T02:05:47.611Z,14.9
2018-11-06T02:06:48.795Z,14.9
2018-11-06T02:07:49.989Z,14.9
2018-11-06T02:08:51.175Z,14.9
2018-11-06T02:09:52.419Z,14.9
2018-11-06T02:10:53.643Z,14.9
2018-11-06T02:11:54.866Z,14.9
2018-11-06T02:12:55.997Z,14.9
2018-11-06T02:13:57.310Z,14.9
2018-11-06T02:14:58.673Z,14.9
2018-11-06T02:15:59.870Z,14.9
2018-11-06T02:17:01.112Z,14.8
2018-11-06T02:18:02.296Z,14.8
2018-11-06T02:19:03.547Z,14.9
2018-11-06T02:20:04.772Z,14.9
2018-11-06T02:21:05.937Z,14.9
2018-11-06T02:22:07.125Z,14.9
2018-11-06T02:23:08.340Z,14.9
2018-11-06T02:24:09.591Z,14.9
2018-11-06T02:25:10.854Z,14.8
2018-11-06T02:26:12.310Z,14.9
2018-11-06T02:27:13.479Z,14.7
2018-11-06T02:28:14.729Z,14.9
2018-11-06T02:29:16.283Z,14.9
2018-11-06T02:30:17.543Z,14.9
2018-11-06T02:31:20.853Z,14.8
2018-11-06T02:32:22.949Z,14.9
2018-11-06T02:33:24.909Z,14.8
2018-11-06T02:34:33.281Z,14.9
2018-11-06T02:35:34.710Z,14.9
2018-11-06T02:36:36.275Z,14.8
2018-11-06T02:37:38.907Z,14.8
2018-11-06T02:38:40.106Z,14.8
2018-11-06T02:39:41.848Z,14.8
2018-11-06T02:40:43.037Z,14.8
2018-11-06T02:41:44.235Z,14.8
2018-11-06T02:42:46.654Z,14.8
2018-11-06T02:43:47.874Z,14.8
2018-11-06T02:44:49.104Z,14.8
2018-11-06T02:45:50.317Z,14.7
2018-11-06T02:46:51.704Z,14.8
2018-11-06T02:47:52.956Z,14.8
2018-11-06T02:48:54.165Z,14.8
2018-11-06T02:49:56.744Z,14.8
2018-11-06T02:50:59.090Z,14.7
2018-11-06T02:52:01.259Z,14.8
2018-11-06T02:53:02.477Z,14.8
2018-11-06T02:54:03.890Z,14.7
2018-11-06T02:55:05.053Z,14.8
2018-11-06T02:56:06.301Z,14.8
2018-11-06T02:57:07.781Z,14.8
2018-11-06T02:58:09.998Z,14.8
2018-11-06T02:59:11.333Z,14.8
2018-11-06T03:00:12.504Z,14.7
2018-11-06T03:01:13.749Z,14.7
2018-11-06T03:02:15.218Z,14.7
2018-11-06T03:03:16.388Z,14.7
2018-11-06T03:04:17.592Z,14.7
2018-11-06T03:05:18.777Z,14.7
2018-11-06T03:06:20.191Z,14.6
2018-11-06T03:07:21.349Z,14.7
2018-11-06T03:08:22.582Z,14.6
2018-11-06T03:09:23.765Z,14.6
2018-11-06T03:10:25.036Z,14.6
2018-11-06T03:11:26.213Z,14.7
2018-11-06T03:12:27.404Z,14.7
2018-11-06T03:13:28.603Z,14.7
2018-11-06T03:14:32.677Z,14.7
2018-11-06T03:15:33.921Z,14.7
2018-11-06T03:16:35.169Z,14.7
2018-11-06T03:17:36.297Z,14.7
2018-11-06T03:18:37.474Z,14.7
2018-11-06T03:19:38.656Z,14.7
2018-11-06T03:20:39.882Z,14.7
2018-11-06T03:21:41.126Z,14.7
2018-11-06T03:22:43.382Z,14.7
2018-11-06T03:23:44.599Z,14.6
2018-11-06T03:24:45.812Z,14.6
2018-11-06T03:25:47.037Z,14.6
2018-11-06T03:26:48.310Z,14.6
2018-11-06T03:27:49.494Z,14.6
2018-11-06T03:28:50.685Z,14.5
2018-11-06T03:29:56.315Z,14.7
2018-11-06T03:30:57.535Z,14.7
2018-11-06T03:31:58.752Z,14.6
2018-11-06T03:32:59.913Z,14.6
2018-11-06T03:34:01.093Z,14.6
2018-11-06T03:35:04.730Z,14.6
2018-11-06T03:36:05.896Z,14.6
2018-11-06T03:37:08.250Z,14.6
2018-11-06T03:38:11.398Z,14.6
2018-11-06T03:39:12.944Z,14.6
2018-11-06T03:40:14.239Z,14.6
2018-11-06T03:41:15.434Z,14.6
2018-11-06T03:42:19.147Z,14.6
2018-11-06T03:43:20.315Z,14.6
2018-11-06T03:44:21.525Z,14.6
2018-11-06T03:45:22.755Z,14.6
2018-11-06T03:46:23.953Z,14.6
2018-11-06T03:47:27.579Z,14.6
2018-11-06T03:48:28.758Z,14.5
2018-11-06T03:49:29.933Z,14.6
2018-11-06T03:50:31.142Z,14.6
2018-11-06T03:51:32.325Z,14.6
2018-11-06T03:52:33.724Z,14.6
2018-11-06T03:53:34.911Z,14.6
2018-11-06T03:54:38.853Z,14.4
2018-11-06T03:55:40.042Z,14.6
2018-11-06T03:56:41.245Z,14.4
2018-11-06T03:57:42.517Z,14.6
2018-11-06T03:58:43.699Z,14.6
2018-11-06T03:59:44.896Z,14.6
2018-11-06T04:00:49.078Z,14.5
2018-11-06T04:01:53.069Z,14.5
2018-11-06T04:02:54.304Z,14.5
2018-11-06T04:03:55.510Z,14.6
2018-11-06T04:04:56.714Z,14.5
2018-11-06T04:05:58.127Z,14.5
2018-11-06T04:06:59.308Z,14.5
2018-11-06T04:08:00.535Z,14.5
2018-11-06T04:09:01.812Z,14.5
2018-11-06T04:10:03.180Z,14.3
2018-11-06T04:11:04.391Z,14.4
2018-11-06T04:12:05.573Z,14.5
2018-11-06T04:13:06.777Z,14.5
2018-11-06T04:14:15.456Z,14.5
2018-11-06T04:15:19.293Z,14.5
2018-11-06T04:16:20.482Z,14.4
2018-11-06T04:17:21.630Z,14.3
2018-11-06T04:18:22.821Z,14.4
2018-11-06T04:19:24.027Z,14.5
2018-11-06T04:20:25.239Z,14.5
2018-11-06T04:21:26.470Z,14.5
2018-11-06T04:22:27.881Z,14.4
2018-11-06T04:23:29.116Z,14.5
2018-11-06T04:24:30.327Z,14.5
2018-11-06T04:25:31.617Z,14.5
2018-11-06T04:26:32.796Z,14.4
2018-11-06T04:27:34.032Z,14.4
2018-11-06T04:28:35.261Z,14.5
2018-11-06T04:29:36.446Z,14.4
2018-11-06T04:30:37.589Z,14.4
2018-11-06T04:31:38.753Z,14.5
2018-11-06T04:32:39.909Z,14.5
2018-11-06T04:33:41.124Z,14.5
2018-11-06T04:34:42.294Z,14.5
2018-11-06T04:35:43.485Z,14.4
2018-11-06T04:36:44.651Z,14.4
2018-11-06T04:37:45.824Z,14.4
2018-11-06T04:38:47.620Z,14.4
2018-11-06T04:39:48.788Z,14.5
2018-11-06T04:40:52.740Z,14.4
2018-11-06T04:41:56.086Z,14.4
2018-11-06T04:42:59.435Z,14.4
2018-11-06T04:44:00.636Z,14.4
2018-11-06T04:45:05.028Z,14.4
2018-11-06T04:46:06.298Z,14.4
2018-11-06T04:47:11.891Z,14.4
2018-11-06T04:48:13.106Z,14.4
2018-11-06T04:49:14.348Z,14.4
2018-11-06T04:50:15.740Z,14.4
2018-11-06T04:51:16.909Z,14.4
2018-11-06T04:52:18.135Z,14.4
2018-11-06T04:53:20.314Z,14.4
2018-11-06T04:54:25.222Z,14.4
2018-11-06T04:55:28.207Z,14.4
2018-11-06T04:56:29.389Z,14.3
2018-11-06T04:57:30.588Z,14.3
2018-11-06T04:58:31.730Z,14.4
2018-11-06T04:59:32.991Z,14.4
2018-11-06T05:00:34.173Z,14.4
2018-11-06T05:01:35.348Z,14.4
2018-11-06T05:02:36.555Z,14.3
2018-11-06T05:03:42.573Z,14.3
2018-11-06T05:04:43.805Z,14.3
2018-11-06T05:05:45.005Z,14.3
2018-11-06T05:06:46.191Z,14.4
2018-11-06T05:07:47.374Z,14.3
2018-11-06T05:08:48.538Z,14.3
2018-11-06T05:09:52.271Z,14.3
2018-11-06T05:10:53.462Z,14.3
2018-11-06T05:11:54.610Z,14.3
2018-11-06T05:12:57.279Z,14.4
2018-11-06T05:14:59.703Z,14.3
2018-11-06T05:16:00.879Z,14.3
2018-11-06T05:17:02.343Z,14.3
2018-11-06T05:18:03.542Z,14.3
2018-11-06T05:19:04.705Z,14.3
2018-11-06T05:20:05.898Z,14.3
2018-11-06T05:21:07.066Z,14.3
2018-11-06T05:22:08.711Z,14.3
2018-11-06T05:23:09.935Z,14.3
2018-11-06T05:24:15.678Z,14.2
2018-11-06T05:25:18.331Z,14.2
2018-11-06T05:26:20.668Z,14.2
2018-11-06T05:27:21.925Z,14.2
2018-11-06T05:28:23.283Z,14.3
2018-11-06T05:29:24.548Z,14.3
2018-11-06T05:30:25.767Z,14.3
2018-11-06T05:31:26.966Z,14.3
2018-11-06T05:32:28.180Z,14.3
2018-11-06T05:33:29.410Z,14.3
2018-11-06T05:34:30.559Z,14.3
2018-11-06T05:35:31.790Z,14.2
2018-11-06T05:36:33.001Z,14.2
2018-11-06T05:37:36.680Z,14.2
2018-11-06T05:38:40.467Z,14.2
2018-11-06T05:39:45.956Z,14.2
2018-11-06T05:40:52.758Z,14.3
2018-11-06T05:41:56.874Z,14.2
2018-11-06T05:42:58.070Z,14.2
2018-11-06T05:43:59.345Z,14.2
2018-11-06T05:45:00.730Z,14.2
2018-11-06T05:46:02.216Z,14.2
2018-11-06T05:47:03.398Z,14.1
2018-11-06T05:48:05.078Z,14.1
2018-11-06T05:49:06.282Z,14.2
2018-11-06T05:50:11.827Z,14.2
2018-11-06T05:51:13.798Z,14.2
2018-11-06T05:52:16.274Z,14.2
2018-11-06T05:53:17.570Z,14.1
2018-11-06T05:54:21.057Z,14.2
2018-11-06T05:55:22.271Z,14.2
2018-11-06T05:56:23.490Z,14.1
2018-11-06T05:57:29.073Z,14.1
2018-11-06T05:58:32.200Z,14.2
2018-11-06T05:59:33.447Z,14.2
2018-11-06T06:00:34.730Z,14.2
2018-11-06T06:01:38.314Z,14.2
2018-11-06T06:02:39.482Z,14.2
2018-11-06T06:03:40.651Z,14.1
2018-11-06T06:04:47.456Z,14.1
2018-11-06T06:06:05.221Z,14.1
2018-11-06T06:07:09.363Z,14
2018-11-06T06:08:11.832Z,14.1
2018-11-06T06:09:13.245Z,14.1
2018-11-06T06:10:14.627Z,14.2
2018-11-06T06:11:15.887Z,14.1
2018-11-06T06:12:17.017Z,14.1
2018-11-06T06:13:18.208Z,14.2
2018-11-06T06:14:21.048Z,14.2
2018-11-06T06:15:22.296Z,14.1
2018-11-06T06:16:26.455Z,14.1
2018-11-06T06:17:27.693Z,14
2018-11-06T06:18:32.922Z,14.1
2018-11-06T06:19:34.185Z,14.1
2018-11-06T06:20:35.821Z,14.1
2018-11-06T06:21:37.005Z,14.1
2018-11-06T06:22:41.346Z,14.1
2018-11-06T06:23:42.507Z,14.1
2018-11-06T06:24:43.855Z,14.1
2018-11-06T06:25:45.079Z,14.1
2018-11-06T06:26:46.261Z,14.2
2018-11-06T06:27:56.574Z,14.1
2018-11-06T06:28:58.326Z,14.1
2018-11-06T06:29:59.488Z,14.2
2018-11-06T06:31:00.691Z,14.1
2018-11-06T06:32:09.083Z,14.2
2018-11-06T06:33:10.314Z,14
2018-11-06T06:34:14.441Z,14.2
2018-11-06T06:35:15.727Z,14.2
2018-11-06T06:36:16.921Z,14.1
2018-11-06T06:37:20.973Z,14.1
2018-11-06T06:38:24.407Z,14.2
2018-11-06T06:39:25.648Z,14.1
2018-11-06T06:40:26.955Z,14.1
2018-11-06T06:41:28.477Z,14.1
2018-11-06T06:42:30.662Z,14
2018-11-06T06:43:31.919Z,14.2
2018-11-06T06:44:34.110Z,14.2
2018-11-06T06:45:35.329Z,14.2
2018-11-06T06:46:36.511Z,14.2
2018-11-06T06:47:37.845Z,14.2
2018-11-06T06:48:41.993Z,14.3
2018-11-06T06:49:43.228Z,14.2
2018-11-06T06:50:47.461Z,14.2
2018-11-06T06:51:48.645Z,14.2
2018-11-06T06:52:49.881Z,14.1
2018-11-06T06:53:52.520Z,14.2
2018-11-06T06:54:53.713Z,14.2
2018-11-06T06:56:02.350Z,14.1
2018-11-06T06:57:08.698Z,14.3
2018-11-06T06:58:10.179Z,14.2
2018-11-06T06:59:11.662Z,14.4
2018-11-06T07:00:14.899Z,14.3
2018-11-06T07:01:24.676Z,14.5
2018-11-06T07:02:25.911Z,14.5
2018-11-06T07:03:27.059Z,14.5
2018-11-06T07:04:28.314Z,14.6
2018-11-06T07:05:30.598Z,14.6
2018-11-06T07:06:32.280Z,14.6
2018-11-06T07:07:36.499Z,14.6
2018-11-06T07:08:37.709Z,14.7
2018-11-06T07:09:40.457Z,14.7
2018-11-06T07:10:41.885Z,14.7
2018-11-06T07:11:54.050Z,14.6
2018-11-06T07:12:55.308Z,14.7
2018-11-06T07:13:58.609Z,14.6
2018-11-06T07:14:59.927Z,14.7
2018-11-06T07:16:01.160Z,14.7
2018-11-06T07:17:02.396Z,14.7
2018-11-06T07:18:03.637Z,14.7
2018-11-06T07:19:07.994Z,14.8
2018-11-06T07:20:09.213Z,14.7
2018-11-06T07:21:10.460Z,14.7
2018-11-06T07:22:11.703Z,14.7
2018-11-06T07:23:16.158Z,14.7
2018-11-06T07:24:25.201Z,14.8
2018-11-06T07:25:29.272Z,14.8
2018-11-06T07:26:30.667Z,14.6
2018-11-06T07:27:31.955Z,14.7
2018-11-06T07:28:34.256Z,14.7
2018-11-06T07:29:37.373Z,14.7
2018-11-06T07:30:38.594Z,14.7
2018-11-06T07:31:39.811Z,14.7
2018-11-06T07:32:41.194Z,14.7
2018-11-06T07:33:42.374Z,14.7
2018-11-06T07:34:45.170Z,14.7
2018-11-06T07:35:46.515Z,14.7
2018-11-06T07:36:50.755Z,14.7
2018-11-06T07:37:52.166Z,14.7
2018-11-06T07:38:53.406Z,14.7
2018-11-06T07:39:54.738Z,14.7
2018-11-06T07:40:58.502Z,14.7
2018-11-06T07:42:00.640Z,14.8
2018-11-06T07:43:01.907Z,14.8
2018-11-06T07:44:03.201Z,14.6
2018-11-06T07:45:04.549Z,14.8
2018-11-06T07:46:06.934Z,14.8
2018-11-06T07:47:10.403Z,14.7
2018-11-06T07:48:12.929Z,14.8
2018-11-06T07:49:16.353Z,14.9
2018-11-06T07:50:18.745Z,14.8
2018-11-06T07:51:24.407Z,14.8
2018-11-06T07:52:29.013Z,14.9
2018-11-06T07:53:30.333Z,14.9
2018-11-06T07:54:34.318Z,14.9
2018-11-06T07:55:35.585Z,14.9
2018-11-06T07:56:39.688Z,14.9
2018-11-06T07:57:41.313Z,14.9
2018-11-06T07:58:46.735Z,15
2018-11-06T07:59:56.880Z,15
2018-11-06T08:01:00.277Z,15
2018-11-06T08:02:06.480Z,15
2018-11-06T08:03:12.116Z,14.9
2018-11-06T08:04:15.541Z,14.9
2018-11-06T08:05:17.080Z,15.1
2018-11-06T08:06:18.452Z,15.1
2018-11-06T08:07:25.633Z,15.1
2018-11-06T08:08:27.093Z,15.1
2018-11-06T08:09:28.548Z,15.1
2018-11-06T08:10:29.765Z,15.1
2018-11-06T08:11:31.327Z,15.1
2018-11-06T08:12:32.657Z,15.2
2018-11-06T08:13:39.916Z,15.1
2018-11-06T08:14:48.028Z,15.2
2018-11-06T08:15:56.581Z,15.2
2018-11-06T08:17:02.414Z,15.2
2018-11-06T08:18:05.583Z,15.2
2018-11-06T08:19:12.447Z,15.2
2018-11-06T08:20:13.772Z,15.3
2018-11-06T08:21:24.600Z,15.3
2018-11-06T08:22:28.177Z,15.3
2018-11-06T08:23:30.562Z,15.3
2018-11-06T08:24:31.898Z,15.3
2018-11-06T08:25:34.330Z,15.3
2018-11-06T08:26:35.706Z,15.3
2018-11-06T08:27:36.992Z,15.4
2018-11-06T08:28:52.184Z,15.4
2018-11-06T08:30:03.085Z,15.4
2018-11-06T08:31:04.447Z,15.4
2018-11-06T08:32:05.834Z,15.4
2018-11-06T08:33:11.607Z,15.4
2018-11-06T08:34:12.943Z,15.4
2018-11-06T08:35:14.339Z,15.4
2018-11-06T08:36:15.621Z,15.4
2018-11-06T08:37:18.859Z,15.4
2018-11-06T08:38:24.524Z,15.5
2018-11-06T08:39:25.925Z,15.5
2018-11-06T08:40:29.562Z,15.4
2018-11-06T08:41:31.928Z,15.3
2018-11-06T08:42:35.830Z,15.5
2018-11-06T08:43:40.842Z,15.5
2018-11-06T08:44:45.236Z,15.5
2018-11-06T08:45:48.195Z,15.5
2018-11-06T08:46:50.352Z,15.6
2018-11-06T08:47:52.822Z,15.6
2018-11-06T08:48:54.232Z,15.6
2018-11-06T08:49:55.611Z,15.6
2018-11-06T08:50:58.992Z,15.6
2018-11-06T08:52:00.249Z,15.5
2018-11-06T08:53:01.467Z,15.6
2018-11-06T08:54:02.930Z,15.7
2018-11-06T08:55:04.299Z,15.7
2018-11-06T08:56:05.616Z,15.7
2018-11-06T08:57:09.670Z,15.7
2018-11-06T08:58:17.218Z,15.7
2018-11-06T08:59:21.346Z,15.7
2018-11-06T09:00:22.642Z,15.6
2018-11-06T09:01:23.940Z,15.7
2018-11-06T09:02:26.555Z,15.8
2018-11-06T09:03:27.893Z,15.8
2018-11-06T09:04:30.279Z,15.8
2018-11-06T09:05:31.578Z,15.8
2018-11-06T09:06:37.692Z,15.8
2018-11-06T09:07:45.543Z,15.8
2018-11-06T09:08:46.875Z,15.8
2018-11-06T09:09:48.064Z,15.9
2018-11-06T09:10:49.393Z,15.9
2018-11-06T09:11:53.396Z,15.8
2018-11-06T09:12:57.639Z,15.9
2018-11-06T09:14:03.677Z,15.9
2018-11-06T09:15:05.046Z,15.9
2018-11-06T09:16:06.346Z,16
2018-11-06T09:17:08.694Z,16
2018-11-06T09:18:09.884Z,16
2018-11-06T09:19:11.089Z,16
2018-11-06T09:20:12.599Z,16
2018-11-06T09:21:13.853Z,16
2018-11-06T09:22:16.399Z,16.1
2018-11-06T09:23:23.433Z,16.1
2018-11-06T09:24:24.648Z,16.1
2018-11-06T09:25:29.875Z,16.1
2018-11-06T09:26:33.598Z,16.1
2018-11-06T09:27:35.336Z,16
2018-11-06T09:28:40.773Z,16.2
2018-11-06T09:29:45.151Z,16.2
2018-11-06T09:30:46.481Z,16.1
2018-11-06T09:31:47.761Z,16.2
2018-11-06T09:32:58.143Z,16.2
2018-11-06T09:33:59.462Z,16.3
2018-11-06T09:35:08.033Z,16.2
2018-11-06T09:36:11.476Z,16.3
2018-11-06T09:37:31.527Z,16.3
2018-11-06T09:38:36.194Z,16.3
2018-11-06T09:39:39.427Z,16.3
2018-11-06T09:40:43.510Z,16.2
2018-11-06T09:41:44.735Z,16.4
2018-11-06T09:42:53.304Z,16.4
2018-11-06T09:43:58.204Z,16.4
2018-11-06T09:45:02.487Z,16.4
2018-11-06T09:46:05.602Z,16.4
2018-11-06T09:47:06.871Z,16.4
2018-11-06T09:48:12.300Z,16.4
2018-11-06T09:49:17.189Z,16.4
2018-11-06T09:50:19.959Z,16.5
2018-11-06T09:51:28.157Z,16.4
2018-11-06T09:52:34.331Z,16.5
2018-11-06T09:53:47.568Z,16.4
2018-11-06T09:54:51.309Z,16.5
2018-11-06T09:55:56.810Z,16.4
2018-11-06T09:56:58.216Z,16.6
2018-11-06T09:57:59.432Z,16.6
2018-11-06T09:59:04.549Z,16.6
2018-11-06T10:00:14.795Z,16.6
2018-11-06T10:01:16.292Z,16.7
2018-11-06T10:02:22.693Z,16.7
2018-11-06T10:03:23.899Z,16.7
2018-11-06T10:04:25.978Z,16.7
2018-11-06T10:05:29.637Z,16.7
2018-11-06T10:06:44.285Z,16.6
2018-11-06T10:07:51.796Z,16.8
2018-11-06T10:09:00.152Z,16.8
2018-11-06T10:10:01.600Z,16.8
2018-11-06T10:11:02.828Z,16.8
2018-11-06T10:12:06.388Z,16.8
2018-11-06T10:13:12.161Z,16.9
2018-11-06T10:14:13.452Z,16.8
2018-11-06T10:15:15.120Z,16.9
2018-11-06T10:16:41.162Z,16.9
2018-11-06T10:17:53.080Z,16.9
2018-11-06T10:18:57.052Z,16.9
2018-11-06T10:20:00.516Z,17
2018-11-06T10:21:04.857Z,17
2018-11-06T10:22:18.266Z,17
2018-11-06T10:23:23.038Z,17
2018-11-06T10:24:27.787Z,17
2018-11-06T10:25:31.454Z,17
2018-11-06T10:26:44.965Z,16.9
2018-11-06T10:27:57.479Z,17
2018-11-06T10:29:16.023Z,17.1
2018-11-06T10:30:17.292Z,17.1
2018-11-06T10:31:21.878Z,17.1
2018-11-06T10:32:23.181Z,17.1
2018-11-06T10:33:24.507Z,17.1
2018-11-06T10:34:40.263Z,17.2
2018-11-06T10:35:41.714Z,17.2
2018-11-06T10:36:44.174Z,17.2
2018-11-06T10:37:45.624Z,17.2
2018-11-06T10:38:50.950Z,17.2
2018-11-06T10:39:58.347Z,17.2
2018-11-06T10:41:06.575Z,17.3
2018-11-06T10:42:09.915Z,17.3
2018-11-06T10:43:11.191Z,17.2
2018-11-06T10:44:19.634Z,17.3
2018-11-06T10:45:23.725Z,17.4
2018-11-06T10:46:32.087Z,17.4
2018-11-06T10:47:33.586Z,17.4
2018-11-06T10:48:41.733Z,17.5
2018-11-06T10:49:43.160Z,17.5
2018-11-06T10:50:47.154Z,17.5
2018-11-06T10:51:51.527Z,17.4
2018-11-06T10:52:56.578Z,17.5
2018-11-06T10:54:02.557Z,17.4
2018-11-06T10:55:03.759Z,17.6
2018-11-06T10:56:10.293Z,17.6
2018-11-06T10:57:15.567Z,17.6
2018-11-06T10:58:19.660Z,17.6
2018-11-06T10:59:20.851Z,17.7
2018-11-06T11:00:22.119Z,17.7
2018-11-06T11:01:25.492Z,17.7
2018-11-06T11:02:28.237Z,17.7
2018-11-06T11:03:35.603Z,17.8
2018-11-06T11:04:41.156Z,17.7
2018-11-06T11:05:46.316Z,17.8
2018-11-06T11:06:47.863Z,17.8
2018-11-06T11:07:53.283Z,17.8
2018-11-06T11:08:54.506Z,17.8
2018-11-06T11:10:05.390Z,17.8
2018-11-06T11:11:12.887Z,17.8
2018-11-06T11:12:22.588Z,17.9
2018-11-06T11:13:25.701Z,17.9
2018-11-06T11:14:34.370Z,17.9
2018-11-06T11:15:35.711Z,17.9
2018-11-06T11:16:42.551Z,17.8
2018-11-06T11:17:43.818Z,17.9
2018-11-06T11:18:47.305Z,17.9
2018-11-06T11:19:51.319Z,17.9
2018-11-06T11:20:54.894Z,17.9
2018-11-06T11:21:56.253Z,17.9
2018-11-06T11:22:59.667Z,18
2018-11-06T11:24:00.953Z,18
2018-11-06T11:25:04.427Z,18.1
2018-11-06T11:26:08.694Z,18.1
2018-11-06T11:27:12.110Z,18.1
2018-11-06T11:28:17.301Z,18.1
2018-11-06T11:29:19.013Z,18.1
2018-11-06T11:30:21.607Z,18.1
2018-11-06T11:31:27.114Z,18.2
2018-11-06T11:32:31.023Z,18.2
2018-11-06T11:33:38.130Z,18.2
2018-11-06T11:34:47.201Z,18.2
2018-11-06T11:35:50.987Z,18.2
2018-11-06T11:36:55.529Z,18.1
2018-11-06T11:37:57.147Z,18.2
2018-11-06T11:39:07.099Z,18.1
2018-11-06T11:40:10.101Z,18.3
2018-11-06T11:41:25.860Z,18.3
2018-11-06T11:43:35.927Z,18.3
2018-11-06T11:44:39.981Z,18.3
2018-11-06T11:45:41.213Z,18.3
2018-11-06T11:46:45.245Z,18.3
2018-11-06T11:47:46.501Z,18.4
2018-11-06T11:48:47.934Z,18.4
2018-11-06T11:49:51.468Z,18.4
2018-11-06T11:52:11.287Z,18.4
2018-11-06T11:53:18.338Z,18.3
2018-11-06T11:54:36.564Z,18.4
2018-11-06T11:55:39.002Z,18.4
2018-11-06T11:56:40.284Z,18.4
2018-11-06T11:57:43.626Z,18.5
2018-11-06T11:58:50.496Z,18.5
2018-11-06T12:00:02.668Z,18.5
2018-11-06T12:01:09.323Z,18.5
2018-11-06T12:02:14.420Z,18.5
2018-11-06T12:03:20.030Z,18.5
2018-11-06T12:04:22.792Z,18.5
2018-11-06T12:05:24.332Z,18.5
2018-11-06T12:06:27.995Z,18.6
2018-11-06T12:07:39.668Z,18.5
2018-11-06T12:08:47.501Z,18.6
2018-11-06T12:10:03.427Z,18.6
2018-11-06T12:11:07.701Z,18.6
2018-11-06T12:12:09.343Z,18.6
2018-11-06T12:13:15.514Z,18.6
2018-11-06T12:14:19.011Z,18.6
2018-11-06T12:15:20.376Z,18.6
2018-11-06T12:16:23.544Z,18.6
2018-11-06T12:17:36.472Z,18.6
2018-11-06T12:18:41.045Z,18.6
2018-11-06T12:19:42.669Z,18.7
2018-11-06T12:20:45.519Z,18.7
2018-11-06T12:21:46.986Z,18.6
2018-11-06T12:22:51.021Z,18.7
2018-11-06T12:23:55.955Z,18.7
2018-11-06T12:25:06.742Z,18.7
2018-11-06T12:26:15.685Z,18.7
2018-11-06T12:27:17.289Z,18.7
2018-11-06T12:28:37.178Z,18.7
2018-11-06T12:29:40.364Z,18.8
2018-11-06T12:30:41.886Z,18.8
2018-11-06T12:32:09.245Z,18.8
2018-11-06T12:33:15.837Z,18.8
2018-11-06T12:34:17.269Z,18.8
2018-11-06T12:35:27.162Z,18.8
2018-11-06T12:36:33.906Z,18.8
2018-11-06T12:37:37.218Z,18.8
2018-11-06T12:38:41.964Z,18.8
2018-11-06T12:39:43.299Z,18.8
2018-11-06T12:40:44.658Z,18.8
2018-11-06T12:41:47.027Z,18.8
2018-11-06T12:42:51.209Z,18.8
2018-11-06T12:43:55.557Z,18.7
2018-11-06T12:44:57.074Z,18.8
2018-11-06T12:45:58.379Z,18.8
2018-11-06T12:46:59.692Z,18.8
2018-11-06T12:48:08.475Z,18.8
2018-11-06T12:49:12.167Z,18.8
2018-11-06T12:50:18.153Z,18.8
2018-11-06T12:51:21.920Z,18.8
2018-11-06T12:52:25.615Z,18.8
2018-11-06T12:53:28.928Z,18.8
2018-11-06T12:54:37.618Z,18.7
2018-11-06T12:55:53.076Z,18.8
2018-11-06T12:56:57.182Z,18.9
2018-11-06T12:58:01.198Z,18.9
2018-11-06T12:59:10.408Z,18.9
2018-11-06T13:00:14.899Z,18.8
2018-11-06T13:01:22.202Z,18.8
2018-11-06T13:02:23.421Z,18.9
2018-11-06T13:03:42.199Z,18.9
2018-11-06T13:04:44.830Z,18.9
2018-11-06T13:05:48.836Z,18.9
2018-11-06T13:06:50.332Z,18.9
2018-11-06T13:07:57.929Z,18.9
2018-11-06T13:10:10.218Z,18.9
2018-11-06T13:11:11.493Z,18.9
2018-11-06T13:12:21.820Z,18.9
2018-11-06T13:13:25.841Z,18.9
2018-11-06T13:14:27.135Z,18.9
2018-11-06T13:15:31.468Z,18.9
2018-11-06T13:16:48.848Z,19
2018-11-06T13:17:59.702Z,19
2018-11-06T13:19:06.225Z,19
2018-11-06T13:20:07.473Z,19
2018-11-06T13:21:09.745Z,19
2018-11-06T13:22:13.894Z,19
2018-11-06T13:23:20.681Z,19
2018-11-06T13:24:21.915Z,19
2018-11-06T13:25:24.656Z,19
2018-11-06T13:26:30.467Z,18.9
2018-11-06T13:27:33.731Z,19
2018-11-06T13:28:35.785Z,19
2018-11-06T13:29:37.201Z,19
2018-11-06T13:30:41.382Z,18.9
2018-11-06T13:31:42.657Z,19
2018-11-06T13:32:46.103Z,18.9
2018-11-06T13:33:50.324Z,19
2018-11-06T13:34:52.612Z,19
2018-11-06T13:36:03.178Z,19
2018-11-06T13:37:04.411Z,19
2018-11-06T13:38:08.220Z,19
2018-11-06T13:39:14.533Z,19
2018-11-06T13:40:23.348Z,19
2018-11-06T13:41:26.649Z,19
2018-11-06T13:42:34.427Z,19
2018-11-06T13:43:38.690Z,19
2018-11-06T13:44:40.008Z,19
2018-11-06T13:45:41.393Z,19
2018-11-06T13:48:07.521Z,19.1
2018-11-06T13:49:18.073Z,19
2018-11-06T13:50:21.406Z,19.1
2018-11-06T13:51:26.788Z,19.1
2018-11-06T13:52:29.357Z,19.1
2018-11-06T13:54:49.187Z,19
2018-11-06T13:55:54.868Z,19.1
2018-11-06T13:56:56.197Z,19.1
2018-11-06T13:57:58.784Z,19.1
2018-11-06T13:59:00.431Z,19.1
2018-11-06T14:00:08.135Z,19.1
2018-11-06T14:01:20.919Z,19.1
2018-11-06T14:02:22.216Z,19.1
2018-11-06T14:03:26.316Z,19.1
2018-11-06T14:04:32.211Z,19.1
2018-11-06T14:05:36.212Z,19
2018-11-06T14:06:42.757Z,19.1
2018-11-06T14:07:57.770Z,19.1
2018-11-06T14:09:02.160Z,19
2018-11-06T14:10:08.916Z,19
2018-11-06T14:11:11.093Z,19.1
2018-11-06T14:12:12.345Z,19
2018-11-06T14:13:22.142Z,19
2018-11-06T14:14:29.750Z,19