createdAt,value
2024-02-13T00:01:32.393Z,5.11
2024-02-13T00:04:00.580Z,4.98
2024-02-13T00:06:28.649Z,5.14
2024-02-13T00:08:56.833Z,5.15
2024-02-13T00:11:26.604Z,5.07
2024-02-13T00:13:54.667Z,5.11
2024-02-13T00:16:30.376Z,5.09
2024-02-13T00:19:02.297Z,5.09
2024-02-13T00:21:30.606Z,5.19
2024-02-13T00:23:58.907Z,5.22
2024-02-13T00:26:28.728Z,5.00
2024-02-13T00:28:56.846Z,5.18
2024-02-13T00:31:25.798Z,5.17
2024-02-13T00:34:13.898Z,5.19
2024-02-13T00:36:41.902Z,5.24
2024-02-13T00:39:09.882Z,5.20
2024-02-13T00:41:39.964Z,5.20
2024-02-13T00:44:17.794Z,5.16
2024-02-13T00:46:46.313Z,5.13
2024-02-13T00:49:14.915Z,5.22
2024-02-13T00:51:43.480Z,5.20
2024-02-13T00:54:15.010Z,5.08
2024-02-13T00:56:45.176Z,5.12
2024-02-13T00:59:14.181Z,5.19
2024-02-13T01:01:42.479Z,5.08
2024-02-13T01:04:10.445Z,5.15
2024-02-13T01:06:38.524Z,4.96
2024-02-13T01:09:06.902Z,5.02
2024-02-13T01:11:36.769Z,5.12
2024-02-13T01:14:06.569Z,5.11
2024-02-13T01:16:34.589Z,5.00
2024-02-13T01:19:04.741Z,5.13
2024-02-13T01:21:32.950Z,4.90
2024-02-13T01:24:00.980Z,5.03
2024-02-13T01:26:30.440Z,5.01
2024-02-13T01:28:58.672Z,4.89
2024-02-13T01:31:28.148Z,5.01
2024-02-13T01:33:57.241Z,5.00
2024-02-13T01:36:25.414Z,4.84
2024-02-13T01:38:54.445Z,4.86
2024-02-13T01:41:22.926Z,4.95
2024-02-13T01:43:53.925Z,5.03
2024-02-13T01:46:22.034Z,4.93
2024-02-13T01:48:59.870Z,4.99
2024-02-13T01:51:30.242Z,5.01
2024-02-13T01:54:01.138Z,5.01
2024-02-13T01:56:31.097Z,5.04
2024-02-13T01:58:59.585Z,5.04
2024-02-13T02:01:30.877Z,5.01
2024-02-13T02:04:01.844Z,5.08
2024-02-13T02:06:30.470Z,5.09
2024-02-13T02:08:59.247Z,4.96
2024-02-13T02:11:27.406Z,4.92
2024-02-13T02:13:56.609Z,5.06
2024-02-13T02:16:45.222Z,5.09
2024-02-13T02:19:14.780Z,4.91
2024-02-13T02:21:43.493Z,5.08
2024-02-13T02:24:11.522Z,5.08
2024-02-13T02:26:53.915Z,5.03
2024-02-13T02:29:25.126Z,5.05
2024-02-13T02:31:53.127Z,5.11
2024-02-13T02:34:21.867Z,5.14
2024-02-13T02:36:51.957Z,5.13
2024-02-13T02:39:20.225Z,5.16
2024-02-13T02:41:52.186Z,5.15
2024-02-13T02:44:21.790Z,5.15
2024-02-13T02:46:49.963Z,5.08
2024-02-13T02:49:18.344Z,5.13
2024-02-13T02:51:49.304Z,5.15
2024-02-13T02:54:17.392Z,5.11
2024-02-13T02:56:45.910Z,5.00
2024-02-13T02:59:13.984Z,5.14
2024-02-13T03:01:43.440Z,5.13
2024-02-13T03:04:11.846Z,5.16
2024-02-13T03:06:42.006Z,5.13
2024-02-13T03:09:10.544Z,5.12
2024-02-13T03:11:38.546Z,5.14
2024-02-13T03:14:06.643Z,5.15
2024-02-13T03:16:36.114Z,5.07
2024-02-13T03:19:08.152Z,5.18
2024-02-13T03:21:38.711Z,5.19
2024-02-13T03:24:07.361Z,5.18
2024-02-13T03:26:35.878Z,5.16
2024-02-13T03:29:23.981Z,5.18
2024-02-13T03:31:51.912Z,5.15
2024-02-13T03:34:21.303Z,5.02
2024-02-13T03:36:50.418Z,4.96
2024-02-13T03:39:18.413Z,5.14
2024-02-13T03:41:47.833Z,5.20
2024-02-13T03:44:16.264Z,5.25
2024-02-13T03:46:45.304Z,5.17
2024-02-13T03:49:13.358Z,5.22
2024-02-13T03:51:43.491Z,5.26
2024-02-13T03:54:11.734Z,5.22
2024-02-13T03:56:40.456Z,5.08
2024-02-13T03:59:11.467Z,5.14
2024-02-13T04:01:40.853Z,5.26
2024-02-13T04:04:09.550Z,5.24
2024-02-13T04:06:38.085Z,5.28
2024-02-13T04:09:08.690Z,5.31
2024-02-13T04:11:37.213Z,5.20
2024-02-13T04:14:05.932Z,5.21
2024-02-13T04:16:33.959Z,5.16
2024-02-13T04:19:02.090Z,5.22
2024-02-13T04:21:30.090Z,5.21
2024-02-13T04:23:58.168Z,5.17
2024-02-13T04:26:36.276Z,5.03
2024-02-13T04:29:05.607Z,5.12
2024-02-13T04:31:33.796Z,5.08
2024-02-13T04:34:02.072Z,5.12
2024-02-13T04:36:30.392Z,5.14
2024-02-13T04:38:59.514Z,5.08
2024-02-13T04:41:28.977Z,5.08
2024-02-13T04:43:57.023Z,5.13
2024-02-13T04:46:26.793Z,5.16
2024-02-13T04:48:55.400Z,5.11
2024-02-13T04:51:25.031Z,5.10
2024-02-13T04:53:53.356Z,5.08
2024-02-13T04:56:21.824Z,5.01
2024-02-13T04:58:56.649Z,4.74
2024-02-13T05:01:25.644Z,4.96
2024-02-13T05:04:11.253Z,4.96
2024-02-13T05:06:56.528Z,4.86
2024-02-13T05:09:25.158Z,4.92
2024-02-13T05:11:53.263Z,4.97
2024-02-13T05:14:22.855Z,4.87
2024-02-13T05:16:50.950Z,4.89
2024-02-13T05:19:19.932Z,4.90
2024-02-13T05:21:48.017Z,4.84
2024-02-13T05:24:16.974Z,4.63
2024-02-13T05:26:47.503Z,4.82
2024-02-13T05:29:15.914Z,4.73
2024-02-13T05:31:46.069Z,4.71
2024-02-13T05:34:14.234Z,4.64
2024-02-13T05:36:42.181Z,4.63
2024-02-13T05:39:10.148Z,4.75
2024-02-13T05:41:38.380Z,4.71
2024-02-13T05:44:06.534Z,4.74
2024-02-13T05:46:38.247Z,4.76
2024-02-13T05:49:07.568Z,4.67
2024-02-13T05:51:35.640Z,4.76
2024-02-13T05:54:05.957Z,4.79
2024-02-13T05:56:34.311Z,4.65
2024-02-13T05:59:04.251Z,4.76
2024-02-13T06:01:32.808Z,4.73
2024-02-13T06:04:02.792Z,4.57
2024-02-13T06:06:35.993Z,4.61
2024-02-13T06:09:04.220Z,4.77
2024-02-13T06:11:35.693Z,4.73
2024-02-13T06:14:03.694Z,4.64
2024-02-13T06:16:31.876Z,4.58
2024-02-13T06:19:02.890Z,4.66
2024-02-13T06:21:32.308Z,4.70
2024-02-13T06:24:00.985Z,4.73
2024-02-13T06:26:29.403Z,4.71
2024-02-13T06:28:57.533Z,4.76
2024-02-13T06:31:25.660Z,4.68
2024-02-13T06:33:53.969Z,4.76
2024-02-13T06:36:22.190Z,4.70
2024-02-13T06:38:51.833Z,4.77
2024-02-13T06:41:19.963Z,4.76
2024-02-13T06:43:48.549Z,4.79
2024-02-13T06:46:18.053Z,4.65
2024-02-13T06:48:47.095Z,4.60
2024-02-13T06:51:15.227Z,4.69
2024-02-13T06:53:43.997Z,4.64
2024-02-13T06:56:15.732Z,4.57
2024-02-13T06:58:44.142Z,4.52
2024-02-13T07:01:14.116Z,4.56
2024-02-13T07:03:42.868Z,4.57
2024-02-13T07:06:13.123Z,4.67
2024-02-13T07:08:41.528Z,4.77
2024-02-13T07:11:09.622Z,4.70
2024-02-13T07:13:47.642Z,4.67
2024-02-13T07:16:15.972Z,4.56
2024-02-13T07:18:44.291Z,4.63
2024-02-13T07:21:12.480Z,4.66
2024-02-13T07:23:43.608Z,4.64
2024-02-13T07:26:12.804Z,4.56
2024-02-13T07:28:41.496Z,4.56
2024-02-13T07:31:12.247Z,4.80
2024-02-13T07:33:43.249Z,4.56
2024-02-13T07:36:12.465Z,4.81
2024-02-13T07:38:40.629Z,4.71
2024-02-13T07:41:09.962Z,4.68
2024-02-13T07:43:37.947Z,4.58
2024-02-13T07:46:07.010Z,4.59
2024-02-13T07:48:54.735Z,4.75
2024-02-13T07:51:23.119Z,4.77
2024-02-13T07:53:51.351Z,4.93
2024-02-13T07:56:21.571Z,4.89
2024-02-13T07:58:49.576Z,4.84
2024-02-13T08:01:23.554Z,4.84
2024-02-13T08:03:51.787Z,4.90
2024-02-13T08:06:21.384Z,4.84
2024-02-13T08:08:51.230Z,4.88
2024-02-13T08:11:19.662Z,4.92
2024-02-13T08:13:47.723Z,4.98
2024-02-13T08:16:16.139Z,5.00
2024-02-13T08:18:44.574Z,4.97
2024-02-13T08:21:13.655Z,5.02
2024-02-13T08:23:43.654Z,5.25
2024-02-13T08:26:12.040Z,5.32
2024-02-13T08:28:43.341Z,5.22
2024-02-13T08:31:11.408Z,5.20
2024-02-13T08:33:41.671Z,5.44
2024-02-13T08:36:10.841Z,5.29
2024-02-13T08:38:42.098Z,5.52
2024-02-13T08:41:13.811Z,5.55
2024-02-13T08:43:41.996Z,5.74
2024-02-13T08:46:10.133Z,5.74
2024-02-13T08:48:39.614Z,5.60
2024-02-13T08:51:08.032Z,5.61
2024-02-13T08:53:36.598Z,5.71
2024-02-13T08:56:05.955Z,5.74
2024-02-13T08:58:36.096Z,5.68
2024-02-13T09:01:04.539Z,5.71
2024-02-13T09:03:33.684Z,5.77
2024-02-13T09:06:05.797Z,5.83
2024-02-13T09:08:35.352Z,5.80
2024-02-13T09:11:03.868Z,5.73
2024-02-13T09:13:31.946Z,5.86
2024-02-13T09:16:01.449Z,5.91
2024-02-13T09:18:29.840Z,5.96
2024-02-13T09:20:59.945Z,5.84
2024-02-13T09:23:31.466Z,6.03
2024-02-13T09:26:00.480Z,5.98
2024-02-13T09:28:29.109Z,6.04
2024-02-13T09:30:57.129Z,6.00
2024-02-13T09:33:27.335Z,6.09
2024-02-13T09:35:56.059Z,6.15
2024-02-13T09:38:24.601Z,6.31
2024-02-13T09:40:52.852Z,6.29
2024-02-13T09:43:20.975Z,6.30
2024-02-13T09:45:51.177Z,6.13
2024-02-13T09:48:23.266Z,6.12
2024-02-13T09:50:54.087Z,6.25
2024-02-13T09:53:27.137Z,6.25
2024-02-13T09:55:55.738Z,6.40
2024-02-13T09:58:24.240Z,6.51
2024-02-13T10:00:53.762Z,6.53
2024-02-13T10:03:22.815Z,6.55
2024-02-13T10:05:53.688Z,6.77
2024-02-13T10:08:28.294Z,6.82
2024-02-13T10:11:02.037Z,6.83
2024-02-13T10:13:36.613Z,6.83
2024-02-13T10:16:06.836Z,6.95
2024-02-13T10:18:36.999Z,7.02
2024-02-13T10:21:09.227Z,6.90
2024-02-13T10:23:37.401Z,7.14
2024-02-13T10:26:08.973Z,7.24
2024-02-13T10:28:42.121Z,7.21
2024-02-13T10:31:10.940Z,7.15
2024-02-13T10:33:43.717Z,7.21
2024-02-13T10:36:13.168Z,7.34
2024-02-13T10:38:45.301Z,7.25
2024-02-13T10:41:20.854Z,7.40
2024-02-13T10:43:52.940Z,7.29
2024-02-13T10:46:24.442Z,7.36
2024-02-13T10:48:59.091Z,7.35
2024-02-13T10:51:31.227Z,7.20
2024-02-13T10:54:05.624Z,7.31
2024-02-13T10:56:36.165Z,7.24
2024-02-13T10:59:04.630Z,7.28
2024-02-13T11:01:36.301Z,7.25
2024-02-13T11:04:05.133Z,7.34
2024-02-13T11:06:35.911Z,7.40
2024-02-13T11:09:13.162Z,7.35
2024-02-13T11:11:45.203Z,7.43
2024-02-13T11:14:18.825Z,7.36
2024-02-13T11:16:53.785Z,7.51
2024-02-13T11:19:45.855Z,7.59
2024-02-13T11:22:17.357Z,7.74
2024-02-13T11:25:10.215Z,7.65
2024-02-13T11:28:03.322Z,7.79
2024-02-13T11:30:31.817Z,7.69
2024-02-13T11:33:03.445Z,7.82
2024-02-13T11:35:33.299Z,7.95
2024-02-13T11:38:13.072Z,7.89
2024-02-13T11:40:42.168Z,8.17
2024-02-13T11:43:23.429Z,9.09
2024-02-13T11:45:51.707Z,8.47
2024-02-13T11:48:24.877Z,8.53
2024-02-13T11:50:53.300Z,9.10
2024-02-13T11:53:23.269Z,10.70
2024-02-13T11:55:51.887Z,10.33
2024-02-13T11:58:22.777Z,9.49
2024-02-13T12:00:58.353Z,8.58
2024-02-13T12:03:27.021Z,8.53
2024-02-13T12:05:56.424Z,8.60
2024-02-13T12:08:28.485Z,8.68
2024-02-13T12:10:59.379Z,8.90
2024-02-13T12:13:27.635Z,9.22
2024-02-13T12:15:57.162Z,9.09
2024-02-13T12:18:25.452Z,8.86
2024-02-13T12:20:53.645Z,8.89
2024-02-13T12:23:27.969Z,8.79
2024-02-13T12:26:07.309Z,8.90
2024-02-13T12:28:37.725Z,8.64
2024-02-13T12:31:07.300Z,8.63
2024-02-13T12:33:37.894Z,8.71
2024-02-13T12:36:09.176Z,9.08
2024-02-13T12:38:38.430Z,10.08
2024-02-13T12:41:08.889Z,10.80
2024-02-13T12:43:37.391Z,10.36
2024-02-13T12:46:06.540Z,10.79
2024-02-13T12:48:40.609Z,10.74
2024-02-13T12:51:10.765Z,11.04
2024-02-13T12:53:42.997Z,11.39
2024-02-13T12:56:13.125Z,12.38
2024-02-13T12:58:43.468Z,13.75
2024-02-13T13:01:12.002Z,11.67
2024-02-13T13:03:40.501Z,10.52
2024-02-13T13:06:12.601Z,10.23
2024-02-13T13:08:43.274Z,9.72
2024-02-13T13:11:12.906Z,10.96
2024-02-13T13:13:41.657Z,10.73
2024-02-13T13:16:09.815Z,10.37
2024-02-13T13:18:39.646Z,10.83
2024-02-13T13:21:09.782Z,10.32
2024-02-13T13:23:39.068Z,11.20
2024-02-13T13:26:09.370Z,11.31
2024-02-13T13:28:40.176Z,10.46
2024-02-13T13:31:09.967Z,10.17
2024-02-13T13:33:38.763Z,9.59
2024-02-13T13:36:08.786Z,9.57
2024-02-13T13:38:37.626Z,10.05
2024-02-13T13:41:06.044Z,9.91
2024-02-13T13:43:34.552Z,10.50
2024-02-13T13:46:03.999Z,10.62
2024-02-13T13:48:35.815Z,10.54
2024-02-13T13:51:04.802Z,10.36
2024-02-13T13:53:33.102Z,10.29
2024-02-13T13:56:01.374Z,9.86
2024-02-13T13:58:30.849Z,9.83
2024-02-13T14:00:58.938Z,9.92
2024-02-13T14:03:29.501Z,9.79
2024-02-13T14:05:57.931Z,9.54
2024-02-13T14:08:26.028Z,9.58
2024-02-13T14:10:56.516Z,9.34
2024-02-13T14:13:25.883Z,9.01
2024-02-13T14:15:53.970Z,8.99
2024-02-13T14:18:26.085Z,8.90
2024-02-13T14:20:55.651Z,9.01
2024-02-13T14:23:24.797Z,9.05
2024-02-13T14:25:53.093Z,8.89
2024-02-13T14:28:21.171Z,8.81
2024-02-13T14:30:49.427Z,8.88
2024-02-13T14:33:17.858Z,8.80
2024-02-13T14:35:48.254Z,8.70
2024-02-13T14:38:19.597Z,8.88
2024-02-13T14:40:48.553Z,8.91
2024-02-13T14:43:17.217Z,8.93
2024-02-13T14:45:47.067Z,9.06
2024-02-13T14:48:16.327Z,9.09
2024-02-13T14:50:48.115Z,8.97
2024-02-13T14:53:24.968Z,8.95
2024-02-13T14:55:53.164Z,8.80
2024-02-13T14:58:31.436Z,8.67
2024-02-13T15:01:08.331Z,8.76
2024-02-13T15:03:36.616Z,8.88
2024-02-13T15:06:04.954Z,8.83
2024-02-13T15:08:35.757Z,8.83
2024-02-13T15:11:04.786Z,8.88
2024-02-13T15:13:35.165Z,8.76
2024-02-13T15:16:05.101Z,8.57
2024-02-13T15:18:45.489Z,8.53
2024-02-13T15:21:14.224Z,8.43
2024-02-13T15:23:43.669Z,8.35
2024-02-13T15:26:11.973Z,8.37
2024-02-13T15:28:40.895Z,8.23
2024-02-13T15:31:08.927Z,8.19
2024-02-13T15:33:43.493Z,8.06
2024-02-13T15:36:32.071Z,7.96
2024-02-13T15:39:19.099Z,7.94
2024-02-13T15:42:05.518Z,7.88
2024-02-13T15:44:51.517Z,7.92
2024-02-13T15:47:19.681Z,7.82
2024-02-13T15:49:50.862Z,7.76
2024-02-13T15:52:19.308Z,7.92
2024-02-13T15:54:50.276Z,7.79
2024-02-13T15:57:19.350Z,7.69
2024-02-13T15:59:47.347Z,7.76
2024-02-13T16:02:18.909Z,7.84
2024-02-13T16:04:47.958Z,7.74
2024-02-13T16:07:20.478Z,7.74
2024-02-13T16:09:55.702Z,7.62
2024-02-13T16:12:23.821Z,7.60
2024-02-13T16:14:52.133Z,7.58
2024-02-13T16:17:20.861Z,7.57
2024-02-13T16:19:49.036Z,7.49
2024-02-13T16:22:17.017Z,7.50
2024-02-13T16:24:45.050Z,7.53
2024-02-13T16:27:14.850Z,7.36
2024-02-13T16:29:43.141Z,7.33
2024-02-13T16:32:24.760Z,7.45
2024-02-13T16:35:01.393Z,7.35
2024-02-13T16:37:34.353Z,7.31
2024-02-13T16:40:04.467Z,7.30
2024-02-13T16:42:39.359Z,7.29
2024-02-13T16:45:09.305Z,7.34
2024-02-13T16:47:38.912Z,7.18
2024-02-13T16:50:13.260Z,7.14
2024-02-13T16:52:41.521Z,7.14
2024-02-13T16:55:10.319Z,7.08
2024-02-13T16:57:42.806Z,6.97
2024-02-13T17:00:12.902Z,6.93
2024-02-13T17:02:41.666Z,6.92
2024-02-13T17:05:12.921Z,6.93
2024-02-13T17:07:41.824Z,6.84
2024-02-13T17:10:11.010Z,6.82
2024-02-13T17:12:40.975Z,6.76
2024-02-13T17:15:11.140Z,6.74
2024-02-13T17:17:40.464Z,6.66
2024-02-13T17:20:12.488Z,6.64
2024-02-13T17:22:41.700Z,6.66
2024-02-13T17:25:10.937Z,6.72
2024-02-13T17:27:41.878Z,6.73
2024-02-13T17:30:12.700Z,6.56
2024-02-13T17:32:54.189Z,6.62
2024-02-13T17:35:25.009Z,6.45
2024-02-13T17:37:53.641Z,6.40
2024-02-13T17:40:21.736Z,6.30
2024-02-13T17:42:51.210Z,6.26
2024-02-13T17:45:19.847Z,6.20
2024-02-13T17:47:49.437Z,6.21
2024-02-13T17:50:17.665Z,6.26
2024-02-13T17:52:45.771Z,6.12
2024-02-13T17:55:17.606Z,6.12
2024-02-13T17:57:46.485Z,6.12
2024-02-13T18:00:21.206Z,6.05
2024-02-13T18:02:49.561Z,6.18
2024-02-13T18:05:17.870Z,6.13
2024-02-13T18:08:07.355Z,6.16
2024-02-13T18:10:36.005Z,6.11
2024-02-13T18:13:05.312Z,6.09
2024-02-13T18:15:34.674Z,6.14
2024-02-13T18:18:03.205Z,6.18
2024-02-13T18:20:31.574Z,6.11
2024-02-13T18:22:59.730Z,6.10
2024-02-13T18:25:27.763Z,6.07
2024-02-13T18:27:55.951Z,6.02
2024-02-13T18:30:25.540Z,6.04
2024-02-13T18:32:56.761Z,5.89
2024-02-13T18:35:24.985Z,5.85
2024-02-13T18:37:53.091Z,5.80
2024-02-13T18:40:21.904Z,5.81
2024-02-13T18:42:54.362Z,5.84
2024-02-13T18:45:23.341Z,5.67
2024-02-13T18:47:55.244Z,5.81
2024-02-13T18:50:24.808Z,5.67
2024-02-13T18:52:52.930Z,5.74
2024-02-13T18:55:22.108Z,5.67
2024-02-13T18:57:52.684Z,5.65
2024-02-13T19:00:20.837Z,5.67
2024-02-13T19:02:49.800Z,5.55
2024-02-13T19:05:18.100Z,5.57
2024-02-13T19:07:52.183Z,5.48
2024-02-13T19:10:21.021Z,5.43
2024-02-13T19:12:49.406Z,5.42
2024-02-13T19:15:20.040Z,5.42
2024-02-13T19:17:48.155Z,5.51
2024-02-13T19:20:17.163Z,5.51
2024-02-13T19:22:45.285Z,5.50
2024-02-13T19:25:14.812Z,5.66
2024-02-13T19:27:43.040Z,5.51
2024-02-13T19:30:12.285Z,5.51
2024-02-13T19:32:56.396Z,5.49
2024-02-13T19:35:24.561Z,5.39
2024-02-13T19:37:52.586Z,5.55
2024-02-13T19:40:22.072Z,5.65
2024-02-13T19:42:58.676Z,5.47
2024-02-13T19:45:26.840Z,5.46
2024-02-13T19:48:08.047Z,5.48
2024-02-13T19:50:56.075Z,5.43
2024-02-13T19:53:45.642Z,5.40
2024-02-13T19:56:35.037Z,5.36
2024-02-13T19:59:23.239Z,5.40
2024-02-13T20:02:17.040Z,5.34
2024-02-13T20:05:06.749Z,5.24
2024-02-13T20:07:54.838Z,5.14
2024-02-13T20:10:23.127Z,4.96
2024-02-13T20:12:52.626Z,5.04
2024-02-13T20:15:21.629Z,5.07
2024-02-13T20:17:49.819Z,4.97
2024-02-13T20:20:18.047Z,4.83
2024-02-13T20:22:47.655Z,4.77
2024-02-13T20:25:16.300Z,4.66
2024-02-13T20:27:45.196Z,4.70
2024-02-13T20:30:16.606Z,4.63
2024-02-13T20:32:47.794Z,4.48
2024-02-13T20:35:16.962Z,4.47
2024-02-13T20:37:45.023Z,4.52
2024-02-13T20:40:13.835Z,4.30
2024-02-13T20:42:49.889Z,4.42
2024-02-13T20:45:22.853Z,4.47
2024-02-13T20:47:53.273Z,4.46
2024-02-13T20:50:22.453Z,4.50
2024-02-13T20:52:50.686Z,4.33
2024-02-13T20:55:20.339Z,4.35
2024-02-13T20:57:49.443Z,4.35
2024-02-13T21:00:19.944Z,4.35
2024-02-13T21:02:48.831Z,4.36
2024-02-13T21:05:17.323Z,4.37
2024-02-13T21:07:50.737Z,4.33
2024-02-13T21:10:20.419Z,4.46
2024-02-13T21:12:51.774Z,4.39
2024-02-13T21:15:21.335Z,4.36
2024-02-13T21:18:07.118Z,4.31
2024-02-13T21:20:43.088Z,4.21
2024-02-13T21:23:29.361Z,4.35
2024-02-13T21:25:58.227Z,4.38
2024-02-13T21:28:27.987Z,4.31
2024-02-13T21:31:01.562Z,4.34
2024-02-13T21:33:29.738Z,4.08
2024-02-13T21:35:58.099Z,4.09
2024-02-13T21:38:26.190Z,4.12
2024-02-13T21:40:54.847Z,4.17
2024-02-13T21:43:22.927Z,4.13
2024-02-13T21:45:51.000Z,4.04
2024-02-13T21:48:20.672Z,3.85
2024-02-13T21:50:48.891Z,3.83
2024-02-13T21:53:17.071Z,3.77
2024-02-13T21:55:45.157Z,3.75
2024-02-13T21:58:17.627Z,3.72
2024-02-13T22:00:45.739Z,3.79
2024-02-13T22:03:13.889Z,3.61
2024-02-13T22:05:43.369Z,3.60
2024-02-13T22:08:11.441Z,3.50
2024-02-13T22:10:40.204Z,3.39
2024-02-13T22:13:09.755Z,3.48
2024-02-13T22:15:38.060Z,3.48
2024-02-13T22:18:06.590Z,3.42
2024-02-13T22:20:37.993Z,3.43
2024-02-13T22:23:09.779Z,3.35
2024-02-13T22:25:38.025Z,3.32
2024-02-13T22:28:07.324Z,3.36
2024-02-13T22:30:35.858Z,3.53
2024-02-13T22:33:18.102Z,3.27
2024-02-13T22:35:46.301Z,3.24
2024-02-13T22:38:15.907Z,3.16
2024-02-13T22:40:43.839Z,3.05
2024-02-13T22:43:12.043Z,3.33
2024-02-13T22:45:40.081Z,3.39
2024-02-13T22:48:08.541Z,3.12
2024-02-13T22:50:37.402Z,3.10
2024-02-13T22:53:06.014Z,3.09
2024-02-13T22:55:36.264Z,2.97
2024-02-13T22:58:04.329Z,2.98
2024-02-13T23:00:49.546Z,2.98
2024-02-13T23:03:18.438Z,2.97
2024-02-13T23:05:54.991Z,2.81
2024-02-13T23:08:23.505Z,2.92
2024-02-13T23:10:52.990Z,2.88
2024-02-13T23:13:20.907Z,2.98
2024-02-13T23:15:49.729Z,3.00
2024-02-13T23:18:19.034Z,2.90
2024-02-13T23:20:47.492Z,2.72
2024-02-13T23:23:16.494Z,2.72
2024-02-13T23:25:44.899Z,2.83
2024-02-13T23:28:15.306Z,2.77
2024-02-13T23:30:45.243Z,2.78
2024-02-13T23:33:14.966Z,2.81
2024-02-13T23:35:44.031Z,2.68
2024-02-13T23:38:12.042Z,2.74
2024-02-13T23:40:40.082Z,2.84
2024-02-13T23:43:08.131Z,2.76
2024-02-13T23:45:37.680Z,2.58
2024-02-13T23:48:06.162Z,2.56
2024-02-13T23:50:34.545Z,2.55
2024-02-13T23:53:02.662Z,2.57
2024-02-13T23:55:30.642Z,2.71
2024-02-13T23:57:58.601Z,2.86
