createdAt,value
2017-09-05T00:00:33.263Z,100793.90
2017-09-05T00:03:00.714Z,100788.64
2017-09-05T00:05:28.191Z,100786.21
2017-09-05T00:08:13.316Z,100784.75
2017-09-05T00:10:40.783Z,100787.69
2017-09-05T00:13:08.650Z,100789.02
2017-09-05T00:15:38.655Z,100786.38
2017-09-05T00:18:16.959Z,100786.80
2017-09-05T00:20:46.835Z,100786.82
2017-09-05T00:23:14.289Z,100787.23
2017-09-05T00:25:41.753Z,100792.41
2017-09-05T00:28:09.209Z,100788.42
2017-09-05T00:30:36.683Z,100789.66
2017-09-05T00:33:04.131Z,100793.14
2017-09-05T00:35:31.669Z,100794.41
2017-09-05T00:37:59.213Z,100788.66
2017-09-05T00:40:26.674Z,100787.77
2017-09-05T00:42:54.130Z,100788.67
2017-09-05T00:45:21.619Z,100784.41
2017-09-05T00:47:49.042Z,100786.50
2017-09-05T00:50:16.549Z,100784.76
2017-09-05T00:52:44.014Z,100791.05
2017-09-05T00:55:11.531Z,100785.67
2017-09-05T00:57:39.030Z,100783.16
2017-09-05T01:00:06.537Z,100787.62
2017-09-05T01:02:34.078Z,100782.11
2017-09-05T01:05:01.552Z,100782.52
2017-09-05T01:07:29.098Z,100777.70
2017-09-05T01:09:56.567Z,100785.63
2017-09-05T01:12:24.127Z,100781.75
2017-09-05T01:14:51.579Z,100786.28
2017-09-05T01:17:19.129Z,100784.77
2017-09-05T01:19:46.621Z,100779.83
2017-09-05T01:22:14.077Z,100784.58
2017-09-05T01:24:41.511Z,100782.22
2017-09-05T01:27:09.062Z,100775.70
2017-09-05T01:29:36.493Z,100781.97
2017-09-05T01:32:04.017Z,100780.73
2017-09-05T01:34:31.492Z,100775.91
2017-09-05T01:36:58.985Z,100773.59
2017-09-05T01:39:26.430Z,100775.08
2017-09-05T01:41:54.098Z,100778.12
2017-09-05T01:44:21.570Z,100784.91
2017-09-05T01:46:49.114Z,100783.42
2017-09-05T01:49:16.558Z,100779.72
2017-09-05T01:51:44.025Z,100778.23
2017-09-05T01:54:11.493Z,100775.95
2017-09-05T01:56:38.989Z,100776.90
2017-09-05T01:59:06.518Z,100768.55
2017-09-05T02:01:34.063Z,100774.17
2017-09-05T02:04:01.512Z,100774.94
2017-09-05T02:06:28.987Z,100770.08
2017-09-05T02:08:56.527Z,100770.84
2017-09-05T02:11:24.017Z,100780.98
2017-09-05T02:13:51.462Z,100778.85
2017-09-05T02:16:18.950Z,100776.67
2017-09-05T02:18:46.385Z,100784.52
2017-09-05T02:21:13.881Z,100782.16
2017-09-05T02:23:41.348Z,100780.56
2017-09-05T02:26:08.794Z,100773.78
2017-09-05T02:28:36.256Z,100772.14
2017-09-05T02:31:03.811Z,100768.73
2017-09-05T02:33:31.290Z,100768.41
2017-09-05T02:35:58.758Z,100771.02
2017-09-05T02:38:26.333Z,100762.95
2017-09-05T02:40:53.874Z,100771.06
2017-09-05T02:43:21.433Z,100772.29
2017-09-05T02:45:48.877Z,100771.42
2017-09-05T02:48:16.352Z,100774.21
2017-09-05T02:50:43.814Z,100770.15
2017-09-05T02:53:11.377Z,100774.17
2017-09-05T02:55:38.844Z,100768.99
2017-09-05T02:58:06.377Z,100763.66
2017-09-05T03:00:33.813Z,100761.88
2017-09-05T03:03:01.330Z,100768.11
2017-09-05T03:05:28.769Z,100769.12
2017-09-05T03:07:56.221Z,100769.60
2017-09-05T03:10:23.747Z,100766.42
2017-09-05T03:12:51.213Z,100769.73
2017-09-05T03:15:18.653Z,100772.09
2017-09-05T03:17:46.121Z,100765.13
2017-09-05T03:20:13.557Z,100758.78
2017-09-05T03:22:41.004Z,100756.32
2017-09-05T03:25:08.585Z,100768.75
2017-09-05T03:27:36.024Z,100766.30
2017-09-05T03:30:03.527Z,100755.56
2017-09-05T03:32:30.962Z,100757.21
2017-09-05T03:34:58.445Z,100756.27
2017-09-05T03:37:25.890Z,100756.78
2017-09-05T03:39:53.447Z,100752.39
2017-09-05T03:42:20.905Z,100753.13
2017-09-05T03:44:48.368Z,100755.77
2017-09-05T03:47:15.801Z,100752.08
2017-09-05T03:49:43.481Z,100749.55
2017-09-05T03:52:10.963Z,100748.91
2017-09-05T03:54:38.443Z,100750.72
2017-09-05T03:57:05.887Z,100748.51
2017-09-05T03:59:33.407Z,100748.84
2017-09-05T04:02:00.900Z,100746.86
2017-09-05T04:04:28.395Z,100743.95
2017-09-05T04:06:55.882Z,100750.41
2017-09-05T04:09:23.338Z,100748.16
2017-09-05T04:11:50.789Z,100745.50
2017-09-05T04:14:18.269Z,100751.08
2017-09-05T04:16:45.806Z,100748.38
2017-09-05T04:19:13.291Z,100742.56
2017-09-05T04:21:40.747Z,100746.77
2017-09-05T04:24:08.309Z,100753.39
2017-09-05T04:26:35.775Z,100749.93
2017-09-05T04:29:03.253Z,100759.70
2017-09-05T04:31:30.690Z,100761.86
2017-09-05T04:33:58.161Z,100764.25
2017-09-05T04:36:25.598Z,100765.97
2017-09-05T04:38:53.135Z,100765.59
2017-09-05T04:41:20.738Z,100766.89
2017-09-05T04:43:48.251Z,100768.23
2017-09-05T04:46:15.812Z,100768.83
2017-09-05T04:48:43.353Z,100770.41
2017-09-05T04:51:10.823Z,100764.05
2017-09-05T04:53:38.264Z,100764.86
2017-09-05T04:56:05.738Z,100764.70
2017-09-05T04:58:33.181Z,100772.72
2017-09-05T05:01:00.648Z,100771.42
2017-09-05T05:03:28.090Z,100779.03
2017-09-05T05:05:55.851Z,100774.01
2017-09-05T05:08:23.314Z,100786.97
2017-09-05T05:10:50.797Z,100780.31
2017-09-05T05:13:18.274Z,100778.92
2017-09-05T05:15:45.737Z,100783.52
2017-09-05T05:18:13.182Z,100776.16
2017-09-05T05:20:40.661Z,100781.09
2017-09-05T05:23:08.100Z,100780.58
2017-09-05T05:25:35.609Z,100788.11
2017-09-05T05:28:03.053Z,100792.87
2017-09-05T05:30:30.535Z,100797.48
2017-09-05T05:32:57.991Z,100795.19
2017-09-05T05:35:25.548Z,100797.75
2017-09-05T05:37:53.213Z,100796.98
2017-09-05T05:40:20.757Z,100789.59
2017-09-05T05:42:48.194Z,100785.69
2017-09-05T05:45:15.682Z,100789.70
2017-09-05T05:47:43.148Z,100780.84
2017-09-05T05:50:10.615Z,100783.78
2017-09-05T05:52:38.067Z,100777.80
2017-09-05T05:55:05.519Z,100780.91
2017-09-05T05:57:32.985Z,100780.73
2017-09-05T06:00:00.433Z,100777.94
2017-09-05T06:02:27.899Z,100784.98
2017-09-05T06:04:55.426Z,100786.85
2017-09-05T06:07:22.904Z,100795.40
2017-09-05T06:09:50.358Z,100797.23
2017-09-05T06:12:17.902Z,100794.78
2017-09-05T06:14:45.459Z,100798.74
2017-09-05T06:17:12.939Z,100788.79
2017-09-05T06:19:40.395Z,100794.61
2017-09-05T06:22:07.951Z,100785.28
2017-09-05T06:24:35.405Z,100790.34
2017-09-05T06:27:02.949Z,100792.17
2017-09-05T06:29:30.413Z,100790.52
2017-09-05T06:31:57.877Z,100800.17
2017-09-05T06:34:25.339Z,100796.63
2017-09-05T06:36:52.809Z,100793.43
2017-09-05T06:39:20.253Z,100793.61
2017-09-05T06:41:47.726Z,100790.18
2017-09-05T06:44:15.252Z,100796.59
2017-09-05T06:46:42.793Z,100792.25
2017-09-05T06:49:10.258Z,100792.19
2017-09-05T06:51:37.775Z,100789.02
2017-09-05T06:54:05.227Z,100791.00
2017-09-05T06:56:32.664Z,100786.20
2017-09-05T06:59:00.199Z,100791.95
2017-09-05T07:01:27.754Z,100787.02
2017-09-05T07:03:55.309Z,100791.25
2017-09-05T07:06:22.805Z,100789.87
2017-09-05T07:08:50.330Z,100786.79
2017-09-05T07:11:17.793Z,100781.36
2017-09-05T07:13:45.344Z,100776.94
2017-09-05T07:16:12.809Z,100778.53
2017-09-05T07:18:40.308Z,100780.95
2017-09-05T07:21:07.778Z,100782.47
2017-09-05T07:23:35.261Z,100776.73
2017-09-05T07:26:02.715Z,100777.94
2017-09-05T07:28:30.233Z,100779.20
2017-09-05T07:30:57.685Z,100782.13
2017-09-05T07:33:25.173Z,100773.47
2017-09-05T07:35:52.653Z,100774.14
2017-09-05T07:38:20.121Z,100770.61
2017-09-05T07:40:47.601Z,100766.89
2017-09-05T07:43:15.148Z,100770.92
2017-09-05T07:45:42.673Z,100768.25
2017-09-05T07:48:10.230Z,100772.30
2017-09-05T07:50:37.698Z,100778.41
2017-09-05T07:53:05.182Z,100778.14
2017-09-05T07:55:32.638Z,100782.43
2017-09-05T07:58:00.231Z,100787.23
2017-09-05T08:00:27.728Z,100788.41
2017-09-05T08:02:55.302Z,100787.06
2017-09-05T08:05:22.768Z,100790.63
2017-09-05T08:07:50.213Z,100791.50
2017-09-05T08:10:18.099Z,100782.27
2017-09-05T08:12:45.629Z,100780.13
2017-09-05T08:15:13.124Z,100792.58
2017-09-05T08:17:40.573Z,100787.59
2017-09-05T08:20:08.132Z,100788.81
2017-09-05T08:22:35.604Z,100777.80
2017-09-05T08:25:03.112Z,100782.13
2017-09-05T08:27:30.677Z,100780.33
2017-09-05T08:29:58.221Z,100781.88
2017-09-05T08:32:25.663Z,100775.38
2017-09-05T08:34:53.129Z,100772.82
2017-09-05T08:37:20.583Z,100773.22
2017-09-05T08:39:48.164Z,100776.02
2017-09-05T08:42:15.722Z,100777.28
2017-09-05T08:44:43.284Z,100780.48
2017-09-05T08:47:10.727Z,100782.61
2017-09-05T08:49:38.281Z,100785.41
2017-09-05T08:52:05.737Z,100775.08
2017-09-05T08:54:33.193Z,100770.88
2017-09-05T08:57:00.717Z,100772.80
2017-09-05T08:59:28.189Z,100767.53
2017-09-05T09:01:55.716Z,100770.57
2017-09-05T09:04:23.166Z,100766.91
2017-09-05T09:06:50.736Z,100760.88
2017-09-05T09:09:18.233Z,100763.39
2017-09-05T09:11:45.697Z,100767.13
2017-09-05T09:14:13.168Z,100768.02
2017-09-05T09:16:40.665Z,100765.48
2017-09-05T09:19:08.127Z,100760.62
2017-09-05T09:21:35.593Z,100750.39
2017-09-05T09:24:03.047Z,100753.66
2017-09-05T09:26:30.528Z,100745.11
2017-09-05T09:28:57.997Z,100753.83
2017-09-05T09:31:25.459Z,100755.89
2017-09-05T09:33:53.020Z,100744.90
2017-09-05T09:36:20.610Z,100743.97
2017-09-05T09:38:48.129Z,100747.72
2017-09-05T09:41:15.585Z,100751.67
2017-09-05T09:43:43.062Z,100743.66
2017-09-05T09:46:10.593Z,100742.36
2017-09-05T09:48:38.038Z,100740.73
2017-09-05T09:51:05.499Z,100733.00
2017-09-05T09:53:32.983Z,100736.94
2017-09-05T09:56:00.430Z,100733.72
2017-09-05T09:58:27.928Z,100735.23
2017-09-05T10:00:55.434Z,100734.84
2017-09-05T10:03:23.017Z,100727.06
2017-09-05T10:05:50.571Z,100733.85
2017-09-05T10:08:18.131Z,100723.89
2017-09-05T10:10:45.669Z,100722.48
2017-09-05T10:13:13.230Z,100716.92
2017-09-05T10:15:40.662Z,100723.81
2017-09-05T10:18:08.131Z,100721.83
2017-09-05T10:20:35.626Z,100711.81
2017-09-05T10:23:03.127Z,100708.41
2017-09-05T10:25:30.684Z,100704.85
2017-09-05T10:27:58.167Z,100703.38
2017-09-05T10:30:25.629Z,100698.92
2017-09-05T10:32:53.208Z,100703.88
2017-09-05T10:35:20.672Z,100698.02
2017-09-05T10:37:48.169Z,100692.72
2017-09-05T10:40:15.651Z,100693.99
2017-09-05T10:42:43.102Z,100699.15
2017-09-05T10:45:10.551Z,100694.98
2017-09-05T10:47:38.005Z,100691.78
2017-09-05T10:50:05.535Z,100682.48
2017-09-05T10:52:32.995Z,100690.55
2017-09-05T10:55:00.476Z,100691.30
2017-09-05T10:57:27.923Z,100692.11
2017-09-05T10:59:55.419Z,100689.00
2017-09-05T11:02:22.917Z,100684.23
2017-09-05T11:04:50.395Z,100670.09
2017-09-05T11:07:17.876Z,100672.16
2017-09-05T11:09:45.352Z,100670.46
2017-09-05T11:12:12.806Z,100674.53
2017-09-05T11:14:40.267Z,100672.47
2017-09-05T11:17:07.728Z,100664.42
2017-09-05T11:19:35.335Z,100664.16
2017-09-05T11:22:02.774Z,100662.30
2017-09-05T11:24:30.282Z,100653.65
2017-09-05T11:26:57.752Z,100651.38
2017-09-05T11:29:25.302Z,100653.19
2017-09-05T11:31:53.338Z,100648.78
2017-09-05T11:34:20.804Z,100655.58
2017-09-05T11:36:48.275Z,100655.46
2017-09-05T11:39:15.806Z,100643.03
2017-09-05T11:41:43.237Z,100644.91
2017-09-05T11:44:10.787Z,100642.88
2017-09-05T11:46:38.333Z,100642.96
2017-09-05T11:49:05.791Z,100633.80
2017-09-05T11:51:33.333Z,100624.72
2017-09-05T11:54:00.922Z,100621.07
2017-09-05T11:56:28.468Z,100613.13
2017-09-05T11:58:56.011Z,100617.43
2017-09-05T12:01:23.489Z,100611.39
2017-09-05T12:03:50.940Z,100615.11
2017-09-05T12:06:18.405Z,100606.09
2017-09-05T12:08:45.866Z,100608.07
2017-09-05T12:11:13.347Z,100612.23
2017-09-05T12:13:41.973Z,100606.98
2017-09-05T12:16:09.436Z,100611.13
2017-09-05T12:18:36.893Z,100601.38
2017-09-05T12:21:04.381Z,100599.31
2017-09-05T12:23:31.841Z,100590.80
2017-09-05T12:25:59.302Z,100593.02
2017-09-05T12:28:26.777Z,100592.14
2017-09-05T12:30:54.289Z,100593.59
2017-09-05T12:33:21.755Z,100593.45
2017-09-05T12:35:49.253Z,100583.91
2017-09-05T12:38:16.752Z,100583.64
2017-09-05T12:40:44.211Z,100578.80
2017-09-05T12:43:11.657Z,100573.67
2017-09-05T12:45:39.118Z,100573.10
2017-09-05T12:48:06.564Z,100571.74
2017-09-05T12:50:34.125Z,100568.30
2017-09-05T12:53:01.589Z,100563.48
2017-09-05T12:55:29.045Z,100564.27
2017-09-05T12:57:56.516Z,100565.22
2017-09-05T13:00:24.056Z,100565.05
2017-09-05T13:02:51.534Z,100562.91
2017-09-05T13:05:18.981Z,100559.89
2017-09-05T13:07:46.477Z,100563.39
2017-09-05T13:10:14.052Z,100551.72
2017-09-05T13:12:41.509Z,100551.94
2017-09-05T13:15:09.019Z,100554.38
2017-09-05T13:17:36.532Z,100551.94
2017-09-05T13:20:03.966Z,100552.19
2017-09-05T13:22:31.478Z,100551.14
2017-09-05T13:24:58.948Z,100550.62
2017-09-05T13:27:26.517Z,100553.17
2017-09-05T13:29:54.057Z,100558.78
2017-09-05T13:32:21.626Z,100556.02
2017-09-05T13:34:49.065Z,100549.05
2017-09-05T13:37:16.513Z,100545.55
2017-09-05T13:39:43.987Z,100549.33
2017-09-05T13:42:11.545Z,100543.03
2017-09-05T13:44:39.014Z,100544.30
2017-09-05T13:47:06.485Z,100546.81
2017-09-05T13:49:33.931Z,100533.80
2017-09-05T13:52:01.461Z,100541.06
2017-09-05T13:54:28.898Z,100541.95
2017-09-05T13:56:56.368Z,100538.53
2017-09-05T13:59:23.846Z,100537.53
2017-09-05T14:01:51.290Z,100541.34
2017-09-05T14:04:18.852Z,100533.80
2017-09-05T14:06:46.306Z,100534.16
2017-09-05T14:09:13.793Z,100529.67
2017-09-05T14:11:41.230Z,100534.52
2017-09-05T14:14:08.777Z,100530.39
2017-09-05T14:16:36.258Z,100529.22
2017-09-05T14:19:03.730Z,100533.05
2017-09-05T14:21:31.161Z,100527.20
2017-09-05T14:23:58.630Z,100526.50
2017-09-05T14:26:26.061Z,100524.49
2017-09-05T14:28:53.569Z,100520.17
2017-09-05T14:31:21.078Z,100520.77
2017-09-05T14:33:48.544Z,100519.02
2017-09-05T14:36:16.002Z,100516.58
2017-09-05T14:38:43.479Z,100511.78
2017-09-05T14:41:10.919Z,100515.63
2017-09-05T14:43:38.410Z,100518.95
2017-09-05T14:46:05.909Z,100522.91
2017-09-05T14:48:33.473Z,100509.75
2017-09-05T14:51:00.927Z,100516.57
2017-09-05T14:53:28.403Z,100508.36
2017-09-05T14:55:55.848Z,100510.75
2017-09-05T14:58:23.602Z,100509.52
2017-09-05T15:00:51.099Z,100506.42
2017-09-05T15:03:18.644Z,100509.93
2017-09-05T15:05:46.166Z,100508.70
2017-09-05T15:08:13.673Z,100505.55
2017-09-05T15:10:41.134Z,100496.79
2017-09-05T15:13:08.674Z,100499.00
2017-09-05T15:15:36.145Z,100499.43
2017-09-05T15:18:03.593Z,100510.48
2017-09-05T15:20:31.077Z,100505.95
2017-09-05T15:22:58.566Z,100505.19
2017-09-05T15:25:26.056Z,100505.92
2017-09-05T15:27:53.560Z,100501.81
2017-09-05T15:30:21.050Z,100504.99
2017-09-05T15:32:48.505Z,100501.31
2017-09-05T15:35:16.056Z,100501.63
2017-09-05T15:37:43.536Z,100505.31
2017-09-05T15:40:11.484Z,100509.88
2017-09-05T15:42:39.062Z,100509.88
2017-09-05T15:45:06.520Z,100518.63
2017-09-05T15:47:33.971Z,100516.42
2017-09-05T15:50:01.455Z,100514.70
2017-09-05T15:52:28.999Z,100515.88
2017-09-05T15:54:56.500Z,100515.17
2017-09-05T15:57:23.964Z,100512.42
2017-09-05T15:59:51.432Z,100515.01
2017-09-05T16:02:18.905Z,100516.18
2017-09-05T16:04:46.476Z,100503.98
2017-09-05T16:07:13.965Z,100516.13
2017-09-05T16:09:41.431Z,100509.02
2017-09-05T16:12:08.885Z,100504.81
2017-09-05T16:14:36.398Z,100508.97
2017-09-05T16:17:03.895Z,100509.47
2017-09-05T16:19:31.417Z,100508.31
2017-09-05T16:21:58.873Z,100506.23
2017-09-05T16:24:26.329Z,100506.02
2017-09-05T16:26:53.811Z,100507.68
2017-09-05T16:29:21.985Z,100501.69
2017-09-05T16:31:49.496Z,100500.38
2017-09-05T16:34:16.968Z,100505.02
2017-09-05T16:36:44.522Z,100504.61
2017-09-05T16:39:12.048Z,100497.08
2017-09-05T16:41:39.510Z,100502.59
2017-09-05T16:44:07.228Z,100497.70
2017-09-05T16:46:34.826Z,100494.56
2017-09-05T16:49:02.282Z,100482.70
2017-09-05T16:51:29.768Z,100487.48
2017-09-05T16:53:57.211Z,100481.91
2017-09-05T16:56:24.967Z,100491.25
2017-09-05T16:58:54.415Z,100490.05
2017-09-05T17:01:21.923Z,100481.39
2017-09-05T17:03:49.375Z,100474.34
2017-09-05T17:06:16.841Z,100480.05
2017-09-05T17:08:44.313Z,100473.73
2017-09-05T17:11:11.795Z,100472.48
2017-09-05T17:13:39.314Z,100468.64
2017-09-05T17:16:06.775Z,100473.45
2017-09-05T17:18:34.262Z,100466.06
2017-09-05T17:21:01.705Z,100461.78
2017-09-05T17:23:29.162Z,100472.95
2017-09-05T17:25:56.599Z,100468.52
2017-09-05T17:28:24.076Z,100470.07
2017-09-05T17:30:51.548Z,100474.58
2017-09-05T17:33:19.017Z,100467.29
2017-09-05T17:35:46.496Z,100470.77
2017-09-05T17:38:14.005Z,100477.13
2017-09-05T17:40:41.452Z,100479.55
2017-09-05T17:43:08.963Z,100476.92
2017-09-05T17:45:36.434Z,100476.59
2017-09-05T17:48:03.889Z,100469.12
2017-09-05T17:50:31.402Z,100465.66
2017-09-05T17:52:58.917Z,100476.43
2017-09-05T17:55:26.403Z,100482.28
2017-09-05T17:57:53.901Z,100486.50
2017-09-05T18:00:21.365Z,100480.63
2017-09-05T18:02:48.843Z,100478.55
2017-09-05T18:05:16.299Z,100478.55
2017-09-05T18:07:44.027Z,100480.23
2017-09-05T18:10:11.475Z,100480.41
2017-09-05T18:12:39.921Z,100484.83
2017-09-05T18:15:07.353Z,100484.19
2017-09-05T18:17:34.845Z,100482.64
2017-09-05T18:20:02.297Z,100490.01
2017-09-05T18:22:29.738Z,100486.49
2017-09-05T18:24:57.189Z,100487.23
2017-09-05T18:27:24.630Z,100487.36
2017-09-05T18:29:53.038Z,100492.35
2017-09-05T18:32:20.499Z,100489.13
2017-09-05T18:34:47.959Z,100496.00
2017-09-05T18:37:15.431Z,100499.47
2017-09-05T18:39:42.973Z,100493.58
2017-09-05T18:42:10.447Z,100497.69
2017-09-05T18:44:37.941Z,100497.56
2017-09-05T18:47:05.652Z,100498.36
2017-09-05T18:49:33.105Z,100498.03
2017-09-05T18:52:00.590Z,100495.59
2017-09-05T18:54:28.091Z,100497.86
2017-09-05T18:56:55.591Z,100501.39
2017-09-05T18:59:23.144Z,100500.59
2017-09-05T19:01:50.597Z,100503.17
2017-09-05T19:04:18.062Z,100508.66
2017-09-05T19:06:45.516Z,100517.72
2017-09-05T19:09:12.976Z,100506.38
2017-09-05T19:11:40.495Z,100517.70
2017-09-05T19:14:08.636Z,100513.59
2017-09-05T19:16:36.183Z,100515.52
2017-09-05T19:19:03.787Z,100520.30
2017-09-05T19:21:31.269Z,100521.16
2017-09-05T19:23:58.793Z,100516.41
2017-09-05T19:26:26.240Z,100523.11
2017-09-05T19:28:53.707Z,100511.50
2017-09-05T19:31:21.304Z,100510.00
2017-09-05T19:33:48.799Z,100517.86
2017-09-05T19:36:16.318Z,100518.11
2017-09-05T19:38:43.765Z,100523.20
2017-09-05T19:41:11.298Z,100514.02
2017-09-05T19:43:38.765Z,100519.18
2017-09-05T19:46:06.246Z,100516.05
2017-09-05T19:48:33.703Z,100520.27
2017-09-05T19:51:01.162Z,100522.19
2017-09-05T19:53:29.239Z,100517.88
2017-09-05T19:55:56.795Z,100520.51
2017-09-05T19:58:24.232Z,100522.22
2017-09-05T20:00:51.690Z,100524.95
2017-09-05T20:03:19.138Z,100519.84
2017-09-05T20:05:47.008Z,100519.45
2017-09-05T20:08:14.497Z,100526.32
2017-09-05T20:10:41.950Z,100528.16
2017-09-05T20:13:09.505Z,100523.83
2017-09-05T20:15:36.987Z,100518.66
2017-09-05T20:18:04.453Z,100523.04
2017-09-05T20:20:31.918Z,100527.42
2017-09-05T20:22:59.438Z,100524.83
2017-09-05T20:25:26.992Z,100529.93
2017-09-05T20:27:54.537Z,100529.81
2017-09-05T20:30:22.301Z,100538.48
2017-09-05T20:32:49.738Z,100543.31
2017-09-05T20:35:17.216Z,100538.06
2017-09-05T20:37:44.672Z,100540.68
2017-09-05T20:40:12.229Z,100545.58
2017-09-05T20:42:39.694Z,100536.10
2017-09-05T20:45:07.168Z,100533.54
2017-09-05T20:47:34.606Z,100545.09
2017-09-05T20:50:02.173Z,100536.42
2017-09-05T20:52:29.609Z,100535.55
2017-09-05T20:54:57.244Z,100532.70
2017-09-05T20:57:24.729Z,100532.22
2017-09-05T20:59:52.204Z,100535.75
2017-09-05T21:02:19.722Z,100532.36
2017-09-05T21:04:47.209Z,100532.43
2017-09-05T21:07:14.665Z,100529.67
2017-09-05T21:09:42.101Z,100531.45
2017-09-05T21:12:09.574Z,100525.74
2017-09-05T21:14:37.010Z,100528.76
2017-09-05T21:17:04.489Z,100524.33
2017-09-05T21:19:31.926Z,100524.70
2017-09-05T21:21:59.556Z,100527.45
2017-09-05T21:24:26.987Z,100523.91
2017-09-05T21:26:54.449Z,100529.34
2017-09-05T21:29:21.978Z,100526.64
2017-09-05T21:31:49.583Z,100523.72
2017-09-05T21:34:17.294Z,100517.70
2017-09-05T21:36:44.758Z,100522.93
2017-09-05T21:39:12.208Z,100522.06
2017-09-05T21:41:39.665Z,100523.02
2017-09-05T21:44:07.137Z,100512.63
2017-09-05T21:46:34.705Z,100518.66
2017-09-05T21:49:02.262Z,100516.64
2017-09-05T21:51:29.814Z,100511.34
2017-09-05T21:53:57.246Z,100514.05
2017-09-05T21:56:24.728Z,100514.02
2017-09-05T21:58:52.236Z,100507.63
2017-09-05T22:01:19.869Z,100509.83
2017-09-05T22:03:47.329Z,100501.55
2017-09-05T22:06:14.781Z,100509.61
2017-09-05T22:11:21.246Z,100505.70
2017-09-05T22:13:54.391Z,100513.07
2017-09-05T22:16:27.545Z,100510.52
2017-09-05T22:19:00.595Z,100510.42
2017-09-05T22:21:28.064Z,100510.09
2017-09-05T22:23:55.497Z,100508.33
2017-09-05T22:26:28.695Z,100505.88
2017-09-05T22:29:01.854Z,100512.97
2017-09-05T22:31:29.317Z,100520.91
2017-09-05T22:33:56.806Z,100515.47
2017-09-05T22:36:24.268Z,100515.92
2017-09-05T22:38:51.729Z,100508.31
2017-09-05T22:41:19.285Z,100512.34
2017-09-05T22:43:46.829Z,100507.61
2017-09-05T22:46:14.293Z,100508.20
2017-09-05T22:48:41.746Z,100508.31
2017-09-05T22:51:09.211Z,100506.56
2017-09-05T22:53:36.798Z,100504.20
2017-09-05T22:56:04.230Z,100501.52
2017-09-05T22:58:31.707Z,100500.20
2017-09-05T23:00:59.231Z,100497.42
2017-09-05T23:03:26.702Z,100499.05
2017-09-05T23:05:54.269Z,100492.41
2017-09-05T23:08:21.722Z,100484.27
2017-09-05T23:10:49.159Z,100483.23
2017-09-05T23:13:16.632Z,100483.50
2017-09-05T23:15:44.190Z,100487.92
2017-09-05T23:18:12.966Z,100482.99
2017-09-05T23:20:40.420Z,100484.83
2017-09-05T23:23:07.943Z,100480.31
2017-09-05T23:25:35.409Z,100482.97
2017-09-05T23:28:03.508Z,100477.87
2017-09-05T23:30:31.006Z,100487.59
2017-09-05T23:32:58.530Z,100489.18
2017-09-05T23:35:25.974Z,100490.18
2017-09-05T23:37:53.429Z,100484.75
2017-09-05T23:40:20.866Z,100485.17
2017-09-05T23:42:48.370Z,100478.70
2017-09-05T23:45:15.839Z,100474.83
2017-09-05T23:47:43.304Z,100477.63
2017-09-05T23:50:10.749Z,100471.08
2017-09-05T23:52:38.302Z,100469.78
2017-09-05T23:55:05.834Z,100462.62
2017-09-05T23:57:33.286Z,100465.08
