createdAt,value
2023-01-15T00:00:25.508Z,1.13
2023-01-15T00:03:13.023Z,0.90
2023-01-15T00:06:03.749Z,1.02
2023-01-15T00:08:51.916Z,0.88
2023-01-15T00:11:39.055Z,0.80
2023-01-15T00:14:26.311Z,0.80
2023-01-15T00:17:13.514Z,1.20
2023-01-15T00:20:00.754Z,0.95
2023-01-15T00:22:47.954Z,0.85
2023-01-15T00:25:53.850Z,1.00
2023-01-15T00:28:41.971Z,0.95
2023-01-15T00:31:30.122Z,0.80
2023-01-15T00:34:17.279Z,0.95
2023-01-15T00:37:04.527Z,1.00
2023-01-15T00:39:51.636Z,0.80
2023-01-15T00:42:39.020Z,0.90
2023-01-15T00:45:26.755Z,0.77
2023-01-15T00:48:14.326Z,0.82
2023-01-15T00:51:01.914Z,0.80
2023-01-15T00:53:48.993Z,0.90
2023-01-15T00:56:38.220Z,1.00
2023-01-15T00:59:25.573Z,0.90
2023-01-15T01:02:12.945Z,0.70
2023-01-15T01:05:00.145Z,0.85
2023-01-15T01:07:50.803Z,0.80
2023-01-15T01:10:39.996Z,0.80
2023-01-15T01:13:27.072Z,0.80
2023-01-15T01:16:38.627Z,1.08
2023-01-15T01:19:26.578Z,0.95
2023-01-15T01:22:13.743Z,0.90
2023-01-15T01:25:03.136Z,0.85
2023-01-15T01:27:52.486Z,0.95
2023-01-15T01:30:39.576Z,0.80
2023-01-15T01:33:26.638Z,0.70
2023-01-15T01:36:16.109Z,0.90
2023-01-15T01:39:04.769Z,0.80
2023-01-15T01:41:52.901Z,0.85
2023-01-15T01:44:39.963Z,0.90
2023-01-15T01:47:29.542Z,0.95
2023-01-15T01:50:16.808Z,0.88
2023-01-15T01:53:12.276Z,0.80
2023-01-15T01:56:00.841Z,0.70
2023-01-15T01:58:51.493Z,0.88
2023-01-15T02:01:38.773Z,0.70
2023-01-15T02:04:29.048Z,0.80
2023-01-15T02:07:18.209Z,0.82
2023-01-15T02:10:12.912Z,0.70
2023-01-15T02:13:25.289Z,0.68
2023-01-15T02:16:23.355Z,0.80
2023-01-15T02:19:35.242Z,0.68
2023-01-15T02:22:33.418Z,0.70
2023-01-15T02:25:54.864Z,0.70
2023-01-15T02:28:47.240Z,0.73
2023-01-15T02:31:38.641Z,0.80
2023-01-15T02:34:33.525Z,0.75
2023-01-15T02:37:30.446Z,0.60
2023-01-15T02:40:23.551Z,0.60
2023-01-15T02:43:14.399Z,0.80
2023-01-15T02:46:04.258Z,0.70
2023-01-15T02:48:59.807Z,0.60
2023-01-15T02:51:59.220Z,0.68
2023-01-15T02:54:50.181Z,0.73
2023-01-15T02:57:39.922Z,0.60
2023-01-15T03:00:31.163Z,0.60
2023-01-15T03:03:38.490Z,0.60
2023-01-15T03:06:35.777Z,0.65
2023-01-15T03:09:25.977Z,0.57
2023-01-15T03:12:20.143Z,0.70
2023-01-15T03:15:11.712Z,0.50
2023-01-15T03:17:59.067Z,0.60
2023-01-15T03:20:51.806Z,0.45
2023-01-15T03:26:28.439Z,0.57
2023-01-15T03:29:16.185Z,0.50
2023-01-15T03:32:04.252Z,0.40
2023-01-15T03:34:56.067Z,0.60
2023-01-15T03:37:45.371Z,0.50
2023-01-15T03:40:36.765Z,0.50
2023-01-15T03:43:42.372Z,0.60
2023-01-15T03:46:47.872Z,0.47
2023-01-15T03:49:41.962Z,0.50
2023-01-15T03:52:48.586Z,0.50
2023-01-15T03:55:53.858Z,0.70
2023-01-15T03:58:52.930Z,0.60
2023-01-15T04:01:42.665Z,0.70
2023-01-15T04:04:30.599Z,0.50
2023-01-15T04:07:18.410Z,0.50
2023-01-15T04:10:10.950Z,0.60
2023-01-15T04:12:58.075Z,0.50
2023-01-15T04:15:47.597Z,0.60
2023-01-15T04:18:34.745Z,0.47
2023-01-15T04:21:24.518Z,0.60
2023-01-15T04:24:11.623Z,0.57
2023-01-15T04:26:58.736Z,0.40
2023-01-15T04:29:50.491Z,0.60
2023-01-15T04:32:37.717Z,0.40
2023-01-15T04:35:26.098Z,0.60
2023-01-15T04:38:13.239Z,0.50
2023-01-15T04:41:24.704Z,0.55
2023-01-15T04:44:11.884Z,0.47
2023-01-15T04:47:00.084Z,0.50
2023-01-15T04:49:47.221Z,0.47
2023-01-15T04:52:34.419Z,0.50
2023-01-15T04:55:21.446Z,0.52
2023-01-15T04:58:09.722Z,0.50
2023-01-15T05:00:57.478Z,0.50
2023-01-15T05:03:47.382Z,0.50
2023-01-15T05:06:37.697Z,0.68
2023-01-15T05:09:24.973Z,0.50
2023-01-15T05:12:12.105Z,0.70
2023-01-15T05:15:01.481Z,0.50
2023-01-15T05:17:50.793Z,0.50
2023-01-15T05:20:37.943Z,0.50
2023-01-15T05:23:24.986Z,0.52
2023-01-15T05:26:15.322Z,0.60
2023-01-15T05:29:02.590Z,0.60
2023-01-15T05:31:55.785Z,0.50
2023-01-15T05:34:45.183Z,0.60
2023-01-15T05:37:32.444Z,0.50
2023-01-15T05:40:22.072Z,0.70
2023-01-15T05:43:11.365Z,0.70
2023-01-15T05:46:04.175Z,0.50
2023-01-15T05:49:01.435Z,0.50
2023-01-15T05:51:51.007Z,0.52
2023-01-15T05:54:38.119Z,0.50
2023-01-15T05:57:25.242Z,0.50
2023-01-15T06:00:13.110Z,0.50
2023-01-15T06:03:00.298Z,0.55
2023-01-15T06:05:53.592Z,0.50
2023-01-15T06:08:45.908Z,0.50
2023-01-15T06:11:35.648Z,0.65
2023-01-15T06:14:25.619Z,0.50
2023-01-15T06:17:14.975Z,0.52
2023-01-15T06:20:02.064Z,0.50
2023-01-15T06:22:51.742Z,0.60
2023-01-15T06:25:38.877Z,0.50
2023-01-15T06:28:26.286Z,0.50
2023-01-15T06:31:18.628Z,0.40
2023-01-15T06:34:05.903Z,0.60
2023-01-15T06:36:55.172Z,0.60
2023-01-15T06:39:44.720Z,0.60
2023-01-15T06:42:50.738Z,0.50
2023-01-15T06:45:58.687Z,0.63
2023-01-15T06:48:47.442Z,0.63
2023-01-15T06:51:54.811Z,0.63
2023-01-15T06:55:15.457Z,0.60
2023-01-15T06:58:14.851Z,0.65
2023-01-15T07:01:20.070Z,0.60
2023-01-15T07:04:07.371Z,0.50
2023-01-15T07:06:54.559Z,0.50
2023-01-15T07:09:47.131Z,0.60
2023-01-15T07:12:35.469Z,0.50
2023-01-15T07:15:22.758Z,0.40
2023-01-15T07:18:09.808Z,0.50
2023-01-15T07:21:00.717Z,0.60
2023-01-15T07:23:50.034Z,0.60
2023-01-15T07:26:37.626Z,0.70
2023-01-15T07:29:29.092Z,0.60
2023-01-15T07:32:17.174Z,0.60
2023-01-15T07:35:04.578Z,0.68
2023-01-15T07:37:52.875Z,0.60
2023-01-15T07:40:40.054Z,0.50
2023-01-15T07:43:45.748Z,0.50
2023-01-15T07:46:51.315Z,0.63
2023-01-15T07:49:50.383Z,0.70
2023-01-15T07:52:39.988Z,0.82
2023-01-15T07:55:27.528Z,0.90
2023-01-15T07:58:14.618Z,0.70
2023-01-15T08:01:01.899Z,0.80
2023-01-15T08:03:51.538Z,0.60
2023-01-15T08:06:38.977Z,0.95
2023-01-15T08:09:27.660Z,0.88
2023-01-15T08:12:42.175Z,1.00
2023-01-15T08:15:37.962Z,0.70
2023-01-15T08:18:25.158Z,0.60
2023-01-15T08:21:15.874Z,0.80
2023-01-15T08:24:03.029Z,0.80
2023-01-15T08:26:50.339Z,0.80
2023-01-15T08:29:37.590Z,0.70
2023-01-15T08:32:27.863Z,0.70
2023-01-15T08:35:15.089Z,0.77
2023-01-15T08:38:08.742Z,1.00
2023-01-15T08:40:59.176Z,0.90
2023-01-15T08:43:46.613Z,0.90
2023-01-15T08:46:34.195Z,0.70
2023-01-15T08:49:22.001Z,0.80
2023-01-15T08:52:09.603Z,1.45
2023-01-15T08:55:04.123Z,1.85
2023-01-15T08:57:53.363Z,1.33
2023-01-15T09:00:43.385Z,1.10
2023-01-15T09:03:33.038Z,1.10
2023-01-15T09:06:22.320Z,1.48
2023-01-15T09:09:10.165Z,1.75
2023-01-15T09:11:57.577Z,1.30
2023-01-15T09:14:58.646Z,1.02
2023-01-15T09:17:54.073Z,1.10
2023-01-15T09:20:41.199Z,1.33
2023-01-15T09:23:30.629Z,0.95
2023-01-15T09:26:25.380Z,1.30
2023-01-15T09:29:12.749Z,1.00
2023-01-15T09:32:03.356Z,1.08
2023-01-15T09:34:50.651Z,0.80
2023-01-15T09:37:40.179Z,1.00
2023-01-15T09:40:49.373Z,1.38
2023-01-15T09:43:52.767Z,1.10
2023-01-15T09:46:51.809Z,0.80
2023-01-15T09:49:48.003Z,0.70
2023-01-15T09:52:52.641Z,0.70
2023-01-15T09:55:53.146Z,1.00
2023-01-15T09:58:41.574Z,0.88
2023-01-15T10:01:33.464Z,0.90
2023-01-15T10:04:46.108Z,0.90
2023-01-15T10:07:42.233Z,0.85
2023-01-15T10:10:35.838Z,1.20
2023-01-15T10:13:44.579Z,1.30
2023-01-15T10:16:34.034Z,0.98
2023-01-15T10:19:22.349Z,1.20
2023-01-15T10:22:49.069Z,1.58
2023-01-15T10:25:49.853Z,1.17
2023-01-15T10:29:11.716Z,0.80
2023-01-15T10:32:17.743Z,0.85
2023-01-15T10:35:24.886Z,0.90
2023-01-15T10:38:27.974Z,1.10
2023-01-15T10:41:24.343Z,1.20
2023-01-15T10:44:31.680Z,1.23
2023-01-15T10:47:27.598Z,0.80
2023-01-15T10:50:23.381Z,0.80
2023-01-15T10:53:29.539Z,1.00
2023-01-15T10:56:41.758Z,0.70
2023-01-15T10:59:59.489Z,1.00
2023-01-15T11:03:02.174Z,1.00
2023-01-15T11:05:51.268Z,2.78
2023-01-15T11:09:07.896Z,2.25
2023-01-15T11:12:00.379Z,1.40
2023-01-15T11:15:05.873Z,1.15
2023-01-15T11:18:13.910Z,1.10
2023-01-15T11:21:02.562Z,1.30
2023-01-15T11:23:50.471Z,1.20
2023-01-15T11:26:38.595Z,1.48
2023-01-15T11:29:36.858Z,0.90
2023-01-15T11:32:34.355Z,1.70
2023-01-15T11:35:21.605Z,1.00
2023-01-15T11:38:16.560Z,1.63
2023-01-15T11:41:05.581Z,0.80
2023-01-15T11:44:21.524Z,0.80
2023-01-15T11:47:36.583Z,0.95
2023-01-15T11:50:45.771Z,0.95
2023-01-15T11:53:35.291Z,1.10
2023-01-15T11:56:28.469Z,1.00
2023-01-15T11:59:20.012Z,1.00
2023-01-15T12:02:53.478Z,1.30
2023-01-15T12:05:56.915Z,0.80
2023-01-15T12:08:51.537Z,1.10
2023-01-15T12:11:59.042Z,1.70
2023-01-15T12:15:06.842Z,1.40
2023-01-15T12:18:25.418Z,1.23
2023-01-15T12:21:34.140Z,1.10
2023-01-15T12:24:43.189Z,0.82
2023-01-15T12:27:33.048Z,1.05
2023-01-15T12:30:41.720Z,1.10
2023-01-15T12:33:51.643Z,0.93
2023-01-15T12:39:52.599Z,1.10
2023-01-15T12:43:02.086Z,1.00
2023-01-15T12:46:00.029Z,1.65
2023-01-15T12:48:57.438Z,1.50
2023-01-15T12:51:55.282Z,1.40
2023-01-15T12:54:58.462Z,1.25
2023-01-15T12:57:56.831Z,1.95
2023-01-15T13:00:45.347Z,1.70
2023-01-15T13:04:01.826Z,1.55
2023-01-15T13:06:58.131Z,1.40
2023-01-15T13:10:07.754Z,1.50
2023-01-15T13:12:59.784Z,1.40
2023-01-15T13:16:00.524Z,1.67
2023-01-15T13:19:02.332Z,1.60
2023-01-15T13:21:56.660Z,1.55
2023-01-15T13:24:46.702Z,1.38
2023-01-15T13:28:23.518Z,2.38
2023-01-15T13:34:52.480Z,1.55
2023-01-15T13:41:04.435Z,1.80
2023-01-15T13:43:58.809Z,1.80
2023-01-15T13:47:16.686Z,2.00
2023-01-15T13:50:14.122Z,2.15
2023-01-15T13:53:28.377Z,1.88
2023-01-15T13:56:30.095Z,2.20
2023-01-15T13:59:47.781Z,1.95
2023-01-15T14:02:39.970Z,2.08
2023-01-15T14:05:33.900Z,1.75
2023-01-15T14:08:30.088Z,1.27
2023-01-15T14:11:40.654Z,1.55
2023-01-15T14:14:40.381Z,1.88
2023-01-15T14:18:01.238Z,1.75
2023-01-15T14:21:32.895Z,1.60
2023-01-15T14:28:55.273Z,1.55
2023-01-15T14:32:11.968Z,2.30
2023-01-15T14:35:05.380Z,1.70
2023-01-15T14:38:06.134Z,1.75
2023-01-15T14:41:03.555Z,2.25
2023-01-15T14:43:50.809Z,1.80
2023-01-15T14:46:42.659Z,1.58
2023-01-15T14:49:43.549Z,2.10
2023-01-15T14:52:31.254Z,2.10
2023-01-15T14:55:24.013Z,1.67
2023-01-15T15:01:24.530Z,1.90
2023-01-15T15:04:23.819Z,2.17
2023-01-15T15:07:25.404Z,2.53
2023-01-15T15:10:36.676Z,2.08
2023-01-15T15:13:37.745Z,1.73
2023-01-15T15:16:28.629Z,2.05
2023-01-15T15:19:41.485Z,1.80
2023-01-15T15:22:38.493Z,1.63
2023-01-15T15:25:32.967Z,2.22
2023-01-15T15:28:20.488Z,2.70
2023-01-15T15:34:32.219Z,1.52
2023-01-15T15:37:31.660Z,2.53
2023-01-15T15:40:21.638Z,2.53
2023-01-15T15:43:52.928Z,2.55
2023-01-15T15:47:08.380Z,1.63
2023-01-15T15:50:00.455Z,1.65
2023-01-15T15:52:51.665Z,2.10
2023-01-15T15:55:44.469Z,2.80
2023-01-15T15:58:41.576Z,2.00
2023-01-15T16:01:30.592Z,2.17
2023-01-15T16:04:20.606Z,1.90
2023-01-15T16:07:29.028Z,2.75
2023-01-15T16:10:27.004Z,2.38
2023-01-15T16:13:33.584Z,2.45
2023-01-15T16:16:22.512Z,1.98
2023-01-15T16:19:16.432Z,2.50
2023-01-15T16:22:11.651Z,2.22
2023-01-15T16:25:02.527Z,2.63
2023-01-15T16:27:53.100Z,2.17
2023-01-15T16:30:41.246Z,2.05
2023-01-15T16:33:31.258Z,1.85
2023-01-15T16:36:20.658Z,2.17
2023-01-15T16:39:40.825Z,1.95
2023-01-15T16:42:43.583Z,2.58
2023-01-15T16:48:28.275Z,2.15
2023-01-15T16:51:40.788Z,2.60
2023-01-15T16:54:37.840Z,3.25
2023-01-15T16:57:35.008Z,2.58
2023-01-15T17:00:31.027Z,2.28
2023-01-15T17:03:43.513Z,2.42
2023-01-15T17:06:34.494Z,2.20
2023-01-15T17:09:26.994Z,2.13
2023-01-15T17:12:26.495Z,2.45
2023-01-15T17:15:20.779Z,2.33
2023-01-15T17:18:25.600Z,1.95
2023-01-15T17:21:28.245Z,2.55
2023-01-15T17:24:17.765Z,2.15
2023-01-15T17:27:05.124Z,2.58
2023-01-15T17:29:53.771Z,3.05
2023-01-15T17:32:42.127Z,2.50
2023-01-15T17:35:30.536Z,2.78
2023-01-15T17:38:19.786Z,2.63
2023-01-15T17:44:30.602Z,3.00
2023-01-15T17:47:18.707Z,2.85
2023-01-15T17:50:08.572Z,4.13
2023-01-15T17:53:01.970Z,2.40
2023-01-15T17:56:07.826Z,2.67
2023-01-15T17:59:14.726Z,3.85
2023-01-15T18:02:23.323Z,2.65
2023-01-15T18:05:27.425Z,2.78
2023-01-15T18:08:19.857Z,3.65
2023-01-15T18:14:43.202Z,3.03
2023-01-15T18:17:34.524Z,2.50
2023-01-15T18:20:23.593Z,2.60
2023-01-15T18:23:13.760Z,2.63
2023-01-15T18:26:13.927Z,2.80
2023-01-15T18:29:02.497Z,2.88
2023-01-15T18:31:51.448Z,3.70
2023-01-15T18:34:40.517Z,2.33
2023-01-15T18:37:30.166Z,2.33
2023-01-15T18:40:18.378Z,2.55
2023-01-15T18:43:24.190Z,2.20
2023-01-15T18:46:34.813Z,2.28
2023-01-15T18:49:22.475Z,2.10
2023-01-15T18:52:32.449Z,2.80
2023-01-15T18:55:26.955Z,2.20
2023-01-15T18:58:18.057Z,2.30
2023-01-15T19:01:12.249Z,2.60
2023-01-15T19:04:03.053Z,4.57
2023-01-15T19:07:09.864Z,3.20
2023-01-15T19:09:57.859Z,2.72
2023-01-15T19:12:45.758Z,2.53
2023-01-15T19:15:54.881Z,2.72
2023-01-15T19:18:53.445Z,2.70
2023-01-15T19:21:42.459Z,2.78
2023-01-15T19:24:30.478Z,2.78
2023-01-15T19:27:17.932Z,2.55
2023-01-15T19:30:08.847Z,2.63
2023-01-15T19:32:56.833Z,3.53
2023-01-15T19:35:44.554Z,2.97
2023-01-15T19:38:33.883Z,3.85
2023-01-15T19:41:39.622Z,3.40
2023-01-15T19:44:45.397Z,3.20
2023-01-15T19:47:57.164Z,3.67
2023-01-15T19:50:45.950Z,3.53
2023-01-15T19:53:35.068Z,4.38
2023-01-15T19:56:23.254Z,2.20
2023-01-15T19:59:11.498Z,2.90
2023-01-15T20:02:03.096Z,3.10
2023-01-15T20:04:55.476Z,3.03
2023-01-15T20:07:49.872Z,2.97
2023-01-15T20:10:38.797Z,3.28
2023-01-15T20:13:44.695Z,2.80
2023-01-15T20:16:34.931Z,3.88
2023-01-15T20:19:22.287Z,2.67
2023-01-15T20:22:12.525Z,3.83
2023-01-15T20:24:59.929Z,2.88
2023-01-15T20:27:49.372Z,3.58
2023-01-15T20:30:36.677Z,2.95
2023-01-15T20:33:27.271Z,6.80
2023-01-15T20:36:15.468Z,7.82
2023-01-15T20:39:03.277Z,3.97
2023-01-15T20:42:12.125Z,3.72
2023-01-15T20:45:12.119Z,6.47
2023-01-15T20:48:11.940Z,2.67
2023-01-15T20:51:02.480Z,3.20
2023-01-15T20:53:52.269Z,3.55
2023-01-15T20:56:40.470Z,4.35
2023-01-15T20:59:28.098Z,3.70
2023-01-15T21:02:24.487Z,4.28
2023-01-15T21:05:12.803Z,4.55
2023-01-15T21:08:02.802Z,3.15
2023-01-15T21:10:54.141Z,4.07
2023-01-15T21:13:45.926Z,3.47
2023-01-15T21:16:34.554Z,3.40
2023-01-15T21:19:22.265Z,3.60
2023-01-15T21:22:09.645Z,3.55
2023-01-15T21:24:57.942Z,3.13
2023-01-15T21:27:45.409Z,2.75
2023-01-15T21:30:35.856Z,2.58
2023-01-15T21:33:23.453Z,2.90
2023-01-15T21:36:13.522Z,2.28
2023-01-15T21:39:02.731Z,2.70
2023-01-15T21:42:09.134Z,2.38
2023-01-15T21:44:56.905Z,2.17
2023-01-15T21:47:46.739Z,1.98
2023-01-15T21:50:37.548Z,2.45
2023-01-15T21:53:32.424Z,2.67
2023-01-15T21:56:19.954Z,2.28
2023-01-15T21:59:14.456Z,2.17
2023-01-15T22:02:02.864Z,1.80
2023-01-15T22:04:50.791Z,2.20
2023-01-15T22:07:38.545Z,2.42
2023-01-15T22:10:25.946Z,2.28
2023-01-15T22:13:13.549Z,2.05
2023-01-15T22:16:04.380Z,1.73
2023-01-15T22:18:52.879Z,1.90
2023-01-15T22:21:40.403Z,1.92
2023-01-15T22:24:32.343Z,1.92
2023-01-15T22:27:20.761Z,1.77
2023-01-15T22:30:10.170Z,1.77
2023-01-15T22:33:00.975Z,1.70
2023-01-15T22:36:02.879Z,1.80
2023-01-15T22:38:54.622Z,1.85
2023-01-15T22:42:00.926Z,1.92
2023-01-15T22:44:48.959Z,1.85
2023-01-15T22:47:36.470Z,1.98
2023-01-15T22:50:23.637Z,1.90
2023-01-15T22:53:10.948Z,1.65
2023-01-15T22:55:59.673Z,1.88
2023-01-15T22:58:48.074Z,1.58
2023-01-15T23:01:35.419Z,1.60
2023-01-15T23:04:26.002Z,1.55
2023-01-15T23:07:13.742Z,1.40
2023-01-15T23:10:06.170Z,1.98
2023-01-15T23:12:53.763Z,1.83
2023-01-15T23:15:40.932Z,1.52
2023-01-15T23:18:32.619Z,1.55
2023-01-15T23:21:22.708Z,1.88
2023-01-15T23:24:10.715Z,1.40
2023-01-15T23:27:00.113Z,1.48
2023-01-15T23:29:47.421Z,1.35
2023-01-15T23:32:35.020Z,1.77
2023-01-15T23:35:22.180Z,1.80
2023-01-15T23:38:09.609Z,1.60
2023-01-15T23:40:56.725Z,1.63
2023-01-15T23:44:03.933Z,1.95
2023-01-15T23:46:52.127Z,1.73
2023-01-15T23:49:43.206Z,1.42
2023-01-15T23:52:31.886Z,1.83
2023-01-15T23:55:19.090Z,1.90
2023-01-15T23:58:08.645Z,2.03
