createdAt,value
2022-12-31T00:00:03.546Z,81.43
2022-12-31T00:01:03.542Z,81.23
2022-12-31T00:02:03.629Z,80.93
2022-12-31T00:03:03.762Z,80.83
2022-12-31T00:04:03.446Z,80.83
2022-12-31T00:05:03.444Z,80.93
2022-12-31T00:06:03.457Z,81.03
2022-12-31T00:07:03.456Z,80.93
2022-12-31T00:08:03.483Z,80.93
2022-12-31T00:09:03.384Z,80.93
2022-12-31T00:10:03.395Z,80.93
2022-12-31T00:11:03.476Z,80.83
2022-12-31T00:12:03.462Z,80.79
2022-12-31T00:13:03.399Z,80.59
2022-12-31T00:14:03.376Z,80.39
2022-12-31T00:15:03.383Z,80.39
2022-12-31T00:16:08.358Z,80.39
2022-12-31T00:17:03.372Z,80.29
2022-12-31T00:18:03.334Z,80.19
2022-12-31T00:19:03.435Z,80.29
2022-12-31T00:20:03.281Z,80.29
2022-12-31T00:21:03.272Z,80.39
2022-12-31T00:22:03.265Z,80.59
2022-12-31T00:23:03.271Z,80.49
2022-12-31T00:24:03.335Z,80.49
2022-12-31T00:25:03.259Z,80.59
2022-12-31T00:26:03.263Z,80.39
2022-12-31T00:27:03.285Z,80.09
2022-12-31T00:28:03.265Z,80.19
2022-12-31T00:29:03.206Z,80.09
2022-12-31T00:30:04.948Z,80.19
2022-12-31T00:31:03.223Z,80.39
2022-12-31T00:32:03.135Z,80.29
2022-12-31T00:33:03.148Z,80.29
2022-12-31T00:34:03.141Z,80.19
2022-12-31T00:35:03.243Z,80.29
2022-12-31T00:36:03.064Z,80.29
2022-12-31T00:37:03.119Z,80.39
2022-12-31T00:38:03.082Z,80.29
2022-12-31T00:39:03.159Z,80.29
2022-12-31T00:40:03.080Z,80.29
2022-12-31T00:41:03.176Z,80.29
2022-12-31T00:42:03.082Z,80.29
2022-12-31T00:43:03.079Z,80.29
2022-12-31T00:44:03.020Z,80.29
2022-12-31T00:45:03.006Z,80.39
2022-12-31T00:46:03.058Z,80.19
2022-12-31T00:47:02.983Z,80.19
2022-12-31T00:48:02.939Z,80.39
2022-12-31T00:49:02.954Z,80.39
2022-12-31T00:50:02.968Z,80.49
2022-12-31T00:51:02.972Z,80.29
2022-12-31T00:52:02.968Z,80.49
2022-12-31T00:53:02.952Z,80.59
2022-12-31T00:54:02.877Z,80.69
2022-12-31T00:55:02.900Z,80.49
2022-12-31T00:56:02.890Z,80.49
2022-12-31T00:57:02.886Z,80.69
2022-12-31T00:58:03.298Z,80.59
2022-12-31T00:59:02.900Z,80.79
2022-12-31T01:00:02.807Z,80.89
2022-12-31T01:01:02.961Z,80.69
2022-12-31T01:02:02.951Z,80.69
2022-12-31T01:03:02.958Z,80.69
2022-12-31T01:04:03.249Z,80.59
2022-12-31T01:05:02.837Z,80.79
2022-12-31T01:06:02.749Z,80.79
2022-12-31T01:07:02.761Z,80.79
2022-12-31T01:08:02.821Z,80.99
2022-12-31T01:09:02.824Z,80.99
2022-12-31T01:10:02.770Z,80.99
2022-12-31T01:11:02.790Z,80.89
2022-12-31T01:12:02.746Z,80.99
2022-12-31T01:13:02.747Z,81.19
2022-12-31T01:14:02.713Z,81.19
2022-12-31T01:15:02.709Z,81.19
2022-12-31T01:16:02.757Z,81.19
2022-12-31T01:17:02.640Z,80.99
2022-12-31T01:18:02.623Z,81.09
2022-12-31T01:19:02.622Z,81.09
2022-12-31T01:20:02.633Z,81.09
2022-12-31T01:21:02.669Z,81.19
2022-12-31T01:22:02.658Z,81.29
2022-12-31T01:23:02.566Z,81.09
2022-12-31T01:24:02.569Z,81.63
2022-12-31T01:25:02.621Z,81.73
2022-12-31T01:26:02.591Z,81.83
2022-12-31T01:27:02.579Z,81.93
2022-12-31T01:28:02.665Z,82.13
2022-12-31T01:29:02.548Z,82.43
2022-12-31T01:30:02.508Z,82.33
2022-12-31T01:31:02.620Z,82.23
2022-12-31T01:32:02.514Z,82.23
2022-12-31T01:33:02.517Z,82.33
2022-12-31T01:34:02.518Z,82.23
2022-12-31T01:35:02.436Z,82.03
2022-12-31T01:36:02.447Z,82.03
2022-12-31T01:37:02.430Z,82.13
2022-12-31T01:38:02.526Z,81.93
2022-12-31T01:39:02.452Z,81.93
2022-12-31T01:40:02.455Z,82.23
2022-12-31T01:41:02.363Z,81.89
2022-12-31T01:42:02.372Z,81.69
2022-12-31T01:43:02.455Z,81.69
2022-12-31T01:44:02.444Z,81.79
2022-12-31T01:45:02.385Z,81.79
2022-12-31T01:46:02.409Z,81.59
2022-12-31T01:47:02.378Z,81.39
2022-12-31T01:48:02.310Z,81.49
2022-12-31T01:49:02.309Z,81.59
2022-12-31T01:50:02.352Z,81.59
2022-12-31T01:51:02.430Z,81.59
2022-12-31T01:52:02.334Z,81.49
2022-12-31T01:53:02.244Z,81.39
2022-12-31T01:54:02.250Z,81.39
2022-12-31T01:55:02.295Z,81.39
2022-12-31T01:56:02.229Z,81.39
2022-12-31T01:57:02.265Z,81.19
2022-12-31T01:58:02.379Z,81.39
2022-12-31T01:59:02.190Z,81.49
2022-12-31T02:00:02.214Z,81.49
2022-12-31T02:01:02.276Z,81.19
2022-12-31T02:02:02.317Z,81.49
2022-12-31T02:03:02.262Z,81.89
2022-12-31T02:04:02.289Z,81.79
2022-12-31T02:05:02.168Z,81.69
2022-12-31T02:06:02.158Z,81.59
2022-12-31T02:07:02.121Z,81.39
2022-12-31T02:08:02.122Z,81.29
2022-12-31T02:09:02.120Z,81.49
2022-12-31T02:10:02.143Z,81.49
2022-12-31T02:11:02.086Z,81.79
2022-12-31T02:12:02.067Z,81.49
2022-12-31T02:13:02.135Z,81.69
2022-12-31T02:14:02.060Z,81.79
2022-12-31T02:15:02.055Z,81.69
2022-12-31T02:16:02.109Z,81.69
2022-12-31T02:17:02.034Z,81.79
2022-12-31T02:18:02.003Z,82.03
2022-12-31T02:19:01.978Z,82.13
2022-12-31T02:20:02.023Z,82.23
2022-12-31T02:21:02.014Z,82.23
2022-12-31T02:22:01.999Z,82.43
2022-12-31T02:23:01.970Z,82.03
2022-12-31T02:24:01.973Z,82.03
2022-12-31T02:25:01.983Z,82.13
2022-12-31T02:26:01.933Z,82.43
2022-12-31T02:27:01.935Z,82.53
2022-12-31T02:28:01.936Z,82.63
2022-12-31T02:29:01.957Z,82.43
2022-12-31T02:30:01.885Z,82.53
2022-12-31T02:31:01.955Z,82.63
2022-12-31T02:32:01.861Z,82.53
2022-12-31T02:33:02.915Z,82.63
2022-12-31T02:34:01.886Z,82.53
2022-12-31T02:35:01.859Z,82.43
2022-12-31T02:36:01.790Z,82.49
2022-12-31T02:37:01.797Z,82.39
2022-12-31T02:38:01.858Z,82.19
2022-12-31T02:39:01.813Z,82.19
2022-12-31T02:40:01.842Z,81.99
2022-12-31T02:41:01.775Z,81.99
2022-12-31T02:42:01.832Z,82.09
2022-12-31T02:43:01.741Z,81.69
2022-12-31T02:44:01.738Z,81.69
2022-12-31T02:45:01.722Z,81.79
2022-12-31T02:46:01.819Z,82.13
2022-12-31T02:47:01.724Z,82.19
2022-12-31T02:48:01.663Z,82.43
2022-12-31T02:49:01.674Z,82.49
2022-12-31T02:50:01.795Z,82.29
2022-12-31T02:51:01.684Z,82.09
2022-12-31T02:52:01.698Z,81.89
2022-12-31T02:53:01.712Z,81.99
2022-12-31T02:54:01.622Z,81.89
2022-12-31T02:55:01.673Z,81.69
2022-12-31T02:56:01.623Z,81.89
2022-12-31T02:57:01.682Z,81.89
2022-12-31T02:58:01.645Z,81.99
2022-12-31T02:59:01.549Z,82.09
2022-12-31T03:00:01.547Z,81.99
2022-12-31T03:01:01.716Z,82.09
2022-12-31T03:02:01.722Z,82.09
2022-12-31T03:03:01.583Z,82.19
2022-12-31T03:04:01.632Z,82.09
2022-12-31T03:05:01.557Z,82.09
2022-12-31T03:06:01.545Z,82.09
2022-12-31T03:07:01.538Z,81.99
2022-12-31T03:08:01.543Z,81.89
2022-12-31T03:09:01.547Z,81.89
2022-12-31T03:10:02.043Z,81.69
2022-12-31T03:11:01.419Z,81.29
2022-12-31T03:12:01.476Z,81.49
2022-12-31T03:13:01.474Z,81.49
2022-12-31T03:14:01.489Z,81.49
2022-12-31T03:15:01.507Z,81.19
2022-12-31T03:16:01.462Z,81.19
2022-12-31T03:17:01.409Z,80.99
2022-12-31T03:18:01.435Z,81.43
2022-12-31T03:19:01.413Z,81.73
2022-12-31T03:20:01.345Z,81.63
2022-12-31T03:21:01.362Z,81.63
2022-12-31T03:22:01.337Z,81.43
2022-12-31T03:23:01.281Z,81.43
2022-12-31T03:24:01.320Z,81.53
2022-12-31T03:25:01.314Z,81.23
2022-12-31T03:26:01.277Z,81.53
2022-12-31T03:27:01.321Z,81.93
2022-12-31T03:28:01.300Z,81.93
2022-12-31T03:29:01.220Z,81.93
2022-12-31T03:30:01.251Z,82.03
2022-12-31T03:31:01.394Z,82.13
2022-12-31T03:32:01.232Z,82.13
2022-12-31T03:33:01.217Z,82.13
2022-12-31T03:34:01.208Z,82.23
2022-12-31T03:35:01.150Z,82.23
2022-12-31T03:36:01.159Z,82.43
2022-12-31T03:37:01.146Z,82.43
2022-12-31T03:38:01.173Z,82.33
2022-12-31T03:39:01.245Z,82.53
2022-12-31T03:40:01.155Z,82.53
2022-12-31T03:41:01.156Z,82.43
2022-12-31T03:42:01.088Z,82.23
2022-12-31T03:43:01.048Z,82.33
2022-12-31T03:44:01.077Z,82.43
2022-12-31T03:45:01.094Z,82.43
2022-12-31T03:46:01.109Z,82.53
2022-12-31T03:47:01.031Z,82.47
2022-12-31T03:48:01.069Z,82.37
2022-12-31T03:49:01.021Z,82.67
2022-12-31T03:50:01.025Z,82.67
2022-12-31T03:51:01.027Z,82.67
2022-12-31T03:52:00.960Z,82.57
2022-12-31T03:53:00.963Z,82.77
2022-12-31T03:54:00.977Z,82.63
2022-12-31T03:55:00.963Z,82.53
2022-12-31T03:56:00.961Z,82.27
2022-12-31T03:57:00.927Z,82.57
2022-12-31T03:58:01.485Z,82.47
2022-12-31T03:59:00.904Z,82.57
2022-12-31T04:00:00.944Z,82.87
2022-12-31T04:01:01.096Z,82.97
2022-12-31T04:02:01.043Z,82.97
2022-12-31T04:03:00.930Z,83.17
2022-12-31T04:04:00.873Z,83.17
2022-12-31T04:05:00.843Z,83.17
2022-12-31T04:06:00.941Z,83.27
2022-12-31T04:07:00.896Z,83.27
2022-12-31T04:08:01.389Z,83.17
2022-12-31T04:09:00.813Z,83.07
2022-12-31T04:10:00.768Z,82.97
2022-12-31T04:11:00.823Z,83.07
2022-12-31T04:12:00.827Z,83.07
2022-12-31T04:13:00.770Z,82.97
2022-12-31T04:14:00.774Z,83.07
2022-12-31T04:15:00.785Z,82.77
2022-12-31T04:16:00.792Z,82.97
2022-12-31T04:17:00.735Z,83.17
2022-12-31T04:18:00.743Z,82.97
2022-12-31T04:19:00.819Z,83.07
2022-12-31T04:20:00.712Z,83.41
2022-12-31T04:21:00.656Z,82.81
2022-12-31T04:22:00.695Z,82.71
2022-12-31T04:23:00.687Z,82.41
2022-12-31T04:24:00.673Z,82.61
2022-12-31T04:25:00.684Z,82.61
2022-12-31T04:26:00.633Z,82.31
2022-12-31T04:27:07.111Z,82.71
2022-12-31T04:28:00.598Z,82.41
2022-12-31T04:29:00.600Z,82.61
2022-12-31T04:30:00.619Z,81.41
2022-12-31T04:31:00.550Z,81.41
2022-12-31T04:32:00.632Z,81.61
2022-12-31T04:33:00.525Z,81.71
2022-12-31T04:34:00.544Z,81.71
2022-12-31T04:35:00.543Z,81.61
2022-12-31T04:36:00.519Z,81.41
2022-12-31T04:37:00.507Z,81.11
2022-12-31T04:38:00.478Z,81.45
2022-12-31T04:39:00.546Z,81.65
2022-12-31T04:40:05.965Z,81.24
2022-12-31T04:41:00.499Z,81.24
2022-12-31T04:42:00.494Z,80.94
2022-12-31T04:43:00.464Z,80.74
2022-12-31T04:44:00.473Z,81.24
2022-12-31T04:45:00.419Z,80.85
2022-12-31T04:46:00.464Z,80.94
2022-12-31T04:47:00.413Z,80.94
2022-12-31T04:48:00.375Z,81.24
2022-12-31T04:49:00.386Z,81.35
2022-12-31T04:50:00.328Z,80.94
2022-12-31T04:51:00.269Z,80.54
2022-12-31T04:52:00.353Z,80.65
2022-12-31T04:53:00.868Z,81.04
2022-12-31T04:54:00.328Z,81.15
2022-12-31T04:55:00.304Z,81.24
2022-12-31T04:56:00.345Z,81.15
2022-12-31T04:57:00.291Z,81.35
2022-12-31T04:58:00.291Z,81.04
2022-12-31T04:59:00.302Z,81.04
2022-12-31T05:00:00.268Z,81.04
2022-12-31T05:01:00.308Z,80.85
2022-12-31T05:02:00.465Z,80.85
2022-12-31T05:03:00.287Z,81.04
2022-12-31T05:04:00.235Z,81.15
2022-12-31T05:05:00.291Z,81.04
2022-12-31T05:06:00.203Z,81.15
2022-12-31T05:07:00.164Z,81.04
2022-12-31T05:08:00.151Z,81.15
2022-12-31T05:09:00.333Z,80.65
2022-12-31T05:10:00.184Z,80.85
2022-12-31T05:11:00.182Z,81.24
2022-12-31T05:12:00.118Z,81.45
2022-12-31T05:13:00.118Z,81.45
2022-12-31T05:14:00.110Z,81.35
2022-12-31T05:15:00.123Z,81.45
2022-12-31T05:16:00.124Z,81.55
2022-12-31T05:17:00.315Z,81.45
2022-12-31T05:18:00.021Z,81.35
2022-12-31T05:19:01.060Z,81.35
2022-12-31T05:20:00.036Z,81.24
2022-12-31T05:21:00.032Z,81.11
2022-12-31T05:22:00.209Z,81.21
2022-12-31T05:23:00.004Z,80.71
2022-12-31T05:24:00.055Z,80.80
2022-12-31T05:24:59.955Z,80.41
2022-12-31T05:25:59.962Z,80.94
2022-12-31T05:27:00.051Z,81.45
2022-12-31T05:28:00.404Z,81.55
2022-12-31T05:28:59.937Z,81.35
2022-12-31T05:29:59.973Z,81.45
2022-12-31T05:31:00.037Z,81.15
2022-12-31T05:31:59.917Z,81.55
2022-12-31T05:32:59.930Z,81.55
2022-12-31T05:33:59.908Z,81.45
2022-12-31T05:34:59.936Z,81.24
2022-12-31T05:35:59.845Z,80.85
2022-12-31T05:36:59.851Z,81.04
2022-12-31T05:37:59.855Z,81.15
2022-12-31T05:38:59.868Z,81.15
2022-12-31T05:39:59.939Z,81.15
2022-12-31T05:40:59.837Z,81.15
2022-12-31T05:41:59.775Z,80.74
2022-12-31T05:42:59.790Z,80.74
2022-12-31T05:43:59.788Z,80.85
2022-12-31T05:44:59.800Z,81.15
2022-12-31T05:45:59.853Z,80.54
2022-12-31T05:46:59.708Z,80.74
2022-12-31T05:47:59.817Z,80.65
2022-12-31T05:48:59.720Z,79.85
2022-12-31T05:49:59.737Z,80.15
2022-12-31T05:50:59.739Z,80.54
2022-12-31T05:51:59.729Z,80.44
2022-12-31T05:52:59.673Z,80.74
2022-12-31T05:53:59.658Z,80.88
2022-12-31T05:54:59.646Z,80.98
2022-12-31T05:55:59.667Z,81.18
2022-12-31T05:56:59.643Z,81.38
2022-12-31T05:57:59.680Z,81.18
2022-12-31T05:58:59.610Z,81.18
2022-12-31T05:59:59.585Z,81.09
2022-12-31T06:00:59.701Z,81.18
2022-12-31T06:01:59.914Z,81.48
2022-12-31T06:02:59.735Z,81.48
2022-12-31T06:03:59.598Z,80.98
2022-12-31T06:04:59.549Z,80.88
2022-12-31T06:05:59.559Z,81.18
2022-12-31T06:06:59.620Z,81.38
2022-12-31T06:07:59.576Z,81.42
2022-12-31T06:08:59.524Z,81.62
2022-12-31T06:09:59.532Z,81.82
2022-12-31T06:10:59.489Z,81.79
2022-12-31T06:11:59.475Z,81.48
2022-12-31T06:12:59.569Z,81.59
2022-12-31T06:13:59.559Z,81.68
2022-12-31T06:14:59.485Z,81.79
2022-12-31T06:15:59.554Z,81.79
2022-12-31T06:16:59.421Z,81.68
2022-12-31T06:17:59.505Z,81.79
2022-12-31T06:18:59.453Z,81.59
2022-12-31T06:19:59.401Z,81.59
2022-12-31T06:20:59.708Z,81.48
2022-12-31T06:21:59.481Z,81.59
2022-12-31T06:22:59.419Z,81.79
2022-12-31T06:23:59.439Z,81.79
2022-12-31T06:24:59.437Z,81.88
2022-12-31T06:25:59.452Z,81.88
2022-12-31T06:26:59.345Z,81.88
2022-12-31T06:27:59.397Z,81.79
2022-12-31T06:28:59.383Z,81.79
2022-12-31T06:29:59.365Z,81.68
2022-12-31T06:30:59.512Z,81.29
2022-12-31T06:31:59.371Z,81.48
2022-12-31T06:32:59.375Z,81.99
2022-12-31T06:33:59.287Z,81.88
2022-12-31T06:34:59.293Z,81.99
2022-12-31T06:35:59.294Z,82.18
2022-12-31T06:36:59.383Z,81.99
2022-12-31T06:37:59.227Z,82.09
2022-12-31T06:38:59.220Z,82.29
2022-12-31T06:39:59.225Z,82.43
2022-12-31T06:40:59.229Z,82.63
2022-12-31T06:41:59.406Z,82.82
2022-12-31T06:43:00.372Z,83.03
2022-12-31T06:43:59.154Z,83.13
2022-12-31T06:44:59.180Z,83.23
2022-12-31T06:45:59.121Z,83.23
2022-12-31T06:46:59.240Z,83.33
2022-12-31T06:47:59.137Z,83.33
2022-12-31T06:48:59.248Z,83.43
2022-12-31T06:49:59.205Z,83.33
2022-12-31T06:50:59.047Z,83.33
2022-12-31T06:51:59.056Z,83.33
2022-12-31T06:52:59.167Z,83.23
2022-12-31T06:53:59.180Z,83.03
2022-12-31T06:54:59.029Z,83.13
2022-12-31T06:55:59.186Z,83.23
2022-12-31T06:56:59.048Z,83.23
2022-12-31T06:57:58.995Z,83.23
2022-12-31T06:58:59.062Z,83.23
2022-12-31T06:59:59.011Z,83.13
2022-12-31T07:00:59.074Z,83.13
2022-12-31T07:01:59.286Z,83.03
2022-12-31T07:02:59.069Z,83.03
2022-12-31T07:03:58.989Z,83.07
2022-12-31T07:04:58.894Z,83.17
2022-12-31T07:05:59.048Z,83.17
2022-12-31T07:06:58.920Z,83.17
2022-12-31T07:07:58.958Z,83.17
2022-12-31T07:08:58.861Z,83.17
2022-12-31T07:09:59.133Z,83.47
2022-12-31T07:10:58.838Z,83.37
2022-12-31T07:11:59.047Z,83.27
2022-12-31T07:12:58.963Z,83.27
2022-12-31T07:13:59.105Z,83.37
2022-12-31T07:14:59.015Z,83.27
2022-12-31T07:15:59.184Z,83.27
2022-12-31T07:16:58.897Z,83.07
2022-12-31T07:17:59.129Z,83.07
2022-12-31T07:18:58.812Z,83.17
2022-12-31T07:19:58.944Z,83.27
2022-12-31T07:20:58.904Z,83.37
2022-12-31T07:21:58.829Z,83.27
2022-12-31T07:22:58.855Z,83.17
2022-12-31T07:23:58.752Z,83.41
2022-12-31T07:24:58.755Z,83.71
2022-12-31T07:25:58.866Z,83.71
2022-12-31T07:26:58.778Z,83.91
2022-12-31T07:27:58.717Z,84.01
2022-12-31T07:28:58.784Z,84.11
2022-12-31T07:29:58.810Z,84.11
2022-12-31T07:30:58.701Z,84.11
2022-12-31T07:31:58.790Z,84.21
2022-12-31T07:32:59.520Z,84.21
2022-12-31T07:33:58.722Z,84.45
2022-12-31T07:34:58.620Z,84.55
2022-12-31T07:35:58.635Z,84.65
2022-12-31T07:36:59.351Z,84.65
2022-12-31T07:37:58.664Z,84.55
2022-12-31T07:38:58.658Z,84.55
2022-12-31T07:39:58.580Z,84.41
2022-12-31T07:41:00.574Z,84.55
2022-12-31T07:41:58.567Z,84.65
2022-12-31T07:42:58.584Z,84.75
2022-12-31T07:43:58.588Z,84.85
2022-12-31T07:44:58.584Z,84.85
2022-12-31T07:45:58.496Z,84.85
2022-12-31T07:46:58.518Z,84.75
2022-12-31T07:48:02.452Z,84.75
2022-12-31T07:48:58.437Z,84.71
2022-12-31T07:49:58.521Z,84.71
2022-12-31T07:50:58.530Z,84.51
2022-12-31T07:51:58.530Z,84.51
2022-12-31T07:52:58.437Z,84.51
2022-12-31T07:53:58.534Z,84.51
2022-12-31T07:54:58.373Z,84.41
2022-12-31T07:55:58.348Z,84.21
2022-12-31T07:56:58.382Z,84.21
2022-12-31T07:57:58.359Z,83.87
2022-12-31T07:58:58.395Z,83.87
2022-12-31T07:59:58.389Z,83.67
2022-12-31T08:00:58.377Z,83.57
2022-12-31T08:01:58.378Z,83.57
2022-12-31T08:02:58.400Z,83.57
2022-12-31T08:03:58.291Z,83.91
2022-12-31T08:04:58.250Z,84.01
2022-12-31T08:05:58.255Z,84.11
2022-12-31T08:06:58.258Z,84.41
2022-12-31T08:07:58.275Z,84.81
2022-12-31T08:08:58.439Z,85.05
2022-12-31T08:09:58.250Z,85.16
2022-12-31T08:10:58.182Z,85.25
2022-12-31T08:11:58.158Z,85.36
2022-12-31T08:12:58.163Z,85.46
2022-12-31T08:13:58.168Z,85.46
2022-12-31T08:14:58.103Z,85.46
2022-12-31T08:15:58.229Z,85.46
2022-12-31T08:16:58.128Z,85.36
2022-12-31T08:17:58.140Z,85.36
2022-12-31T08:18:58.231Z,85.22
2022-12-31T08:19:58.044Z,85.02
2022-12-31T08:20:58.111Z,85.02
2022-12-31T08:21:58.059Z,85.02
2022-12-31T08:22:58.157Z,85.11
2022-12-31T08:23:58.059Z,85.02
2022-12-31T08:24:58.042Z,84.91
2022-12-31T08:25:58.082Z,84.81
2022-12-31T08:26:57.983Z,84.71
2022-12-31T08:27:57.994Z,84.61
2022-12-31T08:28:57.945Z,84.61
2022-12-31T08:29:58.005Z,84.51
2022-12-31T08:30:58.003Z,84.47
2022-12-31T08:31:58.074Z,84.27
2022-12-31T08:32:58.535Z,84.47
2022-12-31T08:34:02.100Z,84.37
2022-12-31T08:34:57.888Z,84.61
2022-12-31T08:35:57.885Z,84.81
2022-12-31T08:36:57.843Z,84.91
2022-12-31T08:37:57.850Z,85.02
2022-12-31T08:38:57.846Z,85.22
2022-12-31T08:39:57.868Z,85.11
2022-12-31T08:40:57.818Z,85.31
2022-12-31T08:41:57.831Z,85.31
2022-12-31T08:42:57.853Z,85.11
2022-12-31T08:43:57.781Z,84.91
2022-12-31T08:44:57.798Z,84.71
2022-12-31T08:45:57.851Z,84.81
2022-12-31T08:46:57.798Z,84.77
2022-12-31T08:48:00.073Z,84.57
2022-12-31T08:48:57.724Z,84.37
2022-12-31T08:49:57.722Z,84.07
2022-12-31T08:50:57.724Z,84.37
2022-12-31T08:51:57.638Z,84.57
2022-12-31T08:52:57.762Z,84.37
2022-12-31T08:53:57.644Z,84.47
2022-12-31T08:54:57.650Z,84.67
2022-12-31T08:55:57.656Z,84.67
2022-12-31T08:56:57.670Z,84.57
2022-12-31T08:57:57.681Z,84.57
2022-12-31T08:58:57.638Z,84.47
2022-12-31T08:59:57.654Z,84.47
2022-12-31T09:00:57.780Z,84.47
2022-12-31T09:01:57.718Z,84.37
2022-12-31T09:02:57.573Z,84.57
2022-12-31T09:03:57.612Z,84.81
2022-12-31T09:04:57.613Z,84.81
2022-12-31T09:05:57.527Z,84.91
2022-12-31T09:06:57.540Z,84.61
2022-12-31T09:07:57.497Z,84.91
2022-12-31T09:08:57.498Z,84.81
2022-12-31T09:09:57.523Z,84.61
2022-12-31T09:10:57.960Z,84.71
2022-12-31T09:11:57.523Z,84.81
2022-12-31T09:12:57.469Z,84.81
2022-12-31T09:13:57.473Z,85.02
2022-12-31T09:14:57.472Z,85.11
2022-12-31T09:15:57.415Z,85.22
2022-12-31T09:16:57.473Z,85.17
2022-12-31T09:17:57.399Z,85.22
2022-12-31T09:18:57.402Z,85.11
2022-12-31T09:19:57.371Z,85.22
2022-12-31T09:20:57.413Z,85.22
2022-12-31T09:21:57.358Z,85.22
2022-12-31T09:22:57.358Z,85.22
2022-12-31T09:23:57.341Z,85.31
2022-12-31T09:24:57.374Z,85.17
2022-12-31T09:25:57.316Z,84.97
2022-12-31T09:26:57.356Z,84.97
2022-12-31T09:27:57.319Z,84.97
2022-12-31T09:28:57.315Z,85.08
2022-12-31T09:29:57.275Z,84.97
2022-12-31T09:30:57.305Z,84.57
2022-12-31T09:31:57.318Z,84.77
2022-12-31T09:33:01.018Z,84.88
2022-12-31T09:33:57.257Z,84.57
2022-12-31T09:34:57.268Z,84.67
2022-12-31T09:35:57.244Z,84.47
2022-12-31T09:36:57.281Z,84.47
2022-12-31T09:37:57.256Z,84.37
2022-12-31T09:38:57.230Z,84.53
2022-12-31T09:39:57.226Z,84.43
2022-12-31T09:40:57.208Z,84.43
2022-12-31T09:41:57.259Z,84.23
2022-12-31T09:42:57.194Z,83.69
2022-12-31T09:44:00.941Z,83.69
2022-12-31T09:44:57.106Z,83.89
2022-12-31T09:45:57.191Z,83.79
2022-12-31T09:46:57.493Z,83.49
2022-12-31T09:47:57.177Z,83.29
2022-12-31T09:48:57.110Z,83.19
2022-12-31T09:49:57.116Z,83.05
2022-12-31T09:50:57.098Z,82.95
2022-12-31T09:51:57.132Z,82.95
2022-12-31T09:52:57.533Z,82.55
2022-12-31T09:53:57.064Z,82.45
2022-12-31T09:54:57.042Z,82.45
2022-12-31T09:55:57.057Z,82.24
2022-12-31T09:56:59.189Z,82.45
2022-12-31T09:57:57.038Z,82.35
2022-12-31T09:58:57.079Z,82.35
2022-12-31T09:59:56.981Z,82.15
2022-12-31T10:00:57.036Z,82.24
2022-12-31T10:01:57.200Z,82.15
2022-12-31T10:02:57.011Z,82.35
2022-12-31T10:03:56.934Z,82.35
2022-12-31T10:04:57.012Z,82.35
2022-12-31T10:05:56.952Z,82.15
2022-12-31T10:06:56.854Z,82.24
2022-12-31T10:07:56.865Z,82.51
2022-12-31T10:08:56.889Z,82.61
2022-12-31T10:09:56.877Z,82.41
2022-12-31T10:10:56.888Z,82.31
2022-12-31T10:11:56.856Z,82.11
2022-12-31T10:12:56.799Z,81.81
2022-12-31T10:13:56.803Z,81.11
2022-12-31T10:14:56.804Z,80.80
2022-12-31T10:15:56.988Z,81.11
2022-12-31T10:16:56.875Z,80.91
2022-12-31T10:17:56.788Z,81.01
2022-12-31T10:18:56.731Z,81.01
2022-12-31T10:19:56.823Z,81.21
2022-12-31T10:20:56.841Z,81.01
2022-12-31T10:21:56.754Z,81.17
2022-12-31T10:22:56.663Z,81.27
2022-12-31T10:23:56.661Z,81.17
2022-12-31T10:24:56.669Z,81.47
2022-12-31T10:25:56.666Z,80.47
2022-12-31T10:26:56.766Z,80.47
2022-12-31T10:27:57.002Z,80.43
2022-12-31T10:28:56.650Z,81.03
2022-12-31T10:29:56.658Z,81.03
2022-12-31T10:30:56.658Z,80.27
2022-12-31T10:31:56.675Z,80.27
2022-12-31T10:32:56.618Z,80.67
2022-12-31T10:33:56.691Z,80.47
2022-12-31T10:34:56.606Z,80.93
2022-12-31T10:35:56.539Z,80.83
2022-12-31T10:36:56.553Z,80.43
2022-12-31T10:37:56.652Z,80.53
2022-12-31T10:38:56.564Z,80.13
2022-12-31T10:39:56.615Z,80.43
2022-12-31T10:40:56.523Z,80.43
2022-12-31T10:41:56.547Z,80.23
2022-12-31T10:42:56.482Z,80.13
2022-12-31T10:43:56.495Z,79.93
2022-12-31T10:44:56.555Z,80.23
2022-12-31T10:45:56.605Z,80.13
2022-12-31T10:46:56.522Z,80.03
2022-12-31T10:47:56.625Z,79.63
2022-12-31T10:48:56.444Z,79.29
2022-12-31T10:49:56.438Z,79.39
2022-12-31T10:50:56.538Z,79.59
2022-12-31T10:51:56.486Z,79.69
2022-12-31T10:52:56.518Z,80.19
2022-12-31T10:53:56.353Z,79.99
2022-12-31T10:54:56.360Z,80.05
2022-12-31T10:55:56.369Z,79.96
2022-12-31T10:56:56.416Z,79.85
2022-12-31T10:58:02.005Z,79.05
2022-12-31T10:58:56.428Z,77.95
2022-12-31T10:59:56.335Z,78.16
2022-12-31T11:00:56.347Z,78.61
2022-12-31T11:01:56.383Z,78.22
2022-12-31T11:02:56.499Z,78.12
2022-12-31T11:03:56.288Z,78.61
2022-12-31T11:04:56.266Z,78.81
2022-12-31T11:05:56.225Z,78.22
2022-12-31T11:06:56.234Z,78.22
2022-12-31T11:07:56.237Z,78.02
2022-12-31T11:08:56.557Z,77.72
2022-12-31T11:09:56.201Z,77.82
2022-12-31T11:10:56.212Z,78.22
2022-12-31T11:11:56.165Z,78.12
2022-12-31T11:12:56.168Z,77.82
2022-12-31T11:13:56.278Z,77.92
2022-12-31T11:14:56.206Z,77.68
2022-12-31T11:15:56.287Z,77.68
2022-12-31T11:16:56.149Z,77.38
2022-12-31T11:17:56.163Z,76.98
2022-12-31T11:18:56.227Z,77.08
2022-12-31T11:19:56.175Z,77.28
2022-12-31T11:20:56.131Z,77.48
2022-12-31T11:21:56.286Z,77.08
2022-12-31T11:22:56.093Z,76.48
2022-12-31T11:23:56.108Z,76.78
2022-12-31T11:24:56.105Z,76.98
2022-12-31T11:25:56.093Z,76.78
2022-12-31T11:26:56.024Z,76.88
2022-12-31T11:27:56.063Z,77.38
2022-12-31T11:28:55.988Z,77.14
2022-12-31T11:29:56.049Z,77.34
2022-12-31T11:30:56.090Z,76.75
2022-12-31T11:31:55.992Z,77.04
2022-12-31T11:32:55.965Z,75.81
2022-12-31T11:33:56.075Z,75.71
2022-12-31T11:34:55.931Z,75.91
2022-12-31T11:35:55.942Z,75.31
2022-12-31T11:36:55.907Z,75.31
2022-12-31T11:37:55.894Z,74.91
2022-12-31T11:38:55.900Z,74.62
2022-12-31T11:39:55.916Z,74.88
2022-12-31T11:40:55.878Z,75.27
2022-12-31T11:41:55.894Z,75.18
2022-12-31T11:42:55.896Z,74.98
2022-12-31T11:43:55.838Z,74.58
2022-12-31T11:44:55.811Z,74.94
2022-12-31T11:45:55.814Z,74.74
2022-12-31T11:46:55.809Z,74.74
2022-12-31T11:48:29.256Z,73.55
2022-12-31T11:48:55.790Z,73.81
2022-12-31T11:49:55.823Z,73.81
2022-12-31T11:50:55.775Z,73.71
2022-12-31T11:51:55.741Z,73.91
2022-12-31T11:52:55.735Z,73.71
2022-12-31T11:53:55.848Z,73.28
2022-12-31T11:54:55.702Z,72.78
2022-12-31T11:55:55.734Z,72.78
2022-12-31T11:56:55.678Z,72.78
2022-12-31T11:57:55.721Z,72.55
2022-12-31T11:58:55.709Z,73.04
2022-12-31T11:59:55.663Z,72.94
2022-12-31T12:00:55.706Z,72.05
2022-12-31T12:01:55.610Z,71.15
2022-12-31T12:02:55.805Z,71.12
2022-12-31T12:03:55.733Z,70.92
2022-12-31T12:04:55.627Z,71.15
2022-12-31T12:05:55.638Z,71.84
2022-12-31T12:06:55.642Z,71.84
2022-12-31T12:07:55.608Z,72.11
2022-12-31T12:08:55.591Z,71.61
2022-12-31T12:09:55.567Z,71.01
2022-12-31T12:10:56.527Z,70.52
2022-12-31T12:11:55.660Z,71.51
2022-12-31T12:12:55.543Z,70.82
2022-12-31T12:13:55.526Z,70.92
2022-12-31T12:14:55.561Z,71.01
2022-12-31T12:15:55.582Z,72.11
2022-12-31T12:16:59.164Z,71.78
2022-12-31T12:17:55.576Z,70.68
2022-12-31T12:18:55.416Z,70.39
2022-12-31T12:19:55.481Z,70.85
2022-12-31T12:20:55.512Z,69.56
2022-12-31T12:21:55.434Z,69.69
2022-12-31T12:22:55.442Z,69.89
2022-12-31T12:23:55.565Z,69.69
2022-12-31T12:24:55.371Z,70.09
2022-12-31T12:25:55.379Z,69.20
2022-12-31T12:26:55.450Z,69.16
2022-12-31T12:27:55.424Z,69.06
2022-12-31T12:28:55.381Z,69.06
2022-12-31T12:29:55.383Z,68.86
2022-12-31T12:30:55.315Z,68.76
2022-12-31T12:31:55.314Z,69.56
2022-12-31T12:32:55.303Z,70.36
2022-12-31T12:33:55.380Z,69.43
2022-12-31T12:34:55.306Z,68.83
2022-12-31T12:35:55.309Z,68.83
2022-12-31T12:36:55.342Z,68.93
2022-12-31T12:37:55.257Z,68.63
2022-12-31T12:38:55.338Z,68.33
2022-12-31T12:39:55.273Z,67.94
2022-12-31T12:40:55.283Z,69.53
2022-12-31T12:41:55.243Z,69.72
2022-12-31T12:42:55.191Z,69.32
2022-12-31T12:43:55.258Z,69.69
2022-12-31T12:44:55.206Z,68.76
2022-12-31T12:45:55.208Z,67.77
2022-12-31T12:46:55.267Z,67.18
2022-12-31T12:47:55.113Z,66.65
2022-12-31T12:48:55.143Z,66.68
2022-12-31T12:49:55.142Z,66.18
2022-12-31T12:50:56.039Z,67.67
2022-12-31T12:51:55.149Z,68.37