createdAt,value
2023-02-15T00:00:00.582Z,1003.0
2023-02-15T00:10:00.544Z,1003.0
2023-02-15T00:20:00.600Z,1003.0
2023-02-15T00:30:00.599Z,1003.1
2023-02-15T00:40:00.628Z,1003.0
2023-02-15T00:50:00.579Z,1003.1
2023-02-15T01:00:00.717Z,1003.0
2023-02-15T01:10:00.911Z,1003.0
2023-02-15T01:20:01.439Z,1002.9
2023-02-15T01:30:00.733Z,1002.8
2023-02-15T01:40:00.873Z,1002.8
2023-02-15T01:50:00.556Z,1002.7
2023-02-15T02:00:00.913Z,1002.7
2023-02-15T02:10:00.554Z,1002.6
2023-02-15T02:20:00.579Z,1002.5
2023-02-15T02:30:00.711Z,1002.4
2023-02-15T02:40:00.527Z,1002.5
2023-02-15T02:50:00.551Z,1002.6
2023-02-15T03:00:00.566Z,1002.6
2023-02-15T03:10:00.561Z,1002.6
2023-02-15T03:20:00.624Z,1002.7
2023-02-15T03:30:00.599Z,1002.8
2023-02-15T03:40:00.728Z,1002.8
2023-02-15T03:50:00.879Z,1002.9
2023-02-15T04:00:00.915Z,1002.8
2023-02-15T04:10:00.804Z,1002.8
2023-02-15T04:20:01.493Z,1002.8
2023-02-15T04:30:00.682Z,1002.8
2023-02-15T04:40:00.558Z,1002.8
2023-02-15T04:50:00.536Z,1002.8
2023-02-15T05:00:00.535Z,1002.9
2023-02-15T05:10:00.555Z,1002.9
2023-02-15T05:20:01.017Z,1002.9
2023-02-15T05:30:01.025Z,1002.9
2023-02-15T05:40:01.398Z,1003.0
2023-02-15T05:50:01.949Z,1003.0
2023-02-15T06:00:01.257Z,1003.2
2023-02-15T06:10:00.595Z,1003.2
2023-02-15T06:20:00.580Z,1003.2
2023-02-15T06:30:00.665Z,1003.2
2023-02-15T06:40:03.281Z,1003.3
2023-02-15T06:50:02.437Z,1003.4
2023-02-15T07:00:00.759Z,1003.4
2023-02-15T07:10:00.865Z,1003.4
2023-02-15T07:20:00.559Z,1003.5
2023-02-15T07:30:00.676Z,1003.4
2023-02-15T07:40:00.585Z,1003.3
2023-02-15T07:50:00.547Z,1003.4
2023-02-15T08:00:00.618Z,1003.4
2023-02-15T08:10:00.579Z,1003.2
2023-02-15T08:20:00.579Z,1003.1
2023-02-15T08:30:00.638Z,1003.1
2023-02-15T08:40:00.592Z,1003.0
2023-02-15T08:50:00.600Z,1003.1
2023-02-15T09:00:00.633Z,1003.1
2023-02-15T09:10:00.788Z,1002.9
2023-02-15T09:20:00.809Z,1003.0
2023-02-15T09:30:00.896Z,1003.0
2023-02-15T09:40:00.597Z,1002.9
2023-02-15T09:50:00.568Z,1002.9
2023-02-15T10:00:00.583Z,1002.9
2023-02-15T10:10:00.582Z,1002.8
2023-02-15T10:20:00.676Z,1002.8
2023-02-15T10:30:00.588Z,1002.7
2023-02-15T10:40:00.592Z,1002.6
2023-02-15T10:50:00.544Z,1002.5
2023-02-15T11:00:00.703Z,1002.4
2023-02-15T11:10:00.706Z,1002.3
2023-02-15T11:20:00.641Z,1002.1
2023-02-15T11:30:00.823Z,1002.0
2023-02-15T11:40:00.938Z,1001.9
2023-02-15T11:50:00.557Z,1001.9
2023-02-15T12:00:00.596Z,1001.7
2023-02-15T12:10:00.651Z,1001.7
2023-02-15T12:20:00.540Z,1001.5
2023-02-15T12:30:00.654Z,1001.4
2023-02-15T12:40:00.642Z,1001.3
2023-02-15T12:50:00.543Z,1001.2
2023-02-15T13:00:00.567Z,1001.1
2023-02-15T13:10:00.548Z,1001.0
2023-02-15T13:20:00.574Z,1000.9
2023-02-15T13:30:00.636Z,1000.9
2023-02-15T13:40:00.538Z,1000.8
2023-02-15T13:50:00.796Z,1000.7
2023-02-15T14:00:00.821Z,1000.7
2023-02-15T14:10:00.696Z,1000.6
2023-02-15T14:20:00.807Z,1000.7
2023-02-15T14:30:01.399Z,1000.7
2023-02-15T14:40:00.728Z,1000.6
2023-02-15T14:50:00.583Z,1000.6
2023-02-15T15:00:00.601Z,1000.5
2023-02-15T15:10:00.567Z,1000.4
2023-02-15T15:20:00.576Z,1000.4
2023-02-15T15:30:00.646Z,1000.3
2023-02-15T15:40:00.594Z,1000.3
2023-02-15T15:50:00.567Z,1000.3
2023-02-15T16:00:00.653Z,1000.2
2023-02-15T16:10:00.566Z,1000.2
2023-02-15T16:20:00.533Z,1000.2
2023-02-15T16:30:00.630Z,1000.3
2023-02-15T16:40:00.897Z,1000.4
2023-02-15T16:50:00.542Z,1000.4
2023-02-15T17:00:00.544Z,1000.4
2023-02-15T17:10:00.742Z,1000.5
2023-02-15T17:20:00.886Z,1000.6
2023-02-15T17:30:00.888Z,1000.6
2023-02-15T17:40:00.950Z,1000.5
2023-02-15T17:50:00.636Z,1000.4
2023-02-15T18:00:00.709Z,1000.4
2023-02-15T18:10:00.609Z,1000.4
2023-02-15T18:20:00.619Z,1000.4
2023-02-15T18:30:00.666Z,1000.4
2023-02-15T18:40:00.658Z,1000.3
2023-02-15T18:50:00.548Z,1000.3
2023-02-15T19:00:00.633Z,1000.3
2023-02-15T19:10:00.569Z,1000.3
2023-02-15T19:20:00.556Z,1000.3
2023-02-15T19:30:00.912Z,1000.3
2023-02-15T19:40:00.901Z,1000.3
2023-02-15T19:50:00.751Z,1000.3
2023-02-15T20:00:12.428Z,1000.2
2023-02-15T20:10:00.541Z,1000.3
2023-02-15T20:20:00.571Z,1000.2
2023-02-15T20:30:00.679Z,1000.2
2023-02-15T20:40:00.613Z,1000.1
2023-02-15T20:50:00.662Z,1000.1
2023-02-15T21:00:00.965Z,1000.1
2023-02-15T21:10:00.842Z,1000.1
2023-02-15T21:20:00.798Z,1000.0
2023-02-15T21:30:00.826Z,1000.0
2023-02-15T21:40:00.825Z,1000.1
2023-02-15T21:50:00.554Z,1000.0
2023-02-15T22:00:00.553Z,1000.0
2023-02-15T22:10:00.654Z,1000.0
2023-02-15T22:20:00.548Z,1000.0
2023-02-15T22:30:00.619Z,1000.0
2023-02-15T22:40:00.547Z,1000.0
2023-02-15T22:50:00.625Z,1000.0
2023-02-15T23:00:00.574Z,1000.0
2023-02-15T23:10:00.595Z,1000.0
2023-02-15T23:20:00.561Z,999.9
2023-02-15T23:30:00.570Z,999.9
2023-02-15T23:40:00.744Z,999.8
2023-02-15T23:50:00.797Z,999.8
