createdAt,value
2023-04-29T00:00:44.324Z,12.57
2023-04-29T00:03:12.836Z,12.51
2023-04-29T00:05:41.483Z,12.54
2023-04-29T00:08:10.910Z,12.50
2023-04-29T00:10:39.672Z,12.48
2023-04-29T00:13:09.106Z,12.40
2023-04-29T00:15:37.955Z,12.32
2023-04-29T00:18:06.009Z,12.23
2023-04-29T00:20:34.831Z,12.30
2023-04-29T00:23:02.834Z,12.26
2023-04-29T00:25:32.100Z,12.29
2023-04-29T00:28:02.704Z,12.24
2023-04-29T00:30:31.001Z,12.24
2023-04-29T00:32:59.008Z,12.20
2023-04-29T00:35:27.994Z,12.08
2023-04-29T00:37:55.913Z,11.99
2023-04-29T00:40:24.757Z,11.99
2023-04-29T00:42:54.159Z,11.96
2023-04-29T00:45:22.542Z,11.88
2023-04-29T00:47:50.988Z,11.77
2023-04-29T00:50:19.230Z,11.75
2023-04-29T00:52:48.132Z,11.79
2023-04-29T00:55:17.187Z,11.75
2023-04-29T00:57:48.079Z,11.85
2023-04-29T01:00:18.565Z,11.79
2023-04-29T01:02:47.263Z,11.85
2023-04-29T01:05:16.229Z,11.86
2023-04-29T01:07:50.527Z,11.81
2023-04-29T01:10:27.645Z,11.82
2023-04-29T01:13:06.090Z,11.81
2023-04-29T01:15:43.438Z,11.68
2023-04-29T01:18:16.292Z,11.75
2023-04-29T01:20:45.334Z,11.67
2023-04-29T01:23:13.368Z,11.75
2023-04-29T01:25:44.543Z,11.71
2023-04-29T01:28:35.003Z,11.75
2023-04-29T01:31:09.755Z,11.61
2023-04-29T01:33:45.490Z,11.67
2023-04-29T01:36:24.750Z,11.70
2023-04-29T01:39:02.090Z,11.64
2023-04-29T01:41:42.683Z,11.63
2023-04-29T01:44:19.822Z,11.53
2023-04-29T01:46:53.114Z,11.53
2023-04-29T01:49:25.761Z,11.47
2023-04-29T01:51:54.363Z,11.47
2023-04-29T01:54:22.903Z,11.48
2023-04-29T01:56:53.083Z,11.41
2023-04-29T01:59:31.472Z,11.41
2023-04-29T02:02:21.406Z,11.29
2023-04-29T02:04:59.563Z,11.31
2023-04-29T02:07:27.832Z,11.20
2023-04-29T02:09:57.149Z,11.16
2023-04-29T02:12:27.389Z,11.15
2023-04-29T02:14:56.505Z,11.13
2023-04-29T02:17:28.273Z,11.11
2023-04-29T02:19:56.283Z,11.12
2023-04-29T02:22:24.783Z,11.03
2023-04-29T02:24:53.556Z,10.96
2023-04-29T02:27:23.340Z,10.96
2023-04-29T02:29:53.047Z,10.95
2023-04-29T02:32:23.593Z,10.86
2023-04-29T02:34:51.793Z,10.86
2023-04-29T02:37:20.910Z,10.78
2023-04-29T02:39:49.036Z,10.67
2023-04-29T02:42:17.424Z,10.71
2023-04-29T02:44:46.320Z,10.77
2023-04-29T02:47:15.728Z,10.72
2023-04-29T02:49:44.151Z,10.82
2023-04-29T02:52:14.034Z,10.81
2023-04-29T02:54:43.145Z,10.84
2023-04-29T02:57:11.141Z,10.78
2023-04-29T02:59:40.145Z,10.84
2023-04-29T03:02:08.189Z,10.77
2023-04-29T03:04:39.999Z,10.71
2023-04-29T03:07:08.744Z,10.71
2023-04-29T03:09:38.164Z,10.63
2023-04-29T03:12:07.043Z,10.53
2023-04-29T03:14:36.567Z,10.49
2023-04-29T03:17:04.919Z,10.56
2023-04-29T03:19:33.142Z,10.46
2023-04-29T03:22:03.512Z,10.47
2023-04-29T03:24:32.372Z,10.47
2023-04-29T03:27:01.197Z,10.47
2023-04-29T03:29:29.199Z,10.53
2023-04-29T03:32:00.175Z,10.50
2023-04-29T03:34:28.147Z,10.44
2023-04-29T03:37:25.062Z,10.41
2023-04-29T03:40:00.310Z,10.40
2023-04-29T03:42:29.218Z,10.43
2023-04-29T03:44:57.219Z,10.46
2023-04-29T03:47:25.749Z,10.36
2023-04-29T03:49:54.288Z,10.40
2023-04-29T03:52:24.187Z,10.40
2023-04-29T03:54:56.524Z,10.37
2023-04-29T03:57:24.973Z,10.40
2023-04-29T03:59:54.442Z,10.43
2023-04-29T04:02:24.539Z,10.44
2023-04-29T04:04:55.242Z,10.39
2023-04-29T04:07:25.966Z,10.32
2023-04-29T04:10:13.026Z,10.40
2023-04-29T04:12:44.146Z,10.28
2023-04-29T04:15:13.065Z,10.30
2023-04-29T04:17:41.092Z,10.33
2023-04-29T04:20:11.094Z,10.33
2023-04-29T04:22:40.956Z,10.40
2023-04-29T04:25:18.276Z,10.43
2023-04-29T04:27:47.268Z,10.44
2023-04-29T04:30:25.794Z,10.37
2023-04-29T04:32:54.057Z,10.40
2023-04-29T04:35:22.179Z,10.53
2023-04-29T04:37:52.405Z,10.43
2023-04-29T04:40:20.936Z,10.36
2023-04-29T04:43:12.287Z,10.29
2023-04-29T04:45:42.678Z,10.25
2023-04-29T04:48:12.866Z,10.28
2023-04-29T04:50:41.942Z,10.29
2023-04-29T04:53:12.000Z,10.36
2023-04-29T04:55:45.515Z,10.20
2023-04-29T04:58:13.611Z,10.28
2023-04-29T05:00:47.430Z,10.26
2023-04-29T05:03:15.657Z,10.25
2023-04-29T05:05:43.763Z,10.28
2023-04-29T05:08:14.469Z,10.16
2023-04-29T05:10:45.935Z,10.10
2023-04-29T05:13:14.988Z,10.10
2023-04-29T05:15:44.564Z,10.15
2023-04-29T05:18:14.437Z,10.20
2023-04-29T05:20:44.627Z,10.22
2023-04-29T05:23:14.909Z,10.29
2023-04-29T05:25:44.424Z,10.20
2023-04-29T05:28:13.100Z,10.26
2023-04-29T05:30:44.262Z,10.13
2023-04-29T05:33:12.524Z,10.26
2023-04-29T05:35:40.932Z,10.30
2023-04-29T05:38:10.015Z,10.33
2023-04-29T05:40:43.989Z,10.30
2023-04-29T05:43:33.215Z,10.32
2023-04-29T05:46:01.867Z,10.29
2023-04-29T05:48:30.453Z,10.41
2023-04-29T05:50:59.748Z,10.37
2023-04-29T05:53:28.168Z,10.37
2023-04-29T05:55:58.902Z,10.37
2023-04-29T05:58:28.003Z,10.30
2023-04-29T06:00:57.169Z,10.36
2023-04-29T06:03:28.109Z,10.29
2023-04-29T06:06:16.460Z,10.20
2023-04-29T06:09:26.302Z,10.12
2023-04-29T06:11:58.697Z,10.25
2023-04-29T06:14:26.619Z,10.25
2023-04-29T06:16:54.844Z,10.32
2023-04-29T06:19:23.855Z,10.32
2023-04-29T06:21:51.966Z,10.23
2023-04-29T06:24:20.813Z,10.26
2023-04-29T06:26:49.279Z,10.22
2023-04-29T06:29:18.828Z,10.20
2023-04-29T06:31:47.684Z,10.37
2023-04-29T06:34:15.561Z,10.49
2023-04-29T06:37:17.494Z,10.58
2023-04-29T06:39:55.340Z,10.47
2023-04-29T06:42:44.261Z,10.51
2023-04-29T06:45:32.259Z,10.61
2023-04-29T06:48:08.552Z,10.50
2023-04-29T06:50:53.392Z,10.43
2023-04-29T06:53:23.002Z,10.53
2023-04-29T06:55:51.573Z,10.54
2023-04-29T06:58:21.533Z,10.60
2023-04-29T07:00:52.759Z,10.72
2023-04-29T07:03:23.444Z,10.96
2023-04-29T07:05:52.416Z,10.99
2023-04-29T07:08:20.365Z,10.88
2023-04-29T07:10:56.034Z,11.19
2023-04-29T07:13:25.086Z,11.03
2023-04-29T07:15:55.612Z,11.23
2023-04-29T07:18:24.170Z,11.09
2023-04-29T07:20:53.024Z,11.20
2023-04-29T07:23:22.152Z,11.54
2023-04-29T07:25:50.096Z,11.53
2023-04-29T07:28:18.566Z,11.70
2023-04-29T07:30:47.483Z,12.03
2023-04-29T07:33:17.142Z,11.99
2023-04-29T07:35:46.026Z,11.57
2023-04-29T07:38:14.184Z,11.71
2023-04-29T07:40:43.451Z,11.74
2023-04-29T07:43:12.065Z,11.53
2023-04-29T07:45:41.579Z,11.43
2023-04-29T07:48:10.072Z,11.50
2023-04-29T07:50:39.916Z,11.29
2023-04-29T07:53:08.761Z,11.50
2023-04-29T07:55:38.652Z,11.63
2023-04-29T07:58:07.965Z,11.57
2023-04-29T08:00:36.446Z,11.68
2023-04-29T08:03:08.090Z,11.71
2023-04-29T08:05:36.650Z,11.86
2023-04-29T08:08:07.305Z,11.67
2023-04-29T08:10:40.999Z,11.77
2023-04-29T08:13:10.777Z,12.16
2023-04-29T08:15:38.742Z,12.02
2023-04-29T08:18:07.248Z,12.02
2023-04-29T08:20:36.373Z,12.06
2023-04-29T08:23:06.579Z,12.15
2023-04-29T08:25:35.459Z,11.98
2023-04-29T08:28:03.402Z,11.92
2023-04-29T08:30:32.549Z,12.06
2023-04-29T08:33:00.546Z,12.08
2023-04-29T08:35:29.140Z,11.81
2023-04-29T08:37:57.677Z,11.72
2023-04-29T08:40:27.126Z,12.00
2023-04-29T08:42:56.316Z,11.93
2023-04-29T08:45:26.763Z,12.19
2023-04-29T08:47:56.386Z,11.99
2023-04-29T08:50:25.558Z,12.32
2023-04-29T08:52:53.583Z,12.32
2023-04-29T08:55:21.907Z,11.81
2023-04-29T08:57:52.918Z,11.96
2023-04-29T09:00:22.330Z,12.43
2023-04-29T09:02:52.524Z,12.92
2023-04-29T09:05:22.296Z,12.93
2023-04-29T09:07:51.912Z,13.03
2023-04-29T09:10:20.337Z,13.13
2023-04-29T09:12:49.239Z,13.00
2023-04-29T09:15:18.781Z,13.68
2023-04-29T09:17:47.689Z,13.44
2023-04-29T09:20:29.706Z,13.41
2023-04-29T09:23:00.225Z,13.87
2023-04-29T09:25:29.924Z,14.06
2023-04-29T09:27:58.184Z,13.69
2023-04-29T09:30:28.029Z,13.20
2023-04-29T09:33:07.961Z,13.71
2023-04-29T09:35:36.175Z,13.44
2023-04-29T09:38:15.646Z,13.46
2023-04-29T09:40:57.750Z,13.89
2023-04-29T09:43:28.148Z,14.28
2023-04-29T09:45:58.596Z,13.89
2023-04-29T09:48:32.588Z,14.26
2023-04-29T09:51:02.800Z,14.18
2023-04-29T09:53:32.697Z,14.28
2023-04-29T09:56:02.726Z,14.37
2023-04-29T09:58:38.020Z,14.24
2023-04-29T10:01:08.576Z,14.86
2023-04-29T10:03:39.753Z,14.13
2023-04-29T10:06:09.425Z,14.48
2023-04-29T10:08:37.949Z,14.54
2023-04-29T10:11:07.342Z,14.48
2023-04-29T10:13:38.593Z,14.65
2023-04-29T10:16:31.624Z,14.96
2023-04-29T10:19:06.871Z,15.16
2023-04-29T10:21:39.332Z,14.89
2023-04-29T10:24:10.354Z,14.61
2023-04-29T10:26:40.931Z,14.44
2023-04-29T10:29:11.141Z,14.12
2023-04-29T10:31:42.501Z,14.58
2023-04-29T10:34:11.389Z,14.69
2023-04-29T10:36:39.516Z,15.38
2023-04-29T10:39:13.207Z,14.96
2023-04-29T10:41:47.021Z,14.30
2023-04-29T10:44:16.098Z,14.21
2023-04-29T10:46:45.471Z,14.72
2023-04-29T10:49:14.250Z,14.17
2023-04-29T10:51:44.319Z,13.99
2023-04-29T10:54:15.800Z,14.05
2023-04-29T10:56:46.479Z,14.48
2023-04-29T10:59:16.906Z,14.90
2023-04-29T11:01:48.473Z,14.96
2023-04-29T11:04:18.800Z,15.04
2023-04-29T11:06:47.466Z,14.69
2023-04-29T11:09:20.913Z,14.37
2023-04-29T11:11:58.291Z,14.68
2023-04-29T11:14:28.636Z,14.71
2023-04-29T11:16:59.948Z,15.23
2023-04-29T11:19:33.779Z,15.27
2023-04-29T11:22:16.014Z,14.80
2023-04-29T11:24:53.205Z,15.35
2023-04-29T11:27:25.294Z,14.99
2023-04-29T11:29:59.073Z,15.75
2023-04-29T11:32:30.122Z,15.96
2023-04-29T11:35:10.033Z,15.54
2023-04-29T11:37:39.451Z,15.38
2023-04-29T11:40:09.947Z,14.96
2023-04-29T11:42:41.832Z,15.23
2023-04-29T11:45:11.363Z,14.89
2023-04-29T11:47:45.736Z,15.07
2023-04-29T11:50:17.250Z,14.88
2023-04-29T11:52:47.480Z,15.03
2023-04-29T11:55:16.056Z,14.90
2023-04-29T11:57:45.022Z,14.78
2023-04-29T12:00:14.680Z,15.17
2023-04-29T12:02:48.025Z,15.10
2023-04-29T12:05:17.562Z,16.37
2023-04-29T12:07:46.805Z,15.94
2023-04-29T12:10:14.875Z,16.40
2023-04-29T12:12:45.883Z,16.77
2023-04-29T12:15:14.640Z,17.49
2023-04-29T12:17:44.698Z,16.80
2023-04-29T12:20:14.489Z,16.55
2023-04-29T12:22:44.692Z,16.51
2023-04-29T12:25:12.585Z,16.20
2023-04-29T12:27:43.400Z,16.47
2023-04-29T12:30:12.972Z,16.20
2023-04-29T12:32:42.314Z,15.44
2023-04-29T12:35:18.601Z,15.45
2023-04-29T12:37:50.546Z,15.45
2023-04-29T12:40:20.433Z,15.21
2023-04-29T12:42:49.453Z,15.03
2023-04-29T12:45:29.429Z,15.16
2023-04-29T12:47:59.177Z,15.16
2023-04-29T12:50:36.034Z,15.03
2023-04-29T12:53:06.951Z,14.82
2023-04-29T12:55:35.528Z,15.00
2023-04-29T12:58:04.674Z,14.79
2023-04-29T13:00:32.901Z,14.67
2023-04-29T13:03:01.811Z,14.68
2023-04-29T13:05:31.059Z,14.78
2023-04-29T13:08:00.406Z,15.04
2023-04-29T13:10:29.925Z,15.06
2023-04-29T13:12:57.953Z,14.69
2023-04-29T13:15:26.462Z,15.04
2023-04-29T13:17:55.486Z,14.73
2023-04-29T13:20:24.499Z,14.42
2023-04-29T13:22:52.488Z,14.27
2023-04-29T13:25:22.758Z,14.27
2023-04-29T13:27:50.659Z,14.20
2023-04-29T13:30:19.619Z,14.28
2023-04-29T13:32:53.763Z,14.55
2023-04-29T13:35:25.527Z,14.71
2023-04-29T13:37:53.490Z,15.11
2023-04-29T13:40:27.767Z,14.96
2023-04-29T13:43:05.569Z,15.03
2023-04-29T13:45:39.430Z,15.17
2023-04-29T13:48:26.126Z,15.26
2023-04-29T13:58:55.484Z,15.54
2023-04-29T14:03:55.504Z,14.44
2023-04-29T14:06:24.508Z,14.26
2023-04-29T14:08:52.503Z,14.18
2023-04-29T14:11:22.826Z,14.12
2023-04-29T14:13:50.623Z,14.37
2023-04-29T14:16:19.618Z,14.62
2023-04-29T14:18:48.017Z,14.54
2023-04-29T14:21:16.756Z,14.10
2023-04-29T14:23:44.693Z,14.58
2023-04-29T14:28:45.924Z,15.44
2023-04-29T14:31:15.739Z,15.61
2023-04-29T14:33:44.569Z,15.75
2023-04-29T14:36:13.045Z,15.94
2023-04-29T14:38:42.053Z,17.53
2023-04-29T14:41:10.209Z,17.51
2023-04-29T14:43:39.717Z,17.31
2023-04-29T14:46:09.412Z,17.42
2023-04-29T14:48:38.451Z,17.08
2023-04-29T14:51:07.319Z,16.56
2023-04-29T14:53:36.324Z,16.01
2023-04-29T14:56:05.971Z,15.41
2023-04-29T14:58:34.974Z,15.75
2023-04-29T15:01:02.919Z,15.93
2023-04-29T15:03:33.430Z,15.76
2023-04-29T15:06:03.671Z,16.09
2023-04-29T15:08:32.164Z,15.75
2023-04-29T15:11:01.449Z,15.94
2023-04-29T15:13:30.212Z,15.55
2023-04-29T15:16:01.049Z,16.03
2023-04-29T15:18:29.008Z,16.17
2023-04-29T15:20:59.793Z,16.42
2023-04-29T15:23:27.929Z,17.48
2023-04-29T15:25:58.070Z,17.42
2023-04-29T15:28:26.169Z,19.83
2023-04-29T15:30:55.133Z,18.34
2023-04-29T15:33:23.172Z,21.54
2023-04-29T15:35:52.151Z,23.43
2023-04-29T15:38:21.487Z,23.75
2023-04-29T15:40:50.464Z,20.08
2023-04-29T15:43:18.413Z,18.66
2023-04-29T15:45:47.506Z,17.59
2023-04-29T15:48:15.488Z,16.76
2023-04-29T15:50:44.408Z,16.16
2023-04-29T15:53:12.505Z,16.14
2023-04-29T15:55:41.877Z,15.94
2023-04-29T15:58:10.576Z,15.76
2023-04-29T16:00:38.952Z,15.73
2023-04-29T16:03:07.983Z,16.04
2023-04-29T16:05:37.042Z,16.22
2023-04-29T16:08:06.324Z,16.22
2023-04-29T16:10:34.804Z,15.99
2023-04-29T16:13:05.301Z,15.94
2023-04-29T16:15:33.326Z,15.86
2023-04-29T16:18:02.387Z,15.55
2023-04-29T16:20:30.452Z,15.30
2023-04-29T16:22:58.942Z,15.06
2023-04-29T16:25:26.889Z,14.79
2023-04-29T16:27:55.843Z,14.69
2023-04-29T16:30:25.520Z,14.49
2023-04-29T16:32:54.010Z,14.61
2023-04-29T16:35:26.341Z,14.44
2023-04-29T16:37:55.094Z,14.40
2023-04-29T16:40:24.672Z,14.48
2023-04-29T16:42:53.467Z,14.28
2023-04-29T16:45:23.828Z,14.35
2023-04-29T16:47:54.653Z,14.21
2023-04-29T16:50:23.706Z,14.34
2023-04-29T16:52:51.737Z,14.30
2023-04-29T16:55:20.769Z,14.16
2023-04-29T16:57:48.707Z,14.26
2023-04-29T17:00:17.968Z,14.28
2023-04-29T17:02:47.455Z,14.33
2023-04-29T17:05:20.067Z,14.26
2023-04-29T17:07:48.036Z,14.14
2023-04-29T17:10:16.934Z,14.17
2023-04-29T17:12:44.939Z,14.05
2023-04-29T17:15:13.896Z,14.05
2023-04-29T17:17:42.101Z,14.24
2023-04-29T17:20:12.370Z,14.09
2023-04-29T17:22:41.769Z,14.26
2023-04-29T17:25:11.025Z,14.24
2023-04-29T17:27:38.985Z,14.13
2023-04-29T17:30:09.321Z,14.21
2023-04-29T17:32:39.231Z,14.03
2023-04-29T17:35:09.413Z,14.16
2023-04-29T17:37:37.714Z,14.12
2023-04-29T17:40:09.303Z,14.12
2023-04-29T17:42:37.274Z,13.99
2023-04-29T17:45:06.573Z,13.98
2023-04-29T17:47:35.955Z,14.06
2023-04-29T17:50:04.023Z,14.17
2023-04-29T17:52:32.941Z,14.23
2023-04-29T17:55:00.879Z,14.33
2023-04-29T17:57:31.226Z,14.35
2023-04-29T17:59:58.953Z,14.45
2023-04-29T18:02:28.055Z,14.03
2023-04-29T18:04:56.089Z,14.09
2023-04-29T18:07:25.003Z,13.96
2023-04-29T18:09:53.256Z,13.74
2023-04-29T18:12:23.075Z,13.64
2023-04-29T18:14:52.854Z,13.62
2023-04-29T18:17:21.674Z,13.61
2023-04-29T18:19:50.417Z,13.64
2023-04-29T18:22:18.894Z,13.66
2023-04-29T18:24:50.312Z,13.62
2023-04-29T18:27:18.191Z,13.68
2023-04-29T18:29:46.600Z,13.68
2023-04-29T18:32:16.874Z,13.68
2023-04-29T18:34:44.661Z,13.62
2023-04-29T18:37:13.490Z,13.50
2023-04-29T18:39:41.595Z,13.46
2023-04-29T18:42:10.007Z,13.34
2023-04-29T18:44:39.393Z,13.16
2023-04-29T18:47:07.414Z,12.95
2023-04-29T18:49:38.314Z,12.86
2023-04-29T18:52:07.512Z,12.77
2023-04-29T18:54:35.683Z,12.68
2023-04-29T18:57:04.111Z,12.55
2023-04-29T18:59:36.212Z,12.44
2023-04-29T19:02:06.111Z,12.29
2023-04-29T19:04:37.391Z,12.19
2023-04-29T19:07:06.003Z,12.13
2023-04-29T19:09:34.796Z,12.00
2023-04-29T19:12:04.992Z,11.95
2023-04-29T19:14:34.179Z,11.72
2023-04-29T19:17:02.718Z,11.70
2023-04-29T19:19:31.786Z,11.61
2023-04-29T19:22:01.782Z,11.63
2023-04-29T19:24:31.307Z,11.60
2023-04-29T19:26:59.263Z,11.48
2023-04-29T19:29:27.610Z,11.40
2023-04-29T19:31:56.486Z,11.27
2023-04-29T19:34:24.472Z,11.27
2023-04-29T19:36:53.493Z,11.23
2023-04-29T19:39:23.310Z,11.19
2023-04-29T19:41:51.273Z,11.02
2023-04-29T19:44:19.635Z,10.98
2023-04-29T19:46:51.510Z,10.92
2023-04-29T19:49:19.714Z,10.94
2023-04-29T19:51:48.071Z,10.96
2023-04-29T19:54:17.323Z,10.84
2023-04-29T19:56:46.625Z,10.68
2023-04-29T19:59:15.021Z,10.68
2023-04-29T20:01:43.971Z,10.68
2023-04-29T20:04:12.849Z,10.54
2023-04-29T20:06:41.836Z,10.51
2023-04-29T20:09:10.585Z,10.44
2023-04-29T20:11:38.639Z,10.26
2023-04-29T20:14:09.536Z,10.30
2023-04-29T20:16:37.554Z,10.22
2023-04-29T20:19:05.628Z,10.19
2023-04-29T20:21:34.543Z,10.26
2023-04-29T20:24:02.520Z,10.25
2023-04-29T20:26:30.913Z,10.09
2023-04-29T20:29:00.274Z,10.13
2023-04-29T20:31:30.077Z,10.09
2023-04-29T20:33:58.535Z,10.15
2023-04-29T20:36:28.861Z,10.10
2023-04-29T20:38:57.947Z,9.94
2023-04-29T20:41:28.004Z,10.05
2023-04-29T20:43:56.422Z,9.91
2023-04-29T20:46:30.503Z,9.84
2023-04-29T20:48:58.385Z,9.75
2023-04-29T20:51:26.881Z,9.70
2023-04-29T20:53:55.343Z,9.57
2023-04-29T20:56:23.527Z,9.60
2023-04-29T20:58:51.886Z,9.53
2023-04-29T21:01:20.031Z,9.42
2023-04-29T21:03:50.414Z,9.40
2023-04-29T21:06:18.684Z,9.42
2023-04-29T21:08:47.541Z,9.40
2023-04-29T21:11:15.930Z,9.37
2023-04-29T21:13:49.790Z,9.40
2023-04-29T21:16:19.071Z,9.37
2023-04-29T21:18:47.159Z,9.39
2023-04-29T21:21:17.030Z,9.37
2023-04-29T21:23:46.050Z,9.39
2023-04-29T21:26:15.041Z,9.54
2023-04-29T21:28:43.524Z,9.75
2023-04-29T21:31:16.240Z,9.80
2023-04-29T21:33:46.097Z,9.84
2023-04-29T21:36:14.672Z,9.73
2023-04-29T21:38:44.149Z,9.78
2023-04-29T21:41:21.381Z,9.73
2023-04-29T21:43:50.086Z,9.67
2023-04-29T21:46:18.350Z,9.63
2023-04-29T21:48:47.752Z,9.82
2023-04-29T21:51:15.858Z,9.77
2023-04-29T21:53:46.431Z,9.92
2023-04-29T21:56:14.205Z,9.74
2023-04-29T21:58:43.781Z,9.74
2023-04-29T22:01:27.122Z,9.74
2023-04-29T22:03:56.197Z,9.70
2023-04-29T22:06:24.862Z,9.67
2023-04-29T22:08:54.689Z,9.50
2023-04-29T22:11:25.097Z,9.44
2023-04-29T22:13:53.072Z,9.48
2023-04-29T22:16:23.494Z,9.35
2023-04-29T22:18:52.572Z,9.22
2023-04-29T22:21:20.609Z,9.01
2023-04-29T22:23:49.801Z,9.00
2023-04-29T22:26:19.582Z,9.02
2023-04-29T22:28:48.435Z,8.92
2023-04-29T22:31:16.880Z,9.09
2023-04-29T22:33:44.813Z,8.94
2023-04-29T22:36:13.276Z,8.87
2023-04-29T22:38:41.714Z,8.54
2023-04-29T22:41:12.157Z,8.59
2023-04-29T22:43:41.546Z,8.63
2023-04-29T22:46:10.437Z,8.31
2023-04-29T22:48:38.507Z,8.39
2023-04-29T22:51:07.566Z,8.39
2023-04-29T22:53:35.507Z,8.20
2023-04-29T22:56:03.989Z,8.22
2023-04-29T22:58:34.325Z,8.24
2023-04-29T23:01:03.749Z,8.31
2023-04-29T23:03:31.688Z,8.25
2023-04-29T23:06:01.023Z,8.24
2023-04-29T23:08:29.128Z,8.15
2023-04-29T23:10:57.484Z,8.11
2023-04-29T23:13:26.606Z,7.98
2023-04-29T23:16:21.815Z,8.01
2023-04-29T23:18:50.275Z,7.74
2023-04-29T23:21:18.388Z,7.65
2023-04-29T23:23:46.309Z,7.77
2023-04-29T23:26:15.148Z,7.88
2023-04-29T23:28:43.149Z,7.87
2023-04-29T23:31:11.164Z,7.63
2023-04-29T23:33:41.386Z,7.70
2023-04-29T23:36:09.351Z,7.56
2023-04-29T23:38:37.705Z,7.49
2023-04-29T23:41:06.101Z,7.66
2023-04-29T23:43:34.093Z,7.59
2023-04-29T23:46:03.043Z,7.65
2023-04-29T23:48:31.069Z,7.52
2023-04-29T23:51:01.334Z,7.38
2023-04-29T23:53:29.319Z,7.41
2023-04-29T23:55:58.269Z,7.53
2023-04-29T23:58:27.506Z,7.32
