createdAt,value
2023-03-11T00:06:01.983Z,0.50
2023-03-11T00:11:26.219Z,0.40
2023-03-11T00:16:51.035Z,1.40
2023-03-11T00:22:15.993Z,0.60
2023-03-11T00:27:40.525Z,0.70
2023-03-11T00:33:05.695Z,0.30
2023-03-11T00:38:30.257Z,0.50
2023-03-11T00:43:54.566Z,0.60
2023-03-11T00:49:19.673Z,0.40
2023-03-11T00:54:46.518Z,0.40
2023-03-11T01:00:17.988Z,0.40
2023-03-11T01:05:42.596Z,0.30
2023-03-11T01:11:08.844Z,0.50
2023-03-11T01:16:33.044Z,0.30
2023-03-11T01:21:58.260Z,0.60
2023-03-11T01:27:22.659Z,0.30
2023-03-11T01:32:47.694Z,0.30
2023-03-11T01:53:42.361Z,0.30
2023-03-11T01:59:09.302Z,0.40
2023-03-11T02:04:36.102Z,0.20
2023-03-11T02:10:00.702Z,0.30
2023-03-11T02:15:27.068Z,0.30
2023-03-11T02:21:17.659Z,0.50
2023-03-11T02:27:11.437Z,0.20
2023-03-11T02:32:37.813Z,0.20
2023-03-11T02:38:01.880Z,0.30
2023-03-11T02:43:38.098Z,0.20
2023-03-11T02:49:04.020Z,0.40
2023-03-11T02:54:28.731Z,0.50
2023-03-11T03:14:24.323Z,0.30
2023-03-11T03:19:49.266Z,0.30
2023-03-11T03:25:13.109Z,0.70
2023-03-11T03:30:37.943Z,0.50
2023-03-11T03:36:07.839Z,1.00
2023-03-11T03:41:36.954Z,0.50
2023-03-11T03:47:02.685Z,0.80
2023-03-11T03:52:27.710Z,0.40
2023-03-11T03:57:52.422Z,0.60
2023-03-11T04:03:17.852Z,0.30
2023-03-11T04:08:52.311Z,0.40
2023-03-11T04:14:17.412Z,0.50
2023-03-11T04:19:48.624Z,0.40
2023-03-11T04:25:13.929Z,0.50
2023-03-11T04:30:39.525Z,0.60
2023-03-11T04:36:08.748Z,0.70
2023-03-11T04:41:33.499Z,0.70
2023-03-11T04:46:58.150Z,0.70
2023-03-11T04:52:23.864Z,0.80
2023-03-11T04:57:49.569Z,0.80
2023-03-11T05:03:13.924Z,0.70
2023-03-11T05:08:37.810Z,0.80
2023-03-11T05:14:02.766Z,0.50
2023-03-11T05:19:32.579Z,1.00
2023-03-11T05:24:59.721Z,0.70
2023-03-11T05:30:25.315Z,0.50
2023-03-11T05:35:52.277Z,0.80
2023-03-11T05:41:17.105Z,0.40
2023-03-11T05:46:41.869Z,0.50
2023-03-11T05:52:06.216Z,0.50
2023-03-11T05:57:31.795Z,0.40
2023-03-11T06:02:56.727Z,0.40
2023-03-11T06:08:22.344Z,0.40
2023-03-11T06:13:46.718Z,0.40
2023-03-11T06:19:11.503Z,0.40
2023-03-11T06:24:39.186Z,0.70
2023-03-11T06:30:04.945Z,0.20
2023-03-11T06:35:35.028Z,0.30
2023-03-11T06:41:01.617Z,0.50
2023-03-11T06:46:26.748Z,0.40
2023-03-11T06:51:52.067Z,0.20
2023-03-11T06:57:17.468Z,0.60
2023-03-11T07:02:43.989Z,0.30
2023-03-11T07:08:09.873Z,0.30
2023-03-11T07:13:35.618Z,0.30
2023-03-11T07:19:03.375Z,0.30
2023-03-11T07:24:27.613Z,0.30
2023-03-11T07:29:51.884Z,0.60
2023-03-11T07:35:17.708Z,0.40
2023-03-11T07:40:42.386Z,0.40
2023-03-11T07:46:12.769Z,0.60
2023-03-11T07:51:42.565Z,0.50
2023-03-11T07:57:10.252Z,0.70
2023-03-11T08:02:36.182Z,0.80
2023-03-11T08:08:05.692Z,0.70
2023-03-11T08:13:35.667Z,0.60
2023-03-11T08:19:02.170Z,0.60
2023-03-11T08:24:28.592Z,0.50
2023-03-11T08:29:55.167Z,0.40
2023-03-11T08:35:23.331Z,0.90
2023-03-11T08:40:52.304Z,0.60
2023-03-11T08:46:32.190Z,0.80
2023-03-11T08:52:00.764Z,1.00
2023-03-11T08:57:28.852Z,1.00
2023-03-11T09:02:55.210Z,1.30
2023-03-11T09:08:20.972Z,0.70
2023-03-11T09:13:46.635Z,0.70
2023-03-11T09:19:20.202Z,0.80
2023-03-11T09:24:52.992Z,0.50
2023-03-11T09:30:20.156Z,1.10
2023-03-11T09:35:48.554Z,1.70
2023-03-11T09:41:19.419Z,1.50
2023-03-11T09:47:28.554Z,1.30
2023-03-11T09:53:31.824Z,1.30
2023-03-11T09:59:28.930Z,1.70
2023-03-11T10:05:27.498Z,1.40
2023-03-11T10:11:18.061Z,0.90
2023-03-11T10:17:02.399Z,0.80
2023-03-11T10:22:46.481Z,1.00
2023-03-11T10:33:55.580Z,1.60
2023-03-11T10:39:20.488Z,0.50
2023-03-11T10:44:44.575Z,1.00
2023-03-11T10:50:17.668Z,1.00
2023-03-11T10:55:54.200Z,0.80
2023-03-11T11:01:22.075Z,0.90
2023-03-11T11:06:46.056Z,1.40
2023-03-11T11:12:18.118Z,1.80
2023-03-11T11:17:48.277Z,1.80
2023-03-11T11:23:31.397Z,1.00
2023-03-11T11:29:22.096Z,1.50
2023-03-11T11:35:05.404Z,1.70
2023-03-11T11:40:33.116Z,1.50
2023-03-11T11:46:02.386Z,1.30
2023-03-11T11:51:34.379Z,1.30
2023-03-11T11:57:00.807Z,0.70
2023-03-11T12:02:46.959Z,1.20
2023-03-11T12:08:34.886Z,1.60
2023-03-11T12:14:19.266Z,1.60
2023-03-11T12:19:59.811Z,1.50
2023-03-11T12:25:37.469Z,1.60
2023-03-11T12:31:07.926Z,1.90
2023-03-11T12:36:35.849Z,1.60
2023-03-11T12:42:17.944Z,1.50
2023-03-11T12:47:41.997Z,1.60
2023-03-11T12:53:06.613Z,1.60
2023-03-11T12:58:58.523Z,2.00
2023-03-11T13:04:25.591Z,1.40
2023-03-11T13:10:15.369Z,3.30
2023-03-11T13:15:43.412Z,2.00
2023-03-11T13:21:32.393Z,2.50
2023-03-11T13:27:00.469Z,1.80
2023-03-11T13:33:03.861Z,2.00
2023-03-11T13:38:33.876Z,2.00
2023-03-11T13:44:14.290Z,1.70
2023-03-11T13:50:00.749Z,2.00
2023-03-11T13:55:46.744Z,1.70
2023-03-11T14:01:18.254Z,1.80
2023-03-11T14:06:47.484Z,2.10
2023-03-11T14:12:13.719Z,1.70
2023-03-11T14:17:39.224Z,1.60
2023-03-11T14:23:03.920Z,1.80
2023-03-11T14:28:33.425Z,2.60
2023-03-11T14:34:04.866Z,1.80
2023-03-11T14:39:39.072Z,1.60
2023-03-11T14:45:17.018Z,2.40
2023-03-11T14:50:48.120Z,1.90
2023-03-11T14:56:21.499Z,2.50
2023-03-11T15:01:47.600Z,2.00
2023-03-11T15:07:13.164Z,2.70
2023-03-11T15:12:45.800Z,2.50
2023-03-11T15:18:42.860Z,2.70
2023-03-11T15:24:18.754Z,2.00
2023-03-11T15:29:52.405Z,2.80
2023-03-11T15:35:18.904Z,2.30
2023-03-11T15:40:52.887Z,2.40
2023-03-11T15:46:17.184Z,3.40
2023-03-11T15:51:41.172Z,1.60
2023-03-11T15:57:11.207Z,2.60
2023-03-11T16:02:37.528Z,1.40
2023-03-11T16:08:01.895Z,3.30
2023-03-11T16:13:26.232Z,2.60
2023-03-11T16:18:50.381Z,2.10
2023-03-11T16:24:21.329Z,2.30
2023-03-11T16:29:47.047Z,1.70
2023-03-11T16:35:12.475Z,2.20
2023-03-11T16:40:37.298Z,2.10
2023-03-11T16:46:02.288Z,2.70
2023-03-11T16:51:26.280Z,2.40
2023-03-11T16:56:49.948Z,2.20
2023-03-11T17:02:14.682Z,2.40
2023-03-11T17:07:41.667Z,3.20
2023-03-11T17:13:08.509Z,2.80
2023-03-11T17:18:33.246Z,2.30
2023-03-11T17:23:59.984Z,2.50
2023-03-11T17:29:29.413Z,1.90
2023-03-11T17:34:54.594Z,3.00
2023-03-11T17:40:21.021Z,2.80
2023-03-11T17:45:44.967Z,2.90
2023-03-11T17:51:13.420Z,4.70
2023-03-11T17:56:37.452Z,5.20
2023-03-11T18:02:01.705Z,4.30
2023-03-11T18:07:27.168Z,4.00
2023-03-11T18:12:51.648Z,3.90
2023-03-11T18:18:16.242Z,4.40
2023-03-11T18:23:40.840Z,4.00
2023-03-11T18:29:05.190Z,2.60
2023-03-11T18:34:30.106Z,4.00
2023-03-11T18:39:55.174Z,3.80
2023-03-11T18:45:20.086Z,4.50
2023-03-11T18:50:43.840Z,5.50
2023-03-11T18:56:11.108Z,3.90
2023-03-11T19:01:38.218Z,4.70
2023-03-11T19:07:02.526Z,6.30
2023-03-11T19:12:29.968Z,3.60
2023-03-11T19:18:05.967Z,3.20
2023-03-11T19:23:31.562Z,4.60
2023-03-11T19:28:56.083Z,5.00
2023-03-11T19:34:21.862Z,3.90
2023-03-11T19:39:47.121Z,6.80
2023-03-11T19:45:11.789Z,5.90
2023-03-11T19:50:36.239Z,6.90
2023-03-11T19:56:02.048Z,4.20
2023-03-11T20:01:30.900Z,5.80
2023-03-11T20:06:55.357Z,5.50
2023-03-11T20:12:22.045Z,5.80
2023-03-11T20:17:48.510Z,6.00
2023-03-11T20:23:14.086Z,4.90
2023-03-11T20:28:39.497Z,5.90
2023-03-11T20:34:05.124Z,4.60
2023-03-11T20:39:29.500Z,4.70
2023-03-11T20:44:55.073Z,5.60
2023-03-11T20:50:21.710Z,4.80
2023-03-11T20:55:46.952Z,4.60
2023-03-11T21:01:18.171Z,5.60
2023-03-11T21:06:42.980Z,7.00
2023-03-11T21:12:08.074Z,6.00
2023-03-11T21:17:34.348Z,6.10
2023-03-11T21:22:59.397Z,4.60
2023-03-11T21:28:25.492Z,5.10
2023-03-11T21:33:52.531Z,4.60
2023-03-11T21:39:17.854Z,4.10
2023-03-11T21:44:43.104Z,5.20
2023-03-11T21:50:08.257Z,3.30
2023-03-11T21:55:34.252Z,4.50
2023-03-11T22:00:59.733Z,3.70
2023-03-11T22:06:26.003Z,3.10
2023-03-11T22:11:50.816Z,3.10
2023-03-11T22:17:15.734Z,3.70
2023-03-11T22:22:40.812Z,3.20
2023-03-11T22:28:06.547Z,3.30
2023-03-11T22:33:31.331Z,3.70
2023-03-11T22:38:57.483Z,4.40
2023-03-11T22:44:21.594Z,3.40
2023-03-11T22:49:48.967Z,3.90
2023-03-11T22:55:13.581Z,3.90
2023-03-11T23:00:38.746Z,4.00
2023-03-11T23:06:07.822Z,4.00
2023-03-11T23:11:32.637Z,3.90
2023-03-11T23:16:57.082Z,5.10
2023-03-11T23:22:21.371Z,4.50
2023-03-11T23:27:47.387Z,5.60
2023-03-11T23:33:12.504Z,5.00
2023-03-11T23:38:37.828Z,5.50
2023-03-11T23:44:02.080Z,3.70
2023-03-11T23:49:27.294Z,2.90
2023-03-11T23:54:51.077Z,3.40
