createdAt,value
2022-08-22T00:02:43.622Z,4.50
2022-08-22T00:02:44.020Z,1.40
2022-08-22T00:02:47.781Z,6.40
2022-08-22T00:02:48.150Z,3.00
2022-08-22T00:03:04.492Z,5.40
2022-08-22T00:03:07.585Z,3.70
2022-08-22T00:03:17.558Z,4.10
2022-08-22T00:06:02.244Z,2.70
2022-08-22T00:09:09.924Z,6.70
2022-08-22T00:12:17.595Z,3.80
2022-08-22T00:15:42.979Z,5.40
2022-08-22T00:18:30.184Z,4.90
2022-08-22T00:21:37.947Z,4.90
2022-08-22T00:24:45.643Z,5.00
2022-08-22T00:27:53.330Z,4.60
2022-08-22T00:31:01.534Z,4.20
2022-08-22T00:34:08.949Z,4.40
2022-08-22T00:37:16.822Z,6.00
2022-08-22T00:40:26.093Z,3.80
2022-08-22T00:43:25.783Z,6.50
2022-08-22T00:46:33.491Z,7.40
2022-08-22T00:49:40.896Z,4.80
2022-08-22T00:52:49.085Z,5.70
2022-08-22T00:55:56.387Z,3.60
2022-08-22T00:59:23.489Z,5.30
2022-08-22T01:02:09.886Z,7.90
2022-08-22T01:05:17.150Z,5.50
2022-08-22T01:08:25.498Z,7.40
2022-08-22T01:11:33.618Z,6.10
2022-08-22T01:14:40.953Z,9.30
2022-08-22T01:17:48.759Z,8.10
2022-08-22T01:20:56.374Z,4.80
2022-08-22T01:24:04.194Z,7.10
2022-08-22T01:27:12.366Z,5.40
2022-08-22T01:30:19.967Z,7.70
2022-08-22T01:33:30.945Z,4.70
2022-08-22T01:36:38.540Z,4.80
2022-08-22T01:39:46.608Z,5.90
2022-08-22T01:42:54.299Z,6.40
2022-08-22T01:46:02.010Z,6.30
2022-08-22T01:49:09.732Z,4.50
2022-08-22T01:52:17.861Z,7.20
2022-08-22T01:55:27.386Z,5.70
2022-08-22T01:58:35.041Z,5.10
2022-08-22T02:01:42.275Z,4.00
2022-08-22T02:04:50.303Z,4.90
2022-08-22T02:07:58.049Z,3.90
2022-08-22T02:11:05.756Z,4.80
2022-08-22T02:14:14.088Z,4.90
2022-08-22T02:17:21.468Z,6.50
2022-08-22T02:20:29.429Z,3.10
2022-08-22T02:23:37.601Z,5.10
2022-08-22T02:26:44.960Z,6.30
2022-08-22T02:29:53.080Z,3.80
2022-08-22T02:33:00.683Z,4.70
2022-08-22T02:36:08.543Z,6.40
2022-08-22T02:39:16.641Z,5.70
2022-08-22T02:42:24.095Z,5.80
2022-08-22T02:45:31.916Z,4.60
2022-08-22T02:48:39.607Z,9.30
2022-08-22T02:51:47.587Z,11.00
2022-08-22T02:54:55.303Z,5.20
2022-08-22T02:58:03.309Z,6.40
2022-08-22T03:01:11.082Z,4.00
2022-08-22T03:04:18.410Z,4.90
2022-08-22T03:07:26.402Z,6.20
2022-08-22T03:10:34.032Z,9.50
2022-08-22T03:13:41.672Z,9.50
2022-08-22T03:16:49.665Z,6.90
2022-08-22T03:19:57.255Z,5.10
2022-08-22T03:23:04.887Z,7.10
2022-08-22T03:26:12.996Z,6.40
2022-08-22T03:29:20.647Z,7.10
2022-08-22T03:32:28.386Z,12.90
2022-08-22T03:35:36.077Z,7.50
2022-08-22T03:38:43.830Z,7.70
2022-08-22T03:41:51.349Z,6.90
2022-08-22T03:44:59.401Z,5.90
2022-08-22T03:48:07.182Z,6.20
2022-08-22T03:51:15.013Z,5.90
2022-08-22T03:54:23.203Z,6.80
2022-08-22T03:57:30.514Z,5.30
2022-08-22T04:00:38.375Z,8.30
2022-08-22T04:03:46.457Z,4.80
2022-08-22T04:06:56.399Z,10.20
2022-08-22T04:10:04.487Z,9.30
2022-08-22T04:13:12.334Z,8.20
2022-08-22T04:16:20.088Z,6.80
2022-08-22T04:19:28.319Z,7.80
2022-08-22T04:22:36.220Z,7.50
2022-08-22T04:25:44.071Z,8.00
2022-08-22T04:28:51.971Z,6.70
2022-08-22T04:31:59.912Z,10.80
2022-08-22T04:35:08.103Z,5.90
2022-08-22T04:38:16.625Z,6.70
2022-08-22T04:41:24.206Z,6.50
2022-08-22T04:44:31.964Z,7.20
2022-08-22T04:47:39.967Z,6.80
2022-08-22T04:50:47.727Z,8.80
2022-08-22T04:53:55.428Z,7.30
2022-08-22T04:57:03.618Z,7.00
2022-08-22T05:00:11.389Z,7.90
2022-08-22T05:03:19.229Z,8.10
2022-08-22T05:06:27.181Z,7.90
2022-08-22T05:09:34.519Z,6.80
2022-08-22T05:12:42.622Z,8.70
2022-08-22T05:15:50.334Z,7.80
2022-08-22T05:18:57.794Z,7.30
2022-08-22T05:22:05.835Z,6.00
2022-08-22T05:25:13.144Z,6.80
2022-08-22T05:28:21.174Z,7.00
2022-08-22T05:31:29.167Z,7.20
2022-08-22T05:34:36.458Z,9.00
2022-08-22T05:37:44.329Z,9.30
2022-08-22T05:40:52.020Z,8.60
2022-08-22T05:43:59.837Z,10.40
2022-08-22T05:47:08.191Z,7.40
2022-08-22T05:50:16.082Z,7.20
2022-08-22T05:53:23.805Z,8.70
2022-08-22T05:56:31.444Z,8.20
2022-08-22T05:59:39.515Z,8.00
2022-08-22T06:02:47.196Z,8.10
2022-08-22T06:05:54.656Z,7.90
2022-08-22T06:09:02.675Z,9.40
2022-08-22T06:12:13.749Z,9.30
2022-08-22T06:15:15.220Z,8.30
2022-08-22T06:18:24.710Z,6.80
2022-08-22T06:21:38.639Z,6.60
2022-08-22T06:24:35.832Z,7.30
2022-08-22T06:27:43.122Z,8.00
2022-08-22T06:30:51.353Z,9.20
2022-08-22T06:33:59.505Z,5.80
2022-08-22T06:37:06.805Z,7.70
2022-08-22T06:40:15.055Z,5.90
2022-08-22T06:43:22.546Z,6.30
2022-08-22T06:46:30.828Z,12.20
2022-08-22T06:49:39.018Z,5.70
2022-08-22T06:52:46.717Z,8.10
2022-08-22T06:55:54.400Z,7.30
2022-08-22T06:59:02.351Z,7.00
2022-08-22T07:02:09.701Z,6.20
2022-08-22T07:05:17.550Z,5.10
2022-08-22T07:08:25.404Z,5.90
2022-08-22T07:11:33.663Z,8.20
2022-08-22T07:14:41.476Z,8.10
2022-08-22T07:17:49.219Z,5.50
2022-08-22T07:20:57.349Z,7.20
2022-08-22T07:24:05.229Z,6.70
2022-08-22T07:27:13.550Z,5.90
2022-08-22T07:30:27.660Z,7.30
2022-08-22T07:33:27.017Z,6.30
2022-08-22T07:36:35.284Z,6.80
2022-08-22T07:39:42.992Z,7.20
2022-08-22T07:42:51.395Z,7.00
2022-08-22T07:45:59.325Z,5.10
2022-08-22T07:49:09.654Z,7.20
2022-08-22T07:52:07.389Z,6.00
2022-08-22T07:55:15.549Z,5.00
2022-08-22T07:58:22.851Z,6.10
2022-08-22T08:01:31.179Z,6.20
2022-08-22T08:04:40.565Z,7.10
2022-08-22T08:07:48.514Z,5.60
2022-08-22T08:10:56.675Z,5.20
2022-08-22T08:14:04.426Z,7.80
2022-08-22T08:17:12.167Z,6.90
2022-08-22T08:20:20.048Z,6.40
2022-08-22T08:23:28.000Z,5.20
2022-08-22T08:26:35.847Z,4.80
2022-08-22T08:29:43.540Z,3.30
2022-08-22T08:32:51.444Z,6.50
2022-08-22T08:36:03.065Z,4.30
2022-08-22T08:39:00.056Z,4.90
2022-08-22T08:42:07.708Z,3.20
2022-08-22T08:45:15.306Z,3.90
2022-08-22T08:48:23.546Z,2.40
2022-08-22T08:51:30.985Z,4.90
2022-08-22T08:54:39.009Z,4.10
2022-08-22T08:57:49.421Z,2.40
2022-08-22T09:00:57.028Z,2.60
2022-08-22T09:04:07.372Z,4.60
2022-08-22T09:07:11.815Z,3.50
2022-08-22T09:10:19.595Z,2.90
2022-08-22T09:13:27.746Z,3.70
2022-08-22T09:16:31.640Z,5.50
2022-08-22T09:19:39.328Z,4.40
2022-08-22T09:22:50.667Z,3.90
2022-08-22T09:25:50.362Z,3.30
2022-08-22T09:28:57.962Z,5.70
2022-08-22T09:32:05.680Z,3.40
2022-08-22T09:35:10.030Z,2.70
2022-08-22T09:38:17.775Z,3.50
2022-08-22T09:41:27.475Z,2.80
2022-08-22T09:44:39.751Z,5.10
2022-08-22T09:47:47.349Z,3.40
2022-08-22T09:51:04.652Z,2.60
2022-08-22T09:54:00.124Z,2.80
2022-08-22T09:57:08.282Z,2.70
2022-08-22T10:00:16.334Z,3.20
2022-08-22T10:03:23.632Z,4.90
2022-08-22T10:06:31.735Z,2.80
2022-08-22T10:09:40.367Z,3.50
2022-08-22T10:12:48.167Z,3.10
2022-08-22T10:15:58.076Z,2.20
2022-08-22T10:19:06.440Z,2.50
2022-08-22T10:22:14.173Z,2.10
2022-08-22T10:25:22.126Z,2.70
2022-08-22T10:28:31.204Z,3.90
2022-08-22T10:31:58.502Z,2.50
2022-08-22T10:34:44.637Z,1.70
2022-08-22T10:37:53.128Z,2.20
2022-08-22T10:41:00.630Z,3.40
2022-08-22T10:44:08.260Z,1.50
2022-08-22T10:47:19.143Z,2.10
2022-08-22T10:50:29.014Z,2.00
2022-08-22T10:53:29.686Z,5.90
2022-08-22T10:56:37.622Z,2.60
2022-08-22T10:59:37.285Z,3.40
2022-08-22T11:02:47.502Z,3.20
2022-08-22T11:05:54.885Z,2.40
2022-08-22T11:09:02.831Z,5.30
2022-08-22T11:12:10.641Z,2.30
2022-08-22T11:15:28.483Z,2.80
2022-08-22T11:18:23.525Z,2.80
2022-08-22T11:21:31.316Z,2.20
2022-08-22T11:24:55.785Z,2.40
2022-08-22T11:27:44.446Z,4.30
2022-08-22T11:30:52.278Z,2.80
2022-08-22T11:34:00.084Z,2.40
2022-08-22T11:37:11.084Z,0.80
2022-08-22T11:40:19.159Z,4.80
2022-08-22T11:43:27.886Z,4.30
2022-08-22T11:46:29.606Z,1.80
2022-08-22T11:49:37.566Z,1.40
2022-08-22T11:52:51.737Z,2.70
2022-08-22T11:55:49.560Z,2.60
2022-08-22T11:58:57.350Z,1.30
2022-08-22T12:02:04.999Z,2.70
2022-08-22T12:05:06.173Z,2.10
2022-08-22T12:08:14.035Z,2.40
2022-08-22T12:11:21.947Z,3.70
2022-08-22T12:14:30.054Z,1.40
2022-08-22T12:17:55.485Z,3.50
2022-08-22T12:20:45.392Z,1.10
2022-08-22T12:23:53.322Z,1.60
2022-08-22T12:27:00.673Z,2.70
2022-08-22T12:30:12.882Z,4.50
2022-08-22T12:33:10.446Z,1.20
2022-08-22T12:36:18.079Z,1.80
2022-08-22T12:39:15.769Z,1.10
2022-08-22T12:42:23.549Z,1.70
2022-08-22T12:45:32.292Z,2.10
2022-08-22T12:48:40.275Z,2.50
2022-08-22T12:51:48.584Z,2.90
2022-08-22T12:54:49.697Z,1.20
2022-08-22T12:57:57.346Z,2.50
2022-08-22T13:01:05.142Z,1.70
2022-08-22T13:04:19.327Z,1.90
2022-08-22T13:07:19.504Z,2.50
2022-08-22T13:10:19.711Z,1.70
2022-08-22T13:13:31.742Z,3.10
2022-08-22T13:16:32.524Z,2.20
2022-08-22T13:19:40.486Z,3.40
2022-08-22T13:22:48.956Z,0.90
2022-08-22T13:25:51.450Z,3.20
2022-08-22T13:29:15.523Z,0.60
2022-08-22T13:32:04.730Z,2.30
2022-08-22T13:35:12.144Z,1.80
2022-08-22T13:38:25.629Z,3.70
2022-08-22T13:41:23.686Z,1.50
2022-08-22T13:44:31.068Z,2.40
2022-08-22T13:47:39.711Z,1.90
2022-08-22T13:50:53.638Z,1.10
2022-08-22T13:54:01.899Z,1.60
2022-08-22T13:56:56.014Z,5.80
2022-08-22T14:00:06.486Z,1.50
2022-08-22T14:03:14.618Z,1.50
2022-08-22T14:06:32.606Z,1.80
2022-08-22T14:09:32.036Z,2.50
2022-08-22T14:12:29.231Z,2.20
2022-08-22T14:15:33.926Z,2.10
2022-08-22T14:18:35.713Z,1.20
2022-08-22T14:21:43.124Z,0.70
2022-08-22T14:24:55.523Z,1.40
2022-08-22T14:27:52.457Z,1.90
2022-08-22T14:31:01.133Z,4.40
2022-08-22T14:34:10.059Z,2.30
2022-08-22T14:37:17.688Z,3.10
2022-08-22T14:40:26.125Z,1.30
2022-08-22T14:43:34.904Z,1.40
2022-08-22T14:46:37.465Z,2.10
2022-08-22T14:49:47.202Z,1.30
2022-08-22T14:52:54.745Z,2.20
2022-08-22T14:56:02.538Z,1.30
2022-08-22T14:59:11.040Z,1.70
2022-08-22T15:02:11.641Z,3.10
2022-08-22T15:05:19.333Z,2.80
2022-08-22T15:08:27.477Z,2.50
2022-08-22T15:11:35.464Z,1.90
2022-08-22T15:14:43.606Z,1.40
2022-08-22T15:17:52.331Z,2.40
2022-08-22T15:21:00.270Z,1.30
2022-08-22T15:24:07.883Z,2.90
2022-08-22T15:27:16.552Z,3.40
2022-08-22T15:30:25.254Z,2.40
2022-08-22T15:33:33.877Z,1.60
2022-08-22T15:36:42.518Z,4.10
2022-08-22T15:39:50.609Z,2.20
2022-08-22T15:42:59.432Z,2.20
2022-08-22T15:46:07.449Z,3.00
2022-08-22T15:49:18.071Z,3.10
2022-08-22T15:52:26.048Z,3.90
2022-08-22T15:55:34.459Z,1.00
2022-08-22T15:58:48.809Z,1.30
2022-08-22T16:01:49.700Z,2.50
2022-08-22T16:04:47.356Z,1.20
2022-08-22T16:07:54.750Z,1.80
2022-08-22T16:11:02.591Z,3.60
2022-08-22T16:14:10.743Z,2.70
2022-08-22T16:17:18.054Z,2.10
2022-08-22T16:20:26.175Z,1.60
2022-08-22T16:23:33.747Z,1.80
2022-08-22T16:26:41.118Z,1.80
2022-08-22T16:29:48.930Z,2.10
2022-08-22T16:32:56.671Z,4.10
2022-08-22T16:36:04.464Z,3.70
2022-08-22T16:39:12.314Z,3.00
2022-08-22T16:42:20.225Z,1.30
2022-08-22T16:45:28.226Z,1.60
2022-08-22T16:48:36.195Z,3.90
2022-08-22T16:51:44.205Z,3.10
2022-08-22T16:54:51.522Z,2.70
2022-08-22T16:58:06.442Z,3.80
2022-08-22T17:01:03.403Z,2.10
2022-08-22T17:04:10.671Z,3.00
2022-08-22T17:07:18.983Z,3.40
2022-08-22T17:10:26.817Z,3.90
2022-08-22T17:13:34.163Z,1.80
2022-08-22T17:16:42.161Z,4.30
2022-08-22T17:19:49.481Z,2.90
2022-08-22T17:22:58.122Z,1.30
2022-08-22T17:26:06.135Z,1.70
2022-08-22T17:29:13.485Z,3.30
2022-08-22T17:32:21.674Z,5.70
2022-08-22T17:35:29.409Z,1.20
2022-08-22T17:38:36.871Z,1.60
2022-08-22T17:41:44.822Z,2.20
2022-08-22T17:44:53.334Z,4.10
2022-08-22T17:48:00.990Z,3.90
2022-08-22T17:51:09.135Z,5.70
2022-08-22T17:54:16.917Z,2.30
2022-08-22T17:57:24.858Z,4.30
2022-08-22T18:00:32.629Z,6.20
2022-08-22T18:03:40.331Z,5.20
2022-08-22T18:06:48.081Z,3.30
2022-08-22T18:09:51.573Z,2.30
2022-08-22T18:13:02.413Z,4.40
2022-08-22T18:16:03.372Z,3.20
2022-08-22T18:19:10.886Z,2.20
2022-08-22T18:22:18.535Z,3.90
2022-08-22T18:25:26.158Z,3.50
2022-08-22T18:28:34.500Z,6.80
2022-08-22T18:31:42.471Z,4.50
2022-08-22T18:34:50.323Z,3.70
2022-08-22T18:37:58.205Z,3.90
2022-08-22T18:41:05.956Z,4.70
2022-08-22T18:44:13.788Z,4.50
2022-08-22T18:47:21.498Z,2.00
2022-08-22T18:50:28.876Z,2.10
2022-08-22T18:53:36.931Z,3.90
2022-08-22T18:56:44.681Z,2.50
2022-08-22T18:59:52.044Z,3.10
2022-08-22T19:03:00.163Z,1.90
2022-08-22T19:06:07.837Z,3.40
2022-08-22T19:09:15.567Z,4.00
2022-08-22T19:12:23.457Z,3.50
2022-08-22T19:15:30.812Z,3.20
2022-08-22T19:18:39.040Z,2.40
2022-08-22T19:21:47.099Z,4.60
2022-08-22T19:24:54.432Z,3.10
2022-08-22T19:28:02.261Z,3.50
2022-08-22T19:31:12.076Z,2.60
2022-08-22T19:34:10.476Z,3.10
2022-08-22T19:37:31.901Z,2.50
2022-08-22T19:40:24.016Z,2.40
2022-08-22T19:43:31.829Z,4.50
2022-08-22T19:46:39.522Z,4.70
2022-08-22T19:49:47.663Z,3.00
2022-08-22T19:52:56.182Z,3.60
2022-08-22T19:56:03.604Z,2.30
2022-08-22T19:59:11.526Z,2.80
2022-08-22T20:02:21.099Z,3.60
2022-08-22T20:05:28.989Z,4.30
2022-08-22T20:08:36.610Z,2.80
2022-08-22T20:11:44.310Z,2.80
2022-08-22T20:14:52.242Z,4.20
2022-08-22T20:21:04.984Z,3.10
2022-08-22T20:24:12.695Z,2.60
2022-08-22T20:27:20.099Z,6.90
2022-08-22T20:30:28.089Z,2.40
2022-08-22T20:33:37.240Z,3.60
2022-08-22T20:36:44.601Z,3.20
2022-08-22T20:39:58.818Z,4.80
2022-08-22T20:42:57.053Z,4.10
2022-08-22T20:46:04.846Z,2.30
2022-08-22T20:49:13.134Z,3.40
2022-08-22T20:52:13.996Z,7.20
2022-08-22T20:55:21.659Z,4.10
2022-08-22T20:58:29.728Z,3.20
2022-08-22T21:01:30.528Z,4.80
2022-08-22T21:04:42.066Z,4.60
2022-08-22T21:07:39.711Z,4.40
2022-08-22T21:10:49.162Z,2.60
2022-08-22T21:13:56.864Z,4.50
2022-08-22T21:17:04.546Z,3.00
2022-08-22T21:20:12.265Z,3.20
2022-08-22T21:23:19.537Z,2.60
2022-08-22T21:26:27.556Z,5.60
2022-08-22T21:29:35.758Z,4.60
2022-08-22T21:32:43.099Z,3.50
2022-08-22T21:35:51.210Z,3.10
2022-08-22T21:38:58.872Z,3.00
2022-08-22T21:42:06.574Z,2.80
2022-08-22T21:45:14.464Z,3.30
2022-08-22T21:48:22.084Z,3.00
2022-08-22T21:51:29.786Z,5.10
2022-08-22T21:54:37.784Z,5.80
2022-08-22T21:57:45.158Z,2.70
2022-08-22T22:00:52.960Z,2.50
2022-08-22T22:04:02.601Z,2.80
2022-08-22T22:07:12.481Z,2.60
2022-08-22T22:10:14.532Z,3.70
2022-08-22T22:13:23.824Z,2.30
2022-08-22T22:16:33.809Z,4.00
2022-08-22T22:19:42.175Z,3.10
2022-08-22T22:22:51.296Z,4.80
2022-08-22T22:26:00.648Z,3.30
2022-08-22T22:29:09.278Z,5.80
2022-08-22T22:32:10.219Z,3.30
2022-08-22T22:35:19.760Z,3.10
2022-08-22T22:38:28.593Z,5.40
2022-08-22T22:41:38.031Z,4.30
2022-08-22T22:44:47.661Z,4.60
2022-08-22T22:47:56.532Z,2.90
2022-08-22T22:51:05.905Z,2.90
2022-08-22T22:54:14.263Z,3.30
2022-08-22T22:57:25.541Z,3.40
2022-08-22T23:00:34.560Z,3.00
2022-08-22T23:03:42.850Z,2.80
2022-08-22T23:06:53.301Z,5.30
2022-08-22T23:10:02.236Z,4.00
2022-08-22T23:13:09.881Z,4.70
2022-08-22T23:16:17.793Z,3.60
2022-08-22T23:19:25.415Z,4.50
2022-08-22T23:22:33.016Z,3.80
2022-08-22T23:25:40.906Z,3.00
2022-08-22T23:28:48.815Z,3.70
2022-08-22T23:31:56.565Z,3.50
2022-08-22T23:35:04.591Z,3.80
2022-08-22T23:38:12.201Z,3.30
2022-08-22T23:41:19.702Z,2.50
2022-08-22T23:44:27.143Z,4.60
2022-08-22T23:47:35.185Z,4.50
2022-08-22T23:50:42.865Z,3.30
2022-08-22T23:53:50.817Z,5.50
2022-08-22T23:56:58.926Z,4.90
