createdAt,value
2023-02-14T00:01:46.689Z,17.88
2023-02-14T00:04:20.904Z,16.92
2023-02-14T00:06:55.512Z,18.08
2023-02-14T00:09:32.486Z,17.23
2023-02-14T00:12:07.780Z,17.70
2023-02-14T00:14:58.050Z,18.02
2023-02-14T00:17:29.688Z,17.85
2023-02-14T00:20:01.313Z,17.40
2023-02-14T00:22:33.331Z,18.13
2023-02-14T00:25:05.286Z,18.60
2023-02-14T00:27:37.958Z,17.45
2023-02-14T00:30:12.816Z,18.58
2023-02-14T00:32:44.667Z,17.98
2023-02-14T00:35:17.749Z,16.83
2023-02-14T00:37:55.134Z,18.13
2023-02-14T00:40:28.905Z,17.75
2023-02-14T00:43:04.215Z,18.08
2023-02-14T00:45:35.978Z,18.13
2023-02-14T00:48:07.737Z,16.92
2023-02-14T00:50:40.632Z,17.95
2023-02-14T00:53:13.842Z,15.63
2023-02-14T00:55:47.182Z,17.63
2023-02-14T00:58:19.925Z,17.35
2023-02-14T01:00:53.680Z,17.98
2023-02-14T01:03:29.590Z,17.92
2023-02-14T01:06:02.093Z,17.13
2023-02-14T01:08:35.312Z,17.85
2023-02-14T01:11:08.679Z,19.45
2023-02-14T01:13:41.350Z,17.63
2023-02-14T01:16:16.093Z,18.33
2023-02-14T01:18:48.479Z,18.02
2023-02-14T01:21:24.343Z,17.55
2023-02-14T01:23:58.117Z,18.17
2023-02-14T01:26:30.347Z,18.70
2023-02-14T01:29:07.643Z,19.02
2023-02-14T01:31:39.677Z,19.10
2023-02-14T01:34:11.419Z,19.83
2023-02-14T01:36:49.192Z,19.95
2023-02-14T01:39:21.072Z,19.42
2023-02-14T01:41:55.757Z,19.95
2023-02-14T01:44:33.410Z,18.98
2023-02-14T01:47:10.609Z,19.73
2023-02-14T01:49:49.599Z,19.05
2023-02-14T01:52:26.228Z,19.00
2023-02-14T01:55:02.490Z,20.30
2023-02-14T01:57:40.292Z,19.67
2023-02-14T02:00:32.058Z,19.45
2023-02-14T02:03:05.824Z,19.52
2023-02-14T02:05:40.332Z,20.55
2023-02-14T02:08:12.330Z,18.90
2023-02-14T02:10:43.999Z,19.45
2023-02-14T02:13:20.933Z,18.60
2023-02-14T02:16:17.546Z,19.55
2023-02-14T02:19:08.744Z,19.52
2023-02-14T02:22:11.284Z,20.15
2023-02-14T02:25:24.459Z,19.63
2023-02-14T02:27:58.744Z,25.27
2023-02-14T02:30:50.516Z,26.27
2023-02-14T02:33:40.956Z,24.17
2023-02-14T02:36:12.897Z,22.45
2023-02-14T02:39:23.043Z,22.23
2023-02-14T02:42:04.102Z,22.60
2023-02-14T02:44:58.008Z,21.65
2023-02-14T02:47:44.644Z,21.02
2023-02-14T02:50:46.748Z,20.60
2023-02-14T02:53:19.428Z,20.50
2023-02-14T02:56:30.568Z,19.40
2023-02-14T02:59:18.828Z,19.58
2023-02-14T03:02:26.535Z,20.08
2023-02-14T03:07:41.665Z,20.37
2023-02-14T03:10:30.194Z,20.23
2023-02-14T03:13:14.402Z,19.45
2023-02-14T03:15:54.124Z,20.17
2023-02-14T03:19:07.223Z,20.67
2023-02-14T03:21:55.920Z,20.27
2023-02-14T03:24:37.866Z,21.15
2023-02-14T03:27:29.965Z,20.38
2023-02-14T03:30:14.265Z,20.48
2023-02-14T03:32:58.374Z,14.63
2023-02-14T03:35:39.178Z,15.98
2023-02-14T03:38:29.480Z,20.02
2023-02-14T03:41:05.277Z,21.85
2023-02-14T03:43:43.859Z,21.95
2023-02-14T03:46:45.478Z,20.20
2023-02-14T03:49:26.894Z,20.98
2023-02-14T03:52:02.857Z,20.92
2023-02-14T03:54:35.714Z,20.23
2023-02-14T03:57:45.980Z,20.02
2023-02-14T04:00:19.843Z,20.38
2023-02-14T04:02:59.330Z,21.87
2023-02-14T04:05:31.539Z,21.60
2023-02-14T04:08:03.195Z,20.75
2023-02-14T04:10:34.929Z,20.67
2023-02-14T04:13:08.721Z,20.80
2023-02-14T04:15:40.406Z,21.35
2023-02-14T04:18:34.734Z,20.67
2023-02-14T04:21:11.372Z,20.95
2023-02-14T04:23:43.316Z,19.83
2023-02-14T04:26:15.070Z,19.40
2023-02-14T04:28:49.416Z,20.08
2023-02-14T04:31:21.252Z,21.52
2023-02-14T04:33:55.069Z,20.85
2023-02-14T04:36:26.841Z,20.60
2023-02-14T04:38:58.630Z,21.58
2023-02-14T04:41:30.523Z,23.20
2023-02-14T04:44:05.692Z,21.42
2023-02-14T04:46:40.453Z,23.13
2023-02-14T04:49:12.187Z,22.83
2023-02-14T04:51:44.580Z,21.85
2023-02-14T04:54:23.754Z,21.73
2023-02-14T04:56:58.458Z,21.00
2023-02-14T05:02:01.777Z,19.15
2023-02-14T05:04:33.555Z,19.45
2023-02-14T05:07:06.284Z,18.95
2023-02-14T05:09:40.357Z,20.40
2023-02-14T05:12:12.047Z,18.75
2023-02-14T05:14:43.782Z,19.17
2023-02-14T05:17:15.520Z,18.52
2023-02-14T05:19:47.227Z,19.23
2023-02-14T05:22:23.153Z,20.38
2023-02-14T05:25:20.400Z,18.85
2023-02-14T05:27:52.053Z,24.23
2023-02-14T05:30:28.132Z,22.73
2023-02-14T05:33:02.180Z,22.55
2023-02-14T05:35:37.024Z,22.10
2023-02-14T05:40:47.255Z,21.35
2023-02-14T05:43:18.995Z,20.58
2023-02-14T05:45:50.919Z,19.17
2023-02-14T05:48:23.001Z,20.58
2023-02-14T05:50:54.845Z,19.90
2023-02-14T05:53:26.505Z,20.02
2023-02-14T05:55:58.229Z,19.88
2023-02-14T05:58:33.239Z,19.52
2023-02-14T06:01:05.398Z,19.42
2023-02-14T06:03:37.105Z,18.42
2023-02-14T06:06:11.875Z,18.90
2023-02-14T06:08:43.632Z,18.98
2023-02-14T06:11:15.346Z,18.95
2023-02-14T06:13:47.354Z,18.92
2023-02-14T06:16:21.991Z,20.50
2023-02-14T06:18:53.831Z,19.23
2023-02-14T06:21:25.669Z,20.00
2023-02-14T06:24:00.470Z,25.60
2023-02-14T06:29:07.314Z,22.38
2023-02-14T06:31:40.839Z,18.48
2023-02-14T06:34:13.946Z,19.00
2023-02-14T06:36:46.808Z,19.43
2023-02-14T06:39:21.616Z,18.05
2023-02-14T06:44:24.877Z,18.13
2023-02-14T06:47:01.891Z,18.67
2023-02-14T06:49:33.573Z,18.85
2023-02-14T06:52:06.513Z,21.55
2023-02-14T06:54:44.533Z,21.13
2023-02-14T06:57:16.267Z,19.42
2023-02-14T06:59:48.096Z,21.20
2023-02-14T07:02:25.068Z,22.25
2023-02-14T07:04:56.938Z,21.45
2023-02-14T07:07:31.002Z,21.10
2023-02-14T07:10:04.405Z,20.30
2023-02-14T07:12:36.623Z,20.80
2023-02-14T07:15:11.077Z,19.70
2023-02-14T07:17:43.010Z,19.50
2023-02-14T07:20:15.830Z,18.80
2023-02-14T07:22:47.747Z,19.23
2023-02-14T07:25:20.648Z,19.95
2023-02-14T07:27:52.314Z,18.90
2023-02-14T07:30:24.124Z,20.13
2023-02-14T07:32:57.489Z,20.05
2023-02-14T07:35:29.196Z,19.70
2023-02-14T07:38:03.455Z,20.58
2023-02-14T07:40:35.166Z,18.77
2023-02-14T07:43:10.204Z,20.13
2023-02-14T07:45:42.088Z,18.17
2023-02-14T07:48:16.451Z,20.75
2023-02-14T07:50:48.743Z,19.30
2023-02-14T07:53:24.554Z,19.15
2023-02-14T07:55:59.088Z,18.48
2023-02-14T07:58:30.809Z,19.88
2023-02-14T08:01:02.724Z,19.40
2023-02-14T08:03:35.087Z,19.92
2023-02-14T08:06:06.844Z,19.00
2023-02-14T08:08:38.578Z,20.05
2023-02-14T08:11:11.354Z,19.00
2023-02-14T08:13:43.020Z,19.77
2023-02-14T08:16:17.241Z,20.05
2023-02-14T08:18:50.601Z,20.63
2023-02-14T08:21:22.356Z,19.40
2023-02-14T08:23:55.085Z,19.00
2023-02-14T08:26:28.787Z,17.63
2023-02-14T08:29:01.989Z,17.67
2023-02-14T08:31:37.652Z,18.60
2023-02-14T08:34:10.400Z,18.27
2023-02-14T08:36:43.347Z,19.90
2023-02-14T08:39:15.493Z,19.13
2023-02-14T08:41:50.009Z,20.33
2023-02-14T08:44:24.661Z,19.55
2023-02-14T08:46:56.422Z,18.45
2023-02-14T08:49:28.319Z,17.83
2023-02-14T08:52:01.954Z,18.97
2023-02-14T08:54:35.805Z,17.20
2023-02-14T08:57:07.544Z,17.55
2023-02-14T08:59:39.217Z,18.30
2023-02-14T09:02:17.036Z,18.77
2023-02-14T09:04:48.738Z,18.75
2023-02-14T09:07:20.796Z,18.83
2023-02-14T09:09:52.485Z,19.42
2023-02-14T09:12:26.561Z,20.90
2023-02-14T09:14:58.405Z,21.42
2023-02-14T09:17:30.688Z,19.27
2023-02-14T09:20:02.396Z,20.30
2023-02-14T09:22:34.491Z,19.20
2023-02-14T09:25:07.616Z,18.40
2023-02-14T09:27:42.465Z,21.85
2023-02-14T09:30:17.470Z,19.38
2023-02-14T09:32:52.015Z,19.08
2023-02-14T09:35:47.033Z,20.02
2023-02-14T09:38:23.573Z,19.17
2023-02-14T09:40:57.867Z,19.23
2023-02-14T09:43:55.694Z,19.70
2023-02-14T09:46:31.051Z,19.73
2023-02-14T09:49:03.095Z,18.95
2023-02-14T09:51:36.076Z,20.02
2023-02-14T09:54:20.825Z,19.80
2023-02-14T09:57:23.115Z,20.65
2023-02-14T10:00:18.980Z,20.73
2023-02-14T10:03:05.842Z,19.70
2023-02-14T10:05:48.770Z,18.10
2023-02-14T10:08:45.096Z,18.65
2023-02-14T10:11:23.089Z,18.55
2023-02-14T10:14:05.281Z,18.60
2023-02-14T10:16:43.123Z,18.63
2023-02-14T10:19:28.280Z,17.55
2023-02-14T10:24:40.931Z,15.43
2023-02-14T10:27:24.382Z,17.58
2023-02-14T10:29:56.389Z,14.40
2023-02-14T10:32:48.081Z,13.70
2023-02-14T10:35:22.675Z,14.30
2023-02-14T10:38:17.646Z,15.43
2023-02-14T10:41:13.721Z,13.73
2023-02-14T10:44:03.620Z,14.18
2023-02-14T10:47:04.143Z,14.00
2023-02-14T10:49:59.240Z,14.93
2023-02-14T10:52:59.021Z,15.30
2023-02-14T10:55:36.422Z,15.45
2023-02-14T10:58:13.726Z,16.60
2023-02-14T11:01:02.446Z,15.27
2023-02-14T11:03:37.153Z,16.63
2023-02-14T11:06:10.463Z,17.40
2023-02-14T11:08:42.384Z,16.33
2023-02-14T11:11:21.370Z,16.27
2023-02-14T11:13:53.451Z,15.70
2023-02-14T11:16:37.408Z,16.75
2023-02-14T11:19:15.074Z,17.55
2023-02-14T11:21:50.973Z,17.00
2023-02-14T11:24:33.254Z,13.98
2023-02-14T11:27:18.484Z,14.88
2023-02-14T11:29:53.592Z,16.67
2023-02-14T11:32:28.633Z,16.60
2023-02-14T11:35:05.036Z,15.48
2023-02-14T11:37:49.037Z,15.73
2023-02-14T11:40:36.839Z,16.52
2023-02-14T11:43:14.184Z,17.02
2023-02-14T11:45:48.818Z,17.77
2023-02-14T11:48:37.867Z,16.98
2023-02-14T11:51:18.780Z,16.42
2023-02-14T11:53:55.089Z,16.48
2023-02-14T11:56:48.082Z,17.30
2023-02-14T11:59:25.804Z,18.05
2023-02-14T12:02:01.533Z,18.02
2023-02-14T12:04:46.633Z,17.50
2023-02-14T12:07:25.128Z,17.50
2023-02-14T12:10:27.725Z,17.05
2023-02-14T12:13:11.459Z,17.48
2023-02-14T12:15:43.102Z,16.02
2023-02-14T12:18:52.729Z,17.25
2023-02-14T12:21:30.871Z,17.27
2023-02-14T12:24:20.954Z,17.70
2023-02-14T12:27:13.463Z,16.45
2023-02-14T12:30:00.008Z,16.92
2023-02-14T12:32:32.616Z,17.05
2023-02-14T12:35:13.413Z,17.65
2023-02-14T12:38:03.813Z,17.63
2023-02-14T12:41:05.749Z,17.92
2023-02-14T12:44:12.466Z,17.70
2023-02-14T12:47:07.363Z,16.85
2023-02-14T12:49:57.776Z,19.77
2023-02-14T12:52:51.098Z,17.67
2023-02-14T12:56:07.597Z,16.33
2023-02-14T12:58:45.146Z,18.40
2023-02-14T13:01:24.780Z,16.30
2023-02-14T13:04:34.025Z,16.90
2023-02-14T13:07:14.964Z,19.02
2023-02-14T13:10:31.581Z,17.38
2023-02-14T13:13:07.121Z,16.75
2023-02-14T13:16:09.872Z,17.27
2023-02-14T13:19:02.287Z,16.98
2023-02-14T13:21:37.487Z,16.63
2023-02-14T13:24:21.995Z,17.40
2023-02-14T13:27:00.445Z,17.20
2023-02-14T13:29:43.194Z,19.50
2023-02-14T13:32:21.355Z,18.25
2023-02-14T13:35:00.016Z,18.13
2023-02-14T13:37:33.282Z,18.27
2023-02-14T13:40:17.387Z,18.33
2023-02-14T13:42:49.878Z,19.17
2023-02-14T13:45:39.450Z,17.90
2023-02-14T13:48:22.152Z,16.80
2023-02-14T13:51:05.729Z,17.50
2023-02-14T13:53:44.817Z,17.63
2023-02-14T13:56:16.455Z,18.35
2023-02-14T13:58:59.833Z,16.10
2023-02-14T14:01:41.833Z,17.00
2023-02-14T14:04:30.381Z,17.83
2023-02-14T14:07:05.097Z,15.93
2023-02-14T14:09:43.287Z,15.70
2023-02-14T14:12:27.186Z,16.60
2023-02-14T14:15:05.028Z,17.30
2023-02-14T14:17:46.465Z,17.00
2023-02-14T14:20:20.873Z,16.50
2023-02-14T14:22:58.610Z,18.60
2023-02-14T14:25:42.037Z,16.50
2023-02-14T14:28:20.696Z,17.20
2023-02-14T14:30:55.569Z,17.75
2023-02-14T14:33:35.096Z,18.10
2023-02-14T14:36:10.321Z,16.55
2023-02-14T14:38:53.536Z,17.38
2023-02-14T14:41:31.262Z,17.65
2023-02-14T14:44:05.022Z,17.38
2023-02-14T14:46:41.315Z,17.45
2023-02-14T14:49:16.402Z,18.52
2023-02-14T14:51:48.686Z,20.23
2023-02-14T14:54:25.037Z,18.83
2023-02-14T14:57:01.714Z,18.05
2023-02-14T14:59:40.921Z,19.00
2023-02-14T15:02:27.602Z,19.80
2023-02-14T15:05:32.719Z,19.05
2023-02-14T15:08:30.841Z,18.13
2023-02-14T15:11:47.139Z,18.08
2023-02-14T15:14:24.498Z,19.50
2023-02-14T15:17:06.051Z,19.58
2023-02-14T15:19:43.502Z,17.13
2023-02-14T15:22:26.223Z,18.40
2023-02-14T15:24:58.239Z,19.48
2023-02-14T15:27:30.780Z,20.73
2023-02-14T15:30:09.822Z,19.33
2023-02-14T15:32:44.689Z,19.45
2023-02-14T15:37:56.850Z,16.40
2023-02-14T15:40:35.960Z,18.08
2023-02-14T15:43:23.997Z,19.80
2023-02-14T15:46:03.039Z,18.80
2023-02-14T15:48:37.475Z,17.80
2023-02-14T15:51:22.776Z,18.02
2023-02-14T15:54:25.364Z,17.98
2023-02-14T15:56:59.769Z,18.77
2023-02-14T15:59:41.414Z,20.23
2023-02-14T16:02:36.380Z,17.13
2023-02-14T16:05:17.808Z,18.85
2023-02-14T16:08:22.023Z,17.92
2023-02-14T16:11:05.112Z,17.73
2023-02-14T16:13:42.114Z,19.60
2023-02-14T16:18:49.678Z,17.20
2023-02-14T16:21:33.540Z,18.63
2023-02-14T16:24:14.922Z,18.45
2023-02-14T16:26:53.608Z,18.27
2023-02-14T16:29:37.244Z,19.33
2023-02-14T16:32:36.317Z,19.75
2023-02-14T16:35:31.142Z,18.88
2023-02-14T16:38:15.782Z,18.25
2023-02-14T16:40:56.123Z,18.90
2023-02-14T16:43:36.166Z,17.85
2023-02-14T16:46:15.319Z,18.80
2023-02-14T16:48:52.054Z,19.65
2023-02-14T16:51:28.374Z,20.20
2023-02-14T16:54:04.499Z,20.88
2023-02-14T16:56:49.383Z,20.63
2023-02-14T16:59:26.099Z,21.25
2023-02-14T17:01:58.928Z,21.02
2023-02-14T17:04:30.640Z,21.85
2023-02-14T17:07:05.949Z,21.70
2023-02-14T17:09:42.828Z,22.05
2023-02-14T17:12:41.774Z,20.33
2023-02-14T17:15:19.223Z,21.33
2023-02-14T17:17:55.409Z,21.33
2023-02-14T17:20:36.865Z,21.38
2023-02-14T17:23:09.008Z,21.88
2023-02-14T17:25:50.523Z,21.35
2023-02-14T17:28:26.586Z,22.77
2023-02-14T17:31:01.149Z,20.52
2023-02-14T17:36:12.094Z,22.48
2023-02-14T17:38:43.917Z,21.15
2023-02-14T17:41:15.652Z,22.52
2023-02-14T17:43:49.588Z,23.35
2023-02-14T17:46:24.580Z,23.17
2023-02-14T17:48:57.094Z,23.88
2023-02-14T17:51:30.193Z,22.60
2023-02-14T17:54:01.947Z,22.10
2023-02-14T17:56:35.676Z,22.05
2023-02-14T17:59:07.384Z,23.17
2023-02-14T18:01:39.181Z,22.27
2023-02-14T18:04:10.986Z,21.98
2023-02-14T18:06:43.164Z,22.58
2023-02-14T18:09:18.722Z,22.58
2023-02-14T18:11:50.597Z,21.75
2023-02-14T18:14:22.638Z,22.05
2023-02-14T18:16:54.386Z,22.38
2023-02-14T18:19:26.131Z,21.27
2023-02-14T18:22:00.579Z,20.27
2023-02-14T18:27:06.096Z,19.95
2023-02-14T18:29:39.382Z,21.65
2023-02-14T18:32:12.207Z,20.92
2023-02-14T18:34:43.923Z,20.80
2023-02-14T18:37:17.192Z,22.08
2023-02-14T18:39:48.951Z,22.23
2023-02-14T18:42:24.851Z,21.38
2023-02-14T18:44:56.897Z,21.20
2023-02-14T18:47:28.626Z,21.17
2023-02-14T18:50:06.708Z,21.08
2023-02-14T18:52:39.006Z,21.05
2023-02-14T18:55:11.125Z,20.83
2023-02-14T18:57:42.839Z,22.13
2023-02-14T19:00:19.453Z,22.63
2023-02-14T19:02:54.373Z,22.08
2023-02-14T19:05:26.286Z,22.90
2023-02-14T19:07:59.057Z,20.40
2023-02-14T19:10:31.235Z,19.85
2023-02-14T19:13:03.325Z,20.90
2023-02-14T19:15:35.018Z,20.35
2023-02-14T19:18:06.835Z,19.70
2023-02-14T19:20:38.563Z,20.75
2023-02-14T19:23:10.198Z,22.52
2023-02-14T19:25:43.143Z,21.73
2023-02-14T19:28:21.001Z,21.25
2023-02-14T19:30:53.259Z,21.02
2023-02-14T19:33:25.728Z,25.95
2023-02-14T19:36:07.405Z,29.52
2023-02-14T19:38:46.798Z,28.58
2023-02-14T19:41:31.658Z,26.05
2023-02-14T19:44:06.660Z,23.15
2023-02-14T19:46:38.474Z,24.65
2023-02-14T19:49:16.341Z,22.33
2023-02-14T19:51:49.454Z,22.38
2023-02-14T19:54:28.184Z,21.10
2023-02-14T19:57:00.004Z,21.42
2023-02-14T19:59:32.538Z,22.50
2023-02-14T20:02:12.605Z,22.20
2023-02-14T20:04:44.620Z,23.17
2023-02-14T20:07:19.299Z,22.17
2023-02-14T20:09:50.992Z,21.92
2023-02-14T20:12:22.746Z,22.85
2023-02-14T20:14:54.968Z,22.05
2023-02-14T20:17:26.825Z,21.48
2023-02-14T20:20:01.298Z,23.02
2023-02-14T20:22:38.191Z,22.25
2023-02-14T20:25:11.205Z,23.10
2023-02-14T20:27:43.022Z,21.77
2023-02-14T20:30:20.771Z,21.92
2023-02-14T20:32:55.510Z,21.63
2023-02-14T20:35:27.570Z,20.27
2023-02-14T20:37:59.278Z,21.08
2023-02-14T20:40:43.464Z,21.63
2023-02-14T20:43:15.998Z,20.50
2023-02-14T20:45:48.225Z,20.25
2023-02-14T20:48:20.016Z,21.75
2023-02-14T20:50:51.799Z,20.42
2023-02-14T20:53:24.723Z,20.10
2023-02-14T20:55:59.594Z,21.80
2023-02-14T20:58:39.693Z,20.77
2023-02-14T21:01:23.415Z,20.30
2023-02-14T21:03:55.522Z,21.50
2023-02-14T21:06:30.446Z,21.42
2023-02-14T21:11:36.903Z,19.60
2023-02-14T21:14:12.147Z,20.23
2023-02-14T21:16:44.638Z,20.90
2023-02-14T21:19:17.639Z,21.23
2023-02-14T21:21:49.376Z,19.08
2023-02-14T21:24:21.229Z,20.30
2023-02-14T21:26:52.920Z,19.90
2023-02-14T21:29:25.669Z,19.42
2023-02-14T21:31:57.652Z,21.90
2023-02-14T21:34:29.573Z,21.17
2023-02-14T21:37:01.332Z,20.77
2023-02-14T21:39:35.741Z,21.25
2023-02-14T21:42:11.981Z,20.92
2023-02-14T21:45:03.300Z,21.08
2023-02-14T21:47:44.864Z,22.83
2023-02-14T21:50:31.690Z,22.65
2023-02-14T21:53:03.729Z,23.48
2023-02-14T21:55:38.493Z,21.67
2023-02-14T22:00:48.742Z,22.08
2023-02-14T22:03:27.218Z,20.88
2023-02-14T22:06:07.015Z,21.73
2023-02-14T22:08:42.645Z,22.33
2023-02-14T22:11:18.607Z,22.58
2023-02-14T22:13:50.266Z,21.33
2023-02-14T22:16:23.687Z,21.27
2023-02-14T22:18:55.540Z,20.58
2023-02-14T22:21:33.463Z,22.48
2023-02-14T22:24:08.048Z,21.42
2023-02-14T22:29:17.959Z,21.42
