createdAt,value
2023-04-21T00:00:03.632Z,97.91
2023-04-21T00:10:03.836Z,97.91
2023-04-21T00:20:07.215Z,97.91
2023-04-21T00:30:04.209Z,98.33
2023-04-21T00:40:06.107Z,98.12
2023-04-21T00:50:04.522Z,97.60
2023-04-21T01:00:04.759Z,97.50
2023-04-21T01:10:04.945Z,97.34
2023-04-21T01:20:06.249Z,97.19
2023-04-21T01:30:05.278Z,97.19
2023-04-21T01:40:05.522Z,97.13
2023-04-21T01:50:05.743Z,97.24
2023-04-21T02:00:06.096Z,97.19
2023-04-21T02:10:06.112Z,97.81
2023-04-21T02:20:06.348Z,98.08
2023-04-21T02:30:06.554Z,98.08
2023-04-21T02:40:06.784Z,98.22
2023-04-21T02:50:07.006Z,98.22
2023-04-21T03:00:07.362Z,98.22
2023-04-21T03:10:07.366Z,97.56
2023-04-21T03:20:07.542Z,97.04
2023-04-21T03:30:07.564Z,97.56
2023-04-21T03:40:07.808Z,95.65
2023-04-21T03:50:08.014Z,95.24
2023-04-21T04:00:08.289Z,95.14
2023-04-21T04:10:08.284Z,96.48
2023-04-21T04:20:08.585Z,96.79
2023-04-21T04:30:08.561Z,96.89
2023-04-21T04:40:08.818Z,96.85
2023-04-21T04:50:08.831Z,96.12
2023-04-21T05:00:09.081Z,96.44
2023-04-21T05:10:09.303Z,96.75
2023-04-21T05:20:09.569Z,96.44
2023-04-21T05:30:09.578Z,96.23
2023-04-21T05:40:09.847Z,96.19
2023-04-21T05:50:09.864Z,96.19
2023-04-21T06:00:10.113Z,95.31
2023-04-21T06:10:10.300Z,95.27
2023-04-21T06:20:12.529Z,94.15
2023-04-21T06:30:10.745Z,92.61
2023-04-21T06:40:11.052Z,92.88
2023-04-21T06:50:11.061Z,93.09
2023-04-21T07:00:11.339Z,91.77
2023-04-21T07:10:11.347Z,91.72
2023-04-21T07:20:11.639Z,90.73
2023-04-21T07:30:11.658Z,91.71
2023-04-21T07:40:11.950Z,91.13
2023-04-21T07:50:12.066Z,86.99
2023-04-21T08:00:12.131Z,86.05
2023-04-21T08:10:12.319Z,84.78
2023-04-21T08:20:12.611Z,83.78
2023-04-21T08:30:12.609Z,82.20
2023-04-21T08:40:12.830Z,78.34
2023-04-21T08:50:13.073Z,78.67
2023-04-21T09:00:13.335Z,74.79
2023-04-21T09:10:13.388Z,70.55
2023-04-21T09:20:13.745Z,68.14
2023-04-21T09:30:13.730Z,62.71
2023-04-21T09:40:13.992Z,61.91
2023-04-21T09:50:14.216Z,60.84
2023-04-21T10:00:14.456Z,59.77
2023-04-21T10:10:14.651Z,63.48
2023-04-21T10:20:14.918Z,58.80
2023-04-21T10:30:14.932Z,54.16
2023-04-21T10:40:15.203Z,56.71
2023-04-21T10:50:15.471Z,55.51
2023-04-21T11:00:15.556Z,50.91
2023-04-21T11:10:15.537Z,48.97
2023-04-21T11:20:16.769Z,50.78
2023-04-21T11:30:15.955Z,50.73
2023-04-21T11:40:16.187Z,48.60
2023-04-21T11:50:16.395Z,49.11
2023-04-21T12:00:16.773Z,43.76
2023-04-21T12:10:16.803Z,42.66
2023-04-21T12:20:17.035Z,40.95
2023-04-21T12:30:17.287Z,37.59
2023-04-21T12:40:17.506Z,37.23
2023-04-21T12:50:17.707Z,35.98
2023-04-21T13:00:18.304Z,37.48
2023-04-21T13:10:18.109Z,36.40
2023-04-21T13:20:18.400Z,38.89
2023-04-21T13:30:18.577Z,36.43
2023-04-21T13:40:18.794Z,38.18
2023-04-21T13:50:19.010Z,39.32
2023-04-21T14:00:19.198Z,39.74
2023-04-21T14:10:19.420Z,40.62
2023-04-21T14:20:19.728Z,40.53
2023-04-21T14:30:19.715Z,39.80
2023-04-21T14:40:19.921Z,38.38
2023-04-21T14:50:20.144Z,37.65
2023-04-21T15:00:20.429Z,37.81
2023-04-21T15:10:20.615Z,38.92
2023-04-21T15:20:26.831Z,38.64
2023-04-21T15:30:21.991Z,39.23
2023-04-21T15:40:21.190Z,39.23
2023-04-21T15:50:21.483Z,40.26
2023-04-21T16:00:21.594Z,40.06
2023-04-21T16:10:21.787Z,40.56
2023-04-21T16:20:21.768Z,39.07
2023-04-21T16:30:21.992Z,53.92
2023-04-21T16:40:22.393Z,60.74
2023-04-21T16:50:22.463Z,58.45
2023-04-21T17:00:22.474Z,41.25
2023-04-21T17:10:22.715Z,41.75
2023-04-21T17:20:22.938Z,57.34
2023-04-21T17:30:26.263Z,63.71
2023-04-21T17:40:23.263Z,64.79
2023-04-21T17:50:23.550Z,65.29
2023-04-21T18:00:23.585Z,69.20
2023-04-21T18:10:23.954Z,69.54
2023-04-21T18:20:24.026Z,67.72
2023-04-21T18:30:24.535Z,68.83
2023-04-21T18:40:24.514Z,69.27
2023-04-21T18:50:24.836Z,70.32
2023-04-21T19:00:24.738Z,71.53
2023-04-21T19:10:25.331Z,70.25
2023-04-21T19:20:25.060Z,71.77
2023-04-21T19:30:25.667Z,71.84
2023-04-21T19:40:25.662Z,71.43
2023-04-21T19:50:25.944Z,69.23
2023-04-21T20:00:25.907Z,66.31
2023-04-21T20:10:26.273Z,68.35
2023-04-21T20:20:26.205Z,66.04
2023-04-21T20:30:26.571Z,68.48
2023-04-21T20:40:26.570Z,67.08
2023-04-21T20:50:26.928Z,67.73
2023-04-21T21:00:26.944Z,67.43
2023-04-21T21:10:27.155Z,67.83
2023-04-21T21:20:27.404Z,65.01
2023-04-21T21:30:27.622Z,64.60
2023-04-21T21:40:27.810Z,65.25
2023-04-21T21:50:28.104Z,64.73
2023-04-21T22:00:28.113Z,64.53
2023-04-21T22:10:28.381Z,65.07
2023-04-21T22:20:28.600Z,62.39
2023-04-21T22:30:29.873Z,61.31
2023-04-21T22:40:28.875Z,60.70
2023-04-21T22:50:29.110Z,60.30
2023-04-21T23:00:29.333Z,59.89
2023-04-21T23:10:29.584Z,58.56
2023-04-21T23:20:29.602Z,58.97
2023-04-21T23:30:30.914Z,59.07
2023-04-21T23:40:29.952Z,58.15
2023-04-21T23:50:30.222Z,57.31
