createdAt,value
2018-02-27T00:00:57.709Z,1020.30
2018-02-27T00:01:57.698Z,1020.32
2018-02-27T00:02:57.697Z,1020.28
2018-02-27T00:03:57.719Z,1020.30
2018-02-27T00:04:57.708Z,1020.33
2018-02-27T00:05:57.681Z,1020.31
2018-02-27T00:06:57.666Z,1020.31
2018-02-27T00:07:57.669Z,1020.31
2018-02-27T00:08:57.687Z,1020.29
2018-02-27T00:09:57.666Z,1020.33
2018-02-27T00:10:57.660Z,1020.34
2018-02-27T00:11:57.678Z,1020.31
2018-02-27T00:12:57.657Z,1020.29
2018-02-27T00:13:57.645Z,1020.31
2018-02-27T00:14:57.633Z,1020.24
2018-02-27T00:15:57.618Z,1020.27
2018-02-27T00:16:57.612Z,1020.25
2018-02-27T00:17:57.618Z,1020.26
2018-02-27T00:18:57.804Z,1020.27
2018-02-27T00:19:57.605Z,1020.30
2018-02-27T00:20:57.584Z,1020.24
2018-02-27T00:21:57.589Z,1020.28
2018-02-27T00:22:57.583Z,1020.28
2018-02-27T00:23:57.579Z,1020.30
2018-02-27T00:24:57.588Z,1020.26
2018-02-27T00:25:57.587Z,1020.24
2018-02-27T00:26:57.583Z,1020.20
2018-02-27T00:27:57.551Z,1020.27
2018-02-27T00:28:57.593Z,1020.25
2018-02-27T00:29:57.548Z,1020.24
2018-02-27T00:30:57.576Z,1020.20
2018-02-27T00:31:57.563Z,1020.18
2018-02-27T00:32:57.532Z,1020.17
2018-02-27T00:33:57.548Z,1020.19
2018-02-27T00:34:57.519Z,1020.19
2018-02-27T00:35:57.545Z,1020.17
2018-02-27T00:36:57.505Z,1020.16
2018-02-27T00:37:58.177Z,1020.16
2018-02-27T00:38:57.488Z,1020.16
2018-02-27T00:39:57.496Z,1020.23
2018-02-27T00:40:57.496Z,1020.13
2018-02-27T00:41:57.496Z,1020.19
2018-02-27T00:42:57.475Z,1020.14
2018-02-27T00:43:57.461Z,1020.13
2018-02-27T00:44:57.469Z,1020.15
2018-02-27T00:45:57.500Z,1020.15
2018-02-27T00:46:57.447Z,1020.16
2018-02-27T00:47:57.442Z,1020.14
2018-02-27T00:48:57.448Z,1020.14
2018-02-27T00:49:57.427Z,1020.14
2018-02-27T00:50:57.451Z,1020.11
2018-02-27T00:51:57.421Z,1020.12
2018-02-27T00:52:57.417Z,1020.12
2018-02-27T00:53:57.415Z,1020.12
2018-02-27T00:54:57.437Z,1020.07
2018-02-27T00:55:57.392Z,1020.07
2018-02-27T00:56:57.405Z,1020.08
2018-02-27T00:57:57.391Z,1020.09
2018-02-27T00:58:57.384Z,1020.08
2018-02-27T00:59:57.376Z,1020.06
2018-02-27T01:00:57.378Z,1020.08
2018-02-27T01:01:57.398Z,1020.02
2018-02-27T01:02:57.367Z,1020.02
2018-02-27T01:03:57.361Z,1020.02
2018-02-27T01:04:57.385Z,1020.03
2018-02-27T01:05:57.349Z,1019.98
2018-02-27T01:06:57.345Z,1019.96
2018-02-27T01:07:57.343Z,1019.99
2018-02-27T01:08:57.330Z,1019.94
2018-02-27T01:09:57.324Z,1019.96
2018-02-27T01:10:57.324Z,1019.94
2018-02-27T01:11:57.337Z,1019.94
2018-02-27T01:12:57.304Z,1019.97
2018-02-27T01:13:57.357Z,1019.98
2018-02-27T01:14:57.301Z,1019.99
2018-02-27T01:15:57.302Z,1020.00
2018-02-27T01:16:57.309Z,1019.97
2018-02-27T01:17:57.272Z,1019.95
2018-02-27T01:18:57.272Z,1019.97
2018-02-27T01:19:57.272Z,1019.96
2018-02-27T01:20:57.259Z,1019.96
2018-02-27T01:21:57.260Z,1019.99
2018-02-27T01:22:57.257Z,1019.92
2018-02-27T01:23:57.249Z,1019.96
2018-02-27T01:24:57.242Z,1019.94
2018-02-27T01:25:57.303Z,1019.95
2018-02-27T01:26:57.229Z,1019.95
2018-02-27T01:27:58.186Z,1019.89
2018-02-27T01:28:57.242Z,1019.90
2018-02-27T01:29:57.208Z,1019.93
2018-02-27T01:30:57.243Z,1019.91
2018-02-27T01:31:57.220Z,1019.88
2018-02-27T01:32:57.232Z,1019.86
2018-02-27T01:33:57.189Z,1019.87
2018-02-27T01:34:57.182Z,1019.87
2018-02-27T01:35:57.181Z,1019.85
2018-02-27T01:36:57.184Z,1019.85
2018-02-27T01:37:57.164Z,1019.84
2018-02-27T01:38:57.163Z,1019.81
2018-02-27T01:39:57.163Z,1019.84
2018-02-27T01:40:57.147Z,1019.82
2018-02-27T01:41:57.156Z,1019.83
2018-02-27T01:42:57.138Z,1019.78
2018-02-27T01:43:57.153Z,1019.78
2018-02-27T01:44:57.148Z,1019.78
2018-02-27T01:45:57.119Z,1019.74
2018-02-27T01:46:57.128Z,1019.71
2018-02-27T01:47:57.160Z,1019.75
2018-02-27T01:48:57.234Z,1019.73
2018-02-27T01:49:57.106Z,1019.70
2018-02-27T01:50:57.095Z,1019.69
2018-02-27T01:51:57.091Z,1019.70
2018-02-27T01:52:57.110Z,1019.68
2018-02-27T01:53:57.114Z,1019.65
2018-02-27T01:54:57.073Z,1019.64
2018-02-27T01:55:57.063Z,1019.62
2018-02-27T01:56:57.074Z,1019.63
2018-02-27T01:57:57.130Z,1019.60
2018-02-27T01:58:57.065Z,1019.62
2018-02-27T01:59:57.043Z,1019.62
2018-02-27T02:00:57.043Z,1019.61
2018-02-27T02:01:57.060Z,1019.66
2018-02-27T02:02:57.024Z,1019.66
2018-02-27T02:03:57.044Z,1019.65
2018-02-27T02:04:57.683Z,1019.67
2018-02-27T02:05:57.018Z,1019.65
2018-02-27T02:06:57.018Z,1019.64
2018-02-27T02:07:56.997Z,1019.64
2018-02-27T02:08:57.003Z,1019.60
2018-02-27T02:09:56.990Z,1019.61
2018-02-27T02:10:57.028Z,1019.59
2018-02-27T02:11:56.974Z,1019.58
2018-02-27T02:12:56.979Z,1019.54
2018-02-27T02:13:56.976Z,1019.50
2018-02-27T02:14:56.959Z,1019.48
2018-02-27T02:15:56.979Z,1019.48
2018-02-27T02:16:56.951Z,1019.45
2018-02-27T02:17:57.091Z,1019.42
2018-02-27T02:18:56.968Z,1019.44
2018-02-27T02:19:56.926Z,1019.47
2018-02-27T02:20:56.926Z,1019.41
2018-02-27T02:21:56.931Z,1019.39
2018-02-27T02:22:56.912Z,1019.41
2018-02-27T02:23:56.914Z,1019.40
2018-02-27T02:24:56.907Z,1019.40
2018-02-27T02:25:56.916Z,1019.41
2018-02-27T02:26:56.889Z,1019.39
2018-02-27T02:27:56.888Z,1019.34
2018-02-27T02:28:56.895Z,1019.31
2018-02-27T02:29:56.878Z,1019.30
2018-02-27T02:30:56.891Z,1019.31
2018-02-27T02:31:56.869Z,1019.32
2018-02-27T02:32:56.864Z,1019.32
2018-02-27T02:33:56.857Z,1019.32
2018-02-27T02:34:56.859Z,1019.29
2018-02-27T02:35:56.847Z,1019.28
2018-02-27T02:36:56.833Z,1019.25
2018-02-27T02:37:56.843Z,1019.26
2018-02-27T02:38:56.843Z,1019.25
2018-02-27T02:39:56.826Z,1019.25
2018-02-27T02:40:56.812Z,1019.26
2018-02-27T02:41:56.810Z,1019.26
2018-02-27T02:42:56.806Z,1019.25
2018-02-27T02:43:56.793Z,1019.28
2018-02-27T02:44:56.802Z,1019.26
2018-02-27T02:45:56.829Z,1019.25
2018-02-27T02:46:56.774Z,1019.24
2018-02-27T02:47:56.773Z,1019.23
2018-02-27T02:48:56.768Z,1019.19
2018-02-27T02:49:56.764Z,1019.18
2018-02-27T02:50:56.761Z,1019.15
2018-02-27T02:51:56.757Z,1019.15
2018-02-27T02:52:56.765Z,1019.14
2018-02-27T02:53:56.741Z,1019.11
2018-02-27T02:54:56.794Z,1019.10
2018-02-27T02:55:56.733Z,1019.09
2018-02-27T02:56:56.754Z,1019.06
2018-02-27T02:57:56.720Z,1019.08
2018-02-27T02:58:56.710Z,1019.06
2018-02-27T02:59:56.708Z,1019.09
2018-02-27T03:00:56.701Z,1019.07
2018-02-27T03:01:56.755Z,1019.07
2018-02-27T03:02:56.716Z,1019.06
2018-02-27T03:03:56.679Z,1019.13
2018-02-27T03:04:57.177Z,1019.09
2018-02-27T03:05:56.663Z,1019.08
2018-02-27T03:06:56.665Z,1019.07
2018-02-27T03:07:56.694Z,1019.09
2018-02-27T03:08:56.686Z,1019.08
2018-02-27T03:09:56.680Z,1019.08
2018-02-27T03:10:56.683Z,1019.09
2018-02-27T03:11:56.651Z,1019.02
2018-02-27T03:12:56.648Z,1019.00
2018-02-27T03:13:56.617Z,1018.98
2018-02-27T03:14:56.626Z,1018.93
2018-02-27T03:15:56.617Z,1018.96
2018-02-27T03:16:56.616Z,1018.93
2018-02-27T03:17:56.603Z,1018.89
2018-02-27T03:18:56.599Z,1018.90
2018-02-27T03:19:56.608Z,1018.88
2018-02-27T03:20:56.597Z,1018.89
2018-02-27T03:21:56.583Z,1018.91
2018-02-27T03:22:56.574Z,1018.89
2018-02-27T03:23:56.566Z,1018.89
2018-02-27T03:24:56.566Z,1018.83
2018-02-27T03:25:56.581Z,1018.87
2018-02-27T03:26:56.569Z,1018.81
2018-02-27T03:27:56.546Z,1018.82
2018-02-27T03:28:56.561Z,1018.82
2018-02-27T03:29:56.542Z,1018.77
2018-02-27T03:30:56.539Z,1018.78
2018-02-27T03:31:56.520Z,1018.82
2018-02-27T03:32:56.515Z,1018.78
2018-02-27T03:33:56.529Z,1018.79
2018-02-27T03:34:56.519Z,1018.78
2018-02-27T03:35:56.498Z,1018.80
2018-02-27T03:36:56.542Z,1018.80
2018-02-27T03:37:56.493Z,1018.75
2018-02-27T03:38:57.182Z,1018.79
2018-02-27T03:39:56.472Z,1018.79
2018-02-27T03:40:56.470Z,1018.73
2018-02-27T03:41:56.501Z,1018.76
2018-02-27T03:42:56.493Z,1018.77
2018-02-27T03:43:56.456Z,1018.72
2018-02-27T03:44:56.442Z,1018.73
2018-02-27T03:45:56.454Z,1018.78
2018-02-27T03:46:56.435Z,1018.70
2018-02-27T03:47:56.430Z,1018.69
2018-02-27T03:48:56.427Z,1018.67
2018-02-27T03:49:56.415Z,1018.69
2018-02-27T03:50:56.414Z,1018.67
2018-02-27T03:51:56.404Z,1018.66
2018-02-27T03:52:56.412Z,1018.67
2018-02-27T03:53:56.414Z,1018.67
2018-02-27T03:54:56.393Z,1018.64
2018-02-27T03:55:56.384Z,1018.67
2018-02-27T03:56:56.372Z,1018.68
2018-02-27T03:57:56.369Z,1018.68
2018-02-27T03:58:56.388Z,1018.66
2018-02-27T03:59:56.369Z,1018.67
2018-02-27T04:00:56.356Z,1018.67
2018-02-27T04:01:56.413Z,1018.67
2018-02-27T04:02:56.338Z,1018.66
2018-02-27T04:03:56.333Z,1018.66
2018-02-27T04:04:56.328Z,1018.63
2018-02-27T04:05:56.321Z,1018.60
2018-02-27T04:06:56.319Z,1018.62
2018-02-27T04:07:56.311Z,1018.65
2018-02-27T04:08:56.329Z,1018.65
2018-02-27T04:09:56.308Z,1018.62
2018-02-27T04:10:56.380Z,1018.65
2018-02-27T04:11:56.303Z,1018.62
2018-02-27T04:12:56.282Z,1018.64
2018-02-27T04:13:56.279Z,1018.59
2018-02-27T04:14:56.264Z,1018.59
2018-02-27T04:15:56.263Z,1018.58
2018-02-27T04:16:56.255Z,1018.58
2018-02-27T04:17:56.257Z,1018.55
2018-02-27T04:18:56.262Z,1018.58
2018-02-27T04:19:56.271Z,1018.57
2018-02-27T04:20:56.237Z,1018.58
2018-02-27T04:21:56.226Z,1018.59
2018-02-27T04:22:56.217Z,1018.60
2018-02-27T04:23:56.240Z,1018.60
2018-02-27T04:24:56.263Z,1018.55
2018-02-27T04:25:56.210Z,1018.62
2018-02-27T04:26:56.193Z,1018.58
2018-02-27T04:27:56.189Z,1018.54
2018-02-27T04:28:56.677Z,1018.56
2018-02-27T04:29:56.175Z,1018.57
2018-02-27T04:30:56.177Z,1018.54
2018-02-27T04:31:56.197Z,1018.55
2018-02-27T04:32:56.180Z,1018.52
2018-02-27T04:33:56.163Z,1018.55
2018-02-27T04:34:56.157Z,1018.49
2018-02-27T04:35:56.151Z,1018.54
2018-02-27T04:36:56.136Z,1018.53
2018-02-27T04:37:56.168Z,1018.48
2018-02-27T04:38:56.125Z,1018.55
2018-02-27T04:39:56.119Z,1018.57
2018-02-27T04:40:56.124Z,1018.53
2018-02-27T04:41:56.106Z,1018.52
2018-02-27T04:42:56.103Z,1018.52
2018-02-27T04:43:56.106Z,1018.53
2018-02-27T04:44:56.680Z,1018.60
2018-02-27T04:45:56.092Z,1018.59
2018-02-27T04:46:56.120Z,1018.59
2018-02-27T04:47:56.081Z,1018.58
2018-02-27T04:48:56.070Z,1018.59
2018-02-27T04:49:56.105Z,1018.61
2018-02-27T04:50:56.056Z,1018.60
2018-02-27T04:51:56.067Z,1018.58
2018-02-27T04:52:56.053Z,1018.61
2018-02-27T04:53:56.054Z,1018.60
2018-02-27T04:54:56.042Z,1018.57
2018-02-27T04:55:56.035Z,1018.62
2018-02-27T04:56:56.052Z,1018.64
2018-02-27T04:57:56.676Z,1018.62
2018-02-27T04:58:56.008Z,1018.59
2018-02-27T04:59:56.011Z,1018.60
2018-02-27T05:00:56.073Z,1018.55
2018-02-27T05:01:56.015Z,1018.60
2018-02-27T05:02:55.984Z,1018.61
2018-02-27T05:03:55.988Z,1018.62
2018-02-27T05:04:55.978Z,1018.66
2018-02-27T05:05:55.983Z,1018.58
2018-02-27T05:06:55.966Z,1018.60
2018-02-27T05:07:55.952Z,1018.63
2018-02-27T05:08:55.964Z,1018.59
2018-02-27T05:09:55.942Z,1018.59
2018-02-27T05:10:55.946Z,1018.61
2018-02-27T05:11:55.939Z,1018.54
2018-02-27T05:12:55.930Z,1018.55
2018-02-27T05:13:55.926Z,1018.56
2018-02-27T05:14:55.929Z,1018.56
2018-02-27T05:15:55.910Z,1018.56
2018-02-27T05:16:55.911Z,1018.59
2018-02-27T05:17:55.893Z,1018.61
2018-02-27T05:18:56.002Z,1018.61
2018-02-27T05:19:55.882Z,1018.60
2018-02-27T05:20:55.898Z,1018.57
2018-02-27T05:21:55.908Z,1018.62
2018-02-27T05:22:55.868Z,1018.60
2018-02-27T05:23:55.872Z,1018.56
2018-02-27T05:24:55.860Z,1018.58
2018-02-27T05:25:55.852Z,1018.53
2018-02-27T05:26:55.841Z,1018.54
2018-02-27T05:27:55.846Z,1018.54
2018-02-27T05:28:55.827Z,1018.55
2018-02-27T05:29:55.837Z,1018.51
2018-02-27T05:30:55.830Z,1018.54
2018-02-27T05:31:55.820Z,1018.46
2018-02-27T05:32:55.817Z,1018.53
2018-02-27T05:33:55.799Z,1018.52
2018-02-27T05:34:55.869Z,1018.47
2018-02-27T05:35:55.821Z,1018.50
2018-02-27T05:36:55.779Z,1018.51
2018-02-27T05:37:55.812Z,1018.49
2018-02-27T05:38:55.769Z,1018.49
2018-02-27T05:39:55.760Z,1018.48
2018-02-27T05:40:55.756Z,1018.49
2018-02-27T05:41:55.796Z,1018.48
2018-02-27T05:42:55.759Z,1018.50
2018-02-27T05:43:55.750Z,1018.50
2018-02-27T05:44:55.751Z,1018.54
2018-02-27T05:45:55.728Z,1018.48
2018-02-27T05:46:55.754Z,1018.47
2018-02-27T05:47:55.850Z,1018.42
2018-02-27T05:48:55.754Z,1018.37
2018-02-27T05:49:55.707Z,1018.39
2018-02-27T05:50:55.778Z,1018.38
2018-02-27T05:51:55.704Z,1018.41
2018-02-27T05:52:55.721Z,1018.45
2018-02-27T05:53:55.680Z,1018.47
2018-02-27T05:54:55.677Z,1018.50
2018-02-27T05:55:55.697Z,1018.53
2018-02-27T05:56:55.670Z,1018.48
2018-02-27T05:57:55.661Z,1018.50
2018-02-27T05:58:55.655Z,1018.45
2018-02-27T05:59:55.651Z,1018.44
2018-02-27T06:00:55.637Z,1018.48
2018-02-27T06:01:55.638Z,1018.45
2018-02-27T06:02:55.681Z,1018.48
2018-02-27T06:03:56.174Z,1018.50
2018-02-27T06:04:55.614Z,1018.51
2018-02-27T06:05:55.651Z,1018.52
2018-02-27T06:06:55.601Z,1018.58
2018-02-27T06:07:55.597Z,1018.59
2018-02-27T06:08:56.205Z,1018.60
2018-02-27T06:09:55.644Z,1018.65
2018-02-27T06:10:55.612Z,1018.68
2018-02-27T06:11:55.612Z,1018.65
2018-02-27T06:12:55.568Z,1018.68
2018-02-27T06:13:55.564Z,1018.67
2018-02-27T06:14:55.577Z,1018.66
2018-02-27T06:15:55.545Z,1018.65
2018-02-27T06:16:55.542Z,1018.62
2018-02-27T06:17:55.543Z,1018.69
2018-02-27T06:18:55.589Z,1018.64
2018-02-27T06:19:55.517Z,1018.65
2018-02-27T06:20:55.517Z,1018.69
2018-02-27T06:21:55.519Z,1018.67
2018-02-27T06:22:55.521Z,1018.72
2018-02-27T06:23:55.503Z,1018.69
2018-02-27T06:24:55.512Z,1018.72
2018-02-27T06:25:55.485Z,1018.73
2018-02-27T06:26:55.517Z,1018.70
2018-02-27T06:27:55.482Z,1018.75
2018-02-27T06:28:55.468Z,1018.73
2018-02-27T06:29:55.474Z,1018.77
2018-02-27T06:30:55.512Z,1018.73
2018-02-27T06:31:55.485Z,1018.72
2018-02-27T06:32:55.473Z,1018.74
2018-02-27T06:33:55.443Z,1018.74
2018-02-27T06:34:55.469Z,1018.75
2018-02-27T06:35:55.433Z,1018.74
2018-02-27T06:36:55.464Z,1018.74
2018-02-27T06:37:56.176Z,1018.79
2018-02-27T06:38:55.407Z,1018.78
2018-02-27T06:39:55.401Z,1018.80
2018-02-27T06:40:55.445Z,1018.78
2018-02-27T06:41:55.414Z,1018.77
2018-02-27T06:42:55.389Z,1018.77
2018-02-27T06:43:55.409Z,1018.76
2018-02-27T06:44:55.370Z,1018.79
2018-02-27T06:45:55.416Z,1018.81
2018-02-27T06:46:55.379Z,1018.84
2018-02-27T06:47:55.367Z,1018.88
2018-02-27T06:48:55.348Z,1018.84
2018-02-27T06:49:55.378Z,1018.85
2018-02-27T06:50:55.349Z,1018.84
2018-02-27T06:51:55.347Z,1018.88
2018-02-27T06:52:55.331Z,1018.87
2018-02-27T06:53:55.330Z,1018.81
2018-02-27T06:54:55.330Z,1018.83
2018-02-27T06:55:55.312Z,1018.82
2018-02-27T06:56:55.311Z,1018.85
2018-02-27T06:57:55.305Z,1018.84
2018-02-27T06:58:55.303Z,1018.85
2018-02-27T06:59:55.307Z,1018.86
2018-02-27T07:00:55.304Z,1018.90
2018-02-27T07:01:55.283Z,1018.87
2018-02-27T07:02:55.278Z,1018.86
2018-02-27T07:03:55.266Z,1018.87
2018-02-27T07:04:55.270Z,1018.93
2018-02-27T07:05:55.254Z,1018.92
2018-02-27T07:06:55.254Z,1018.96
2018-02-27T07:07:55.284Z,1018.91
2018-02-27T07:08:55.244Z,1018.95
2018-02-27T07:09:55.235Z,1018.98
2018-02-27T07:10:55.263Z,1018.95
2018-02-27T07:11:55.311Z,1019.03
2018-02-27T07:12:55.230Z,1019.05
2018-02-27T07:13:55.205Z,1018.98
2018-02-27T07:14:55.242Z,1018.97
2018-02-27T07:15:55.233Z,1018.94
2018-02-27T07:16:55.235Z,1018.89
2018-02-27T07:17:55.194Z,1018.92
2018-02-27T07:18:55.178Z,1018.99
2018-02-27T07:19:55.183Z,1018.95
2018-02-27T07:20:55.179Z,1018.91
2018-02-27T07:21:55.166Z,1018.96
2018-02-27T07:22:55.170Z,1018.92
2018-02-27T07:23:55.152Z,1018.95
2018-02-27T07:24:55.156Z,1018.94
2018-02-27T07:25:55.152Z,1018.91
2018-02-27T07:26:55.153Z,1019.08
2018-02-27T07:27:55.206Z,1019.02
2018-02-27T07:28:55.174Z,1019.04
2018-02-27T07:29:55.132Z,1019.00
2018-02-27T07:30:55.113Z,1018.96
2018-02-27T07:31:55.752Z,1018.92
2018-02-27T07:32:55.109Z,1018.82
2018-02-27T07:33:55.127Z,1018.86
2018-02-27T07:34:55.124Z,1018.89
2018-02-27T07:35:55.090Z,1018.96
2018-02-27T07:36:55.085Z,1019.00
2018-02-27T07:37:55.095Z,1019.00
2018-02-27T07:38:55.075Z,1018.90
2018-02-27T07:39:55.071Z,1018.89
2018-02-27T07:40:55.677Z,1018.85
2018-02-27T07:41:55.097Z,1018.89
2018-02-27T07:42:55.050Z,1018.87
2018-02-27T07:43:55.081Z,1018.95
2018-02-27T07:44:55.041Z,1018.97
2018-02-27T07:45:55.048Z,1019.00
2018-02-27T07:46:55.080Z,1019.09
2018-02-27T07:47:55.023Z,1019.09
2018-02-27T07:48:55.103Z,1019.12
2018-02-27T07:49:55.028Z,1019.19
2018-02-27T07:50:55.045Z,1019.19
2018-02-27T07:51:55.019Z,1019.23
2018-02-27T07:52:55.004Z,1019.33
2018-02-27T07:53:54.996Z,1019.35
2018-02-27T07:54:54.997Z,1019.44
2018-02-27T07:55:54.994Z,1019.57
2018-02-27T07:56:54.990Z,1019.58
2018-02-27T07:57:55.018Z,1019.63
2018-02-27T07:58:54.970Z,1019.63
2018-02-27T07:59:54.965Z,1019.64
2018-02-27T08:00:54.961Z,1019.53
2018-02-27T08:01:54.987Z,1019.34
2018-02-27T08:02:55.266Z,1019.26
2018-02-27T08:03:54.999Z,1019.26
2018-02-27T08:04:55.105Z,1019.26
2018-02-27T08:05:54.964Z,1019.22
2018-02-27T08:06:54.944Z,1019.19
2018-02-27T08:07:54.970Z,1019.27
2018-02-27T08:08:54.942Z,1019.26
2018-02-27T08:09:54.937Z,1019.33
2018-02-27T08:10:54.955Z,1019.37
2018-02-27T08:11:54.929Z,1019.36
2018-02-27T08:12:54.939Z,1019.30
2018-02-27T08:13:54.941Z,1019.40
2018-02-27T08:14:54.901Z,1019.21
2018-02-27T08:15:54.918Z,1019.17
2018-02-27T08:16:54.900Z,1019.07
2018-02-27T08:17:54.896Z,1019.08
2018-02-27T08:18:54.900Z,1019.03
2018-02-27T08:19:54.888Z,1019.01
2018-02-27T08:20:54.900Z,1019.08
2018-02-27T08:21:54.970Z,1019.14
2018-02-27T08:22:54.910Z,1019.24
2018-02-27T08:23:54.895Z,1019.53
2018-02-27T08:24:54.874Z,1019.57
2018-02-27T08:25:54.999Z,1019.51
2018-02-27T08:26:54.883Z,1019.56
2018-02-27T08:27:54.875Z,1019.47
2018-02-27T08:28:54.921Z,1019.52
2018-02-27T08:29:54.863Z,1019.48
2018-02-27T08:30:54.856Z,1019.51
2018-02-27T08:31:54.861Z,1019.55
2018-02-27T08:32:54.856Z,1019.51
2018-02-27T08:33:54.891Z,1019.54
2018-02-27T08:35:15.920Z,1019.60
2018-02-27T08:35:54.849Z,1019.54
2018-02-27T08:36:54.848Z,1019.58
2018-02-27T08:37:54.849Z,1019.53
2018-02-27T08:38:54.877Z,1019.53
2018-02-27T08:39:54.845Z,1019.53
2018-02-27T08:40:54.853Z,1019.29
2018-02-27T08:41:55.685Z,1019.35
2018-02-27T08:42:54.861Z,1019.50
2018-02-27T08:43:54.843Z,1019.50
2018-02-27T08:44:54.901Z,1019.63
2018-02-27T08:45:54.855Z,1019.61
2018-02-27T08:46:54.838Z,1019.62
2018-02-27T08:47:54.856Z,1019.58
2018-02-27T08:48:54.889Z,1019.57
2018-02-27T08:49:54.837Z,1019.58
2018-02-27T08:50:54.905Z,1019.55
2018-02-27T08:51:54.844Z,1019.49
2018-02-27T08:52:54.843Z,1019.58
2018-02-27T08:53:54.853Z,1019.57
2018-02-27T08:54:55.691Z,1019.55
2018-02-27T08:55:54.860Z,1019.57
2018-02-27T08:56:55.688Z,1019.48
2018-02-27T08:57:54.879Z,1019.50
2018-02-27T08:58:54.868Z,1019.50
2018-02-27T08:59:54.850Z,1019.64
2018-02-27T09:00:54.853Z,1019.64
2018-02-27T09:01:54.867Z,1019.59
2018-02-27T09:02:54.914Z,1019.54
2018-02-27T09:03:54.929Z,1019.56
2018-02-27T09:04:54.872Z,1019.62
2018-02-27T09:05:55.291Z,1019.48
2018-02-27T09:06:54.888Z,1019.67
2018-02-27T09:07:55.695Z,1019.68
2018-02-27T09:08:54.923Z,1019.81
2018-02-27T09:09:54.899Z,1019.90
2018-02-27T09:10:54.879Z,1019.95
2018-02-27T09:11:54.916Z,1019.90
2018-02-27T09:12:54.885Z,1019.74
2018-02-27T09:13:54.897Z,1019.57
2018-02-27T09:14:54.916Z,1019.44
2018-02-27T09:15:54.905Z,1019.27
2018-02-27T09:16:54.889Z,1019.37
2018-02-27T09:17:54.925Z,1019.72
2018-02-27T09:18:54.928Z,1019.77
2018-02-27T09:19:54.913Z,1020.17
2018-02-27T09:20:54.917Z,1020.33
2018-02-27T09:21:54.909Z,1019.42
2018-02-27T09:22:54.942Z,1019.39
2018-02-27T09:23:54.963Z,1019.97
2018-02-27T09:24:54.924Z,1019.52
2018-02-27T09:25:54.914Z,1020.09
2018-02-27T09:26:54.925Z,1019.09
2018-02-27T09:27:54.933Z,1019.12
2018-02-27T09:28:55.055Z,1019.81
2018-02-27T09:29:56.050Z,1019.91
2018-02-27T09:30:55.056Z,1019.88
2018-02-27T09:31:54.978Z,1019.98
2018-02-27T09:32:54.945Z,1020.21
2018-02-27T09:33:54.955Z,1019.83
2018-02-27T09:34:54.955Z,1019.14
2018-02-27T09:35:54.952Z,1018.95
2018-02-27T09:36:54.958Z,1019.22
2018-02-27T09:37:55.001Z,1019.26
2018-02-27T09:38:55.012Z,1019.05
2018-02-27T09:39:54.956Z,1019.00
2018-02-27T09:40:54.952Z,1018.72
2018-02-27T09:41:54.977Z,1018.66
2018-02-27T09:42:54.978Z,1018.94
2018-02-27T09:43:55.025Z,1018.99
2018-02-27T09:44:55.029Z,1018.79
2018-02-27T09:45:55.003Z,1018.74
2018-02-27T09:46:55.086Z,1018.64
2018-02-27T09:47:55.039Z,1018.55
2018-02-27T09:48:54.979Z,1018.60
2018-02-27T09:49:55.020Z,1018.63
2018-02-27T09:50:55.008Z,1018.68
2018-02-27T09:51:55.020Z,1018.79
2018-02-27T09:52:54.997Z,1018.86
2018-02-27T09:53:55.020Z,1018.66
2018-02-27T09:54:54.981Z,1018.60
2018-02-27T09:55:55.020Z,1019.09
2018-02-27T09:56:55.048Z,1019.06
2018-02-27T09:57:55.041Z,1019.73
2018-02-27T09:58:54.989Z,1019.24
2018-02-27T09:59:54.994Z,1019.61
2018-02-27T10:00:55.002Z,1019.74
2018-02-27T10:01:55.048Z,1019.08
2018-02-27T10:02:55.716Z,1018.96
2018-02-27T10:03:54.994Z,1018.86
2018-02-27T10:04:54.992Z,1018.97
2018-02-27T10:05:55.057Z,1019.48
2018-02-27T10:06:55.416Z,1018.86
2018-02-27T10:07:55.008Z,1018.88
2018-02-27T10:08:55.006Z,1018.84
2018-02-27T10:09:55.042Z,1018.69
2018-02-27T10:10:54.993Z,1018.72
2018-02-27T10:11:55.029Z,1018.87
2018-02-27T10:12:55.352Z,1018.90
2018-02-27T10:13:55.010Z,1018.83
2018-02-27T10:14:54.983Z,1019.13
2018-02-27T10:15:55.033Z,1018.96
2018-02-27T10:16:55.070Z,1018.64
2018-02-27T10:17:55.715Z,1018.79
2018-02-27T10:18:55.008Z,1018.92
2018-02-27T10:19:54.990Z,1018.92
2018-02-27T10:20:55.005Z,1018.78
2018-02-27T10:21:55.012Z,1019.12
2018-02-27T10:22:55.016Z,1018.87
2018-02-27T10:23:55.010Z,1018.72
2018-02-27T10:24:55.077Z,1018.85
2018-02-27T10:25:55.094Z,1019.35
2018-02-27T10:26:55.034Z,1019.46
2018-02-27T10:27:55.005Z,1019.49
2018-02-27T10:28:55.026Z,1018.94
2018-02-27T10:29:54.989Z,1019.01
2018-02-27T10:30:55.016Z,1019.59
2018-02-27T10:31:54.991Z,1018.95
2018-02-27T10:32:55.027Z,1019.08
2018-02-27T10:33:55.108Z,1018.89
2018-02-27T10:34:55.036Z,1018.73
2018-02-27T10:35:55.032Z,1018.65
2018-02-27T10:36:55.086Z,1018.90
2018-02-27T10:37:55.009Z,1019.29
2018-02-27T10:38:55.005Z,1018.87
2018-02-27T10:39:55.041Z,1018.70
2018-02-27T10:40:55.020Z,1018.57
2018-02-27T10:41:55.024Z,1018.71
2018-02-27T10:42:55.010Z,1018.69
2018-02-27T10:43:54.998Z,1018.40
2018-02-27T10:44:55.047Z,1018.31
2018-02-27T10:45:55.052Z,1018.53
2018-02-27T10:46:55.103Z,1018.58
2018-02-27T10:47:55.050Z,1018.43
2018-02-27T10:48:55.009Z,1018.29
2018-02-27T10:49:55.074Z,1018.31
2018-02-27T10:50:55.025Z,1018.41
2018-02-27T10:51:55.552Z,1019.26
2018-02-27T10:52:55.037Z,1018.42
2018-02-27T10:53:55.068Z,1018.49
2018-02-27T10:54:55.017Z,1018.52
2018-02-27T10:55:55.137Z,1018.54
2018-02-27T10:56:55.143Z,1018.30
2018-02-27T10:57:55.036Z,1018.16
2018-02-27T10:58:55.074Z,1018.12
2018-02-27T10:59:55.728Z,1018.16
2018-02-27T11:00:55.038Z,1018.24
2018-02-27T11:01:55.050Z,1018.25
2018-02-27T11:02:55.071Z,1018.25
2018-02-27T11:03:55.008Z,1018.24
2018-02-27T11:04:55.013Z,1018.25
2018-02-27T11:05:55.016Z,1018.38
2018-02-27T11:06:55.040Z,1018.04
2018-02-27T11:07:55.178Z,1018.27
2018-02-27T11:08:55.011Z,1018.46
2018-02-27T11:09:55.017Z,1018.28
2018-02-27T11:10:55.090Z,1018.11
2018-02-27T11:11:55.085Z,1018.04
2018-02-27T11:12:55.012Z,1018.02
2018-02-27T11:13:55.017Z,1017.95
2018-02-27T11:14:55.076Z,1017.93
2018-02-27T11:15:55.023Z,1017.81
2018-02-27T11:16:55.055Z,1017.81
2018-02-27T11:17:55.000Z,1017.84
2018-02-27T11:18:55.008Z,1017.91
2018-02-27T11:19:55.059Z,1017.93
2018-02-27T11:20:54.997Z,1017.92
2018-02-27T11:21:55.025Z,1017.77
2018-02-27T11:22:55.003Z,1017.65
2018-02-27T11:23:55.088Z,1017.66
2018-02-27T11:24:54.980Z,1017.66
2018-02-27T11:25:55.001Z,1017.75
2018-02-27T11:26:54.974Z,1017.79
2018-02-27T11:27:54.965Z,1017.73
2018-02-27T11:28:54.965Z,1017.69
2018-02-27T11:29:54.958Z,1017.70
2018-02-27T11:30:55.074Z,1017.83
2018-02-27T11:31:54.987Z,1017.70
2018-02-27T11:32:54.980Z,1017.75
2018-02-27T11:33:54.958Z,1017.79
2018-02-27T11:34:54.966Z,1017.67
2018-02-27T11:35:54.962Z,1017.64
2018-02-27T11:36:55.103Z,1017.72
2018-02-27T11:37:54.976Z,1017.64
2018-02-27T11:38:54.968Z,1017.63
2018-02-27T11:39:54.943Z,1017.63
2018-02-27T11:40:54.937Z,1017.64
2018-02-27T11:41:54.952Z,1017.66
2018-02-27T11:42:54.976Z,1017.68
2018-02-27T11:43:54.935Z,1017.64
2018-02-27T11:44:54.928Z,1017.70
2018-02-27T11:45:54.961Z,1017.64
2018-02-27T11:46:54.925Z,1017.73
2018-02-27T11:47:54.943Z,1017.81
2018-02-27T11:48:54.956Z,1017.93
2018-02-27T11:49:55.080Z,1018.08
2018-02-27T11:50:54.966Z,1017.90
2018-02-27T11:51:54.909Z,1018.08
2018-02-27T11:52:54.922Z,1017.65
2018-02-27T11:53:54.923Z,1017.84
2018-02-27T11:54:54.904Z,1017.79
2018-02-27T11:55:54.896Z,1017.60
2018-02-27T11:56:54.893Z,1017.53
2018-02-27T11:57:54.934Z,1017.54
2018-02-27T11:58:54.904Z,1017.54
2018-02-27T11:59:54.908Z,1017.45
2018-02-27T12:00:55.021Z,1017.56
2018-02-27T12:01:55.741Z,1017.65
2018-02-27T12:02:54.900Z,1017.67
2018-02-27T12:03:54.923Z,1017.59
2018-02-27T12:04:54.891Z,1017.54
2018-02-27T12:05:54.889Z,1017.51