createdAt,value
2018-12-11T00:01:16.929Z,5.73
2018-12-11T00:03:43.949Z,6.03
2018-12-11T00:06:11.289Z,6.33
2018-12-11T00:08:38.229Z,6.17
2018-12-11T00:11:05.213Z,6.20
2018-12-11T00:13:32.249Z,6.10
2018-12-11T00:15:59.209Z,5.67
2018-12-11T00:18:26.229Z,6.10
2018-12-11T00:20:53.350Z,6.23
2018-12-11T00:23:20.328Z,5.47
2018-12-11T00:25:47.289Z,5.70
2018-12-11T00:28:14.308Z,5.30
2018-12-11T00:30:41.289Z,4.93
2018-12-11T00:33:08.229Z,5.40
2018-12-11T00:35:35.229Z,4.50
2018-12-11T00:38:02.229Z,4.67
2018-12-11T00:40:29.229Z,4.93
2018-12-11T00:43:03.228Z,4.60
2018-12-11T00:45:30.209Z,4.93
2018-12-11T00:47:57.148Z,4.83
2018-12-11T00:50:24.169Z,5.20
2018-12-11T00:52:51.248Z,4.03
2018-12-11T00:55:18.288Z,5.53
2018-12-11T00:57:45.289Z,4.70
2018-12-11T01:00:12.354Z,4.83
2018-12-11T01:02:39.349Z,5.10
2018-12-11T01:05:06.587Z,5.00
2018-12-11T01:07:33.549Z,5.10
2018-12-11T01:10:00.887Z,5.93
2018-12-11T01:12:28.789Z,5.23
2018-12-11T01:14:55.829Z,5.33
2018-12-11T01:17:22.888Z,6.60
2018-12-11T01:19:49.889Z,5.57
2018-12-11T01:22:16.868Z,5.80
2018-12-11T01:24:43.909Z,5.90
2018-12-11T01:27:10.909Z,6.10
2018-12-11T01:29:37.889Z,6.10
2018-12-11T01:32:04.829Z,6.10
2018-12-11T01:34:31.963Z,5.87
2018-12-11T01:36:58.928Z,6.43
2018-12-11T01:39:26.051Z,5.47
2018-12-11T01:41:52.968Z,6.67
2018-12-11T01:44:19.989Z,5.97
2018-12-11T01:46:47.069Z,6.20
2018-12-11T01:49:14.049Z,5.70
2018-12-11T01:51:41.010Z,5.67
2018-12-11T01:54:08.029Z,4.60
2018-12-11T01:56:35.070Z,5.20
2018-12-11T01:59:02.067Z,5.20
2018-12-11T02:01:29.032Z,4.70
2018-12-11T02:03:56.029Z,4.80
2018-12-11T02:06:22.969Z,5.37
2018-12-11T02:08:49.973Z,4.67
2018-12-11T02:11:16.989Z,4.17
2018-12-11T02:13:43.989Z,3.97
2018-12-11T02:16:11.089Z,4.50
2018-12-11T02:18:38.049Z,4.47
2018-12-11T02:21:05.130Z,4.17
2018-12-11T02:23:32.131Z,3.87
2018-12-11T02:25:59.089Z,4.43
2018-12-11T02:28:26.530Z,4.30
2018-12-11T02:31:00.430Z,3.83
2018-12-11T02:33:27.492Z,4.03
2018-12-11T02:35:54.493Z,4.20
2018-12-11T02:38:21.531Z,3.83
2018-12-11T02:40:48.450Z,4.33
2018-12-11T02:43:15.390Z,3.90
2018-12-11T02:45:42.430Z,3.83
2018-12-11T02:48:09.372Z,4.20
2018-12-11T02:50:36.371Z,3.80
2018-12-11T02:53:03.410Z,3.27
2018-12-11T02:55:30.433Z,4.70
2018-12-11T02:57:58.191Z,4.27
2018-12-11T03:00:25.170Z,4.03
2018-12-11T03:02:52.190Z,3.60
2018-12-11T03:05:19.170Z,4.70
2018-12-11T03:07:46.129Z,4.17
2018-12-11T03:10:13.210Z,4.30
2018-12-11T03:12:40.130Z,4.13
2018-12-11T03:15:07.331Z,4.20
2018-12-11T03:17:34.292Z,4.50
2018-12-11T03:20:05.129Z,3.90
2018-12-11T03:22:32.130Z,4.07
2018-12-11T03:25:06.174Z,4.23
2018-12-11T03:27:33.172Z,4.93
2018-12-11T03:30:00.052Z,3.90
2018-12-11T03:32:27.052Z,3.90
2018-12-11T03:34:53.990Z,4.53
2018-12-11T03:37:21.092Z,4.20
2018-12-11T03:39:48.090Z,4.03
2018-12-11T03:42:15.150Z,4.00
2018-12-11T03:44:42.190Z,4.50
2018-12-11T03:47:09.310Z,4.43
2018-12-11T03:49:36.312Z,4.93
2018-12-11T03:52:10.391Z,4.93
2018-12-11T03:54:37.331Z,5.13
2018-12-11T03:57:04.370Z,5.13
2018-12-11T03:59:31.760Z,5.03
2018-12-11T04:01:58.790Z,5.57
2018-12-11T04:04:25.830Z,5.97
2018-12-11T04:06:52.792Z,5.93
2018-12-11T04:09:26.610Z,5.53
2018-12-11T04:11:54.651Z,6.20
2018-12-11T04:14:22.170Z,6.83
2018-12-11T04:16:49.235Z,6.47
2018-12-11T04:19:23.130Z,5.70
2018-12-11T04:21:50.170Z,5.43
2018-12-11T04:24:17.090Z,6.70
2018-12-11T04:26:44.091Z,6.67
2018-12-11T04:29:11.333Z,6.60
2018-12-11T04:31:38.330Z,6.80
2018-12-11T04:34:05.332Z,6.80
2018-12-11T04:36:32.370Z,6.70
2018-12-11T04:38:59.371Z,7.17
2018-12-11T04:41:26.351Z,7.20
2018-12-11T04:43:53.332Z,7.17
2018-12-11T04:46:20.350Z,6.43
2018-12-11T04:48:47.351Z,6.70
2018-12-11T04:51:21.336Z,6.80
2018-12-11T04:53:48.370Z,6.13
2018-12-11T04:56:15.350Z,5.50
2018-12-11T04:58:42.311Z,6.97
2018-12-11T05:01:09.350Z,6.23
2018-12-11T05:03:36.453Z,6.73
2018-12-11T05:06:03.392Z,6.63
2018-12-11T05:08:30.750Z,6.90
2018-12-11T05:10:57.670Z,6.10
2018-12-11T05:13:24.669Z,7.67
2018-12-11T05:15:51.610Z,7.33
2018-12-11T05:18:21.131Z,6.83
2018-12-11T05:20:47.610Z,6.53
2018-12-11T05:23:14.570Z,7.17
2018-12-11T05:25:41.571Z,7.60
2018-12-11T05:28:08.610Z,7.53
2018-12-11T05:30:35.630Z,6.83
2018-12-11T05:33:02.670Z,7.27
2018-12-11T05:35:29.691Z,7.40
2018-12-11T05:37:56.831Z,7.97
2018-12-11T05:40:23.771Z,6.37
2018-12-11T05:42:50.790Z,6.43
2018-12-11T05:45:17.770Z,6.60
2018-12-11T05:47:44.790Z,6.83
2018-12-11T05:50:11.735Z,6.27
2018-12-11T05:52:39.270Z,5.90
2018-12-11T05:55:06.271Z,6.03
2018-12-11T05:57:33.310Z,6.17
2018-12-11T06:00:00.290Z,6.43
2018-12-11T06:02:27.270Z,6.20
2018-12-11T06:04:54.250Z,6.37
2018-12-11T06:07:21.250Z,5.90
2018-12-11T06:09:48.469Z,5.83
2018-12-11T06:12:15.448Z,5.23
2018-12-11T06:14:42.451Z,5.57
2018-12-11T06:17:09.508Z,5.40
2018-12-11T06:19:36.510Z,5.87
2018-12-11T06:22:03.491Z,5.47
2018-12-11T06:24:30.489Z,5.20
2018-12-11T06:26:57.369Z,4.93
2018-12-11T06:29:24.348Z,5.57
2018-12-11T06:31:51.329Z,5.10
2018-12-11T06:34:18.270Z,5.40
2018-12-11T06:36:45.690Z,5.30
2018-12-11T06:39:12.629Z,5.20
2018-12-11T06:41:39.548Z,5.40
2018-12-11T06:44:07.009Z,4.47
2018-12-11T06:46:33.989Z,4.60
2018-12-11T06:49:00.969Z,4.50
2018-12-11T06:51:27.969Z,4.30
2018-12-11T06:53:54.910Z,4.67
2018-12-11T06:56:21.849Z,4.87
2018-12-11T06:58:48.870Z,5.83
2018-12-11T07:01:15.909Z,5.20
2018-12-11T07:03:42.911Z,5.23
2018-12-11T07:06:09.892Z,5.20
2018-12-11T07:08:36.769Z,4.97
2018-12-11T07:11:03.890Z,7.20
2018-12-11T07:13:30.868Z,5.60
2018-12-11T07:15:57.853Z,5.63
2018-12-11T07:18:25.999Z,5.23
2018-12-11T07:20:53.270Z,5.00
2018-12-11T07:23:20.189Z,5.43
2018-12-11T07:25:47.148Z,5.57
2018-12-11T07:28:14.098Z,5.00
2018-12-11T07:30:41.528Z,5.23
2018-12-11T07:33:08.447Z,4.60
2018-12-11T07:35:35.429Z,4.40
2018-12-11T07:38:02.678Z,4.80
2018-12-11T07:40:29.627Z,4.60
2018-12-11T07:42:56.608Z,4.57
2018-12-11T07:45:23.647Z,4.27
2018-12-11T07:47:50.708Z,4.90
2018-12-11T07:50:17.627Z,4.60
2018-12-11T07:52:44.567Z,4.40
2018-12-11T07:55:11.907Z,4.37
2018-12-11T07:57:38.891Z,4.10
2018-12-11T08:00:07.727Z,4.50
2018-12-11T08:02:34.687Z,4.37
2018-12-11T08:05:01.707Z,4.50
2018-12-11T08:07:28.708Z,3.90
2018-12-11T08:09:55.747Z,4.50
2018-12-11T08:12:22.687Z,4.67
2018-12-11T08:14:49.711Z,4.80
2018-12-11T08:17:16.767Z,4.27
2018-12-11T08:19:43.729Z,3.77
2018-12-11T08:22:11.167Z,4.10
2018-12-11T08:24:38.127Z,4.00
2018-12-11T08:27:05.407Z,4.27
2018-12-11T08:29:32.468Z,4.83
2018-12-11T08:31:59.447Z,4.07
2018-12-11T08:34:26.467Z,4.70
2018-12-11T08:39:55.966Z,4.67
2018-12-11T08:42:22.949Z,3.60
2018-12-11T08:44:51.402Z,4.53
2018-12-11T08:47:25.668Z,4.33
2018-12-11T08:49:52.648Z,4.93
2018-12-11T08:52:19.667Z,4.80
2018-12-11T08:54:46.628Z,4.67
2018-12-11T08:57:13.688Z,4.50
2018-12-11T08:59:40.767Z,5.13
2018-12-11T09:02:07.788Z,4.87
2018-12-11T09:04:34.767Z,5.07
2018-12-11T09:07:01.801Z,4.67
2018-12-11T09:09:28.848Z,3.93
2018-12-11T09:11:56.267Z,4.30
2018-12-11T09:14:23.259Z,4.03
2018-12-11T09:16:50.289Z,4.37
2018-12-11T09:19:17.348Z,4.30
2018-12-11T09:21:44.328Z,4.90
2018-12-11T09:24:11.289Z,5.33
2018-12-11T09:26:38.328Z,4.17
2018-12-11T09:29:05.390Z,4.50
2018-12-11T09:31:32.847Z,4.53
2018-12-11T09:33:59.896Z,4.33
2018-12-11T09:36:27.034Z,5.00
2018-12-11T09:38:54.032Z,3.97
2018-12-11T09:41:21.093Z,5.40
2018-12-11T09:43:48.072Z,5.30
2018-12-11T09:46:15.113Z,5.60
2018-12-11T09:48:42.133Z,4.87
2018-12-11T09:51:09.153Z,4.73
2018-12-11T09:53:36.112Z,4.83
2018-12-11T09:56:03.174Z,4.83
2018-12-11T09:58:30.142Z,4.30
2018-12-11T10:00:57.154Z,4.63
2018-12-11T10:03:24.213Z,4.73
2018-12-11T10:05:51.274Z,4.70
2018-12-11T10:08:19.312Z,4.87
2018-12-11T10:10:46.334Z,4.40
2018-12-11T10:13:13.414Z,4.50
2018-12-11T10:15:40.415Z,4.43
2018-12-11T10:18:07.494Z,4.73
2018-12-11T10:20:35.013Z,4.73
2018-12-11T10:23:02.693Z,4.57
2018-12-11T10:25:29.674Z,4.43
2018-12-11T10:27:56.656Z,4.43
2018-12-11T10:30:25.913Z,4.30
2018-12-11T10:32:52.974Z,4.40
2018-12-11T10:35:20.033Z,4.27
2018-12-11T10:37:47.074Z,3.63
2018-12-11T10:40:14.133Z,4.33
2018-12-11T10:42:41.134Z,4.03
2018-12-11T10:45:08.275Z,3.40
2018-12-11T10:47:35.334Z,3.87
2018-12-11T10:50:02.954Z,3.50
2018-12-11T10:52:30.113Z,3.50
2018-12-11T10:54:57.054Z,4.00
2018-12-11T10:57:24.114Z,4.13
2018-12-11T10:59:51.674Z,4.07
2018-12-11T11:02:22.615Z,4.10
2018-12-11T11:04:49.733Z,4.00
2018-12-11T11:07:16.793Z,4.37
2018-12-11T11:09:43.768Z,3.60
2018-12-11T11:12:10.995Z,3.60
2018-12-11T11:14:38.074Z,4.00
2018-12-11T11:17:05.095Z,4.10
2018-12-11T11:19:32.115Z,3.63
2018-12-11T11:21:59.175Z,4.20
2018-12-11T11:24:26.215Z,3.87
2018-12-11T11:26:53.174Z,2.93
2018-12-11T11:29:20.135Z,4.20
2018-12-11T11:31:47.175Z,4.10
2018-12-11T11:34:14.174Z,3.67
2018-12-11T11:36:41.134Z,3.60
2018-12-11T11:39:08.434Z,3.67
2018-12-11T11:41:35.434Z,3.30
2018-12-11T11:44:02.436Z,4.00
2018-12-11T11:46:29.453Z,4.10
2018-12-11T11:48:56.456Z,3.90
2018-12-11T11:51:23.454Z,3.50
2018-12-11T11:53:50.476Z,3.43
2018-12-11T11:56:17.409Z,3.63
2018-12-11T11:58:44.375Z,3.83
2018-12-11T12:01:11.396Z,3.53
2018-12-11T12:03:38.335Z,3.70
2018-12-11T12:06:05.395Z,3.77
2018-12-11T12:08:32.603Z,3.43
2018-12-11T12:10:59.550Z,3.33
2018-12-11T12:13:26.534Z,3.70
2018-12-11T12:15:53.454Z,3.07
2018-12-11T12:18:20.414Z,3.57
2018-12-11T12:20:47.395Z,3.57
2018-12-11T12:23:14.375Z,3.57
2018-12-11T12:25:41.334Z,3.87
2018-12-11T12:28:08.454Z,3.73
2018-12-11T12:30:36.094Z,3.40
2018-12-11T12:33:03.074Z,3.37
2018-12-11T12:35:30.135Z,3.87
2018-12-11T12:37:57.115Z,3.20
2018-12-11T12:40:31.094Z,3.33
2018-12-11T12:42:58.093Z,3.13
2018-12-11T12:45:25.074Z,3.20
2018-12-11T12:47:52.455Z,3.50
2018-12-11T12:50:19.416Z,3.57
2018-12-11T12:52:46.375Z,3.97
2018-12-11T12:55:13.398Z,3.23
2018-12-11T12:57:40.395Z,3.60
2018-12-11T13:00:08.915Z,2.90
2018-12-11T13:02:36.015Z,3.20
2018-12-11T13:05:04.054Z,3.10
2018-12-11T13:07:31.074Z,2.50
2018-12-11T13:09:58.015Z,2.70
2018-12-11T13:12:32.255Z,2.63
2018-12-11T13:14:59.239Z,3.03
2018-12-11T13:17:26.254Z,2.77
2018-12-11T13:19:54.055Z,2.73
2018-12-11T13:22:21.054Z,2.80
2018-12-11T13:24:47.996Z,2.70
2018-12-11T13:27:15.553Z,2.90
2018-12-11T13:29:42.574Z,3.17
2018-12-11T13:32:09.533Z,3.17
2018-12-11T13:34:36.534Z,2.77
2018-12-11T13:37:03.737Z,3.80
2018-12-11T13:39:30.795Z,3.53
2018-12-11T13:41:57.954Z,3.00
2018-12-11T13:44:24.934Z,2.80
2018-12-11T13:46:52.654Z,2.87
2018-12-11T13:49:19.815Z,3.00
2018-12-11T13:51:46.815Z,2.30
2018-12-11T13:54:13.813Z,2.70
2018-12-11T13:56:40.914Z,3.00
2018-12-11T13:59:07.915Z,2.80
2018-12-11T14:01:35.093Z,2.63
2018-12-11T14:04:02.154Z,3.10
2018-12-11T14:06:29.174Z,2.63
2018-12-11T14:08:56.134Z,3.10
2018-12-11T14:11:23.153Z,2.80
2018-12-11T14:13:50.297Z,2.57
2018-12-11T14:16:24.320Z,2.60
2018-12-11T14:18:51.419Z,2.77
2018-12-11T14:21:18.519Z,3.03
2018-12-11T14:23:45.519Z,3.03
2018-12-11T14:26:12.481Z,3.10
2018-12-11T14:28:39.494Z,2.80
2018-12-11T14:31:06.693Z,2.63
2018-12-11T14:33:33.653Z,2.80
2018-12-11T14:36:00.633Z,3.00
2018-12-11T14:38:27.596Z,2.90
2018-12-11T14:40:54.714Z,2.27
2018-12-11T14:43:22.054Z,2.90
2018-12-11T14:45:49.021Z,2.80
2018-12-11T14:48:16.253Z,2.40
2018-12-11T14:50:43.494Z,2.40
2018-12-11T14:53:10.474Z,2.37
2018-12-11T14:55:37.434Z,3.30
2018-12-11T14:58:04.254Z,2.40
2018-12-11T15:00:31.197Z,2.50
2018-12-11T15:02:58.397Z,2.50
2018-12-11T15:05:25.333Z,2.63
2018-12-11T15:07:52.992Z,2.17
2018-12-11T15:10:19.951Z,2.30
2018-12-11T15:12:47.071Z,2.90
2018-12-11T15:15:14.733Z,2.97
2018-12-11T15:17:49.829Z,2.30
2018-12-11T15:20:16.773Z,2.23
2018-12-11T15:22:43.814Z,2.60
2018-12-11T15:25:10.738Z,2.60
2018-12-11T15:27:37.741Z,2.43
2018-12-11T15:30:05.099Z,2.30
2018-12-11T15:32:31.939Z,2.13
2018-12-11T15:34:58.750Z,2.60
2018-12-11T15:37:25.714Z,2.50
2018-12-11T15:39:52.670Z,2.23
2018-12-11T15:42:19.679Z,3.13
2018-12-11T15:44:46.737Z,2.40
2018-12-11T15:47:13.778Z,2.50
2018-12-11T15:49:40.816Z,2.40
2018-12-11T15:52:07.861Z,2.40
2018-12-11T15:54:34.661Z,2.40
2018-12-11T15:57:02.442Z,2.77
2018-12-11T15:59:29.482Z,2.50
2018-12-11T16:01:56.302Z,2.37
2018-12-11T16:04:23.337Z,2.67
2018-12-11T16:06:50.294Z,3.77
2018-12-11T16:09:19.302Z,3.63
2018-12-11T16:11:51.754Z,3.30
2018-12-11T16:14:19.251Z,2.80
2018-12-11T16:16:46.230Z,2.53
2018-12-11T16:19:20.269Z,2.80
2018-12-11T16:21:47.370Z,2.50
2018-12-11T16:24:14.449Z,2.53
2018-12-11T16:26:41.469Z,2.57
2018-12-11T16:29:08.714Z,2.50
2018-12-11T16:31:35.725Z,2.63
2018-12-11T16:34:02.724Z,2.90
2018-12-11T16:36:29.757Z,2.83
2018-12-11T16:38:56.802Z,3.23
2018-12-11T16:41:23.834Z,3.07
2018-12-11T16:43:50.930Z,2.67
2018-12-11T16:46:17.951Z,2.53
2018-12-11T16:48:45.258Z,3.50
2018-12-11T16:51:12.371Z,4.40
2018-12-11T16:53:39.447Z,4.07
2018-12-11T16:56:06.460Z,3.67
2018-12-11T16:58:33.456Z,2.77
2018-12-11T17:01:00.438Z,3.43
2018-12-11T17:03:27.444Z,3.33
2018-12-11T17:05:54.574Z,2.93
2018-12-11T17:08:21.411Z,3.00
2018-12-11T17:10:48.524Z,3.40
2018-12-11T17:13:15.464Z,3.10
2018-12-11T17:15:42.764Z,3.17
2018-12-11T17:18:09.585Z,3.03
2018-12-11T17:20:36.956Z,3.20
2018-12-11T17:23:04.038Z,3.40
2018-12-11T17:25:30.981Z,3.40
2018-12-11T17:27:58.064Z,3.63
2018-12-11T17:30:25.037Z,3.30
2018-12-11T17:32:52.018Z,3.50
2018-12-11T17:35:19.057Z,3.13
2018-12-11T17:37:46.056Z,3.57
2018-12-11T17:40:13.097Z,3.20
2018-12-11T17:42:40.099Z,3.43
2018-12-11T17:45:07.078Z,3.50
2018-12-11T17:47:34.078Z,3.90
2018-12-11T17:50:01.416Z,3.37
2018-12-11T17:52:28.398Z,3.63
2018-12-11T17:54:55.417Z,4.27
2018-12-11T17:57:22.438Z,4.27
2018-12-11T17:59:56.378Z,3.97
2018-12-11T18:02:24.478Z,3.90
2018-12-11T18:04:51.538Z,4.70
2018-12-11T18:07:18.558Z,4.63
2018-12-11T18:09:45.478Z,4.40
2018-12-11T18:12:12.538Z,4.40
2018-12-11T18:14:40.099Z,5.30
2018-12-11T18:17:07.016Z,4.63
2018-12-11T18:19:33.978Z,5.37
2018-12-11T18:22:01.058Z,5.10
2018-12-11T18:24:28.016Z,4.80
2018-12-11T18:26:54.978Z,4.80
2018-12-11T18:29:21.916Z,5.07
2018-12-11T18:31:49.737Z,4.97
2018-12-11T18:34:16.778Z,4.57
2018-12-11T18:36:44.197Z,4.87
2018-12-11T18:39:11.658Z,4.73
2018-12-11T18:41:38.677Z,4.37
2018-12-11T18:44:05.737Z,5.00
2018-12-11T18:46:32.757Z,5.30
2018-12-11T18:48:59.757Z,5.10
2018-12-11T18:51:27.176Z,4.60
2018-12-11T18:53:54.278Z,5.40
2018-12-11T18:56:21.391Z,5.00
2018-12-11T18:58:48.731Z,5.60
2018-12-11T19:01:19.373Z,5.40
2018-12-11T19:03:49.622Z,5.43
2018-12-11T19:06:17.782Z,5.13
2018-12-11T19:08:44.902Z,5.90
2018-12-11T19:11:12.062Z,5.37
2018-12-11T19:13:41.652Z,5.80
2018-12-11T19:16:09.683Z,5.70
2018-12-11T19:18:36.782Z,6.30
2018-12-11T19:21:03.982Z,5.93
2018-12-11T19:23:32.041Z,6.50
2018-12-11T19:25:59.261Z,6.67
2018-12-11T19:28:26.421Z,6.60
2018-12-11T19:30:53.560Z,6.90
2018-12-11T19:33:21.645Z,6.67
2018-12-11T19:35:48.762Z,7.63
2018-12-11T19:38:15.921Z,7.47
2018-12-11T19:40:44.063Z,7.33
2018-12-11T19:43:18.502Z,7.97
2018-12-11T19:45:45.562Z,7.93
2018-12-11T19:48:12.681Z,7.43
2018-12-11T19:50:39.821Z,8.57
2018-12-11T19:53:07.023Z,8.30
2018-12-11T19:55:41.021Z,8.37
2018-12-11T19:58:08.221Z,8.60
2018-12-11T20:00:35.300Z,8.10
2018-12-11T20:03:02.401Z,8.20
2018-12-11T20:05:29.562Z,8.93
2018-12-11T20:07:56.721Z,8.53
2018-12-11T20:10:26.960Z,8.37
2018-12-11T20:12:54.140Z,8.53
2018-12-11T20:15:22.801Z,8.10
2018-12-11T20:17:49.979Z,8.17
2018-12-11T20:20:24.141Z,9.00
2018-12-11T20:22:51.880Z,9.00
2018-12-11T20:25:19.020Z,8.50
2018-12-11T20:27:47.000Z,9.00
2018-12-11T20:30:15.199Z,8.83
2018-12-11T20:32:42.273Z,8.87
2018-12-11T20:35:10.573Z,9.20
2018-12-11T20:37:39.653Z,8.70
2018-12-11T20:40:07.531Z,9.83
2018-12-11T20:42:34.733Z,9.07
2018-12-11T20:45:02.351Z,8.53
2018-12-11T20:47:30.578Z,9.73
2018-12-11T20:49:57.731Z,9.47
2018-12-11T20:52:24.891Z,9.40
2018-12-11T20:54:52.112Z,9.80
2018-12-11T20:57:19.313Z,8.50
2018-12-11T20:59:46.452Z,9.43
2018-12-11T21:02:14.451Z,9.57
2018-12-11T21:04:42.744Z,9.70
2018-12-11T21:07:09.852Z,9.93
2018-12-11T21:09:37.432Z,9.30
2018-12-11T21:12:04.511Z,10.03
2018-12-11T21:14:31.654Z,9.60
2018-12-11T21:16:58.810Z,10.00
2018-12-11T21:19:25.990Z,10.00
2018-12-11T21:21:53.315Z,9.67
2018-12-11T21:24:21.112Z,10.20
2018-12-11T21:26:48.530Z,9.23
2018-12-11T21:29:16.072Z,9.80
2018-12-11T21:31:43.171Z,9.20
2018-12-11T21:34:10.772Z,8.97
2018-12-11T21:36:44.908Z,9.97
2018-12-11T21:39:12.088Z,9.93
2018-12-11T21:41:39.271Z,9.00
2018-12-11T21:44:06.308Z,7.73
2018-12-11T21:46:33.468Z,9.60
2018-12-11T21:49:00.548Z,9.27
2018-12-11T21:51:27.779Z,9.37
2018-12-11T21:53:54.845Z,8.87
2018-12-11T21:56:21.905Z,9.30
2018-12-11T21:58:48.905Z,10.40
2018-12-11T22:01:15.893Z,9.60
2018-12-11T22:03:42.984Z,9.67
2018-12-11T22:06:10.504Z,9.43
2018-12-11T22:08:37.444Z,9.70
2018-12-11T22:11:04.524Z,10.10
2018-12-11T22:13:31.464Z,9.70
2018-12-11T22:15:58.624Z,9.47
2018-12-11T22:18:25.749Z,10.03
2018-12-11T22:20:52.785Z,9.47
2018-12-11T22:23:19.784Z,9.90
2018-12-11T22:25:46.745Z,10.97
2018-12-11T22:28:13.707Z,9.60
2018-12-11T22:30:40.644Z,9.53
2018-12-11T22:33:07.643Z,9.43
2018-12-11T22:35:34.695Z,9.37
2018-12-11T22:38:08.863Z,10.03
2018-12-11T22:40:42.923Z,9.70
2018-12-11T22:43:09.965Z,9.97
2018-12-11T22:45:36.944Z,9.20
2018-12-11T22:48:04.204Z,9.43
2018-12-11T22:50:31.264Z,8.63
2018-12-11T22:52:58.285Z,8.87
2018-12-11T22:55:25.263Z,8.90
2018-12-11T22:57:52.545Z,8.03
2018-12-11T23:00:20.144Z,9.17
2018-12-11T23:02:47.146Z,8.60
2018-12-11T23:05:14.243Z,9.07
2018-12-11T23:07:41.244Z,9.30
2018-12-11T23:10:15.383Z,8.80
2018-12-11T23:12:42.347Z,9.07
2018-12-11T23:15:09.544Z,9.17
2018-12-11T23:17:36.765Z,8.03
2018-12-11T23:20:04.364Z,8.27
2018-12-11T23:22:31.444Z,8.03
2018-12-11T23:24:58.846Z,8.60
2018-12-11T23:27:25.904Z,8.10
2018-12-11T23:29:52.844Z,8.67
2018-12-11T23:32:19.844Z,8.43
2018-12-11T23:34:46.783Z,9.40
2018-12-11T23:37:13.784Z,9.20
2018-12-11T23:39:40.824Z,8.47
2018-12-11T23:42:07.744Z,8.73
2018-12-11T23:44:34.685Z,9.43
2018-12-11T23:47:02.064Z,9.40
2018-12-11T23:49:29.064Z,9.20
2018-12-11T23:51:55.964Z,10.33
2018-12-11T23:54:23.024Z,9.00
2018-12-11T23:56:50.024Z,10.13
2018-12-11T23:59:17.004Z,10.97
