createdAt,value
2022-11-28T00:01:43.683Z,0.14
2022-11-28T00:04:11.802Z,-0.01
2022-11-28T00:06:42.389Z,0.02
2022-11-28T00:09:10.045Z,0.12
2022-11-28T00:11:40.435Z,0.04
2022-11-28T00:14:08.093Z,0.08
2022-11-28T00:16:36.304Z,0.14
2022-11-28T00:19:05.240Z,0.06
2022-11-28T00:21:32.907Z,0.03
2022-11-28T00:24:01.846Z,0.00
2022-11-28T00:26:32.819Z,-0.03
2022-11-28T00:29:02.257Z,-0.13
2022-11-28T00:31:33.115Z,-0.19
2022-11-28T00:34:02.156Z,-0.13
2022-11-28T00:36:30.390Z,-0.23
2022-11-28T00:38:57.849Z,-0.04
2022-11-28T00:41:29.003Z,0.15
2022-11-28T00:43:57.092Z,0.02
2022-11-28T00:46:25.428Z,0.06
2022-11-28T00:48:54.139Z,-0.07
2022-11-28T00:51:23.117Z,-0.08
2022-11-28T00:53:52.405Z,-0.15
2022-11-28T00:56:23.966Z,-0.32
2022-11-28T00:58:52.019Z,-0.22
2022-11-28T01:01:23.759Z,-0.28
2022-11-28T01:03:53.586Z,-0.13
2022-11-28T01:06:45.528Z,-0.08
2022-11-28T01:09:19.810Z,-0.12
2022-11-28T01:14:39.423Z,-0.25
2022-11-28T01:17:06.959Z,-0.33
2022-11-28T01:19:34.495Z,-0.35
2022-11-28T01:22:22.577Z,-0.21
2022-11-28T01:24:50.161Z,-0.17
2022-11-28T01:27:17.663Z,-0.24
2022-11-28T01:29:45.212Z,-0.15
2022-11-28T01:32:12.693Z,-0.08
2022-11-28T01:34:40.674Z,-0.14
2022-11-28T01:37:08.545Z,-0.21
2022-11-28T01:39:36.070Z,-0.18
2022-11-28T01:42:03.611Z,-0.21
2022-11-28T01:44:31.156Z,-0.14
2022-11-28T01:46:58.686Z,-0.05
2022-11-28T01:49:37.200Z,-0.24
2022-11-28T01:52:17.383Z,-0.25
2022-11-28T01:54:49.195Z,-0.19
2022-11-28T01:57:20.902Z,-0.01
2022-11-28T02:00:11.859Z,-0.16
2022-11-28T02:02:48.319Z,-0.23
2022-11-28T02:05:21.420Z,-0.14
2022-11-28T02:07:50.658Z,0.01
2022-11-28T02:10:26.024Z,0.03
2022-11-28T02:12:53.276Z,0.07
2022-11-28T02:16:10.223Z,0.14
2022-11-28T02:19:09.659Z,0.12
2022-11-28T02:22:14.023Z,-0.03
2022-11-28T02:24:56.562Z,-0.08
2022-11-28T02:28:02.336Z,-0.09
2022-11-28T02:30:46.113Z,-0.04
2022-11-28T02:33:14.078Z,-0.07
2022-11-28T02:35:50.546Z,-0.18
2022-11-28T02:38:24.824Z,-0.20
2022-11-28T02:41:03.018Z,-0.18
2022-11-28T02:43:58.406Z,-0.21
2022-11-28T02:46:32.534Z,-0.33
2022-11-28T02:49:10.628Z,-0.34
2022-11-28T02:51:49.384Z,-0.33
2022-11-28T02:54:30.955Z,-0.27
2022-11-28T02:57:18.513Z,-0.37
2022-11-28T02:59:50.285Z,-0.46
2022-11-28T03:02:30.632Z,-0.51
2022-11-28T03:05:27.279Z,-0.54
2022-11-28T03:08:06.977Z,-0.45
2022-11-28T03:10:37.435Z,-0.45
2022-11-28T03:13:11.384Z,-0.53
2022-11-28T03:16:15.196Z,-0.61
2022-11-28T03:18:56.128Z,-0.58
2022-11-28T03:21:46.884Z,-0.73
2022-11-28T03:24:23.192Z,-0.62
2022-11-28T03:27:36.308Z,-0.55
2022-11-28T03:30:19.850Z,-0.44
2022-11-28T03:32:52.099Z,-0.54
2022-11-28T03:35:23.062Z,-0.46
2022-11-28T03:37:59.666Z,-0.39
2022-11-28T03:40:32.517Z,-0.39
2022-11-28T03:43:09.081Z,-0.38
2022-11-28T03:45:41.507Z,-0.46
2022-11-28T03:48:32.193Z,-0.52
2022-11-28T03:54:11.761Z,-0.38
2022-11-28T03:56:52.685Z,-0.41
2022-11-28T03:59:29.479Z,-0.44
2022-11-28T04:02:04.376Z,-0.54
2022-11-28T04:04:58.376Z,-0.39
2022-11-28T04:07:29.326Z,-0.43
2022-11-28T04:10:30.374Z,-0.44
2022-11-28T04:13:20.364Z,-0.48
2022-11-28T04:16:20.601Z,-0.44
2022-11-28T04:19:19.343Z,-0.59
2022-11-28T04:28:08.927Z,-0.63
2022-11-28T04:30:38.590Z,-0.61
2022-11-28T04:35:57.125Z,-0.77
2022-11-28T04:38:27.195Z,-0.81
2022-11-28T04:41:02.050Z,-0.90
2022-11-28T04:43:36.256Z,-0.77
2022-11-28T04:46:20.169Z,-0.78
2022-11-28T04:48:47.819Z,-0.79
2022-11-28T04:51:24.069Z,-0.69
2022-11-28T04:54:01.995Z,-0.67
2022-11-28T04:56:37.581Z,-0.71
2022-11-28T04:59:07.827Z,-0.59
2022-11-28T05:01:37.835Z,-0.54
2022-11-28T05:04:06.461Z,-0.51
2022-11-28T05:06:37.072Z,-0.39
2022-11-28T05:09:07.256Z,-0.43
2022-11-28T05:11:35.420Z,-0.44
2022-11-28T05:14:08.320Z,-0.48
2022-11-28T05:16:40.266Z,-0.45
2022-11-28T05:19:08.821Z,-0.51
2022-11-28T05:21:38.933Z,-0.48
2022-11-28T05:24:12.047Z,-0.43
2022-11-28T05:26:40.943Z,-0.40
2022-11-28T05:29:10.169Z,-0.43
2022-11-28T05:31:40.843Z,-0.37
2022-11-28T05:34:11.589Z,-0.41
2022-11-28T05:36:40.663Z,-0.39
2022-11-28T05:39:08.796Z,-0.16
2022-11-28T05:41:37.330Z,-0.14
2022-11-28T05:44:08.370Z,-0.06
2022-11-28T05:46:38.717Z,-0.02
2022-11-28T05:49:10.783Z,0.08
2022-11-28T05:52:13.134Z,0.21
2022-11-28T05:54:43.963Z,0.01
2022-11-28T05:57:12.446Z,0.04
2022-11-28T05:59:41.539Z,0.09
2022-11-28T06:02:09.931Z,0.15
2022-11-28T06:04:42.429Z,0.17
2022-11-28T06:07:11.695Z,0.23
2022-11-28T06:09:42.571Z,0.21
2022-11-28T06:12:11.088Z,0.12
2022-11-28T06:14:39.891Z,0.24
2022-11-28T06:17:10.986Z,0.36
2022-11-28T06:19:39.828Z,0.26
2022-11-28T06:22:08.246Z,0.09
2022-11-28T06:24:36.971Z,0.22
2022-11-28T06:27:05.058Z,0.17
2022-11-28T06:29:33.459Z,0.28
2022-11-28T06:32:01.041Z,0.22
2022-11-28T06:34:29.215Z,0.28
2022-11-28T06:36:56.853Z,0.36
2022-11-28T06:39:25.123Z,0.17
2022-11-28T06:41:53.217Z,-0.02
2022-11-28T06:44:21.608Z,0.14
2022-11-28T06:46:49.531Z,0.21
2022-11-28T06:49:18.504Z,0.12
2022-11-28T06:51:47.844Z,0.00
2022-11-28T06:54:15.973Z,0.22
2022-11-28T06:56:48.440Z,0.20
2022-11-28T06:59:16.578Z,0.26
2022-11-28T07:01:47.320Z,0.22
2022-11-28T07:04:26.432Z,0.27
2022-11-28T07:06:54.838Z,0.45
2022-11-28T07:09:22.678Z,0.26
2022-11-28T07:11:50.664Z,0.30
2022-11-28T07:14:20.289Z,0.28
2022-11-28T07:16:50.013Z,0.25
2022-11-28T07:19:23.079Z,0.22
2022-11-28T07:21:51.080Z,0.25
2022-11-28T07:24:20.128Z,0.23
2022-11-28T07:26:48.258Z,0.18
2022-11-28T07:29:17.950Z,0.31
2022-11-28T07:31:46.843Z,0.37
2022-11-28T07:34:17.148Z,0.36
2022-11-28T07:36:45.117Z,0.44
2022-11-28T07:39:16.971Z,0.23
2022-11-28T07:41:46.328Z,0.27
2022-11-28T07:44:18.171Z,0.28
2022-11-28T07:46:48.150Z,0.33
2022-11-28T07:49:15.901Z,0.44
2022-11-28T07:51:58.767Z,0.29
2022-11-28T07:54:35.203Z,0.46
2022-11-28T07:57:14.558Z,0.25
2022-11-28T07:59:52.697Z,0.61
2022-11-28T08:05:07.241Z,0.43
2022-11-28T08:07:36.418Z,0.45
2022-11-28T08:10:07.820Z,0.67
2022-11-28T08:12:36.434Z,0.73
2022-11-28T08:15:09.227Z,0.73
2022-11-28T08:17:36.934Z,0.63
2022-11-28T08:20:05.673Z,0.69
2022-11-28T08:22:33.433Z,0.57
2022-11-28T08:25:02.018Z,0.53
2022-11-28T08:27:32.240Z,0.57
2022-11-28T08:30:00.017Z,0.65
2022-11-28T08:32:30.403Z,0.48
2022-11-28T08:34:58.744Z,0.57
2022-11-28T08:37:26.953Z,0.61
2022-11-28T08:39:54.838Z,0.80
2022-11-28T08:42:22.563Z,0.78
2022-11-28T08:44:50.245Z,0.92
2022-11-28T08:47:18.428Z,0.91
2022-11-28T08:49:47.656Z,0.81
2022-11-28T08:52:16.248Z,0.88
2022-11-28T08:54:45.433Z,1.02
2022-11-28T08:57:15.579Z,0.96
2022-11-28T08:59:45.982Z,1.05
2022-11-28T09:02:15.348Z,1.04
2022-11-28T09:04:43.613Z,0.93
2022-11-28T09:09:53.336Z,1.19
2022-11-28T09:12:21.537Z,1.09
2022-11-28T09:14:50.904Z,1.04
2022-11-28T09:17:18.979Z,1.16
2022-11-28T09:19:47.055Z,1.15
2022-11-28T09:22:15.629Z,1.08
2022-11-28T09:24:44.997Z,1.10
2022-11-28T09:27:15.493Z,1.19
2022-11-28T09:29:43.606Z,1.23
2022-11-28T09:32:12.362Z,1.25
2022-11-28T09:34:44.485Z,1.23
2022-11-28T09:37:12.867Z,1.09
2022-11-28T09:40:11.518Z,1.03
2022-11-28T09:45:37.632Z,0.99
2022-11-28T09:48:31.339Z,1.06
2022-11-28T09:51:26.579Z,1.23
2022-11-28T09:54:19.688Z,1.39
2022-11-28T09:56:50.411Z,1.17
2022-11-28T09:59:27.372Z,1.15
2022-11-28T10:02:05.024Z,1.22
2022-11-28T10:04:51.576Z,1.25
2022-11-28T10:07:43.874Z,1.19
2022-11-28T10:10:35.660Z,1.28
2022-11-28T10:13:13.671Z,1.22
2022-11-28T10:16:21.869Z,1.33
2022-11-28T10:18:56.474Z,1.41
2022-11-28T10:21:48.397Z,1.35
2022-11-28T10:24:23.536Z,1.46
2022-11-28T10:26:58.137Z,1.40
2022-11-28T10:29:42.171Z,1.38
2022-11-28T10:32:21.088Z,1.28
2022-11-28T10:34:59.776Z,1.23
2022-11-28T10:37:31.868Z,1.32
2022-11-28T10:40:16.716Z,1.36
2022-11-28T10:42:53.743Z,1.34
2022-11-28T10:45:35.701Z,1.34
2022-11-28T10:48:44.836Z,1.37
2022-11-28T10:51:24.836Z,1.50
2022-11-28T10:54:16.782Z,1.61
2022-11-28T10:57:04.712Z,1.50
2022-11-28T10:59:50.919Z,1.57
2022-11-28T11:02:31.135Z,1.39
2022-11-28T11:05:00.957Z,1.49
2022-11-28T11:07:34.387Z,1.50
2022-11-28T11:10:32.495Z,1.53
2022-11-28T11:13:00.440Z,1.54
2022-11-28T11:15:32.960Z,1.34
2022-11-28T11:18:20.094Z,1.43
2022-11-28T11:20:47.763Z,1.49
2022-11-28T11:23:23.702Z,1.31
2022-11-28T11:26:00.188Z,1.35
2022-11-28T11:28:46.210Z,1.29
2022-11-28T11:31:22.305Z,1.42
2022-11-28T11:33:54.146Z,1.38
2022-11-28T11:36:36.691Z,1.39
2022-11-28T11:39:28.944Z,1.46
2022-11-28T11:42:02.627Z,1.34
2022-11-28T11:44:35.729Z,1.30
2022-11-28T11:47:05.651Z,1.33
2022-11-28T11:49:37.019Z,1.16
2022-11-28T11:52:14.024Z,1.19
2022-11-28T11:55:13.359Z,1.27
2022-11-28T11:57:47.619Z,1.41
2022-11-28T12:00:20.111Z,1.38
2022-11-28T12:02:52.282Z,1.44
2022-11-28T12:08:55.277Z,1.35
2022-11-28T12:11:30.200Z,1.24
2022-11-28T12:14:20.682Z,1.32
2022-11-28T12:17:47.351Z,1.26
2022-11-28T12:23:34.562Z,1.16
2022-11-28T12:26:14.257Z,1.09
2022-11-28T12:28:56.854Z,1.11
2022-11-28T12:31:46.108Z,1.20
2022-11-28T12:34:43.680Z,1.12
2022-11-28T12:38:02.751Z,0.97
2022-11-28T12:41:00.131Z,0.88
2022-11-28T12:44:12.520Z,0.89
2022-11-28T12:47:01.751Z,0.97
2022-11-28T12:49:35.222Z,0.97
2022-11-28T12:52:24.207Z,0.91
2022-11-28T12:54:59.171Z,0.92
2022-11-28T12:57:50.911Z,0.95
2022-11-28T13:00:29.359Z,0.85
2022-11-28T13:03:11.708Z,0.92
2022-11-28T13:06:13.966Z,0.75
2022-11-28T13:09:01.240Z,0.74
2022-11-28T13:11:45.976Z,0.82
2022-11-28T13:14:30.051Z,0.83
2022-11-28T13:17:32.897Z,0.78
2022-11-28T13:20:26.155Z,0.70
2022-11-28T13:23:05.101Z,0.61
2022-11-28T13:25:45.608Z,0.47
2022-11-28T13:28:31.712Z,0.57
2022-11-28T13:31:12.672Z,0.44
2022-11-28T13:33:58.724Z,0.56
2022-11-28T13:40:06.945Z,0.39
2022-11-28T13:45:35.114Z,0.38
2022-11-28T13:51:37.255Z,0.46
2022-11-28T13:54:22.553Z,0.48
2022-11-28T13:57:23.089Z,0.39
2022-11-28T14:00:01.738Z,0.23
2022-11-28T14:02:45.268Z,0.32
2022-11-28T14:05:31.001Z,0.35
2022-11-28T14:07:59.645Z,0.37
2022-11-28T14:10:57.696Z,0.46
2022-11-28T14:13:39.105Z,0.35
2022-11-28T14:16:30.676Z,0.13
2022-11-28T14:19:22.657Z,0.22
2022-11-28T14:22:23.902Z,0.13
2022-11-28T14:25:02.222Z,0.23
2022-11-28T14:27:43.278Z,0.14
2022-11-28T14:30:39.641Z,0.22
2022-11-28T14:33:21.854Z,0.28
2022-11-28T14:35:52.523Z,0.20
2022-11-28T14:38:35.101Z,0.09
2022-11-28T14:41:13.047Z,0.05
2022-11-28T14:43:48.494Z,-0.01
2022-11-28T14:46:16.268Z,0.05
2022-11-28T14:48:59.245Z,-0.08
2022-11-28T14:51:48.859Z,-0.06
2022-11-28T14:54:32.438Z,-0.07
2022-11-28T14:57:00.392Z,-0.23
2022-11-28T14:59:33.255Z,-0.16
2022-11-28T15:02:13.295Z,-0.17
2022-11-28T15:04:50.845Z,-0.51
2022-11-28T15:10:55.735Z,-0.41
2022-11-28T15:13:48.129Z,-0.41
2022-11-28T15:16:19.373Z,-0.44
2022-11-28T15:18:52.019Z,-0.55
2022-11-28T15:21:21.032Z,-0.44
2022-11-28T15:23:49.084Z,-0.44
2022-11-28T15:26:28.637Z,-0.51
2022-11-28T15:29:10.595Z,-0.39
2022-11-28T15:31:38.684Z,-0.55
2022-11-28T15:34:10.337Z,-0.50
2022-11-28T15:36:39.679Z,-0.51
2022-11-28T15:39:26.311Z,-0.55
2022-11-28T15:41:55.375Z,-0.50
2022-11-28T15:44:23.651Z,-0.62
2022-11-28T15:46:51.621Z,-0.61
2022-11-28T15:49:26.885Z,-0.62
2022-11-28T15:51:56.227Z,-0.64
2022-11-28T15:54:43.162Z,-0.62
2022-11-28T15:57:23.956Z,-0.70
2022-11-28T15:59:52.164Z,-0.81
2022-11-28T16:02:32.577Z,-0.85
2022-11-28T16:05:11.538Z,-0.89
2022-11-28T16:07:44.711Z,-0.98
2022-11-28T16:10:24.450Z,-1.00
2022-11-28T16:13:01.291Z,-0.99
2022-11-28T16:15:30.638Z,-1.13
2022-11-28T16:17:58.542Z,-1.07
2022-11-28T16:20:33.764Z,-0.96
2022-11-28T16:23:07.661Z,-0.93
2022-11-28T16:25:35.861Z,-1.04
2022-11-28T16:28:03.494Z,-1.23
2022-11-28T16:30:37.578Z,-1.22
2022-11-28T16:33:34.412Z,-1.10
2022-11-28T16:36:34.274Z,-1.11
2022-11-28T16:39:31.385Z,-1.13
2022-11-28T16:42:14.160Z,-1.28
2022-11-28T16:44:42.185Z,-1.45
2022-11-28T16:47:26.030Z,-1.31
2022-11-28T16:50:23.769Z,-1.20
2022-11-28T16:52:57.999Z,-1.37
2022-11-28T16:55:32.526Z,-1.37
2022-11-28T16:58:09.095Z,-1.22
2022-11-28T17:00:39.295Z,-1.30
2022-11-28T17:03:11.637Z,-1.21
2022-11-28T17:05:40.428Z,-1.21
2022-11-28T17:08:08.782Z,-1.47
2022-11-28T17:10:36.313Z,-1.30
2022-11-28T17:13:03.768Z,-1.33
2022-11-28T17:15:31.471Z,-1.40
2022-11-28T17:17:59.623Z,-1.39
2022-11-28T17:20:27.175Z,-1.44
2022-11-28T17:22:56.801Z,-1.40
2022-11-28T17:25:24.485Z,-1.48
2022-11-28T17:27:53.297Z,-1.49
2022-11-28T17:30:21.183Z,-1.53
2022-11-28T17:32:48.852Z,-1.48
2022-11-28T17:35:22.619Z,-1.48
2022-11-28T17:37:50.259Z,-1.49
2022-11-28T17:40:33.251Z,-1.63
2022-11-28T17:43:01.728Z,-1.63
2022-11-28T17:45:32.283Z,-1.57
2022-11-28T17:48:00.038Z,-1.68
2022-11-28T17:50:28.922Z,-1.71
2022-11-28T17:52:56.676Z,-1.57
2022-11-28T17:55:24.225Z,-1.60
2022-11-28T17:57:54.118Z,-1.54
2022-11-28T18:00:21.788Z,-1.61
2022-11-28T18:02:49.513Z,-1.77
2022-11-28T18:05:17.360Z,-1.71
2022-11-28T18:07:45.277Z,-1.79
2022-11-28T18:10:13.066Z,-1.67
2022-11-28T18:12:40.772Z,-1.60
2022-11-28T18:17:53.021Z,-1.81
2022-11-28T18:20:20.693Z,-1.73
2022-11-28T18:22:48.377Z,-1.86
2022-11-28T18:25:16.135Z,-1.86
2022-11-28T18:30:25.645Z,-1.85
2022-11-28T18:35:49.953Z,-1.81
2022-11-28T18:38:17.809Z,-1.81
2022-11-28T18:40:45.303Z,-1.73
2022-11-28T18:43:13.028Z,-1.76
2022-11-28T18:45:40.667Z,-1.83
2022-11-28T18:48:08.268Z,-1.92
2022-11-28T18:50:35.946Z,-1.89
2022-11-28T18:53:03.423Z,-1.87
2022-11-28T18:55:31.200Z,-2.01
2022-11-28T18:57:59.720Z,-1.94
2022-11-28T19:00:28.131Z,-1.87
2022-11-28T19:02:55.605Z,-2.04
2022-11-28T19:05:23.649Z,-2.31
2022-11-28T19:07:51.111Z,-2.27
2022-11-28T19:10:18.670Z,-2.12
2022-11-28T19:12:46.324Z,-2.04
2022-11-28T19:15:13.974Z,-1.99
2022-11-28T19:17:41.385Z,-2.04
2022-11-28T19:20:10.178Z,-1.95
2022-11-28T19:22:37.647Z,-2.12
2022-11-28T19:25:05.834Z,-2.12
2022-11-28T19:27:33.385Z,-2.13
2022-11-28T19:30:01.322Z,-2.14
2022-11-28T19:32:30.660Z,-2.21
2022-11-28T19:34:58.355Z,-2.18
2022-11-28T19:37:26.227Z,-2.05
2022-11-28T19:39:54.415Z,-2.32
2022-11-28T19:42:23.397Z,-2.31
2022-11-28T19:44:51.266Z,-2.36
2022-11-28T19:47:18.674Z,-2.35
2022-11-28T19:49:46.711Z,-2.26
2022-11-28T19:52:14.365Z,-2.42
2022-11-28T19:54:42.236Z,-2.41
2022-11-28T19:57:11.640Z,-2.35
2022-11-28T19:59:39.259Z,-2.50
2022-11-28T20:02:07.887Z,-2.57
2022-11-28T20:04:35.439Z,-2.53
2022-11-28T20:07:03.116Z,-2.58
2022-11-28T20:09:30.967Z,-2.47
2022-11-28T20:11:58.751Z,-2.80
2022-11-28T20:14:28.867Z,-2.71
2022-11-28T20:16:56.306Z,-2.69
2022-11-28T20:19:23.935Z,-2.55
2022-11-28T20:21:51.365Z,-2.67
2022-11-28T20:24:20.322Z,-2.64
2022-11-28T20:26:48.218Z,-2.77
2022-11-28T20:29:17.314Z,-2.73
2022-11-28T20:31:48.182Z,-2.72
2022-11-28T20:34:18.228Z,-2.60
2022-11-28T20:36:51.953Z,-2.52
2022-11-28T20:39:19.727Z,-2.83
2022-11-28T20:41:47.389Z,-2.83
2022-11-28T20:44:14.810Z,-2.63
2022-11-28T20:46:44.343Z,-2.71
2022-11-28T20:49:11.765Z,-2.67
2022-11-28T20:51:39.399Z,-2.86
2022-11-28T20:54:07.483Z,-2.87
2022-11-28T20:57:12.977Z,-2.85
2022-11-28T20:59:27.458Z,-2.90
2022-11-28T21:01:55.007Z,-2.80
2022-11-28T21:04:22.609Z,-2.87
2022-11-28T21:06:50.097Z,-3.00
2022-11-28T21:09:20.890Z,-2.89
2022-11-28T21:11:58.489Z,-2.86
2022-11-28T21:14:30.089Z,-2.89
2022-11-28T21:16:58.483Z,-2.92
2022-11-28T21:19:27.045Z,-3.05
2022-11-28T21:21:54.807Z,-3.02
2022-11-28T21:24:22.284Z,-2.99
2022-11-28T21:26:53.987Z,-2.97
2022-11-28T21:29:23.033Z,-2.95
2022-11-28T21:31:51.235Z,-3.31
2022-11-28T21:34:19.706Z,-3.32
2022-11-28T21:36:47.531Z,-3.21
2022-11-28T21:39:20.336Z,-3.11
2022-11-28T21:41:48.536Z,-3.11
2022-11-28T21:44:16.671Z,-3.29
2022-11-28T21:46:44.189Z,-3.31
2022-11-28T21:49:13.037Z,-3.18
2022-11-28T21:51:40.961Z,-3.30
2022-11-28T21:54:12.618Z,-3.41
2022-11-28T21:56:40.546Z,-3.42
2022-11-28T21:59:08.317Z,-3.58
2022-11-28T22:01:36.094Z,-3.42
2022-11-28T22:04:04.596Z,-3.53
2022-11-28T22:06:33.120Z,-3.51
2022-11-28T22:09:08.710Z,-3.60
2022-11-28T22:11:38.874Z,-3.58
2022-11-28T22:14:06.568Z,-3.43
2022-11-28T22:16:34.379Z,-3.74
2022-11-28T22:19:02.020Z,-3.68
2022-11-28T22:24:18.035Z,-3.64
2022-11-28T22:26:45.498Z,-3.57
2022-11-28T22:29:14.135Z,-3.78
2022-11-28T22:31:41.758Z,-3.88
2022-11-28T22:34:10.169Z,-3.80
2022-11-28T22:37:11.476Z,-3.82
2022-11-28T22:39:39.214Z,-3.86
2022-11-28T22:42:07.153Z,-3.77
2022-11-28T22:44:34.758Z,-3.83
2022-11-28T22:47:02.847Z,-3.93
2022-11-28T22:49:30.619Z,-3.85
2022-11-28T22:51:58.234Z,-3.97
2022-11-28T22:54:25.815Z,-4.08
2022-11-28T22:56:54.094Z,-4.03
2022-11-28T22:59:21.872Z,-4.02
2022-11-28T23:01:50.065Z,-3.93
2022-11-28T23:04:17.965Z,-3.92
2022-11-28T23:06:46.068Z,-3.97
2022-11-28T23:09:14.368Z,-3.92
2022-11-28T23:11:42.358Z,-3.96
2022-11-28T23:14:13.494Z,-3.99
2022-11-28T23:16:42.885Z,-4.01
2022-11-28T23:19:14.160Z,-3.91
2022-11-28T23:21:43.483Z,-4.06
2022-11-28T23:24:16.119Z,-4.17
2022-11-28T23:29:26.739Z,-4.14
2022-11-28T23:31:54.224Z,-4.22
2022-11-28T23:34:24.154Z,-4.20
2022-11-28T23:36:52.087Z,-4.32
2022-11-28T23:39:21.893Z,-4.32
2022-11-28T23:41:50.234Z,-4.37
2022-11-28T23:44:19.838Z,-4.38
2022-11-28T23:46:47.802Z,-4.44
2022-11-28T23:49:15.723Z,-4.41
2022-11-28T23:51:43.569Z,-4.51
2022-11-28T23:54:12.183Z,-4.74
2022-11-28T23:56:41.328Z,-4.72
2022-11-28T23:59:10.928Z,-4.71
