createdAt,value
2023-03-01T00:01:22.332Z,0.10
2023-03-01T00:03:51.049Z,0.00
2023-03-01T00:06:23.363Z,0.00
2023-03-01T00:08:52.120Z,0.00
2023-03-01T00:11:22.411Z,-0.10
2023-03-01T00:13:53.099Z,0.00
2023-03-01T00:16:23.363Z,0.00
2023-03-01T00:18:51.663Z,0.00
2023-03-01T00:21:22.210Z,-0.10
2023-03-01T00:23:50.667Z,0.00
2023-03-01T00:26:20.698Z,0.00
2023-03-01T00:28:49.194Z,-0.10
2023-03-01T00:31:19.298Z,0.00
2023-03-01T00:33:47.743Z,0.00
2023-03-01T00:36:17.470Z,-0.10
2023-03-01T00:38:48.019Z,0.00
2023-03-01T00:41:18.309Z,0.00
2023-03-01T00:43:47.224Z,0.00
2023-03-01T00:46:19.586Z,0.00
2023-03-01T00:48:48.100Z,0.00
2023-03-01T00:51:18.158Z,0.00
2023-03-01T00:53:47.720Z,0.00
2023-03-01T00:56:17.114Z,-0.10
2023-03-01T00:58:45.157Z,-0.20
2023-03-01T01:01:19.090Z,-0.20
2023-03-01T01:03:49.045Z,-0.20
2023-03-01T01:06:19.622Z,-0.20
2023-03-01T01:08:49.407Z,-0.40
2023-03-01T01:11:17.898Z,-0.40
2023-03-01T01:13:48.268Z,-0.40
2023-03-01T01:16:17.476Z,-0.40
2023-03-01T01:18:45.546Z,-0.50
2023-03-01T01:21:15.474Z,-0.40
2023-03-01T01:23:44.929Z,-0.40
2023-03-01T01:26:16.462Z,-0.40
2023-03-01T01:28:44.542Z,-0.40
2023-03-01T01:31:13.236Z,-0.40
2023-03-01T01:33:41.489Z,-0.30
2023-03-01T01:36:10.720Z,-0.20
2023-03-01T01:38:39.762Z,-0.30
2023-03-01T01:41:08.484Z,-0.30
2023-03-01T01:43:40.056Z,-0.30
2023-03-01T01:46:17.613Z,-0.30
2023-03-01T01:48:50.198Z,-0.30
2023-03-01T01:51:24.411Z,-0.30
2023-03-01T01:53:58.320Z,-0.40
2023-03-01T01:56:28.935Z,-0.40
2023-03-01T01:58:59.276Z,-0.40
2023-03-01T02:01:27.537Z,-0.30
2023-03-01T02:03:55.714Z,-0.30
2023-03-01T02:06:30.358Z,-0.30
2023-03-01T02:09:03.944Z,-0.30
2023-03-01T02:11:33.572Z,-0.20
2023-03-01T02:14:02.954Z,-0.20
2023-03-01T02:16:32.488Z,-0.10
2023-03-01T02:19:00.994Z,0.00
2023-03-01T02:21:41.111Z,0.10
2023-03-01T02:24:20.588Z,0.20
2023-03-01T02:27:19.157Z,0.20
2023-03-01T02:30:05.632Z,0.00
2023-03-01T02:32:32.794Z,-0.10
2023-03-01T02:35:03.030Z,-0.10
2023-03-01T02:37:31.275Z,-0.10
2023-03-01T02:40:01.803Z,-0.10
2023-03-01T02:42:35.970Z,-0.10
2023-03-01T02:45:06.473Z,-0.20
2023-03-01T02:47:34.556Z,-0.10
2023-03-01T02:50:02.975Z,-0.10
2023-03-01T02:52:43.436Z,-0.10
2023-03-01T02:55:20.550Z,-0.20
2023-03-01T02:57:51.627Z,-0.30
2023-03-01T03:00:26.939Z,-0.30
2023-03-01T03:02:57.922Z,-0.30
2023-03-01T03:05:28.090Z,-0.30
2023-03-01T03:07:56.523Z,-0.30
2023-03-01T03:10:27.806Z,-0.30
2023-03-01T03:12:57.671Z,-0.40
2023-03-01T03:15:28.337Z,-0.40
2023-03-01T03:17:56.750Z,-0.40
2023-03-01T03:20:27.793Z,-0.40
2023-03-01T03:22:57.659Z,-0.50
2023-03-01T03:25:26.505Z,-0.30
2023-03-01T03:27:58.835Z,-0.30
2023-03-01T03:30:30.625Z,-0.20
2023-03-01T03:32:59.872Z,-0.20
2023-03-01T03:35:31.067Z,-0.30
2023-03-01T03:38:11.869Z,-0.40
2023-03-01T03:40:42.093Z,-0.50
2023-03-01T03:43:13.007Z,-0.60
2023-03-01T03:45:42.817Z,-0.60
2023-03-01T03:48:12.120Z,-0.50
2023-03-01T03:50:41.102Z,-0.50
2023-03-01T03:53:11.435Z,-0.50
2023-03-01T03:55:40.309Z,-0.60
2023-03-01T03:58:10.851Z,-0.60
2023-03-01T04:00:41.112Z,-0.60
2023-03-01T04:03:11.573Z,-0.60
2023-03-01T04:05:41.540Z,-0.70
2023-03-01T04:08:10.574Z,-0.70
2023-03-01T04:10:40.716Z,-0.80
2023-03-01T04:13:11.490Z,-0.80
2023-03-01T04:15:39.890Z,-0.80
2023-03-01T04:18:08.820Z,-0.70
2023-03-01T04:20:38.522Z,-0.70
2023-03-01T04:23:16.845Z,-0.60
2023-03-01T04:25:50.344Z,-0.60
2023-03-01T04:28:18.612Z,-0.60
2023-03-01T04:30:46.966Z,-0.70
2023-03-01T04:33:15.130Z,-0.50
2023-03-01T04:35:44.727Z,-0.60
2023-03-01T04:38:12.979Z,-0.60
2023-03-01T04:40:43.435Z,-0.60
2023-03-01T04:43:12.539Z,-0.70
2023-03-01T04:45:40.620Z,-0.70
2023-03-01T04:48:09.184Z,-0.80
2023-03-01T04:50:37.520Z,-0.80
2023-03-01T04:53:06.960Z,-0.80
2023-03-01T04:55:36.181Z,-0.70
2023-03-01T04:58:04.231Z,-0.80
2023-03-01T05:00:32.389Z,-0.80
2023-03-01T05:03:03.079Z,-0.70
2023-03-01T05:05:34.496Z,-0.80
2023-03-01T05:08:05.171Z,-0.90
2023-03-01T05:10:37.155Z,-1.00
2023-03-01T05:13:07.590Z,-1.10
2023-03-01T05:15:37.479Z,-1.10
2023-03-01T05:18:08.188Z,-1.20
2023-03-01T05:20:37.226Z,-1.10
2023-03-01T05:23:06.320Z,-1.10
2023-03-01T05:25:41.081Z,-1.00
2023-03-01T05:28:12.439Z,-1.00
2023-03-01T05:30:41.267Z,-1.00
2023-03-01T05:33:14.416Z,-1.00
2023-03-01T05:35:43.999Z,-1.00
2023-03-01T05:38:14.202Z,-1.00
2023-03-01T05:40:44.491Z,-1.00
2023-03-01T05:43:14.547Z,-0.90
2023-03-01T05:45:43.882Z,-0.80
2023-03-01T05:48:12.773Z,-0.80
2023-03-01T05:50:42.563Z,-0.70
2023-03-01T05:53:13.553Z,-0.50
2023-03-01T05:55:44.831Z,-0.40
2023-03-01T05:58:15.961Z,-0.30
2023-03-01T06:00:44.999Z,-0.10
2023-03-01T06:03:14.247Z,0.00
2023-03-01T06:05:42.724Z,0.10
2023-03-01T06:08:12.565Z,0.10
2023-03-01T06:10:41.766Z,0.20
2023-03-01T06:13:11.279Z,0.20
2023-03-01T06:15:39.633Z,0.20
2023-03-01T06:18:07.740Z,0.10
2023-03-01T06:20:36.523Z,0.30
2023-03-01T06:23:05.198Z,0.30
2023-03-01T06:25:33.119Z,0.30
2023-03-01T06:28:01.635Z,0.40
2023-03-01T06:30:31.466Z,0.60
2023-03-01T06:33:02.322Z,0.60
2023-03-01T06:35:31.567Z,0.70
2023-03-01T06:38:00.830Z,0.80
2023-03-01T06:40:29.418Z,0.70
2023-03-01T06:42:57.678Z,0.60
2023-03-01T06:45:26.394Z,0.60
2023-03-01T06:48:04.421Z,0.60
2023-03-01T06:50:32.952Z,0.70
2023-03-01T06:53:01.000Z,0.70
2023-03-01T06:55:29.113Z,0.60
2023-03-01T06:57:58.194Z,0.60
2023-03-01T07:00:27.011Z,0.70
2023-03-01T07:02:56.897Z,0.70
2023-03-01T07:05:25.007Z,0.60
2023-03-01T07:07:53.422Z,0.60
2023-03-01T07:10:21.713Z,0.60
2023-03-01T07:12:49.790Z,0.80
2023-03-01T07:15:18.090Z,0.80
2023-03-01T07:17:48.615Z,0.80
2023-03-01T07:20:18.550Z,0.80
2023-03-01T07:22:46.673Z,0.80
2023-03-01T07:25:14.702Z,1.00
2023-03-01T07:27:42.717Z,1.00
2023-03-01T07:30:12.232Z,1.00
2023-03-01T07:32:40.338Z,1.10
2023-03-01T07:35:09.197Z,1.10
2023-03-01T07:37:38.470Z,1.20
2023-03-01T07:40:07.727Z,1.30
2023-03-01T07:42:35.665Z,1.40
2023-03-01T07:45:03.735Z,1.40
2023-03-01T07:47:31.653Z,1.50
2023-03-01T07:49:59.664Z,1.50
2023-03-01T07:52:28.117Z,1.60
2023-03-01T07:54:57.500Z,1.60
2023-03-01T07:57:25.665Z,1.60
2023-03-01T07:59:53.538Z,1.60
2023-03-01T08:02:21.438Z,1.60
2023-03-01T08:04:49.512Z,1.70
2023-03-01T08:07:17.695Z,1.70
2023-03-01T08:09:48.208Z,1.80
2023-03-01T08:12:17.972Z,1.90
2023-03-01T08:14:45.921Z,1.90
2023-03-01T08:17:16.349Z,1.90
2023-03-01T08:19:45.568Z,1.90
2023-03-01T08:22:13.782Z,2.00
2023-03-01T08:24:41.879Z,2.10
2023-03-01T08:27:09.816Z,2.10
2023-03-01T08:29:39.215Z,2.10
2023-03-01T08:32:07.488Z,2.10
2023-03-01T08:34:38.187Z,2.10
2023-03-01T08:37:06.192Z,2.20
2023-03-01T08:39:34.509Z,2.20
2023-03-01T08:42:02.679Z,2.20
2023-03-01T08:44:31.055Z,2.20
2023-03-01T08:47:01.023Z,2.20
2023-03-01T08:49:29.066Z,2.40
2023-03-01T08:51:57.228Z,2.40
2023-03-01T08:56:52.204Z,2.50
2023-03-01T08:59:21.507Z,2.60
2023-03-01T09:01:49.646Z,2.60
2023-03-01T09:04:19.398Z,2.70
2023-03-01T09:06:47.422Z,2.80
2023-03-01T09:09:17.410Z,2.80
2023-03-01T09:11:51.403Z,2.80
2023-03-01T09:14:20.832Z,2.90
2023-03-01T09:16:50.117Z,3.00
2023-03-01T09:19:19.807Z,2.90
2023-03-01T09:21:53.126Z,3.00
2023-03-01T09:24:23.407Z,3.10
2023-03-01T09:26:51.870Z,3.10
2023-03-01T09:29:19.861Z,3.10
2023-03-01T09:31:47.908Z,3.20
2023-03-01T09:34:17.036Z,3.20
2023-03-01T09:36:46.370Z,3.20
2023-03-01T09:39:14.384Z,3.30
2023-03-01T09:41:48.651Z,3.40
2023-03-01T09:44:34.913Z,3.50
2023-03-01T09:47:03.964Z,3.70
2023-03-01T09:49:35.132Z,3.60
2023-03-01T09:52:14.502Z,3.70
2023-03-01T09:54:59.635Z,3.70
2023-03-01T09:57:35.049Z,3.60
2023-03-01T10:00:18.887Z,3.70
2023-03-01T10:02:51.416Z,3.80
2023-03-01T10:05:43.584Z,3.70
2023-03-01T10:08:37.724Z,4.10
2023-03-01T10:11:20.357Z,4.10
2023-03-01T10:13:54.762Z,3.90
2023-03-01T10:16:28.247Z,4.00
2023-03-01T10:19:01.411Z,4.10
2023-03-01T10:21:32.997Z,3.90
2023-03-01T10:24:13.685Z,4.10
2023-03-01T10:26:50.462Z,4.30
2023-03-01T10:29:18.694Z,4.30
2023-03-01T10:31:48.928Z,4.30
2023-03-01T10:34:18.977Z,4.40
2023-03-01T10:36:51.204Z,4.40
2023-03-01T10:39:22.577Z,4.30
2023-03-01T10:42:02.139Z,4.30
2023-03-01T10:44:46.968Z,4.30
2023-03-01T10:47:22.484Z,4.50
2023-03-01T10:50:02.873Z,4.60
2023-03-01T10:52:34.226Z,4.70
2023-03-01T10:55:06.774Z,4.70
2023-03-01T10:57:42.293Z,4.70
2023-03-01T11:00:26.541Z,4.60
2023-03-01T11:03:11.878Z,4.60
2023-03-01T11:05:51.840Z,4.90
2023-03-01T11:08:34.900Z,4.80
2023-03-01T11:11:28.136Z,5.00
2023-03-01T11:13:59.674Z,5.10
2023-03-01T11:16:31.501Z,5.30
2023-03-01T11:19:02.111Z,5.30
2023-03-01T11:21:34.472Z,5.10
2023-03-01T11:24:05.245Z,5.20
2023-03-01T11:26:39.670Z,5.40
2023-03-01T11:29:18.719Z,5.60
2023-03-01T11:31:57.290Z,5.50
2023-03-01T11:34:36.899Z,5.80
2023-03-01T11:37:12.574Z,5.70
2023-03-01T11:39:45.865Z,5.60
2023-03-01T11:42:20.721Z,5.80
2023-03-01T11:44:52.021Z,6.00
2023-03-01T11:47:29.621Z,5.90
2023-03-01T11:50:08.808Z,6.10
2023-03-01T11:52:51.000Z,6.00
2023-03-01T11:55:47.437Z,6.00
2023-03-01T11:58:36.162Z,6.40
2023-03-01T12:01:20.248Z,6.50
2023-03-01T12:03:59.459Z,6.50
2023-03-01T12:06:38.085Z,6.50
2023-03-01T12:09:39.410Z,6.70
2023-03-01T12:12:40.056Z,6.80
2023-03-01T12:15:41.491Z,6.90
2023-03-01T12:18:37.724Z,7.10
2023-03-01T12:21:16.380Z,7.10
2023-03-01T12:24:17.386Z,7.10
2023-03-01T12:26:55.505Z,7.20
2023-03-01T12:29:27.928Z,7.20
2023-03-01T12:32:15.097Z,7.10
2023-03-01T12:35:04.892Z,6.90
2023-03-01T12:37:43.146Z,7.20
2023-03-01T12:40:27.041Z,7.30
2023-03-01T12:43:06.686Z,7.50
2023-03-01T12:45:45.405Z,7.40
2023-03-01T12:48:26.533Z,7.40
2023-03-01T12:50:58.963Z,7.60
2023-03-01T12:53:28.503Z,7.60
2023-03-01T12:56:00.484Z,7.50
2023-03-01T12:58:48.714Z,7.30
2023-03-01T13:01:28.384Z,7.30
2023-03-01T13:04:17.931Z,7.60
2023-03-01T13:06:56.204Z,8.00
2023-03-01T13:09:32.287Z,8.00
2023-03-01T13:12:01.733Z,8.00
2023-03-01T13:14:48.432Z,7.90
2023-03-01T13:17:32.219Z,7.90
2023-03-01T13:20:02.203Z,7.80
2023-03-01T13:22:35.505Z,8.20
2023-03-01T13:25:16.069Z,8.00
2023-03-01T13:27:46.402Z,7.80
2023-03-01T13:30:44.994Z,8.00
2023-03-01T13:33:48.228Z,8.10
2023-03-01T13:36:51.235Z,8.30
2023-03-01T13:39:33.314Z,8.20
2023-03-01T13:42:02.511Z,8.10
2023-03-01T13:44:34.143Z,8.30
2023-03-01T13:47:09.366Z,8.20
2023-03-01T13:49:46.944Z,8.20
2023-03-01T13:52:40.757Z,8.10
2023-03-01T13:55:19.276Z,8.00
2023-03-01T13:57:54.737Z,8.10
2023-03-01T14:00:35.605Z,8.00
2023-03-01T14:03:06.616Z,8.30
2023-03-01T14:05:35.218Z,8.30
2023-03-01T14:08:04.695Z,8.20
2023-03-01T14:10:39.751Z,8.30
2023-03-01T14:13:22.485Z,8.20
2023-03-01T14:16:05.475Z,8.00
2023-03-01T14:18:41.556Z,8.00
2023-03-01T14:21:10.761Z,7.80
2023-03-01T14:23:43.193Z,7.90
2023-03-01T14:26:13.085Z,7.90
2023-03-01T14:28:44.730Z,7.80
2023-03-01T14:31:51.983Z,7.90
2023-03-01T14:34:25.816Z,7.90
2023-03-01T14:36:53.814Z,7.80
2023-03-01T14:39:27.681Z,7.90
2023-03-01T14:41:57.371Z,8.00
2023-03-01T14:44:30.830Z,7.90
2023-03-01T14:46:59.195Z,7.80
2023-03-01T14:49:36.948Z,7.70
2023-03-01T14:52:26.073Z,7.70
2023-03-01T14:54:56.840Z,7.70
2023-03-01T14:57:26.458Z,7.80
2023-03-01T14:59:56.705Z,7.70
2023-03-01T15:02:26.794Z,7.70
2023-03-01T15:04:58.612Z,7.80
2023-03-01T15:07:31.635Z,7.80
2023-03-01T15:10:02.183Z,7.90
2023-03-01T15:12:42.982Z,7.90
2023-03-01T15:15:34.695Z,7.80
2023-03-01T15:18:05.084Z,7.70
2023-03-01T15:20:37.130Z,7.50
2023-03-01T15:23:06.296Z,7.60
2023-03-01T15:25:37.094Z,7.60
2023-03-01T15:28:05.820Z,7.50
2023-03-01T15:30:38.688Z,7.50
2023-03-01T15:33:22.200Z,7.50
2023-03-01T15:35:54.433Z,7.50
2023-03-01T15:38:39.129Z,7.40
2023-03-01T15:41:24.994Z,7.50
2023-03-01T15:43:55.247Z,7.40
2023-03-01T15:46:27.436Z,7.40
2023-03-01T15:48:58.169Z,7.50
2023-03-01T15:51:32.239Z,7.40
2023-03-01T15:54:03.228Z,7.40
2023-03-01T15:56:32.954Z,7.20
2023-03-01T15:59:05.590Z,7.20
2023-03-01T16:01:35.256Z,7.20
2023-03-01T16:04:03.397Z,7.20
2023-03-01T16:06:31.756Z,7.20
2023-03-01T16:08:59.877Z,7.00
2023-03-01T16:11:27.839Z,6.90
2023-03-01T16:13:57.438Z,6.90
2023-03-01T16:16:25.721Z,6.90
2023-03-01T16:18:56.030Z,6.90
2023-03-01T16:21:26.109Z,6.90
2023-03-01T16:23:56.322Z,6.80
2023-03-01T16:26:31.949Z,6.70
2023-03-01T16:29:01.376Z,6.70
2023-03-01T16:31:30.121Z,6.50
2023-03-01T16:34:00.737Z,6.50
2023-03-01T16:36:30.166Z,6.40
2023-03-01T16:39:01.374Z,6.20
2023-03-01T16:41:30.293Z,6.20
2023-03-01T16:43:58.488Z,6.20
2023-03-01T16:46:30.151Z,6.10
2023-03-01T16:48:58.586Z,6.00
2023-03-01T16:51:26.892Z,6.00
2023-03-01T16:53:55.098Z,6.00
2023-03-01T16:56:23.183Z,5.80
2023-03-01T16:58:51.227Z,5.80
2023-03-01T17:01:21.429Z,5.70
2023-03-01T17:03:52.184Z,5.70
2023-03-01T17:06:23.187Z,5.70
2023-03-01T17:08:51.231Z,5.70
2023-03-01T17:11:21.033Z,5.60
2023-03-01T17:13:49.709Z,5.30
2023-03-01T17:16:20.290Z,5.20
2023-03-01T17:18:48.378Z,5.20
2023-03-01T17:21:18.579Z,5.10
2023-03-01T17:23:48.229Z,5.20
2023-03-01T17:26:19.470Z,5.20
2023-03-01T17:28:51.859Z,5.00
2023-03-01T17:31:20.763Z,5.00
2023-03-01T17:33:49.950Z,5.00
2023-03-01T17:36:19.299Z,4.80
2023-03-01T17:38:47.309Z,4.80
2023-03-01T17:41:17.709Z,4.70
2023-03-01T17:43:45.820Z,4.70
2023-03-01T17:46:13.932Z,4.70
2023-03-01T17:48:44.677Z,4.60
2023-03-01T17:51:13.220Z,4.60
2023-03-01T17:53:42.969Z,4.60
2023-03-01T17:56:14.619Z,4.50
2023-03-01T17:58:43.100Z,4.60
2023-03-01T18:01:14.237Z,4.50
2023-03-01T18:03:42.290Z,4.50
2023-03-01T18:06:14.923Z,4.40
2023-03-01T18:08:45.379Z,4.40
2023-03-01T18:11:13.477Z,4.30
2023-03-01T18:13:44.357Z,4.20
2023-03-01T18:16:15.707Z,4.30
2023-03-01T18:18:48.314Z,4.30
2023-03-01T18:21:17.438Z,4.30
2023-03-01T18:23:46.989Z,4.30
2023-03-01T18:26:17.699Z,4.40
2023-03-01T18:28:47.295Z,4.30
2023-03-01T18:31:18.460Z,4.30
2023-03-01T18:33:47.092Z,4.20
2023-03-01T18:36:21.275Z,4.20
2023-03-01T18:38:50.794Z,4.20
2023-03-01T18:41:18.815Z,4.20
2023-03-01T18:43:47.266Z,4.10
2023-03-01T18:46:15.758Z,4.10
2023-03-01T18:48:44.934Z,4.10
2023-03-01T18:51:15.703Z,4.10
2023-03-01T18:53:43.916Z,4.20
2023-03-01T18:56:14.223Z,4.20
2023-03-01T18:58:43.858Z,4.00
2023-03-01T19:01:16.661Z,4.10
2023-03-01T19:03:44.931Z,4.10
2023-03-01T19:06:13.429Z,4.10
2023-03-01T19:08:42.355Z,4.00
2023-03-01T19:11:10.979Z,4.10
2023-03-01T19:13:41.742Z,4.20
2023-03-01T19:16:11.338Z,4.10
2023-03-01T19:18:41.335Z,4.10
2023-03-01T19:21:14.919Z,4.10
2023-03-01T19:23:42.932Z,4.10
2023-03-01T19:26:13.360Z,4.00
2023-03-01T19:28:43.781Z,4.00
2023-03-01T19:31:14.157Z,4.20
2023-03-01T19:33:43.143Z,4.20
2023-03-01T19:36:13.419Z,4.10
2023-03-01T19:38:42.807Z,4.00
2023-03-01T19:41:12.609Z,4.10
2023-03-01T19:43:42.428Z,4.10
2023-03-01T19:46:11.720Z,4.00
2023-03-01T19:48:40.959Z,4.10
2023-03-01T19:51:09.504Z,4.00
2023-03-01T19:53:39.212Z,3.90
2023-03-01T19:56:08.854Z,3.90
2023-03-01T19:58:37.151Z,4.00
2023-03-01T20:01:22.730Z,3.90
2023-03-01T20:03:51.170Z,3.90
2023-03-01T20:06:22.276Z,4.00
2023-03-01T20:08:50.917Z,3.90
2023-03-01T20:11:21.391Z,3.80
2023-03-01T20:13:51.083Z,3.90
2023-03-01T20:16:32.772Z,3.80
2023-03-01T20:19:02.257Z,3.70
2023-03-01T20:21:30.524Z,3.60
2023-03-01T20:23:59.723Z,3.60
2023-03-01T20:26:29.987Z,3.60
2023-03-01T20:29:01.986Z,3.50
2023-03-01T20:31:31.919Z,3.60
2023-03-01T20:34:01.380Z,3.50
2023-03-01T20:36:30.370Z,3.50
2023-03-01T20:39:01.775Z,3.40
2023-03-01T20:41:29.969Z,3.40
2023-03-01T20:43:59.546Z,3.30
2023-03-01T20:46:33.156Z,3.30
2023-03-01T20:49:04.072Z,3.30
2023-03-01T20:51:32.786Z,3.30
2023-03-01T20:54:02.002Z,3.30
2023-03-01T20:56:32.093Z,3.20
2023-03-01T20:59:01.079Z,3.20
2023-03-01T21:01:29.859Z,3.20
2023-03-01T21:03:58.139Z,3.30
2023-03-01T21:06:28.250Z,3.40
2023-03-01T21:14:59.101Z,3.20
2023-03-01T21:17:32.215Z,3.20
2023-03-01T21:20:03.035Z,3.30
2023-03-01T21:22:36.032Z,3.30
2023-03-01T21:25:12.751Z,3.20
2023-03-01T21:27:51.537Z,3.10
2023-03-01T21:30:22.763Z,3.10
2023-03-01T21:32:53.316Z,3.00
2023-03-01T21:35:23.248Z,3.00
2023-03-01T21:37:54.992Z,3.00
2023-03-01T21:40:25.161Z,2.90
2023-03-01T21:42:55.491Z,3.00
2023-03-01T21:45:23.889Z,3.10
2023-03-01T21:47:53.969Z,2.90
2023-03-01T21:50:22.877Z,2.80
2023-03-01T21:52:52.972Z,2.70
2023-03-01T21:55:21.544Z,2.70
2023-03-01T21:57:51.874Z,2.70
2023-03-01T22:00:23.467Z,2.60
2023-03-01T22:02:51.819Z,2.50
2023-03-01T22:05:19.873Z,2.60
2023-03-01T22:07:47.949Z,2.70
2023-03-01T22:10:28.329Z,2.80
2023-03-01T22:12:56.960Z,2.90
2023-03-01T22:15:28.019Z,2.90
2023-03-01T22:17:56.000Z,2.90
2023-03-01T22:20:24.180Z,3.00
2023-03-01T22:22:52.518Z,3.00
2023-03-01T22:25:22.450Z,2.90
2023-03-01T22:27:52.451Z,2.90
2023-03-01T22:30:22.805Z,3.00
2023-03-01T22:32:51.287Z,2.90
2023-03-01T22:35:19.663Z,2.90
2023-03-01T22:37:49.570Z,2.90
2023-03-01T22:40:17.687Z,2.90
2023-03-01T22:42:47.377Z,2.90
2023-03-01T22:45:18.081Z,2.90
2023-03-01T22:47:46.170Z,2.80
2023-03-01T22:50:18.159Z,2.80
2023-03-01T22:52:48.668Z,2.80
2023-03-01T22:55:16.890Z,2.80
2023-03-01T22:57:47.930Z,2.80
2023-03-01T23:00:18.392Z,2.90
2023-03-01T23:02:46.481Z,2.90
2023-03-01T23:05:15.057Z,3.00
2023-03-01T23:07:47.076Z,3.10
2023-03-01T23:10:16.617Z,2.90
2023-03-01T23:12:46.135Z,3.00
2023-03-01T23:15:14.637Z,2.90
2023-03-01T23:17:43.096Z,3.00
2023-03-01T23:20:14.674Z,3.00
2023-03-01T23:22:45.466Z,3.00
2023-03-01T23:25:13.509Z,3.00
2023-03-01T23:27:43.106Z,3.00
2023-03-01T23:30:14.278Z,3.00
2023-03-01T23:32:42.307Z,2.90
2023-03-01T23:35:11.152Z,2.90
2023-03-01T23:37:39.704Z,2.80
2023-03-01T23:40:08.744Z,3.00
2023-03-01T23:42:37.354Z,3.00
2023-03-01T23:45:07.775Z,2.90
2023-03-01T23:47:37.582Z,2.80
2023-03-01T23:50:06.529Z,2.80
2023-03-01T23:52:41.595Z,2.80
2023-03-01T23:55:12.561Z,2.80
2023-03-01T23:57:41.074Z,2.70
