createdAt,value
2022-09-06T00:01:17.010Z,101589.40
2022-09-06T00:03:45.740Z,101587.80
2022-09-06T00:06:18.415Z,101587.60
2022-09-06T00:08:48.224Z,101582.60
2022-09-06T00:11:17.861Z,101583.40
2022-09-06T00:13:47.227Z,101581.80
2022-09-06T00:16:27.303Z,101584.00
2022-09-06T00:18:57.840Z,101584.40
2022-09-06T00:21:29.128Z,101588.20
2022-09-06T00:23:57.305Z,101590.00
2022-09-06T00:26:25.656Z,101588.60
2022-09-06T00:28:53.699Z,101591.00
2022-09-06T00:31:25.136Z,101591.00
2022-09-06T00:33:53.736Z,101594.60
2022-09-06T00:36:22.793Z,101593.80
2022-09-06T00:38:50.874Z,101591.80
2022-09-06T00:41:19.442Z,101591.80
2022-09-06T00:43:47.388Z,101591.20
2022-09-06T00:46:22.797Z,101586.60
2022-09-06T00:48:55.940Z,101586.80
2022-09-06T00:51:27.288Z,101586.80
2022-09-06T00:53:55.759Z,101587.00
2022-09-06T00:56:24.132Z,101586.40
2022-09-06T00:58:52.150Z,101589.20
2022-09-06T01:01:20.057Z,101592.40
2022-09-06T01:03:48.046Z,101590.80
2022-09-06T01:06:26.416Z,101587.00
2022-09-06T01:09:20.234Z,101581.40
2022-09-06T01:12:46.774Z,101576.20
2022-09-06T01:15:45.506Z,101573.60
2022-09-06T01:19:15.666Z,101569.80
2022-09-06T01:22:04.888Z,101574.40
2022-09-06T01:25:12.885Z,101573.40
2022-09-06T01:28:19.261Z,101573.60
2022-09-06T01:31:16.020Z,101576.40
2022-09-06T01:33:52.617Z,101578.80
2022-09-06T01:36:25.793Z,101577.40
2022-09-06T01:38:53.545Z,101571.80
2022-09-06T01:41:21.510Z,101568.20
2022-09-06T01:43:51.367Z,101572.00
2022-09-06T01:46:44.366Z,101574.60
2022-09-06T01:49:47.141Z,101576.20
2022-09-06T01:52:34.601Z,101575.80
2022-09-06T01:55:50.199Z,101577.00
2022-09-06T01:58:55.117Z,101575.60
2022-09-06T02:01:37.628Z,101580.00
2022-09-06T02:04:30.278Z,101578.20
2022-09-06T02:07:15.724Z,101572.40
2022-09-06T02:09:47.082Z,101572.00
2022-09-06T02:12:18.516Z,101575.60
2022-09-06T02:14:57.230Z,101575.40
2022-09-06T02:17:31.810Z,101579.00
2022-09-06T02:20:09.901Z,101577.40
2022-09-06T02:22:43.816Z,101574.00
2022-09-06T02:25:19.581Z,101573.60
2022-09-06T02:27:47.476Z,101573.20
2022-09-06T02:30:15.709Z,101571.80
2022-09-06T02:32:57.427Z,101571.80
2022-09-06T02:35:25.941Z,101576.80
2022-09-06T02:37:54.182Z,101575.20
2022-09-06T02:40:22.682Z,101577.60
2022-09-06T02:42:50.533Z,101578.20
2022-09-06T02:45:18.366Z,101579.20
2022-09-06T02:47:46.181Z,101583.20
2022-09-06T02:50:15.539Z,101581.40
2022-09-06T02:52:46.716Z,101582.60
2022-09-06T02:55:14.619Z,101581.60
2022-09-06T02:57:42.568Z,101575.40
2022-09-06T03:00:11.552Z,101577.80
2022-09-06T03:02:39.362Z,101578.00
2022-09-06T03:05:07.689Z,101573.60
2022-09-06T03:07:35.587Z,101574.60
2022-09-06T03:10:03.717Z,101574.20
2022-09-06T03:12:32.024Z,101571.60
2022-09-06T03:15:00.003Z,101561.80
2022-09-06T03:17:27.841Z,101560.80
2022-09-06T03:19:55.709Z,101560.00
2022-09-06T03:22:23.533Z,101562.20
2022-09-06T03:24:54.294Z,101566.00
2022-09-06T03:27:22.134Z,101565.80
2022-09-06T03:29:50.230Z,101565.20
2022-09-06T03:32:18.050Z,101561.00
2022-09-06T03:34:45.861Z,101562.80
2022-09-06T03:37:14.014Z,101568.20
2022-09-06T03:39:41.934Z,101569.60
2022-09-06T03:42:13.057Z,101568.60
2022-09-06T03:44:40.911Z,101570.40
2022-09-06T03:47:08.748Z,101571.80
2022-09-06T03:49:36.592Z,101575.00
2022-09-06T03:52:04.990Z,101570.60
2022-09-06T03:54:32.846Z,101569.00
2022-09-06T03:57:00.653Z,101565.00
2022-09-06T03:59:28.587Z,101561.20
2022-09-06T04:01:56.444Z,101565.20
2022-09-06T04:04:24.304Z,101559.80
2022-09-06T04:06:52.140Z,101560.20
2022-09-06T04:09:20.590Z,101560.60
2022-09-06T04:11:48.432Z,101555.80
2022-09-06T04:14:16.465Z,101555.20
2022-09-06T04:16:44.377Z,101549.20
2022-09-06T04:19:12.331Z,101548.60
2022-09-06T04:21:40.197Z,101550.00
2022-09-06T04:24:08.273Z,101551.00
2022-09-06T04:26:36.424Z,101555.60
2022-09-06T04:29:04.433Z,101560.20
2022-09-06T04:31:32.357Z,101563.00
2022-09-06T04:34:00.173Z,101560.00
2022-09-06T04:36:28.142Z,101566.20
2022-09-06T04:38:56.026Z,101571.00
2022-09-06T04:41:24.018Z,101573.60
2022-09-06T04:43:51.854Z,101572.80
2022-09-06T04:46:26.045Z,101572.00
2022-09-06T04:48:55.667Z,101567.80
2022-09-06T04:51:25.152Z,101565.40
2022-09-06T04:53:53.281Z,101567.80
2022-09-06T04:56:24.746Z,101564.20
2022-09-06T04:58:55.674Z,101565.00
2022-09-06T05:01:26.281Z,101563.40
2022-09-06T05:03:56.902Z,101562.00
2022-09-06T05:06:25.896Z,101558.20
2022-09-06T05:08:54.074Z,101555.80
2022-09-06T05:11:22.048Z,101559.60
2022-09-06T05:13:50.374Z,101562.60
2022-09-06T05:16:18.527Z,101560.20
2022-09-06T05:18:46.424Z,101559.20
2022-09-06T05:21:14.418Z,101559.80
2022-09-06T05:23:42.364Z,101561.80
2022-09-06T05:26:10.257Z,101568.40
2022-09-06T05:28:38.088Z,101560.80
2022-09-06T05:31:12.474Z,101559.00
2022-09-06T05:33:40.323Z,101553.20
2022-09-06T05:36:08.702Z,101549.20
2022-09-06T05:38:36.524Z,101550.00
2022-09-06T05:41:04.485Z,101553.00
2022-09-06T05:43:32.316Z,101550.60
2022-09-06T05:46:00.304Z,101554.60
2022-09-06T05:48:28.173Z,101553.80
2022-09-06T05:51:06.773Z,101558.00
2022-09-06T05:53:43.974Z,101565.00
2022-09-06T05:56:14.155Z,101561.60
2022-09-06T05:58:41.968Z,101554.80
2022-09-06T06:01:21.453Z,101555.80
2022-09-06T06:04:02.143Z,101557.00
2022-09-06T06:06:34.756Z,101556.40
2022-09-06T06:09:02.800Z,101553.20
2022-09-06T06:11:31.391Z,101552.60
2022-09-06T06:13:59.273Z,101553.00
2022-09-06T06:16:27.073Z,101550.00
2022-09-06T06:18:55.136Z,101555.00
2022-09-06T06:21:28.594Z,101553.20
2022-09-06T06:24:03.055Z,101555.60
2022-09-06T06:26:35.617Z,101556.00
2022-09-06T06:29:06.135Z,101558.60
2022-09-06T06:31:34.543Z,101565.00
2022-09-06T06:34:04.087Z,101566.40
2022-09-06T06:36:35.187Z,101561.80
2022-09-06T06:39:06.896Z,101561.20
2022-09-06T06:41:34.939Z,101560.80
2022-09-06T06:44:05.219Z,101564.40
2022-09-06T06:46:38.215Z,101570.60
2022-09-06T06:49:06.323Z,101568.80
2022-09-06T06:51:39.364Z,101572.20
2022-09-06T06:54:07.274Z,101571.80
2022-09-06T06:56:40.766Z,101574.20
2022-09-06T06:59:08.672Z,101576.20
2022-09-06T07:01:37.593Z,101576.00
2022-09-06T07:04:07.270Z,101574.20
2022-09-06T07:12:39.827Z,101580.20
2022-09-06T07:15:08.587Z,101583.80
2022-09-06T07:17:36.373Z,101584.00
2022-09-06T07:22:40.373Z,101582.60
2022-09-06T07:25:10.471Z,101586.00
2022-09-06T07:30:14.409Z,101586.40
2022-09-06T07:32:42.380Z,101582.80
2022-09-06T07:35:10.148Z,101586.80
2022-09-06T07:37:38.029Z,101588.20
2022-09-06T07:40:06.918Z,101589.00
2022-09-06T07:42:36.413Z,101582.20
2022-09-06T07:45:06.134Z,101587.40
2022-09-06T07:53:15.009Z,101577.20
2022-09-06T07:55:45.573Z,101584.80
2022-09-06T07:58:15.995Z,101580.60
2022-09-06T08:00:44.150Z,101587.00
2022-09-06T08:03:11.857Z,101586.60
2022-09-06T08:11:16.393Z,101584.20
2022-09-06T08:13:44.582Z,101584.80
2022-09-06T08:16:14.008Z,101582.60
2022-09-06T08:18:42.034Z,101577.40
2022-09-06T08:21:16.683Z,101576.60
2022-09-06T08:23:48.805Z,101577.60
2022-09-06T08:26:18.971Z,101580.00
2022-09-06T08:28:47.159Z,101579.40
2022-09-06T08:31:17.595Z,101582.00
2022-09-06T08:33:47.623Z,101579.20
2022-09-06T08:36:15.989Z,101573.40
2022-09-06T08:38:44.782Z,101571.20
2022-09-06T08:41:45.378Z,101564.80
2022-09-06T08:47:14.267Z,101567.80
2022-09-06T08:49:49.399Z,101566.40
2022-09-06T08:53:13.597Z,101555.60
2022-09-06T08:55:55.777Z,101558.80
2022-09-06T08:58:40.851Z,101559.80
2022-09-06T09:01:18.714Z,101553.80
2022-09-06T09:03:47.164Z,101546.20
2022-09-06T09:06:15.314Z,101548.80
2022-09-06T09:09:04.013Z,101547.80
2022-09-06T09:11:33.703Z,101542.80
2022-09-06T09:14:35.476Z,101539.40
2022-09-06T09:17:20.333Z,101538.60
2022-09-06T09:19:48.695Z,101529.40
2022-09-06T09:22:19.206Z,101531.20
2022-09-06T09:24:51.832Z,101533.40
2022-09-06T09:27:27.211Z,101527.40
2022-09-06T09:32:46.035Z,101524.40
2022-09-06T09:35:36.790Z,101524.80
2022-09-06T09:38:11.680Z,101528.60
2022-09-06T09:40:41.960Z,101518.60
2022-09-06T09:43:25.253Z,101515.20
2022-09-06T09:46:24.045Z,101514.60
2022-09-06T09:49:08.977Z,101511.60
2022-09-06T09:52:10.972Z,101512.40
2022-09-06T09:54:46.355Z,101507.20
2022-09-06T09:57:18.831Z,101507.80
2022-09-06T09:59:57.439Z,101499.60
2022-09-06T10:02:36.232Z,101493.80
2022-09-06T10:05:24.761Z,101492.00
2022-09-06T10:07:55.860Z,101492.00
2022-09-06T10:10:33.872Z,101489.00
2022-09-06T10:13:31.726Z,101486.40
2022-09-06T10:16:03.236Z,101484.00
2022-09-06T10:18:35.765Z,101480.80
2022-09-06T10:21:16.030Z,101473.00
2022-09-06T10:27:01.751Z,101470.60
2022-09-06T10:29:56.038Z,101466.20
2022-09-06T10:32:53.443Z,101462.60
2022-09-06T10:35:26.808Z,101466.00
2022-09-06T10:38:27.842Z,101467.60
2022-09-06T10:41:07.689Z,101469.00
2022-09-06T10:44:11.171Z,101462.60
2022-09-06T10:46:43.901Z,101456.80
2022-09-06T10:49:18.801Z,101456.00
2022-09-06T10:51:58.224Z,101456.00
2022-09-06T10:54:26.283Z,101449.00
2022-09-06T10:57:02.210Z,101452.00
2022-09-06T10:59:38.325Z,101444.40
2022-09-06T11:05:49.273Z,101438.00
2022-09-06T11:08:46.762Z,101441.40
2022-09-06T11:11:35.568Z,101440.00
2022-09-06T11:14:12.699Z,101436.40
2022-09-06T11:16:57.717Z,101431.80
2022-09-06T11:19:37.617Z,101429.40
2022-09-06T11:22:47.571Z,101428.40
2022-09-06T11:26:18.416Z,101422.60
2022-09-06T11:28:52.835Z,101419.20
2022-09-06T11:34:31.580Z,101418.40
2022-09-06T11:37:08.686Z,101415.40
2022-09-06T11:42:47.807Z,101407.40
2022-09-06T11:45:48.603Z,101405.20
2022-09-06T11:49:04.020Z,101403.40
2022-09-06T11:51:40.927Z,101394.00
2022-09-06T11:54:14.971Z,101396.60
2022-09-06T11:57:02.697Z,101390.60
2022-09-06T12:00:01.949Z,101382.40
2022-09-06T12:02:41.273Z,101377.60
2022-09-06T12:05:26.526Z,101378.80
2022-09-06T12:08:32.022Z,101376.20
2022-09-06T12:11:21.949Z,101373.00
2022-09-06T12:14:06.035Z,101373.20
2022-09-06T12:16:55.560Z,101364.40
2022-09-06T12:20:11.328Z,101359.80
2022-09-06T12:22:40.365Z,101361.80
2022-09-06T12:25:20.501Z,101363.60
2022-09-06T12:28:00.152Z,101364.60
2022-09-06T12:30:42.276Z,101361.60
2022-09-06T12:33:38.953Z,101355.00
2022-09-06T12:36:33.469Z,101355.60
2022-09-06T12:39:02.463Z,101350.20
2022-09-06T12:41:41.763Z,101349.60
2022-09-06T12:44:14.897Z,101354.40
2022-09-06T12:46:50.039Z,101350.20
2022-09-06T12:49:23.539Z,101344.00
2022-09-06T12:51:51.452Z,101339.60
2022-09-06T12:54:26.341Z,101334.20
2022-09-06T12:57:12.831Z,101333.00
2022-09-06T12:59:56.052Z,101334.80
2022-09-06T13:02:43.685Z,101338.40
2022-09-06T13:05:13.220Z,101328.40
2022-09-06T13:07:47.008Z,101332.00
2022-09-06T13:10:19.162Z,101329.80
2022-09-06T13:12:50.944Z,101327.60
2022-09-06T13:15:25.287Z,101326.20
2022-09-06T13:18:15.052Z,101332.00
2022-09-06T13:20:43.238Z,101329.20
2022-09-06T13:23:20.198Z,101326.80
2022-09-06T13:25:56.340Z,101327.20
2022-09-06T13:28:30.927Z,101325.40
2022-09-06T13:31:08.280Z,101323.20
2022-09-06T13:33:37.801Z,101325.80
2022-09-06T13:36:11.645Z,101331.60
2022-09-06T13:38:39.721Z,101326.20
2022-09-06T13:41:25.769Z,101330.00
2022-09-06T13:44:19.828Z,101333.20
2022-09-06T13:46:53.488Z,101331.20
2022-09-06T13:49:23.872Z,101331.20
2022-09-06T13:51:53.971Z,101331.80
2022-09-06T13:54:22.822Z,101326.80
2022-09-06T13:56:50.869Z,101318.00
2022-09-06T13:59:19.500Z,101313.20
2022-09-06T14:01:53.946Z,101309.80
2022-09-06T14:04:22.512Z,101311.60
2022-09-06T14:06:50.891Z,101321.20
2022-09-06T14:09:18.960Z,101320.00
2022-09-06T14:11:48.411Z,101321.00
2022-09-06T14:14:18.001Z,101322.20
2022-09-06T14:16:47.734Z,101313.40
2022-09-06T14:19:15.915Z,101312.20
2022-09-06T14:21:43.923Z,101311.80
2022-09-06T14:24:11.906Z,101310.20
2022-09-06T14:26:39.857Z,101311.20
2022-09-06T14:29:08.398Z,101307.00
2022-09-06T14:31:36.229Z,101303.60
2022-09-06T14:34:05.818Z,101304.80
2022-09-06T14:36:34.754Z,101299.80
2022-09-06T14:39:03.954Z,101297.20
2022-09-06T14:41:31.938Z,101289.60
2022-09-06T14:44:00.003Z,101290.20
2022-09-06T14:46:28.511Z,101294.00
2022-09-06T14:49:07.480Z,101293.20
2022-09-06T14:51:37.146Z,101291.40
2022-09-06T14:54:11.521Z,101285.20
2022-09-06T14:56:41.951Z,101279.40
2022-09-06T14:59:11.213Z,101284.60
2022-09-06T15:01:40.789Z,101279.00
2022-09-06T15:04:10.994Z,101278.80
2022-09-06T15:06:40.942Z,101272.40
2022-09-06T15:09:11.297Z,101263.80
2022-09-06T15:11:46.306Z,101265.20
2022-09-06T15:14:19.034Z,101265.60
2022-09-06T15:16:53.470Z,101258.80
2022-09-06T15:19:29.332Z,101255.40
2022-09-06T15:21:57.951Z,101256.00
2022-09-06T15:24:26.153Z,101251.60
2022-09-06T15:26:54.439Z,101254.00
2022-09-06T15:29:22.816Z,101251.80
2022-09-06T15:31:50.863Z,101251.00
2022-09-06T15:34:20.834Z,101250.00
2022-09-06T15:36:50.600Z,101248.20
2022-09-06T15:39:18.985Z,101245.00
2022-09-06T15:41:47.009Z,101240.80
2022-09-06T15:44:18.068Z,101238.80
2022-09-06T15:46:54.037Z,101243.60
2022-09-06T15:49:28.833Z,101244.20
2022-09-06T15:52:00.973Z,101242.20
2022-09-06T15:54:48.715Z,101239.00
2022-09-06T15:57:17.171Z,101238.40
2022-09-06T15:59:45.469Z,101233.80
2022-09-06T16:02:13.994Z,101228.20
2022-09-06T16:04:41.960Z,101224.40
2022-09-06T16:07:10.227Z,101228.20
2022-09-06T16:09:38.870Z,101225.40
2022-09-06T16:12:07.029Z,101220.60
2022-09-06T16:14:36.373Z,101217.60
2022-09-06T16:17:04.415Z,101219.00
2022-09-06T16:19:32.497Z,101219.60
2022-09-06T16:22:01.079Z,101217.40
2022-09-06T16:24:28.839Z,101214.00
2022-09-06T16:26:56.925Z,101214.00
2022-09-06T16:29:25.114Z,101211.20
2022-09-06T16:31:59.708Z,101211.00
2022-09-06T16:34:27.987Z,101211.00
2022-09-06T16:36:57.041Z,101210.60
2022-09-06T16:39:24.990Z,101211.80
2022-09-06T16:41:52.918Z,101209.00
2022-09-06T16:44:20.846Z,101209.80
2022-09-06T16:46:50.734Z,101205.60
2022-09-06T16:49:19.470Z,101212.00
2022-09-06T16:51:50.292Z,101210.60
2022-09-06T16:54:18.918Z,101218.40
2022-09-06T16:56:46.961Z,101215.60
2022-09-06T16:59:18.139Z,101218.00
2022-09-06T17:01:46.219Z,101219.80
2022-09-06T17:04:15.385Z,101219.40
2022-09-06T17:06:46.907Z,101221.60
2022-09-06T17:09:19.430Z,101219.60
2022-09-06T17:11:51.165Z,101214.80
2022-09-06T17:14:19.117Z,101217.20
2022-09-06T17:17:05.545Z,101217.80
2022-09-06T17:19:40.741Z,101218.00
2022-09-06T17:22:10.399Z,101218.20
2022-09-06T17:24:39.494Z,101217.80
2022-09-06T17:27:08.661Z,101217.00
2022-09-06T17:29:36.501Z,101218.00
2022-09-06T17:32:09.921Z,101219.60
2022-09-06T17:34:40.017Z,101217.00
2022-09-06T17:37:08.036Z,101218.80
2022-09-06T17:39:36.137Z,101220.00
2022-09-06T17:42:05.689Z,101228.20
2022-09-06T17:44:34.493Z,101231.80
2022-09-06T17:47:18.909Z,101232.40
2022-09-06T17:49:47.437Z,101235.00
2022-09-06T17:52:15.129Z,101236.00
2022-09-06T17:54:44.952Z,101234.20
2022-09-06T17:57:13.233Z,101232.60
2022-09-06T17:59:41.259Z,101232.00
2022-09-06T18:02:09.171Z,101232.60
2022-09-06T18:04:37.210Z,101239.00
2022-09-06T18:07:05.376Z,101237.40
2022-09-06T18:09:33.421Z,101237.60
2022-09-06T18:12:02.126Z,101240.20
2022-09-06T18:14:30.447Z,101235.60
2022-09-06T18:16:58.678Z,101236.40
2022-09-06T18:19:27.998Z,101238.40
2022-09-06T18:21:57.321Z,101237.40
2022-09-06T18:24:31.011Z,101233.80
2022-09-06T18:26:59.043Z,101235.00
2022-09-06T18:29:26.981Z,101237.00
2022-09-06T18:31:55.434Z,101236.40
2022-09-06T18:34:23.737Z,101241.20
2022-09-06T18:36:52.566Z,101242.40
2022-09-06T18:39:20.517Z,101245.40
2022-09-06T18:42:00.596Z,101245.20
2022-09-06T18:44:33.123Z,101243.00
2022-09-06T18:47:03.701Z,101248.80
2022-09-06T18:49:33.633Z,101247.00
2022-09-06T18:52:03.709Z,101244.20
2022-09-06T18:54:32.670Z,101245.80
2022-09-06T18:57:00.587Z,101249.40
2022-09-06T18:59:28.465Z,101251.80
2022-09-06T19:01:56.811Z,101249.60
2022-09-06T19:04:25.045Z,101241.60
2022-09-06T19:06:52.873Z,101240.60
2022-09-06T19:09:20.731Z,101244.80
2022-09-06T19:11:51.710Z,101245.20
2022-09-06T19:14:19.711Z,101243.60
2022-09-06T19:16:48.741Z,101244.60
2022-09-06T19:19:16.642Z,101243.00
2022-09-06T19:21:44.790Z,101240.40
2022-09-06T19:24:14.670Z,101239.20
2022-09-06T19:26:44.363Z,101240.40
2022-09-06T19:29:18.132Z,101238.60
2022-09-06T19:31:48.549Z,101234.80
2022-09-06T19:34:16.434Z,101237.80
2022-09-06T19:36:45.115Z,101235.60
2022-09-06T19:39:16.576Z,101233.00
2022-09-06T19:41:47.441Z,101236.80
2022-09-06T19:44:16.966Z,101238.20
2022-09-06T19:46:47.033Z,101233.40
2022-09-06T19:49:20.048Z,101231.00
2022-09-06T19:51:49.364Z,101232.80
2022-09-06T19:54:18.209Z,101233.60
2022-09-06T19:56:47.111Z,101233.80
2022-09-06T19:59:16.461Z,101228.20
2022-09-06T20:01:46.642Z,101230.40
2022-09-06T20:04:15.651Z,101228.20
2022-09-06T20:06:44.006Z,101228.60
2022-09-06T20:09:12.791Z,101226.00
2022-09-06T20:11:41.838Z,101226.60
2022-09-06T20:14:11.688Z,101223.60
2022-09-06T20:16:42.032Z,101224.80
2022-09-06T20:19:14.289Z,101223.00
2022-09-06T20:21:43.131Z,101222.40
2022-09-06T20:24:11.036Z,101227.00
2022-09-06T20:26:38.970Z,101220.00
2022-09-06T20:29:07.352Z,101217.60
2022-09-06T20:31:37.260Z,101222.00
2022-09-06T20:34:06.465Z,101221.60
2022-09-06T20:36:34.912Z,101226.00
2022-09-06T20:39:03.604Z,101223.60
2022-09-06T20:41:31.745Z,101221.60
2022-09-06T20:44:00.298Z,101216.00
2022-09-06T20:46:32.293Z,101215.40
2022-09-06T20:49:04.185Z,101216.00
2022-09-06T20:51:34.627Z,101213.80
2022-09-06T20:54:04.873Z,101214.80
2022-09-06T20:56:40.741Z,101213.80
2022-09-06T20:59:12.509Z,101209.80
2022-09-06T21:01:44.429Z,101208.00
2022-09-06T21:04:15.148Z,101208.40
2022-09-06T21:06:43.476Z,101210.00
2022-09-06T21:09:13.595Z,101206.00
2022-09-06T21:11:41.819Z,101203.40
2022-09-06T21:14:10.283Z,101206.20
2022-09-06T21:16:39.422Z,101206.00
2022-09-06T21:19:09.344Z,101206.20
2022-09-06T21:21:39.579Z,101211.80
2022-09-06T21:24:09.747Z,101207.60
2022-09-06T21:26:38.219Z,101213.20
2022-09-06T21:29:06.847Z,101206.80
2022-09-06T21:31:37.169Z,101208.60
2022-09-06T21:34:15.497Z,101204.80
2022-09-06T21:36:45.042Z,101208.40
2022-09-06T21:39:13.481Z,101206.60
2022-09-06T21:41:43.360Z,101200.60
2022-09-06T21:44:12.372Z,101196.80
2022-09-06T21:46:41.414Z,101199.00
2022-09-06T21:49:12.858Z,101191.20
2022-09-06T21:51:41.800Z,101195.60
2022-09-06T21:54:09.950Z,101198.80
2022-09-06T21:56:39.147Z,101200.20
2022-09-06T21:59:07.738Z,101192.80
2022-09-06T22:01:36.970Z,101197.80
2022-09-06T22:04:06.111Z,101200.60
2022-09-06T22:06:35.789Z,101200.60
2022-09-06T22:09:11.076Z,101203.40
2022-09-06T22:11:41.962Z,101204.60
2022-09-06T22:14:12.904Z,101198.00
2022-09-06T22:16:41.892Z,101198.20
2022-09-06T22:19:10.742Z,101192.40
2022-09-06T22:21:38.800Z,101194.60
2022-09-06T22:24:10.541Z,101195.40
2022-09-06T22:26:40.955Z,101192.60
2022-09-06T22:29:12.166Z,101195.00
2022-09-06T22:31:40.529Z,101195.60
2022-09-06T22:34:08.829Z,101193.00
2022-09-06T22:36:37.639Z,101200.00
2022-09-06T22:39:05.595Z,101196.40
2022-09-06T22:41:34.191Z,101196.00
2022-09-06T22:44:02.932Z,101197.20
2022-09-06T22:46:31.616Z,101197.60
2022-09-06T22:49:00.234Z,101194.40
2022-09-06T22:51:28.287Z,101188.80
2022-09-06T22:53:56.242Z,101198.80
2022-09-06T22:56:24.652Z,101196.60
2022-09-06T22:58:52.534Z,101189.40
2022-09-06T23:01:20.483Z,101192.20
2022-09-06T23:03:49.295Z,101193.40
2022-09-06T23:06:17.571Z,101191.60
2022-09-06T23:08:45.638Z,101194.20
2022-09-06T23:11:16.252Z,101185.20
2022-09-06T23:13:45.041Z,101188.20
2022-09-06T23:16:17.494Z,101188.00
2022-09-06T23:18:46.613Z,101191.60
2022-09-06T23:21:19.594Z,101188.60
2022-09-06T23:23:49.090Z,101185.40
2022-09-06T23:26:24.459Z,101183.40
2022-09-06T23:28:56.740Z,101185.20
2022-09-06T23:31:33.710Z,101183.60
2022-09-06T23:34:02.781Z,101182.80
2022-09-06T23:36:31.894Z,101178.40
2022-09-06T23:39:02.455Z,101180.00
2022-09-06T23:41:30.994Z,101174.80
2022-09-06T23:43:59.210Z,101177.00
2022-09-06T23:46:27.617Z,101174.40
2022-09-06T23:48:55.723Z,101169.80
2022-09-06T23:51:23.602Z,101171.20
2022-09-06T23:53:51.447Z,101169.40
2022-09-06T23:56:20.898Z,101170.00
2022-09-06T23:58:48.969Z,101173.20
