createdAt,value
2023-02-16T00:00:01.854Z,41
2023-02-16T00:05:02.252Z,42
2023-02-16T00:10:01.652Z,41
2023-02-16T00:15:02.153Z,38
2023-02-16T00:20:01.620Z,40
2023-02-16T00:25:02.289Z,45
2023-02-16T00:30:02.197Z,40
2023-02-16T00:35:02.027Z,39
2023-02-16T00:40:01.561Z,50
2023-02-16T00:45:02.042Z,45
2023-02-16T00:50:01.540Z,39
2023-02-16T00:55:02.038Z,35
2023-02-16T01:00:01.421Z,38
2023-02-16T01:05:01.936Z,43
2023-02-16T01:10:01.373Z,42
2023-02-16T01:15:02.176Z,45
2023-02-16T01:20:01.618Z,40
2023-02-16T01:25:01.989Z,45
2023-02-16T01:30:01.523Z,47
2023-02-16T01:35:01.948Z,41
2023-02-16T01:40:01.506Z,45
2023-02-16T01:45:02.004Z,44
2023-02-16T01:50:03.264Z,49
2023-02-16T01:55:02.070Z,45
2023-02-16T02:00:01.575Z,47
2023-02-16T02:05:01.961Z,41
2023-02-16T02:10:01.384Z,43
2023-02-16T02:15:01.884Z,47
2023-02-16T02:20:01.452Z,49
2023-02-16T02:25:02.237Z,42
2023-02-16T02:30:01.665Z,49
2023-02-16T02:35:02.498Z,44
2023-02-16T02:40:01.910Z,50
2023-02-16T02:45:01.344Z,50
2023-02-16T02:50:01.897Z,44
2023-02-16T02:55:02.690Z,66
2023-02-16T03:00:02.071Z,48
2023-02-16T03:05:01.577Z,46
2023-02-16T03:10:01.970Z,44
2023-02-16T03:15:01.834Z,50
2023-02-16T03:20:02.673Z,49
2023-02-16T03:25:02.452Z,47
2023-02-16T03:30:01.990Z,42
2023-02-16T03:35:01.524Z,42
2023-02-16T03:40:01.917Z,42
2023-02-16T03:45:02.284Z,52
2023-02-16T03:50:01.651Z,51
2023-02-16T03:55:02.178Z,42
2023-02-16T04:00:01.566Z,42
2023-02-16T04:05:01.945Z,42
2023-02-16T04:10:01.819Z,43
2023-02-16T04:15:02.402Z,40
2023-02-16T04:20:02.006Z,40
2023-02-16T04:25:01.466Z,37
2023-02-16T04:30:02.268Z,41
2023-02-16T04:35:01.678Z,44
2023-02-16T04:40:02.068Z,52
2023-02-16T04:45:01.472Z,41
2023-02-16T04:50:02.009Z,48
2023-02-16T04:55:01.515Z,48
2023-02-16T05:00:01.886Z,53
2023-02-16T05:05:02.293Z,45
2023-02-16T05:10:02.114Z,45
2023-02-16T05:15:01.491Z,39
2023-02-16T05:20:02.095Z,40
2023-02-16T05:25:01.619Z,49
2023-02-16T05:30:02.371Z,44
2023-02-16T05:35:01.756Z,41
2023-02-16T05:40:02.294Z,49
2023-02-16T05:45:02.486Z,46
2023-02-16T05:50:01.986Z,47
2023-02-16T05:55:01.365Z,41
2023-02-16T06:00:02.174Z,48
2023-02-16T06:05:01.684Z,41
2023-02-16T06:10:02.216Z,42
2023-02-16T06:15:01.598Z,47
2023-02-16T06:20:02.150Z,43
2023-02-16T06:25:01.657Z,39
2023-02-16T06:30:02.202Z,42
2023-02-16T06:35:02.029Z,41
2023-02-16T06:40:01.551Z,47
2023-02-16T06:45:02.062Z,49
2023-02-16T06:50:01.538Z,46
2023-02-16T06:55:02.128Z,45
2023-02-16T07:00:01.980Z,43
2023-02-16T07:05:01.405Z,44
2023-02-16T07:10:02.246Z,47
2023-02-16T07:15:01.749Z,39
2023-02-16T07:20:02.322Z,43
2023-02-16T07:25:01.699Z,42
2023-02-16T07:30:02.250Z,46
2023-02-16T07:35:01.639Z,39
2023-02-16T07:40:02.039Z,45
2023-02-16T07:45:01.575Z,43
2023-02-16T07:50:02.135Z,43
2023-02-16T07:55:01.950Z,39
2023-02-16T08:00:01.451Z,39
2023-02-16T08:05:02.240Z,49
2023-02-16T08:10:01.658Z,38
2023-02-16T08:15:02.205Z,41
2023-02-16T08:20:02.070Z,43
2023-02-16T08:25:01.926Z,44
2023-02-16T08:30:02.519Z,44
2023-02-16T08:35:01.941Z,38
2023-02-16T08:40:01.767Z,39
2023-02-16T08:45:02.570Z,36
2023-02-16T08:50:02.374Z,38
2023-02-16T08:55:01.742Z,46
2023-02-16T09:00:02.264Z,43
2023-02-16T09:05:01.787Z,38
2023-02-16T09:10:02.369Z,38
2023-02-16T09:15:01.893Z,38
2023-02-16T09:20:01.441Z,41
2023-02-16T09:25:02.248Z,37
2023-02-16T09:30:02.087Z,35
2023-02-16T09:35:01.884Z,40
2023-02-16T09:40:02.707Z,41
2023-02-16T09:45:02.113Z,45
2023-02-16T09:50:01.912Z,38
2023-02-16T09:55:02.401Z,39
2023-02-16T10:00:01.772Z,40
2023-02-16T10:05:02.255Z,42
2023-02-16T10:10:01.677Z,43
2023-02-16T10:15:02.490Z,43
2023-02-16T10:20:02.360Z,43
2023-02-16T10:25:02.151Z,45
2023-02-16T10:30:01.568Z,41
2023-02-16T10:35:01.977Z,37
2023-02-16T10:40:01.558Z,43
2023-02-16T10:45:02.076Z,51
2023-02-16T10:50:01.635Z,44
2023-02-16T10:55:02.445Z,46
2023-02-16T11:00:01.993Z,51
2023-02-16T11:05:01.476Z,44
2023-02-16T11:10:01.877Z,46
2023-02-16T11:15:02.306Z,41
2023-02-16T11:20:02.399Z,41
2023-02-16T11:25:01.922Z,44
2023-02-16T11:30:02.775Z,42
2023-02-16T11:35:02.293Z,45
2023-02-16T11:40:01.894Z,39
2023-02-16T11:45:02.280Z,43
2023-02-16T11:50:02.068Z,47
2023-02-16T11:55:01.604Z,45
2023-02-16T12:00:02.459Z,45
2023-02-16T12:05:01.935Z,49
2023-02-16T12:10:01.493Z,43
2023-02-16T12:15:02.015Z,39
2023-02-16T12:20:01.608Z,35
2023-02-16T12:25:02.089Z,37
2023-02-16T12:30:01.620Z,44
2023-02-16T12:35:02.065Z,40
2023-02-16T12:40:01.608Z,38
2023-02-16T12:45:02.104Z,38
2023-02-16T12:50:01.907Z,30
2023-02-16T12:55:01.497Z,32
2023-02-16T13:00:01.998Z,57
2023-02-16T13:05:01.485Z,47
2023-02-16T13:10:02.040Z,42
2023-02-16T13:15:01.417Z,45
2023-02-16T13:20:03.544Z,38
2023-02-16T13:25:02.211Z,34
2023-02-16T13:30:02.120Z,34
2023-02-16T13:35:01.668Z,33
2023-02-16T13:40:02.074Z,32
2023-02-16T13:45:01.474Z,34
2023-02-16T13:50:02.017Z,32
2023-02-16T13:55:01.802Z,26
2023-02-16T14:00:02.604Z,33
2023-02-16T14:05:02.003Z,35
2023-02-16T14:10:01.846Z,30
2023-02-16T14:15:02.272Z,29
2023-02-16T14:20:02.137Z,32
2023-02-16T14:25:01.644Z,24
2023-02-16T14:30:02.503Z,25
2023-02-16T14:35:02.076Z,32
2023-02-16T14:40:08.152Z,28
2023-02-16T14:45:02.462Z,25
2023-02-16T14:50:01.960Z,26
2023-02-16T14:55:01.447Z,28
2023-02-16T15:00:01.829Z,23
2023-02-16T15:05:02.326Z,26
2023-02-16T15:10:01.722Z,27
2023-02-16T15:15:02.209Z,23
2023-02-16T15:20:02.243Z,25
2023-02-16T15:25:01.881Z,29
2023-02-16T15:30:02.541Z,30
2023-02-16T15:35:02.081Z,26
2023-02-16T15:40:25.621Z,24
2023-02-16T15:45:01.804Z,23
2023-02-16T15:50:02.209Z,23
2023-02-16T15:55:02.041Z,23
2023-02-16T16:00:01.901Z,23
2023-02-16T16:05:02.538Z,20
2023-02-16T16:10:02.136Z,19
2023-02-16T16:15:01.958Z,21
2023-02-16T16:20:01.404Z,22
2023-02-16T16:25:01.785Z,19
2023-02-16T16:30:02.218Z,20
2023-02-16T16:35:02.012Z,18
2023-02-16T16:40:01.434Z,21
2023-02-16T16:45:01.941Z,21
2023-02-16T16:50:02.315Z,19
2023-02-16T16:55:01.677Z,17
2023-02-16T17:00:03.874Z,26
2023-02-16T17:05:02.681Z,20
2023-02-16T17:10:02.200Z,18
2023-02-16T17:15:01.741Z,17
2023-02-16T17:20:02.316Z,14
2023-02-16T17:25:02.113Z,15
2023-02-16T17:30:03.378Z,12
2023-02-16T17:35:02.206Z,13
2023-02-16T17:40:01.735Z,11
2023-02-16T17:45:02.549Z,13
2023-02-16T17:50:02.324Z,16
2023-02-16T17:55:01.805Z,13
2023-02-16T18:00:02.189Z,11
2023-02-16T18:05:01.686Z,12
2023-02-16T18:10:02.094Z,10
2023-02-16T18:15:01.896Z,10
2023-02-16T18:20:01.765Z,9
2023-02-16T18:25:02.294Z,11
2023-02-16T18:30:02.231Z,9
2023-02-16T18:35:01.619Z,10
2023-02-16T18:40:02.160Z,11
2023-02-16T18:45:01.532Z,10
2023-02-16T18:50:02.014Z,11
2023-02-16T18:55:01.508Z,10
2023-02-16T19:00:02.082Z,19
2023-02-16T19:05:01.470Z,7
2023-02-16T19:10:02.296Z,7
2023-02-16T19:15:02.115Z,9
2023-02-16T19:20:01.683Z,7
2023-02-16T19:25:02.060Z,7
2023-02-16T19:30:01.683Z,7
2023-02-16T19:35:02.098Z,6
2023-02-16T19:40:01.518Z,8
2023-02-16T19:45:02.330Z,6
2023-02-16T19:50:01.729Z,6
2023-02-16T19:55:02.099Z,7
2023-02-16T20:00:01.473Z,6
2023-02-16T20:05:02.292Z,6
2023-02-16T20:10:02.124Z,5
2023-02-16T20:15:01.644Z,7
2023-02-16T20:20:02.211Z,6
2023-02-16T20:25:01.711Z,4
2023-02-16T20:30:02.267Z,7
2023-02-16T20:35:02.092Z,7
2023-02-16T20:40:01.908Z,6
2023-02-16T20:45:02.445Z,9
2023-02-16T20:50:01.821Z,9
2023-02-16T20:55:02.181Z,6
2023-02-16T21:00:01.995Z,6
2023-02-16T21:05:01.784Z,5
2023-02-16T21:10:02.643Z,6
2023-02-16T21:15:02.177Z,5
2023-02-16T21:20:02.070Z,3
2023-02-16T21:25:01.875Z,3
2023-02-16T21:30:02.465Z,4
2023-02-16T21:35:02.264Z,4
2023-02-16T21:40:01.771Z,5
2023-02-16T21:45:02.251Z,4
2023-02-16T21:50:01.750Z,5
2023-02-16T21:55:02.537Z,4
2023-02-16T22:00:01.937Z,6
2023-02-16T22:05:02.332Z,4
2023-02-16T22:10:01.775Z,3
2023-02-16T22:15:02.174Z,5
2023-02-16T22:20:02.450Z,10
2023-02-16T22:25:01.826Z,7
2023-02-16T22:30:02.249Z,6
2023-02-16T22:35:02.066Z,6
2023-02-16T22:40:01.903Z,19
2023-02-16T22:45:02.411Z,28
2023-02-16T22:50:01.780Z,30
2023-02-16T22:55:02.589Z,35
2023-02-16T23:00:02.501Z,29
2023-02-16T23:05:01.647Z,31
2023-02-16T23:10:02.082Z,30
2023-02-16T23:15:01.518Z,27
2023-02-16T23:20:02.249Z,22
2023-02-16T23:25:01.757Z,24
2023-02-16T23:30:02.202Z,29
2023-02-16T23:35:01.729Z,27
2023-02-16T23:40:02.273Z,35
2023-02-16T23:45:01.777Z,59
2023-02-16T23:50:02.170Z,21
2023-02-16T23:55:01.519Z,121
