createdAt,value
2022-10-23T00:01:40.447Z,101337.28
2022-10-23T00:04:19.206Z,101336.59
2022-10-23T00:06:48.211Z,101336.59
2022-10-23T00:09:20.082Z,101333.06
2022-10-23T00:11:51.364Z,101333.06
2022-10-23T00:14:21.599Z,101327.09
2022-10-23T00:16:49.174Z,101323.38
2022-10-23T00:19:17.604Z,101319.19
2022-10-23T00:21:46.072Z,101315.44
2022-10-23T00:24:13.654Z,101313.53
2022-10-23T00:26:42.113Z,101308.25
2022-10-23T00:29:10.485Z,101309.97
2022-10-23T00:31:40.266Z,101308.06
2022-10-23T00:34:08.734Z,101298.31
2022-10-23T00:36:37.620Z,101298.19
2022-10-23T00:39:05.806Z,101295.59
2022-10-23T00:41:33.456Z,101295.59
2022-10-23T00:44:29.760Z,101291.91
2022-10-23T00:46:58.454Z,101285.78
2022-10-23T00:49:26.268Z,101278.66
2022-10-23T00:51:57.736Z,101276.00
2022-10-23T00:54:29.636Z,101282.34
2022-10-23T00:57:00.132Z,101271.59
2022-10-23T00:59:29.258Z,101265.66
2022-10-23T01:01:57.084Z,101265.69
2022-10-23T01:04:25.893Z,101258.59
2022-10-23T01:07:10.531Z,101261.09
2022-10-23T01:09:45.180Z,101259.38
2022-10-23T01:12:36.343Z,101248.50
2022-10-23T01:15:23.859Z,101250.44
2022-10-23T01:18:11.609Z,101239.13
2022-10-23T01:20:49.904Z,101232.97
2022-10-23T01:23:39.221Z,101223.47
2022-10-23T01:26:33.730Z,101223.41
2022-10-23T01:29:20.124Z,101226.00
2022-10-23T01:31:52.976Z,101211.97
2022-10-23T01:34:46.729Z,101211.97
2022-10-23T01:37:19.000Z,101205.84
2022-10-23T01:39:52.396Z,101214.50
2022-10-23T01:42:24.469Z,101211.00
2022-10-23T01:45:01.746Z,101199.34
2022-10-23T01:47:37.390Z,101210.88
2022-10-23T01:50:11.405Z,101201.13
2022-10-23T01:52:41.136Z,101193.13
2022-10-23T01:55:11.998Z,101198.34
2022-10-23T01:57:42.553Z,101192.91
2022-10-23T02:00:14.399Z,101185.81
2022-10-23T02:02:57.897Z,101183.94
2022-10-23T02:05:32.421Z,101185.75
2022-10-23T02:08:02.695Z,101185.53
2022-10-23T02:10:54.958Z,101185.75
2022-10-23T02:13:29.436Z,101182.25
2022-10-23T02:16:11.058Z,101180.53
2022-10-23T02:19:15.939Z,101184.94
2022-10-23T02:21:59.252Z,101181.25
2022-10-23T02:24:36.416Z,101175.91
2022-10-23T02:27:23.815Z,101179.41
2022-10-23T02:30:03.608Z,101182.09
2022-10-23T02:32:33.791Z,101187.44
2022-10-23T02:35:01.876Z,101185.66
2022-10-23T02:37:29.810Z,101182.06
2022-10-23T02:39:57.969Z,101178.47
2022-10-23T02:42:33.768Z,101185.53
2022-10-23T02:45:05.491Z,101183.69
2022-10-23T02:47:43.972Z,101176.56
2022-10-23T02:50:49.341Z,101178.16
2022-10-23T02:53:22.906Z,101182.56
2022-10-23T02:56:06.590Z,101171.16
2022-10-23T02:58:44.564Z,101170.34
2022-10-23T03:01:16.386Z,101172.09
2022-10-23T03:03:52.812Z,101170.22
2022-10-23T03:06:22.408Z,101167.59
2022-10-23T03:08:58.063Z,101164.78
2022-10-23T03:11:26.964Z,101161.09
2022-10-23T03:13:58.979Z,101162.97
2022-10-23T03:16:26.632Z,101169.97
2022-10-23T03:18:55.825Z,101158.59
2022-10-23T03:21:25.219Z,101163.75
2022-10-23T03:23:54.427Z,101154.31
2022-10-23T03:26:29.951Z,101154.31
2022-10-23T03:28:57.502Z,101148.94
2022-10-23T03:31:25.292Z,101156.75
2022-10-23T03:33:57.440Z,101155.66
2022-10-23T03:36:25.112Z,101153.03
2022-10-23T03:38:53.409Z,101153.03
2022-10-23T03:41:21.857Z,101148.47
2022-10-23T03:43:50.502Z,101145.75
2022-10-23T03:46:18.024Z,101135.88
2022-10-23T03:48:45.774Z,101137.56
2022-10-23T03:51:13.295Z,101129.78
2022-10-23T03:53:42.111Z,101128.06
2022-10-23T03:56:09.709Z,101122.16
2022-10-23T03:58:37.403Z,101122.00
2022-10-23T04:01:05.060Z,101123.69
2022-10-23T04:03:33.085Z,101116.44
2022-10-23T04:06:00.691Z,101115.66
2022-10-23T04:08:28.810Z,101124.50
2022-10-23T04:10:56.936Z,101110.38
2022-10-23T04:13:36.897Z,101114.06
2022-10-23T04:16:05.690Z,101112.28
2022-10-23T04:18:33.921Z,101100.75
2022-10-23T04:21:01.472Z,101101.63
2022-10-23T04:23:29.060Z,101094.44
2022-10-23T04:25:58.131Z,101090.78
2022-10-23T04:28:28.388Z,101090.72
2022-10-23T04:30:56.345Z,101083.53
2022-10-23T04:33:24.406Z,101088.66
2022-10-23T04:35:52.613Z,101076.38
2022-10-23T04:38:20.490Z,101076.34
2022-10-23T04:40:48.439Z,101083.13
2022-10-23T04:43:20.785Z,101079.69
2022-10-23T04:45:49.805Z,101070.72
2022-10-23T04:48:18.073Z,101064.50
2022-10-23T04:51:14.593Z,101074.06
2022-10-23T04:54:15.136Z,101064.91
2022-10-23T04:56:53.077Z,101068.13
2022-10-23T04:59:22.355Z,101066.41
2022-10-23T05:01:50.011Z,101073.47
2022-10-23T05:04:19.019Z,101067.25
2022-10-23T05:07:09.442Z,101065.34
2022-10-23T05:10:06.561Z,101066.81
2022-10-23T05:12:52.936Z,101068.56
2022-10-23T05:15:21.104Z,101067.16
2022-10-23T05:17:55.600Z,101066.47
2022-10-23T05:20:30.213Z,101062.88
2022-10-23T05:23:00.153Z,101067.06
2022-10-23T05:25:30.745Z,101070.56
2022-10-23T05:28:05.788Z,101060.72
2022-10-23T05:30:34.167Z,101066.78
2022-10-23T05:33:02.849Z,101057.69
2022-10-23T05:35:36.950Z,101058.34
2022-10-23T05:38:06.128Z,101053.81
2022-10-23T05:40:33.946Z,101053.72
2022-10-23T05:43:06.590Z,101060.13
2022-10-23T05:45:58.504Z,101051.00
2022-10-23T05:48:49.692Z,101052.66
2022-10-23T05:51:22.245Z,101046.34
2022-10-23T05:53:56.347Z,101049.84
2022-10-23T05:56:41.866Z,101047.19
2022-10-23T05:59:21.991Z,101046.25
2022-10-23T06:01:54.224Z,101048.84
2022-10-23T06:04:34.941Z,101043.47
2022-10-23T06:07:25.093Z,101051.97
2022-10-23T06:09:54.562Z,101054.53
2022-10-23T06:12:22.620Z,101049.09
2022-10-23T06:14:52.102Z,101053.28
2022-10-23T06:17:21.530Z,101055.78
2022-10-23T06:19:49.344Z,101054.06
2022-10-23T06:24:57.124Z,101049.09
2022-10-23T06:27:27.612Z,101047.38
2022-10-23T06:29:56.390Z,101049.25
2022-10-23T06:32:24.087Z,101049.25
2022-10-23T06:35:06.029Z,101042.25
2022-10-23T06:37:34.559Z,101041.16
2022-10-23T06:40:21.920Z,101044.59
2022-10-23T06:42:57.883Z,101034.94
2022-10-23T06:45:42.195Z,101038.56
2022-10-23T06:48:16.678Z,101036.31
2022-10-23T06:50:44.277Z,101037.25
2022-10-23T06:53:19.683Z,101032.91
2022-10-23T06:56:01.188Z,101037.44
2022-10-23T06:58:29.680Z,101033.84
2022-10-23T07:01:09.696Z,101031.97
2022-10-23T07:03:38.067Z,101018.75
2022-10-23T07:06:10.035Z,101035.16
2022-10-23T07:08:38.879Z,101027.13
2022-10-23T07:11:21.490Z,101018.34
2022-10-23T07:13:50.061Z,101013.13
2022-10-23T07:16:22.282Z,101008.47
2022-10-23T07:19:01.153Z,101006.59
2022-10-23T07:21:32.488Z,101000.44
2022-10-23T07:24:31.488Z,100985.50
2022-10-23T07:27:00.974Z,100989.69
2022-10-23T07:29:31.052Z,100981.84
2022-10-23T07:32:01.091Z,100978.25
2022-10-23T07:34:57.639Z,100977.41
2022-10-23T07:37:34.400Z,100979.09
2022-10-23T07:40:08.331Z,100965.81
2022-10-23T07:42:43.367Z,100979.97
2022-10-23T07:45:12.629Z,100964.94
2022-10-23T07:47:51.384Z,100961.53
2022-10-23T07:50:20.461Z,100964.16
2022-10-23T07:52:49.430Z,100963.22
2022-10-23T07:55:18.644Z,100964.34
2022-10-23T07:58:06.148Z,100962.16
2022-10-23T08:00:41.729Z,100969.94
2022-10-23T08:03:19.213Z,100963.81
2022-10-23T08:05:47.970Z,100960.44
2022-10-23T08:08:17.571Z,100965.75
2022-10-23T08:10:49.400Z,100964.13
2022-10-23T08:13:24.219Z,100968.63
2022-10-23T08:15:58.803Z,100954.47
2022-10-23T08:18:45.476Z,100960.38
2022-10-23T08:21:14.010Z,100961.16
2022-10-23T08:23:43.223Z,100964.75
2022-10-23T08:26:11.122Z,100960.38
2022-10-23T08:28:39.303Z,100961.25
2022-10-23T08:31:13.125Z,100953.38
2022-10-23T08:33:43.214Z,100957.50
2022-10-23T08:36:26.248Z,100954.84
2022-10-23T08:38:56.588Z,100947.75
2022-10-23T08:41:35.353Z,100945.28
2022-10-23T08:44:29.941Z,100946.06
2022-10-23T08:47:08.920Z,100938.28
2022-10-23T08:50:06.236Z,100941.25
2022-10-23T08:52:55.578Z,100931.25
2022-10-23T08:55:44.095Z,100934.31
2022-10-23T08:58:24.856Z,100913.63
2022-10-23T09:00:53.192Z,100906.88
2022-10-23T09:03:22.005Z,100909.59
2022-10-23T09:06:01.886Z,100898.56
2022-10-23T09:08:45.771Z,100891.72
2022-10-23T09:11:28.102Z,100899.56
2022-10-23T09:14:19.699Z,100888.38
2022-10-23T09:17:05.573Z,100891.03
2022-10-23T09:19:33.677Z,100882.25
2022-10-23T09:22:01.354Z,100885.13
2022-10-23T09:24:31.898Z,100881.31
2022-10-23T09:27:00.810Z,100875.94
2022-10-23T09:29:32.971Z,100866.28
2022-10-23T09:32:05.385Z,100865.19
2022-10-23T09:34:34.886Z,100868.16
2022-10-23T09:37:23.243Z,100859.31
2022-10-23T09:40:02.689Z,100856.81
2022-10-23T09:42:30.730Z,100856.72
2022-10-23T09:44:58.730Z,100855.09
2022-10-23T09:47:26.672Z,100847.47
2022-10-23T09:49:56.696Z,100847.66
2022-10-23T09:52:36.129Z,100842.50
2022-10-23T09:55:21.689Z,100836.34
2022-10-23T09:57:49.921Z,100822.91
2022-10-23T10:00:21.787Z,100818.56
2022-10-23T10:03:01.407Z,100808.84
2022-10-23T10:05:42.460Z,100803.28
2022-10-23T10:08:23.889Z,100794.59
2022-10-23T10:10:56.586Z,100791.88
2022-10-23T10:14:07.164Z,100787.44
2022-10-23T10:16:58.263Z,100772.00
2022-10-23T10:19:53.758Z,100775.47
2022-10-23T10:22:42.851Z,100760.56
2022-10-23T10:25:22.213Z,100762.44
2022-10-23T10:28:11.680Z,100752.56
2022-10-23T10:31:10.167Z,100752.22
2022-10-23T10:34:04.311Z,100742.41
2022-10-23T10:36:46.774Z,100742.97
2022-10-23T10:39:38.484Z,100734.09
2022-10-23T10:42:20.052Z,100729.34
2022-10-23T10:44:55.185Z,100729.75
2022-10-23T10:47:47.741Z,100718.78
2022-10-23T10:50:32.083Z,100712.72
2022-10-23T10:54:08.629Z,100705.56
2022-10-23T10:56:41.836Z,100704.22
2022-10-23T10:59:32.515Z,100693.72
2022-10-23T11:02:12.699Z,100683.75
2022-10-23T11:04:51.309Z,100694.47
2022-10-23T11:07:31.124Z,100683.59
2022-10-23T11:10:00.450Z,100681.78
2022-10-23T11:12:29.604Z,100680.38
2022-10-23T11:15:00.144Z,100663.72
2022-10-23T11:17:40.156Z,100662.38
2022-10-23T11:20:35.604Z,100657.50
2022-10-23T11:23:06.000Z,100665.25
2022-10-23T11:25:44.116Z,100651.56
2022-10-23T11:28:34.596Z,100658.44
2022-10-23T11:31:03.276Z,100652.38
2022-10-23T11:33:48.909Z,100641.97
2022-10-23T11:36:18.964Z,100641.78
2022-10-23T11:38:51.507Z,100641.63
2022-10-23T11:41:26.502Z,100643.66
2022-10-23T11:44:04.166Z,100640.16
2022-10-23T11:46:35.929Z,100632.22
2022-10-23T11:49:06.531Z,100631.00
2022-10-23T11:51:41.900Z,100634.91
2022-10-23T11:54:15.340Z,100624.69
2022-10-23T11:57:11.360Z,100619.78
2022-10-23T11:59:53.538Z,100622.28
2022-10-23T12:02:38.387Z,100609.78
2022-10-23T12:05:25.394Z,100614.13
2022-10-23T12:07:59.512Z,100620.59
2022-10-23T12:10:31.260Z,100628.56
2022-10-23T12:13:03.860Z,100621.47
2022-10-23T12:15:35.034Z,100626.66
2022-10-23T12:18:29.286Z,100610.03
2022-10-23T12:20:59.234Z,100619.66
2022-10-23T12:23:51.211Z,100615.22
2022-10-23T12:26:46.878Z,100617.09
2022-10-23T12:29:31.607Z,100609.53
2022-10-23T12:32:06.152Z,100608.94
2022-10-23T12:35:18.466Z,100599.19
2022-10-23T12:38:10.233Z,100592.41
2022-10-23T12:40:38.974Z,100602.31
2022-10-23T12:43:28.795Z,100602.50
2022-10-23T12:46:05.307Z,100597.38
2022-10-23T12:48:34.429Z,100594.22
2022-10-23T12:51:02.048Z,100591.78
2022-10-23T12:53:29.977Z,100596.38
2022-10-23T12:58:35.572Z,100593.81
2022-10-23T13:01:07.503Z,100595.13
2022-10-23T13:03:35.996Z,100594.53
2022-10-23T13:06:04.478Z,100587.88
2022-10-23T13:08:41.432Z,100581.00
2022-10-23T13:11:43.570Z,100593.44
2022-10-23T13:14:30.773Z,100582.94
2022-10-23T13:17:07.394Z,100585.03
2022-10-23T13:19:35.950Z,100593.97
2022-10-23T13:22:15.471Z,100586.13
2022-10-23T13:24:43.739Z,100586.28
2022-10-23T13:27:35.247Z,100579.28
2022-10-23T13:30:04.925Z,100591.84
2022-10-23T13:32:36.212Z,100582.47
2022-10-23T13:35:20.925Z,100585.94
2022-10-23T13:37:51.247Z,100574.72
2022-10-23T13:40:23.838Z,100575.56
2022-10-23T13:42:57.251Z,100571.28
2022-10-23T13:45:26.968Z,100576.66
2022-10-23T13:47:54.414Z,100574.88
2022-10-23T13:50:22.120Z,100573.25
2022-10-23T13:52:49.867Z,100567.97
2022-10-23T13:55:28.917Z,100571.47
2022-10-23T13:57:57.044Z,100568.97
2022-10-23T14:00:25.697Z,100561.13
2022-10-23T14:02:56.244Z,100566.09
2022-10-23T14:05:23.860Z,100566.94
2022-10-23T14:07:51.552Z,100567.03
2022-10-23T14:10:19.122Z,100561.84
2022-10-23T14:12:47.637Z,100559.09
2022-10-23T14:15:16.984Z,100555.59
2022-10-23T14:17:49.846Z,100553.13
2022-10-23T14:20:19.115Z,100558.34
2022-10-23T14:22:47.532Z,100555.50
2022-10-23T14:25:15.531Z,100551.06
2022-10-23T14:27:44.217Z,100549.38
2022-10-23T14:30:12.253Z,100550.03
2022-10-23T14:32:41.998Z,100547.59
2022-10-23T14:35:09.975Z,100548.28
2022-10-23T14:37:37.975Z,100550.97
2022-10-23T14:40:06.212Z,100556.22
2022-10-23T14:42:34.508Z,100553.56
2022-10-23T14:45:02.932Z,100547.50
2022-10-23T14:47:31.338Z,100554.66
2022-10-23T14:49:58.952Z,100545.69
2022-10-23T14:52:26.563Z,100543.91
2022-10-23T14:54:54.559Z,100552.44
2022-10-23T14:57:22.762Z,100542.03
2022-10-23T14:59:50.742Z,100543.06
2022-10-23T15:02:18.386Z,100545.78
2022-10-23T15:04:46.935Z,100548.28
2022-10-23T15:07:14.455Z,100537.75
2022-10-23T15:09:42.942Z,100550.03
2022-10-23T15:12:13.224Z,100544.09
2022-10-23T15:14:40.865Z,100555.41
2022-10-23T15:17:11.718Z,100553.97
2022-10-23T15:19:42.910Z,100549.81
2022-10-23T15:22:10.487Z,100549.63
2022-10-23T15:24:38.784Z,100555.75
2022-10-23T15:27:06.414Z,100557.66
2022-10-23T15:29:34.707Z,100558.41
2022-10-23T15:32:03.161Z,100555.84
2022-10-23T15:34:32.618Z,100553.31
2022-10-23T15:37:00.526Z,100558.59
2022-10-23T15:39:33.836Z,100555.34
2022-10-23T15:42:05.365Z,100556.28
2022-10-23T15:44:34.894Z,100559.13
2022-10-23T15:47:02.695Z,100556.63
2022-10-23T15:49:30.708Z,100559.34
2022-10-23T15:51:58.839Z,100556.97
2022-10-23T15:54:29.346Z,100563.19
2022-10-23T15:57:00.264Z,100564.22
2022-10-23T15:59:29.176Z,100557.16
2022-10-23T16:01:57.308Z,100565.16
2022-10-23T16:04:24.985Z,100568.81
2022-10-23T16:06:52.629Z,100562.56
2022-10-23T16:09:20.231Z,100570.59
2022-10-23T16:11:48.085Z,100575.88
2022-10-23T16:14:17.558Z,100573.94
2022-10-23T16:16:45.323Z,100581.94
2022-10-23T16:19:13.403Z,100581.25
2022-10-23T16:21:42.207Z,100583.03
2022-10-23T16:24:10.913Z,100589.19
2022-10-23T16:26:39.162Z,100590.78
2022-10-23T16:29:09.847Z,100594.22
2022-10-23T16:31:38.149Z,100592.16
2022-10-23T16:34:06.960Z,100585.78
2022-10-23T16:36:35.566Z,100590.97
2022-10-23T16:39:27.281Z,100583.66
2022-10-23T16:42:13.698Z,100587.06
2022-10-23T16:45:04.412Z,100597.19
2022-10-23T16:47:32.543Z,100590.63
2022-10-23T16:50:00.677Z,100598.06
2022-10-23T16:52:28.623Z,100598.84
2022-10-23T16:54:56.129Z,100593.34
2022-10-23T16:57:24.095Z,100597.88
2022-10-23T16:59:52.950Z,100598.84
2022-10-23T17:02:21.134Z,100601.56
2022-10-23T17:04:49.336Z,100605.16
2022-10-23T17:07:17.159Z,100611.34
2022-10-23T17:09:46.762Z,100605.31
2022-10-23T17:12:16.841Z,100611.63
2022-10-23T17:14:47.261Z,100605.75
2022-10-23T17:17:15.736Z,100606.59
2022-10-23T17:19:46.208Z,100607.53
2022-10-23T17:22:14.733Z,100608.56
2022-10-23T17:24:45.185Z,100613.84
2022-10-23T17:27:15.156Z,100611.13
2022-10-23T17:29:42.744Z,100613.66
2022-10-23T17:32:10.496Z,100614.69
2022-10-23T17:34:38.454Z,100605.97
2022-10-23T17:37:05.984Z,100615.66
2022-10-23T17:39:33.627Z,100617.25
2022-10-23T17:42:02.358Z,100620.94
2022-10-23T17:44:30.327Z,100620.00
2022-10-23T17:46:59.367Z,100617.41
2022-10-23T17:49:27.037Z,100621.69
2022-10-23T17:51:56.805Z,100618.97
2022-10-23T17:54:26.755Z,100629.63
2022-10-23T17:56:55.075Z,100618.19
2022-10-23T17:59:23.300Z,100633.88
2022-10-23T18:01:53.411Z,100626.78
2022-10-23T18:04:21.874Z,100626.66
2022-10-23T18:06:52.792Z,100625.84
2022-10-23T18:09:22.463Z,100636.44
2022-10-23T18:11:53.367Z,100637.28
2022-10-23T18:14:22.177Z,100631.94
2022-10-23T18:16:49.959Z,100634.31
2022-10-23T18:19:18.927Z,100637.03
2022-10-23T18:21:48.095Z,100627.50
2022-10-23T18:24:17.411Z,100631.94
2022-10-23T18:26:46.200Z,100630.03
2022-10-23T18:29:17.483Z,100638.91
2022-10-23T18:31:48.297Z,100634.72
2022-10-23T18:34:22.198Z,100637.38
2022-10-23T18:36:51.739Z,100634.81
2022-10-23T18:39:24.965Z,100630.22
2022-10-23T18:41:55.413Z,100642.66
2022-10-23T18:44:24.769Z,100637.03
2022-10-23T18:46:53.471Z,100646.09
2022-10-23T18:49:21.031Z,100633.78
2022-10-23T18:51:52.288Z,100645.41
2022-10-23T18:54:21.209Z,100646.94
2022-10-23T18:56:49.575Z,100646.94
2022-10-23T18:59:20.160Z,100647.94
2022-10-23T19:01:48.164Z,100643.78
2022-10-23T19:04:18.053Z,100653.41
2022-10-23T19:06:47.637Z,100646.25
2022-10-23T19:09:15.901Z,100652.38
2022-10-23T19:11:44.090Z,100655.13
2022-10-23T19:14:11.834Z,100649.81
2022-10-23T19:17:09.591Z,100653.31
2022-10-23T19:19:44.345Z,100654.09
2022-10-23T19:22:14.513Z,100659.38
2022-10-23T19:24:57.165Z,100669.09
2022-10-23T19:27:27.092Z,100659.47
2022-10-23T19:29:56.278Z,100661.06
2022-10-23T19:32:23.808Z,100661.06
2022-10-23T19:34:52.200Z,100672.53
2022-10-23T19:37:19.690Z,100660.22
2022-10-23T19:39:48.127Z,100664.84
2022-10-23T19:42:15.929Z,100681.56
2022-10-23T19:44:43.486Z,100672.00
2022-10-23T19:47:11.062Z,100674.91
2022-10-23T19:49:38.609Z,100680.94
2022-10-23T19:52:07.088Z,100675.75
2022-10-23T19:54:35.260Z,100676.44
2022-10-23T19:57:03.648Z,100680.00
2022-10-23T19:59:31.249Z,100676.19
2022-10-23T20:01:58.911Z,100675.31
2022-10-23T20:04:28.861Z,100674.56
2022-10-23T20:06:57.388Z,100672.53
2022-10-23T20:09:24.949Z,100680.53
2022-10-23T20:11:52.562Z,100676.09
2022-10-23T20:14:20.152Z,100682.16
2022-10-23T20:16:50.173Z,100679.34
2022-10-23T20:19:21.640Z,100674.06
2022-10-23T20:21:50.289Z,100681.22
2022-10-23T20:24:19.836Z,100673.91
2022-10-23T20:26:53.205Z,100689.06
2022-10-23T20:29:21.691Z,100694.09
2022-10-23T20:31:49.221Z,100692.41
2022-10-23T20:34:17.402Z,100680.97
2022-10-23T20:36:47.862Z,100680.09
2022-10-23T20:39:21.544Z,100698.47
2022-10-23T20:41:50.228Z,100690.69
2022-10-23T20:44:19.780Z,100697.75
2022-10-23T20:46:47.564Z,100705.63
2022-10-23T20:49:15.761Z,100702.81
2022-10-23T20:51:43.681Z,100693.25
2022-10-23T20:54:11.568Z,100698.59
2022-10-23T20:56:39.583Z,100695.91
2022-10-23T20:59:11.600Z,100684.63
2022-10-23T21:01:51.304Z,100696.06
2022-10-23T21:04:23.360Z,100682.31
2022-10-23T21:07:10.685Z,100683.00
2022-10-23T21:09:40.219Z,100688.91
2022-10-23T21:12:09.239Z,100673.28
2022-10-23T21:14:37.013Z,100693.31
2022-10-23T21:17:04.718Z,100683.78
2022-10-23T21:19:34.431Z,100688.91
2022-10-23T21:22:04.288Z,100687.13
2022-10-23T21:24:31.874Z,100687.28
2022-10-23T21:26:59.357Z,100684.53
2022-10-23T21:29:26.909Z,100695.38
2022-10-23T21:31:56.562Z,100704.50
2022-10-23T21:34:25.847Z,100695.34
2022-10-23T21:39:44.746Z,100724.94
2022-10-23T21:42:13.867Z,100715.97
2022-10-23T21:44:43.840Z,100723.44
2022-10-23T21:47:11.734Z,100724.69
2022-10-23T21:49:40.749Z,100714.34
2022-10-23T21:52:08.378Z,100702.38
2022-10-23T21:54:36.530Z,100719.13
2022-10-23T21:57:04.342Z,100729.97
2022-10-23T21:59:35.454Z,100722.06
2022-10-23T22:02:04.146Z,100730.97
2022-10-23T22:04:32.361Z,100722.44
2022-10-23T22:07:00.022Z,100734.31
2022-10-23T22:09:27.662Z,100736.97
2022-10-23T22:11:55.564Z,100738.50
2022-10-23T22:14:23.689Z,100735.88
2022-10-23T22:16:52.236Z,100745.34
2022-10-23T22:19:22.050Z,100737.34
2022-10-23T22:21:50.932Z,100741.84
2022-10-23T22:24:18.945Z,100738.91
2022-10-23T22:26:52.987Z,100745.97
2022-10-23T22:29:25.923Z,100742.41
2022-10-23T22:31:53.687Z,100748.47
2022-10-23T22:34:47.752Z,100748.47
2022-10-23T22:37:12.724Z,100764.22
2022-10-23T22:39:41.362Z,100758.03
2022-10-23T22:42:09.075Z,100765.16
2022-10-23T22:44:36.654Z,100772.13
2022-10-23T22:47:06.432Z,100770.59
2022-10-23T22:49:34.209Z,100777.69
2022-10-23T22:52:01.907Z,100783.81
2022-10-23T22:54:31.462Z,100793.44
2022-10-23T22:57:00.816Z,100790.88
2022-10-23T22:59:28.857Z,100797.88
2022-10-23T23:01:56.451Z,100804.75
2022-10-23T23:04:39.740Z,100803.28
2022-10-23T23:07:09.563Z,100803.16
2022-10-23T23:09:42.462Z,100803.16
2022-10-23T23:12:13.887Z,100804.94
2022-10-23T23:14:42.880Z,100803.22
2022-10-23T23:17:11.521Z,100810.22
2022-10-23T23:19:40.027Z,100814.56
2022-10-23T23:22:08.070Z,100822.41
2022-10-23T23:24:35.798Z,100817.41
2022-10-23T23:27:03.618Z,100816.56
2022-10-23T23:29:31.194Z,100822.78
2022-10-23T23:31:58.856Z,100820.84
2022-10-23T23:34:26.629Z,100824.41
2022-10-23T23:36:54.164Z,100829.00
2022-10-23T23:39:22.562Z,100826.44
2022-10-23T23:41:50.412Z,100835.03
2022-10-23T23:44:17.992Z,100831.72
2022-10-23T23:46:45.722Z,100830.78
2022-10-23T23:49:13.227Z,100837.97
2022-10-23T23:51:43.799Z,100828.44
2022-10-23T23:54:11.416Z,100831.84
2022-10-23T23:56:39.099Z,100827.28
2022-10-23T23:59:07.745Z,100831.41
