createdAt,value
2022-10-22T00:01:36.943Z,15.76
2022-10-22T00:04:03.837Z,15.74
2022-10-22T00:06:30.348Z,15.60
2022-10-22T00:08:56.802Z,15.53
2022-10-22T00:11:23.446Z,15.48
2022-10-22T00:13:50.166Z,15.35
2022-10-22T00:16:16.612Z,15.35
2022-10-22T00:18:43.252Z,15.33
2022-10-22T00:21:09.789Z,15.32
2022-10-22T00:23:36.230Z,15.20
2022-10-22T00:26:02.674Z,15.31
2022-10-22T00:28:29.073Z,15.37
2022-10-22T00:30:59.604Z,15.26
2022-10-22T00:33:26.850Z,15.20
2022-10-22T00:35:53.354Z,15.20
2022-10-22T00:38:19.758Z,15.17
2022-10-22T00:40:46.445Z,15.17
2022-10-22T00:43:18.110Z,15.12
2022-10-22T00:45:46.069Z,15.08
2022-10-22T00:48:18.783Z,14.95
2022-10-22T00:50:49.370Z,14.96
2022-10-22T00:53:20.997Z,14.89
2022-10-22T00:55:52.441Z,14.99
2022-10-22T00:58:21.220Z,15.08
2022-10-22T01:00:48.616Z,15.16
2022-10-22T01:03:15.211Z,15.03
2022-10-22T01:05:53.832Z,15.04
2022-10-22T01:08:29.191Z,15.23
2022-10-22T01:11:30.439Z,15.25
2022-10-22T01:14:39.074Z,15.21
2022-10-22T01:17:31.807Z,15.26
2022-10-22T01:20:22.528Z,15.27
2022-10-22T01:23:34.148Z,15.35
2022-10-22T01:26:06.871Z,15.40
2022-10-22T01:28:56.478Z,15.38
2022-10-22T01:31:24.247Z,15.36
2022-10-22T01:33:51.750Z,15.34
2022-10-22T01:36:18.617Z,15.39
2022-10-22T01:38:46.172Z,15.40
2022-10-22T01:41:13.828Z,15.41
2022-10-22T01:43:40.217Z,15.42
2022-10-22T01:46:07.254Z,15.38
2022-10-22T01:48:56.252Z,15.35
2022-10-22T01:51:49.956Z,15.31
2022-10-22T01:54:38.588Z,15.32
2022-10-22T01:57:17.702Z,15.19
2022-10-22T02:00:12.687Z,15.18
2022-10-22T02:02:49.865Z,15.07
2022-10-22T02:05:21.306Z,15.07
2022-10-22T02:07:51.228Z,15.05
2022-10-22T02:10:18.530Z,15.11
2022-10-22T02:12:46.313Z,15.09
2022-10-22T02:15:13.680Z,15.11
2022-10-22T02:17:42.648Z,15.13
2022-10-22T02:20:18.608Z,15.14
2022-10-22T02:22:45.455Z,15.13
2022-10-22T02:25:12.293Z,15.11
2022-10-22T02:27:44.450Z,15.00
2022-10-22T02:30:21.891Z,15.03
2022-10-22T02:33:17.989Z,14.92
2022-10-22T02:35:44.626Z,14.86
2022-10-22T02:38:11.657Z,14.82
2022-10-22T02:40:38.385Z,14.74
2022-10-22T02:43:06.001Z,14.68
2022-10-22T02:45:32.645Z,14.63
2022-10-22T02:47:59.112Z,14.65
2022-10-22T02:50:25.543Z,14.66
2022-10-22T02:52:52.019Z,14.66
2022-10-22T02:55:18.475Z,14.66
2022-10-22T02:57:46.104Z,14.55
2022-10-22T03:00:12.908Z,14.58
2022-10-22T03:02:39.453Z,14.58
2022-10-22T03:05:06.438Z,14.57
2022-10-22T03:07:33.053Z,14.52
2022-10-22T03:09:59.843Z,14.58
2022-10-22T03:12:26.239Z,14.52
2022-10-22T03:14:52.708Z,14.45
2022-10-22T03:17:19.173Z,14.52
2022-10-22T03:19:45.581Z,14.52
2022-10-22T03:22:15.968Z,14.42
2022-10-22T03:24:44.769Z,14.41
2022-10-22T03:27:13.237Z,14.39
2022-10-22T03:29:40.513Z,14.37
2022-10-22T03:32:07.395Z,14.32
2022-10-22T03:34:33.822Z,14.32
2022-10-22T03:37:01.444Z,14.35
2022-10-22T03:39:29.865Z,14.43
2022-10-22T03:41:56.394Z,14.50
2022-10-22T03:44:23.609Z,14.54
2022-10-22T03:46:50.937Z,14.59
2022-10-22T03:49:17.317Z,14.49
2022-10-22T03:51:43.717Z,14.46
2022-10-22T03:54:10.120Z,14.46
2022-10-22T03:56:36.560Z,14.54
2022-10-22T03:59:03.575Z,14.41
2022-10-22T04:01:30.934Z,14.48
2022-10-22T04:03:57.952Z,14.34
2022-10-22T04:06:24.667Z,14.32
2022-10-22T04:08:51.476Z,14.23
2022-10-22T04:11:18.106Z,14.29
2022-10-22T04:13:44.588Z,14.21
2022-10-22T04:16:13.908Z,14.22
2022-10-22T04:18:41.091Z,14.23
2022-10-22T04:21:08.705Z,14.24
2022-10-22T04:23:35.153Z,14.26
2022-10-22T04:26:03.719Z,14.27
2022-10-22T04:28:30.350Z,14.22
2022-10-22T04:30:56.850Z,14.21
2022-10-22T04:33:23.442Z,14.23
2022-10-22T04:35:51.229Z,14.28
2022-10-22T04:38:17.700Z,14.38
2022-10-22T04:40:44.179Z,14.45
2022-10-22T04:43:10.688Z,14.50
2022-10-22T04:45:37.137Z,14.60
2022-10-22T04:48:03.582Z,14.51
2022-10-22T04:50:30.844Z,14.49
2022-10-22T04:52:57.274Z,14.44
2022-10-22T04:55:23.739Z,14.46
2022-10-22T04:57:50.335Z,14.47
2022-10-22T05:00:17.154Z,14.46
2022-10-22T05:02:44.765Z,14.39
2022-10-22T05:05:11.954Z,14.41
2022-10-22T05:07:38.783Z,14.28
2022-10-22T05:10:06.296Z,14.31
2022-10-22T05:12:32.824Z,14.36
2022-10-22T05:14:59.312Z,14.37
2022-10-22T05:17:25.750Z,14.33
2022-10-22T05:19:52.198Z,14.29
2022-10-22T05:22:18.699Z,14.25
2022-10-22T05:24:45.173Z,14.23
2022-10-22T05:27:11.637Z,14.21
2022-10-22T05:29:38.186Z,14.08
2022-10-22T05:32:05.114Z,14.07
2022-10-22T05:34:33.262Z,14.03
2022-10-22T05:36:59.670Z,14.02
2022-10-22T05:39:26.255Z,14.05
2022-10-22T05:41:53.944Z,14.00
2022-10-22T05:44:20.517Z,14.02
2022-10-22T05:46:46.987Z,13.97
2022-10-22T05:49:15.347Z,13.88
2022-10-22T05:51:41.909Z,14.00
2022-10-22T05:54:08.616Z,13.93
2022-10-22T05:56:35.434Z,13.93
2022-10-22T06:01:35.269Z,13.86
2022-10-22T06:04:04.173Z,13.82
2022-10-22T06:06:34.580Z,13.78
2022-10-22T06:09:04.544Z,13.70
2022-10-22T06:11:34.219Z,13.72
2022-10-22T06:14:01.780Z,13.65
2022-10-22T06:16:29.889Z,13.63
2022-10-22T06:18:56.380Z,13.60
2022-10-22T06:21:22.939Z,13.62
2022-10-22T06:23:49.446Z,13.63
2022-10-22T06:26:17.798Z,13.65
2022-10-22T06:28:44.232Z,13.64
2022-10-22T06:31:10.678Z,13.60
2022-10-22T06:33:42.231Z,13.62
2022-10-22T06:36:14.109Z,13.82
2022-10-22T06:38:40.944Z,13.93
2022-10-22T06:41:10.003Z,13.95
2022-10-22T06:43:36.684Z,13.93
2022-10-22T06:46:05.822Z,13.89
2022-10-22T06:48:32.993Z,13.82
2022-10-22T06:51:04.099Z,13.93
2022-10-22T06:53:31.969Z,14.05
2022-10-22T06:55:58.377Z,14.22
2022-10-22T06:58:24.805Z,14.29
2022-10-22T07:01:05.397Z,14.35
2022-10-22T07:03:31.990Z,14.35
2022-10-22T07:06:03.080Z,14.44
2022-10-22T07:08:29.785Z,14.67
2022-10-22T07:10:56.768Z,14.91
2022-10-22T07:13:23.356Z,14.96
2022-10-22T07:15:54.779Z,15.11
2022-10-22T07:18:22.315Z,15.29
2022-10-22T07:20:49.654Z,15.44
2022-10-22T07:23:16.557Z,15.49
2022-10-22T07:25:43.012Z,15.63
2022-10-22T07:28:09.994Z,15.79
2022-10-22T07:30:37.779Z,15.93
2022-10-22T07:33:04.561Z,16.16
2022-10-22T07:35:31.287Z,16.38
2022-10-22T07:37:57.697Z,16.51
2022-10-22T07:40:24.126Z,16.59
2022-10-22T07:42:50.616Z,16.80
2022-10-22T07:45:17.091Z,16.87
2022-10-22T07:47:43.883Z,17.18
2022-10-22T07:50:10.466Z,17.33
2022-10-22T07:52:36.894Z,17.34
2022-10-22T07:55:04.190Z,17.37
2022-10-22T07:57:30.667Z,17.42
2022-10-22T07:59:58.111Z,17.51
2022-10-22T08:02:25.297Z,17.65
2022-10-22T08:04:52.052Z,17.70
2022-10-22T08:07:18.902Z,17.80
2022-10-22T08:09:45.452Z,17.74
2022-10-22T08:12:12.204Z,17.77
2022-10-22T08:14:38.622Z,17.94
2022-10-22T08:17:05.201Z,17.98
2022-10-22T08:19:32.489Z,18.03
2022-10-22T08:21:59.445Z,18.10
2022-10-22T08:24:27.019Z,18.16
2022-10-22T08:26:55.730Z,18.19
2022-10-22T08:29:23.397Z,18.29
2022-10-22T08:31:50.437Z,18.31
2022-10-22T08:34:17.288Z,18.35
2022-10-22T08:36:43.895Z,18.46
2022-10-22T08:39:10.340Z,18.46
2022-10-22T08:41:45.597Z,18.59
2022-10-22T08:44:27.387Z,18.60
2022-10-22T08:47:18.753Z,18.68
2022-10-22T08:49:48.040Z,18.81
2022-10-22T08:52:17.508Z,18.90
2022-10-22T08:54:58.710Z,19.00
2022-10-22T08:57:49.962Z,19.16
2022-10-22T09:00:33.885Z,19.26
2022-10-22T09:03:19.290Z,19.42
2022-10-22T09:08:21.924Z,19.47
2022-10-22T09:10:57.402Z,19.44
2022-10-22T09:13:24.118Z,19.39
2022-10-22T09:15:55.330Z,19.44
2022-10-22T09:18:33.650Z,19.58
2022-10-22T09:21:07.466Z,19.72
2022-10-22T09:23:39.196Z,19.71
2022-10-22T09:26:25.548Z,19.83
2022-10-22T09:28:52.150Z,19.91
2022-10-22T09:31:19.400Z,19.88
2022-10-22T09:33:48.906Z,19.96
2022-10-22T09:36:21.893Z,20.00
2022-10-22T09:38:51.271Z,20.13
2022-10-22T09:41:19.508Z,20.34
2022-10-22T09:43:49.497Z,20.50
2022-10-22T09:46:21.255Z,20.58
2022-10-22T09:49:18.164Z,20.66
2022-10-22T09:51:54.899Z,20.70
2022-10-22T09:54:31.586Z,20.65
2022-10-22T09:57:04.274Z,20.63
2022-10-22T09:59:32.825Z,20.80
2022-10-22T10:02:13.532Z,20.83
2022-10-22T10:04:52.575Z,20.75
2022-10-22T10:07:24.882Z,20.86
2022-10-22T10:09:52.095Z,20.94
2022-10-22T10:12:39.954Z,21.11
2022-10-22T10:15:28.663Z,21.14
2022-10-22T10:18:12.548Z,21.09
2022-10-22T10:20:45.703Z,21.14
2022-10-22T10:23:32.320Z,21.25
2022-10-22T10:26:14.420Z,21.24
2022-10-22T10:29:00.841Z,21.32
2022-10-22T10:31:38.931Z,21.47
2022-10-22T10:34:22.310Z,21.71
2022-10-22T10:37:04.213Z,21.95
2022-10-22T10:39:58.750Z,22.08
2022-10-22T10:42:44.659Z,22.06
2022-10-22T10:45:22.540Z,22.13
2022-10-22T10:48:04.262Z,22.23
2022-10-22T10:50:32.897Z,22.37
2022-10-22T10:53:18.120Z,22.25
2022-10-22T10:56:06.336Z,22.17
2022-10-22T10:58:51.377Z,22.20
2022-10-22T11:01:27.118Z,22.19
2022-10-22T11:04:15.760Z,22.09
2022-10-22T11:06:43.746Z,22.33
2022-10-22T11:09:29.832Z,22.36
2022-10-22T11:12:03.992Z,22.32
2022-10-22T11:14:36.131Z,22.32
2022-10-22T11:17:07.199Z,22.31
2022-10-22T11:19:50.908Z,22.50
2022-10-22T11:22:34.241Z,22.63
2022-10-22T11:25:12.760Z,22.93
2022-10-22T11:27:42.091Z,22.80
2022-10-22T11:30:15.456Z,22.90
2022-10-22T11:32:43.960Z,22.85
2022-10-22T11:35:17.076Z,22.55
2022-10-22T11:37:44.932Z,22.41
2022-10-22T11:40:20.197Z,22.35
2022-10-22T11:42:54.192Z,22.19
2022-10-22T11:45:23.802Z,21.99
2022-10-22T11:48:08.366Z,21.89
2022-10-22T11:50:41.008Z,21.74
2022-10-22T11:53:13.529Z,21.54
2022-10-22T11:55:45.428Z,21.91
2022-10-22T11:58:31.960Z,22.27
2022-10-22T12:01:03.768Z,22.47
2022-10-22T12:03:33.107Z,22.38
2022-10-22T12:06:11.681Z,22.47
2022-10-22T12:08:44.894Z,22.62
2022-10-22T12:11:13.785Z,22.72
2022-10-22T12:14:01.359Z,22.69
2022-10-22T12:16:54.735Z,22.89
2022-10-22T12:19:32.458Z,22.86
2022-10-22T12:22:08.204Z,22.79
2022-10-22T12:24:37.558Z,22.96
2022-10-22T12:27:04.198Z,23.18
2022-10-22T12:29:32.152Z,23.45
2022-10-22T12:32:03.268Z,23.17
2022-10-22T12:34:29.689Z,23.09
2022-10-22T12:36:57.116Z,23.01
2022-10-22T12:39:27.111Z,23.32
2022-10-22T12:41:54.915Z,23.38
2022-10-22T12:44:21.408Z,23.42
2022-10-22T12:46:52.931Z,23.29
2022-10-22T12:49:25.649Z,23.15
2022-10-22T12:51:52.044Z,22.98
2022-10-22T12:54:29.064Z,22.54
2022-10-22T12:56:56.552Z,22.50
2022-10-22T12:59:45.903Z,22.50
2022-10-22T13:02:21.509Z,22.46
2022-10-22T13:05:14.943Z,22.18
2022-10-22T13:07:43.549Z,22.04
2022-10-22T13:10:32.337Z,22.15
2022-10-22T13:12:59.361Z,22.28
2022-10-22T13:15:31.867Z,22.37
2022-10-22T13:18:03.814Z,22.30
2022-10-22T13:20:30.574Z,22.03
2022-10-22T13:23:02.787Z,21.82
2022-10-22T13:25:32.100Z,21.82
2022-10-22T13:28:20.112Z,21.91
2022-10-22T13:31:14.308Z,21.84
2022-10-22T13:33:46.119Z,21.82
2022-10-22T13:36:16.428Z,22.13
2022-10-22T13:38:43.529Z,22.27
2022-10-22T13:41:33.668Z,22.23
2022-10-22T13:44:00.123Z,22.12
2022-10-22T13:46:27.115Z,22.02
2022-10-22T13:48:57.246Z,21.71
2022-10-22T13:51:31.274Z,21.67
2022-10-22T13:53:57.839Z,21.82
2022-10-22T13:56:24.376Z,21.88
2022-10-22T13:58:51.169Z,22.08
2022-10-22T14:01:26.019Z,22.07
2022-10-22T14:03:54.665Z,22.02
2022-10-22T14:06:22.498Z,21.96
2022-10-22T14:08:54.402Z,21.82
2022-10-22T14:11:20.918Z,21.58
2022-10-22T14:13:47.382Z,21.51
2022-10-22T14:16:17.936Z,21.36
2022-10-22T14:18:44.391Z,21.20
2022-10-22T14:21:12.862Z,21.10
2022-10-22T14:23:39.929Z,21.07
2022-10-22T14:26:07.844Z,21.11
2022-10-22T14:28:41.341Z,20.98
2022-10-22T14:31:12.911Z,21.12
2022-10-22T14:33:39.400Z,21.19
2022-10-22T14:36:06.430Z,21.06
2022-10-22T14:38:32.872Z,21.02
2022-10-22T14:40:59.853Z,21.10
2022-10-22T14:43:28.640Z,21.08
2022-10-22T14:45:55.383Z,21.15
2022-10-22T14:48:21.782Z,21.03
2022-10-22T14:50:48.585Z,20.95
2022-10-22T14:53:16.771Z,21.02
2022-10-22T14:55:44.209Z,21.00
2022-10-22T14:58:12.302Z,20.89
2022-10-22T15:00:41.848Z,20.87
2022-10-22T15:03:08.644Z,20.89
2022-10-22T15:05:36.686Z,20.87
2022-10-22T15:08:03.262Z,20.81
2022-10-22T15:10:29.691Z,20.76
2022-10-22T15:12:56.190Z,20.71
2022-10-22T15:15:23.280Z,20.64
2022-10-22T15:17:51.074Z,20.50
2022-10-22T15:20:17.481Z,20.35
2022-10-22T15:22:45.272Z,20.38
2022-10-22T15:25:12.885Z,20.27
2022-10-22T15:27:39.507Z,20.24
2022-10-22T15:30:07.683Z,20.30
2022-10-22T15:32:34.219Z,20.20
2022-10-22T15:35:01.556Z,20.11
2022-10-22T15:37:28.208Z,20.11
2022-10-22T15:39:54.672Z,19.99
2022-10-22T15:42:21.144Z,19.91
2022-10-22T15:44:47.651Z,19.86
2022-10-22T15:47:14.129Z,19.87
2022-10-22T15:49:41.856Z,19.85
2022-10-22T15:52:09.200Z,19.82
2022-10-22T15:54:35.798Z,19.77
2022-10-22T15:57:03.525Z,19.73
2022-10-22T15:59:30.298Z,19.65
2022-10-22T16:01:56.758Z,19.74
2022-10-22T16:04:23.171Z,19.66
2022-10-22T16:06:52.760Z,19.68
2022-10-22T16:09:24.633Z,19.65
2022-10-22T16:14:24.030Z,19.43
2022-10-22T16:16:52.271Z,19.26
2022-10-22T16:19:20.489Z,19.06
2022-10-22T16:21:50.746Z,18.96
2022-10-22T16:24:17.665Z,18.89
2022-10-22T16:26:44.319Z,18.79
2022-10-22T16:29:12.504Z,18.69
2022-10-22T16:31:40.195Z,18.59
2022-10-22T16:34:07.393Z,18.50
2022-10-22T16:36:34.055Z,18.43
2022-10-22T16:39:00.450Z,18.28
2022-10-22T16:41:34.785Z,18.27
2022-10-22T16:44:03.294Z,18.21
2022-10-22T16:46:30.758Z,18.11
2022-10-22T16:48:57.250Z,18.03
2022-10-22T16:51:25.421Z,17.99
2022-10-22T16:53:52.624Z,17.94
2022-10-22T16:56:19.805Z,17.81
2022-10-22T16:58:51.929Z,17.81
2022-10-22T17:01:20.269Z,17.75
2022-10-22T17:03:47.074Z,17.71
2022-10-22T17:06:13.751Z,17.62
2022-10-22T17:08:41.222Z,17.61
2022-10-22T17:11:09.296Z,17.55
2022-10-22T17:13:36.291Z,17.53
2022-10-22T17:16:08.866Z,17.52
2022-10-22T17:18:37.270Z,17.52
2022-10-22T17:21:05.173Z,17.49
2022-10-22T17:23:31.762Z,17.52
2022-10-22T17:26:03.030Z,17.55
2022-10-22T17:28:30.217Z,17.56
2022-10-22T17:31:06.671Z,17.53
2022-10-22T17:33:34.268Z,17.46
2022-10-22T17:36:01.174Z,17.41
2022-10-22T17:38:27.710Z,17.29
2022-10-22T17:40:54.523Z,17.23
2022-10-22T17:43:21.028Z,17.24
2022-10-22T17:45:47.541Z,17.15
2022-10-22T17:48:13.970Z,17.09
2022-10-22T17:50:46.983Z,17.05
2022-10-22T17:53:17.885Z,16.99
2022-10-22T17:55:44.300Z,16.96
2022-10-22T17:58:10.913Z,16.90
2022-10-22T18:00:37.431Z,16.92
2022-10-22T18:03:03.953Z,16.82
2022-10-22T18:05:30.372Z,16.78
2022-10-22T18:07:57.452Z,16.67
2022-10-22T18:10:24.146Z,16.73
2022-10-22T18:12:50.790Z,16.69
2022-10-22T18:15:17.580Z,16.71
2022-10-22T18:17:44.455Z,16.67
2022-10-22T18:20:11.776Z,16.60
2022-10-22T18:22:41.280Z,16.59
2022-10-22T18:25:08.736Z,16.62
2022-10-22T18:27:35.150Z,16.61
2022-10-22T18:30:01.553Z,16.57
2022-10-22T18:32:27.988Z,16.55
2022-10-22T18:34:54.369Z,16.57
2022-10-22T18:37:20.819Z,16.55
2022-10-22T18:39:47.282Z,16.51
2022-10-22T18:44:40.055Z,16.49
2022-10-22T18:47:08.580Z,16.48
2022-10-22T18:49:35.211Z,16.30
2022-10-22T18:52:01.644Z,16.22
2022-10-22T18:54:28.076Z,16.27
2022-10-22T18:56:59.381Z,16.31
2022-10-22T18:59:28.425Z,16.28
2022-10-22T19:01:57.552Z,16.19
2022-10-22T19:04:23.931Z,16.02
2022-10-22T19:06:50.408Z,15.95
2022-10-22T19:09:17.481Z,15.99
2022-10-22T19:11:44.747Z,16.00
2022-10-22T19:14:13.097Z,16.05
2022-10-22T19:16:39.573Z,15.98
2022-10-22T19:19:06.999Z,15.90
2022-10-22T19:21:33.471Z,15.85
2022-10-22T19:24:00.813Z,15.80
2022-10-22T19:26:28.680Z,15.74
2022-10-22T19:28:55.937Z,15.68
2022-10-22T19:31:24.402Z,15.62
2022-10-22T19:33:51.895Z,15.56
2022-10-22T19:36:20.048Z,15.57
2022-10-22T19:38:48.227Z,15.54
2022-10-22T19:41:17.817Z,15.67
2022-10-22T19:43:45.422Z,15.63
2022-10-22T19:46:12.299Z,15.58
2022-10-22T19:48:38.759Z,15.56
2022-10-22T19:51:08.704Z,15.53
2022-10-22T19:53:37.253Z,15.38
2022-10-22T19:56:06.532Z,15.32
2022-10-22T19:58:33.712Z,15.29
2022-10-22T20:01:08.833Z,15.26
2022-10-22T20:03:36.435Z,15.22
2022-10-22T20:06:04.108Z,15.19
2022-10-22T20:08:32.014Z,15.20
2022-10-22T20:10:58.571Z,15.31
2022-10-22T20:13:25.032Z,15.27
2022-10-22T20:15:53.514Z,15.27
2022-10-22T20:18:22.293Z,15.21
2022-10-22T20:20:49.208Z,15.12
2022-10-22T20:23:15.740Z,15.08
2022-10-22T20:25:43.709Z,15.07
2022-10-22T20:28:10.360Z,14.99
2022-10-22T20:30:41.569Z,14.95
2022-10-22T20:33:08.230Z,14.90
2022-10-22T20:35:35.636Z,14.86
2022-10-22T20:38:02.548Z,14.76
2022-10-22T20:40:30.696Z,14.70
2022-10-22T20:42:57.112Z,14.71
2022-10-22T20:45:23.917Z,14.69
2022-10-22T20:47:51.781Z,14.76
2022-10-22T20:50:29.626Z,14.68
2022-10-22T20:52:56.081Z,14.67
2022-10-22T20:55:22.661Z,14.62
2022-10-22T20:57:49.330Z,14.53
2022-10-22T21:00:15.895Z,14.55
2022-10-22T21:02:42.419Z,14.60
2022-10-22T21:05:09.146Z,14.65
2022-10-22T21:07:35.619Z,14.57
2022-10-22T21:10:02.687Z,14.54
2022-10-22T21:12:29.121Z,14.51
2022-10-22T21:14:55.560Z,14.48
2022-10-22T21:17:21.978Z,14.47
2022-10-22T21:19:48.490Z,14.43
2022-10-22T21:22:14.926Z,14.42
2022-10-22T21:24:42.158Z,14.37
2022-10-22T21:27:08.640Z,14.33
2022-10-22T21:29:36.616Z,14.35
2022-10-22T21:32:03.153Z,14.28
2022-10-22T21:34:29.571Z,14.22
2022-10-22T21:36:56.043Z,14.19
2022-10-22T21:39:22.446Z,14.24
2022-10-22T21:41:48.865Z,14.22
2022-10-22T21:44:15.260Z,14.26
2022-10-22T21:46:41.670Z,14.22
2022-10-22T21:49:08.221Z,14.22
2022-10-22T21:51:37.973Z,14.20
2022-10-22T21:54:04.897Z,14.23
2022-10-22T21:56:33.689Z,14.23
2022-10-22T21:59:00.734Z,14.24
2022-10-22T22:01:27.253Z,14.22
2022-10-22T22:03:53.842Z,14.16
2022-10-22T22:06:23.345Z,14.16
2022-10-22T22:08:51.608Z,14.12
2022-10-22T22:11:23.061Z,14.08
2022-10-22T22:13:50.087Z,14.06
2022-10-22T22:16:22.450Z,14.05
2022-10-22T22:18:52.129Z,14.14
2022-10-22T22:21:20.428Z,14.23
2022-10-22T22:23:48.198Z,14.36
2022-10-22T22:26:18.025Z,14.37
2022-10-22T22:28:44.424Z,14.29
2022-10-22T22:31:18.764Z,14.25
2022-10-22T22:33:45.749Z,14.29
2022-10-22T22:36:12.225Z,14.26
2022-10-22T22:38:38.823Z,14.28
2022-10-22T22:41:06.281Z,14.27
2022-10-22T22:43:33.006Z,14.18
2022-10-22T22:46:11.863Z,14.17
2022-10-22T22:48:38.443Z,14.17
2022-10-22T22:51:06.248Z,14.13
2022-10-22T22:53:34.354Z,14.12
2022-10-22T22:56:22.174Z,14.11
2022-10-22T22:58:48.675Z,14.08
2022-10-22T23:01:29.490Z,14.14
2022-10-22T23:04:14.260Z,14.15
2022-10-22T23:06:40.768Z,14.14
2022-10-22T23:09:10.314Z,14.24
2022-10-22T23:11:37.221Z,14.29
2022-10-22T23:14:05.701Z,14.22
2022-10-22T23:16:34.873Z,14.25
2022-10-22T23:19:04.337Z,14.25
2022-10-22T23:21:33.543Z,14.30
2022-10-22T23:24:02.296Z,14.25
2022-10-22T23:26:31.463Z,14.20
2022-10-22T23:29:02.610Z,14.11
2022-10-22T23:31:29.274Z,14.16
2022-10-22T23:33:55.804Z,14.12
2022-10-22T23:36:22.215Z,14.03
2022-10-22T23:38:50.179Z,13.97
2022-10-22T23:41:17.293Z,13.98
2022-10-22T23:43:44.041Z,13.97
2022-10-22T23:46:11.912Z,13.92
2022-10-22T23:48:41.674Z,13.95
2022-10-22T23:51:11.581Z,13.93
2022-10-22T23:53:38.533Z,13.93
2022-10-22T23:56:07.299Z,13.90
2022-10-22T23:58:34.626Z,13.86
