createdAt,value
2023-01-17T00:02:22.739Z,8.73
2023-01-17T00:05:09.168Z,8.18
2023-01-17T00:07:55.049Z,9.05
2023-01-17T00:10:25.210Z,8.80
2023-01-17T00:12:58.921Z,9.38
2023-01-17T00:15:28.557Z,9.30
2023-01-17T00:17:57.031Z,9.25
2023-01-17T00:20:46.046Z,9.50
2023-01-17T00:23:39.335Z,8.75
2023-01-17T00:26:11.896Z,9.90
2023-01-17T00:28:41.039Z,10.02
2023-01-17T00:31:10.579Z,8.75
2023-01-17T00:33:38.531Z,8.70
2023-01-17T00:36:06.397Z,9.55
2023-01-17T00:38:36.915Z,9.38
2023-01-17T00:41:12.721Z,9.10
2023-01-17T00:43:59.963Z,9.50
2023-01-17T00:46:45.968Z,9.45
2023-01-17T00:49:31.906Z,9.38
2023-01-17T00:52:17.785Z,9.93
2023-01-17T00:55:04.148Z,9.02
2023-01-17T00:57:49.867Z,9.32
2023-01-17T01:00:39.721Z,9.02
2023-01-17T01:03:30.216Z,9.10
2023-01-17T01:06:17.387Z,8.90
2023-01-17T01:09:03.171Z,9.30
2023-01-17T01:11:49.356Z,8.88
2023-01-17T01:14:35.778Z,9.38
2023-01-17T01:17:22.848Z,9.02
2023-01-17T01:20:08.824Z,9.10
2023-01-17T01:22:55.266Z,8.60
2023-01-17T01:25:41.015Z,8.93
2023-01-17T01:28:31.635Z,9.07
2023-01-17T01:31:24.737Z,8.77
2023-01-17T01:33:53.403Z,8.77
2023-01-17T01:36:20.854Z,8.80
2023-01-17T01:38:50.179Z,8.77
2023-01-17T01:41:17.976Z,8.57
2023-01-17T01:43:45.492Z,9.00
2023-01-17T01:46:24.423Z,8.75
2023-01-17T01:48:55.066Z,9.50
2023-01-17T01:51:33.225Z,8.93
2023-01-17T01:54:22.788Z,8.88
2023-01-17T01:56:53.151Z,8.48
2023-01-17T01:59:22.425Z,8.77
2023-01-17T02:01:52.975Z,8.77
2023-01-17T02:04:22.581Z,8.57
2023-01-17T02:06:55.905Z,8.98
2023-01-17T02:09:25.125Z,8.60
2023-01-17T02:11:52.611Z,8.90
2023-01-17T02:14:22.007Z,8.30
2023-01-17T02:17:15.617Z,8.63
2023-01-17T02:20:21.984Z,8.65
2023-01-17T02:22:58.348Z,8.90
2023-01-17T02:25:28.746Z,9.32
2023-01-17T02:28:08.342Z,8.80
2023-01-17T02:30:39.623Z,7.93
2023-01-17T02:33:12.251Z,7.70
2023-01-17T02:35:59.859Z,8.68
2023-01-17T02:38:33.979Z,8.57
2023-01-17T02:41:07.719Z,8.73
2023-01-17T02:43:37.151Z,8.70
2023-01-17T02:46:04.848Z,8.98
2023-01-17T02:48:36.311Z,8.85
2023-01-17T02:51:22.426Z,8.77
2023-01-17T02:54:20.205Z,8.10
2023-01-17T02:57:19.697Z,8.35
2023-01-17T02:59:58.348Z,8.25
2023-01-17T03:02:40.518Z,9.10
2023-01-17T03:05:13.545Z,8.48
2023-01-17T03:07:44.181Z,8.38
2023-01-17T03:10:15.168Z,8.32
2023-01-17T03:12:45.474Z,8.25
2023-01-17T03:15:15.531Z,8.60
2023-01-17T03:17:49.553Z,8.20
2023-01-17T03:20:17.302Z,8.13
2023-01-17T03:22:44.838Z,8.68
2023-01-17T03:25:12.211Z,8.35
2023-01-17T03:27:39.758Z,8.40
2023-01-17T03:30:07.979Z,8.13
2023-01-17T03:32:35.602Z,8.80
2023-01-17T03:35:03.699Z,8.80
2023-01-17T03:37:31.248Z,8.52
2023-01-17T03:39:58.545Z,7.97
2023-01-17T03:42:26.055Z,8.25
2023-01-17T03:44:53.321Z,8.93
2023-01-17T03:47:20.944Z,7.93
2023-01-17T03:49:48.667Z,8.30
2023-01-17T03:52:16.215Z,7.90
2023-01-17T03:54:43.794Z,8.00
2023-01-17T03:57:11.345Z,7.88
2023-01-17T03:59:38.635Z,8.13
2023-01-17T04:02:08.548Z,7.60
2023-01-17T04:04:35.880Z,8.73
2023-01-17T04:07:03.504Z,8.02
2023-01-17T04:09:34.015Z,8.15
2023-01-17T04:12:02.475Z,8.52
2023-01-17T04:14:30.632Z,8.30
2023-01-17T04:16:58.354Z,8.18
2023-01-17T04:19:25.669Z,7.95
2023-01-17T04:21:53.330Z,7.65
2023-01-17T04:24:20.624Z,8.27
2023-01-17T04:26:48.344Z,8.38
2023-01-17T04:29:15.796Z,8.55
2023-01-17T04:31:43.495Z,8.38
2023-01-17T04:34:10.876Z,8.40
2023-01-17T04:36:38.487Z,8.38
2023-01-17T04:39:05.883Z,8.02
2023-01-17T04:41:33.864Z,7.95
2023-01-17T04:44:01.919Z,7.43
2023-01-17T04:46:29.672Z,7.03
2023-01-17T04:48:56.993Z,7.63
2023-01-17T04:51:24.771Z,7.68
2023-01-17T04:53:52.069Z,7.43
2023-01-17T04:56:19.797Z,8.43
2023-01-17T04:58:47.865Z,7.93
2023-01-17T05:01:15.580Z,7.50
2023-01-17T05:03:42.945Z,7.55
2023-01-17T05:06:10.642Z,7.53
2023-01-17T05:08:37.952Z,7.60
2023-01-17T05:11:05.724Z,8.57
2023-01-17T05:13:33.036Z,7.47
2023-01-17T05:16:00.638Z,6.95
2023-01-17T05:18:28.055Z,7.65
2023-01-17T05:21:01.215Z,7.43
2023-01-17T05:23:28.523Z,7.60
2023-01-17T05:25:56.185Z,7.45
2023-01-17T05:28:23.508Z,7.43
2023-01-17T05:30:51.906Z,7.22
2023-01-17T05:33:19.237Z,7.57
2023-01-17T05:35:47.631Z,7.57
2023-01-17T05:38:15.119Z,7.78
2023-01-17T05:40:42.811Z,7.65
2023-01-17T05:43:10.117Z,7.88
2023-01-17T05:45:37.622Z,7.45
2023-01-17T05:48:05.187Z,7.45
2023-01-17T05:50:35.761Z,7.35
2023-01-17T05:53:13.178Z,7.45
2023-01-17T05:55:41.675Z,7.22
2023-01-17T05:58:18.413Z,7.70
2023-01-17T06:00:47.147Z,7.18
2023-01-17T06:03:15.252Z,7.63
2023-01-17T06:05:43.153Z,7.65
2023-01-17T06:08:11.596Z,7.25
2023-01-17T06:10:39.266Z,7.05
2023-01-17T06:13:08.881Z,7.85
2023-01-17T06:15:37.642Z,7.35
2023-01-17T06:18:10.042Z,7.50
2023-01-17T06:20:38.009Z,6.93
2023-01-17T06:23:07.474Z,7.07
2023-01-17T06:25:39.559Z,7.15
2023-01-17T06:28:07.613Z,7.57
2023-01-17T06:30:37.038Z,6.88
2023-01-17T06:33:05.093Z,7.00
2023-01-17T06:35:32.711Z,7.40
2023-01-17T06:38:00.498Z,7.35
2023-01-17T06:40:29.288Z,7.65
2023-01-17T06:43:04.318Z,7.32
2023-01-17T06:45:34.763Z,7.47
2023-01-17T06:48:04.077Z,7.10
2023-01-17T06:50:32.848Z,7.28
2023-01-17T06:53:05.081Z,7.03
2023-01-17T06:55:34.048Z,7.13
2023-01-17T06:58:02.880Z,7.30
2023-01-17T07:00:40.342Z,7.22
2023-01-17T07:03:17.881Z,6.57
2023-01-17T07:05:45.752Z,6.35
2023-01-17T07:08:13.591Z,6.75
2023-01-17T07:10:41.174Z,7.03
2023-01-17T07:13:08.506Z,6.53
2023-01-17T07:15:36.068Z,6.82
2023-01-17T07:18:04.453Z,6.75
2023-01-17T07:20:32.943Z,6.55
2023-01-17T07:23:00.354Z,7.10
2023-01-17T07:25:27.958Z,6.55
2023-01-17T07:27:57.499Z,6.20
2023-01-17T07:30:25.384Z,6.20
2023-01-17T07:32:55.945Z,6.72
2023-01-17T07:35:26.688Z,6.35
2023-01-17T07:37:54.790Z,6.70
2023-01-17T07:40:22.909Z,6.32
2023-01-17T07:42:50.228Z,6.75
2023-01-17T07:45:17.952Z,6.45
2023-01-17T07:47:45.302Z,6.38
2023-01-17T07:50:13.690Z,5.80
2023-01-17T07:52:42.067Z,6.55
2023-01-17T07:55:10.061Z,6.28
2023-01-17T07:57:37.690Z,6.63
2023-01-17T08:00:05.995Z,6.63
2023-01-17T08:02:34.206Z,6.07
2023-01-17T08:05:01.815Z,6.30
2023-01-17T08:07:29.443Z,6.18
2023-01-17T08:09:57.795Z,6.20
2023-01-17T08:12:26.036Z,6.68
2023-01-17T08:14:53.595Z,5.93
2023-01-17T08:17:21.650Z,6.35
2023-01-17T08:19:51.287Z,6.30
2023-01-17T08:22:19.794Z,6.63
2023-01-17T08:24:47.480Z,6.45
2023-01-17T08:27:15.372Z,6.53
2023-01-17T08:29:47.030Z,6.13
2023-01-17T08:32:15.367Z,6.70
2023-01-17T08:34:42.940Z,5.88
2023-01-17T08:37:10.203Z,6.80
2023-01-17T08:39:38.153Z,5.55
2023-01-17T08:42:05.518Z,5.68
2023-01-17T08:44:33.197Z,6.40
2023-01-17T08:47:01.368Z,6.15
2023-01-17T08:49:28.934Z,6.15
2023-01-17T08:51:56.271Z,6.68
2023-01-17T08:54:24.210Z,6.63
2023-01-17T08:56:52.872Z,6.15
2023-01-17T08:59:20.721Z,6.72
2023-01-17T09:01:48.197Z,6.00
2023-01-17T09:04:17.389Z,6.45
2023-01-17T09:06:47.292Z,6.25
2023-01-17T09:09:17.985Z,6.45
2023-01-17T09:11:45.345Z,6.55
2023-01-17T09:14:13.587Z,6.07
2023-01-17T09:16:41.232Z,6.43
2023-01-17T09:19:09.152Z,6.57
2023-01-17T09:21:36.451Z,6.60
2023-01-17T09:24:04.004Z,6.13
2023-01-17T09:26:31.670Z,6.63
2023-01-17T09:28:59.361Z,6.45
2023-01-17T09:31:29.704Z,6.50
2023-01-17T09:33:58.682Z,6.60
2023-01-17T09:36:33.843Z,6.75
2023-01-17T09:39:02.581Z,6.72
2023-01-17T09:41:36.172Z,6.97
2023-01-17T09:44:06.704Z,6.75
2023-01-17T09:46:39.950Z,7.07
2023-01-17T09:49:13.537Z,6.70
2023-01-17T09:51:42.362Z,7.28
2023-01-17T09:54:23.104Z,7.05
2023-01-17T09:57:02.957Z,6.88
2023-01-17T09:59:45.814Z,6.85
2023-01-17T10:02:38.625Z,6.65
2023-01-17T10:05:23.378Z,7.53
2023-01-17T10:08:09.695Z,7.35
2023-01-17T10:11:06.260Z,6.72
2023-01-17T10:13:52.689Z,7.03
2023-01-17T10:16:52.024Z,6.82
2023-01-17T10:19:25.448Z,7.10
2023-01-17T10:22:15.640Z,7.05
2023-01-17T10:24:58.302Z,7.03
2023-01-17T10:27:34.027Z,6.70
2023-01-17T10:30:10.988Z,6.70
2023-01-17T10:32:46.395Z,7.28
2023-01-17T10:37:52.185Z,6.70
2023-01-17T10:40:41.135Z,6.85
2023-01-17T10:43:53.313Z,6.45
2023-01-17T10:46:28.443Z,6.88
2023-01-17T10:48:57.072Z,6.45
2023-01-17T10:52:03.175Z,6.85
2023-01-17T10:57:23.582Z,7.10
2023-01-17T10:59:52.286Z,6.45
2023-01-17T11:02:31.700Z,6.70
2023-01-17T11:05:05.540Z,6.78
2023-01-17T11:07:32.864Z,7.38
2023-01-17T11:10:00.735Z,6.28
2023-01-17T11:12:32.306Z,6.60
2023-01-17T11:15:02.514Z,6.60
2023-01-17T11:17:31.254Z,6.22
2023-01-17T11:20:15.689Z,6.88
2023-01-17T11:22:59.286Z,6.28
2023-01-17T11:25:29.367Z,6.35
2023-01-17T11:28:02.969Z,6.25
2023-01-17T11:30:30.686Z,6.70
2023-01-17T11:33:07.039Z,6.57
2023-01-17T11:35:37.116Z,6.00
2023-01-17T11:38:16.300Z,6.28
2023-01-17T11:40:45.674Z,6.00
2023-01-17T11:43:14.288Z,6.15
2023-01-17T11:45:41.871Z,6.10
2023-01-17T11:48:09.134Z,6.28
2023-01-17T11:50:41.919Z,6.30
2023-01-17T11:53:21.264Z,6.28
2023-01-17T11:56:27.972Z,6.28
2023-01-17T11:59:26.937Z,5.93
2023-01-17T12:02:19.990Z,5.88
2023-01-17T12:05:00.123Z,5.95
2023-01-17T12:08:01.745Z,6.28
2023-01-17T12:10:33.688Z,5.80
2023-01-17T12:13:29.159Z,5.38
2023-01-17T12:16:33.200Z,5.68
2023-01-17T12:19:43.518Z,6.35
2023-01-17T12:22:23.108Z,6.25
2023-01-17T12:25:17.582Z,6.32
2023-01-17T12:27:50.700Z,5.63
2023-01-17T12:30:58.588Z,5.45
2023-01-17T12:34:13.893Z,5.75
2023-01-17T12:36:56.563Z,6.63
2023-01-17T12:39:30.834Z,5.80
2023-01-17T12:42:20.452Z,5.80
2023-01-17T12:44:52.564Z,5.80
2023-01-17T12:47:21.754Z,5.97
2023-01-17T12:50:23.736Z,6.18
2023-01-17T12:53:06.639Z,6.05
2023-01-17T12:55:39.455Z,6.00
2023-01-17T12:58:15.141Z,5.88
2023-01-17T13:00:44.721Z,5.60
2023-01-17T13:03:25.939Z,6.32
2023-01-17T13:05:55.489Z,5.55
2023-01-17T13:08:46.488Z,5.30
2023-01-17T13:11:51.891Z,6.18
2023-01-17T13:14:19.467Z,5.80
2023-01-17T13:16:59.201Z,6.13
2023-01-17T13:19:51.071Z,5.50
2023-01-17T13:22:21.861Z,5.88
2023-01-17T13:24:58.382Z,5.22
2023-01-17T13:27:55.751Z,5.35
2023-01-17T13:30:32.073Z,5.20
2023-01-17T13:33:20.392Z,5.93
2023-01-17T13:36:06.566Z,5.35
2023-01-17T13:38:39.336Z,5.70
2023-01-17T13:41:28.633Z,4.78
2023-01-17T13:44:14.632Z,5.30
2023-01-17T13:47:17.214Z,5.10
2023-01-17T13:49:48.630Z,4.80
2023-01-17T13:52:19.081Z,4.43
2023-01-17T13:55:00.931Z,5.63
2023-01-17T13:57:30.382Z,5.13
2023-01-17T14:00:26.842Z,4.80
2023-01-17T14:02:55.614Z,4.72
2023-01-17T14:05:38.166Z,5.72
2023-01-17T14:08:14.557Z,5.78
2023-01-17T14:10:47.613Z,5.70
2023-01-17T14:13:40.240Z,5.70
2023-01-17T14:16:22.815Z,5.32
2023-01-17T14:18:50.499Z,5.72
2023-01-17T14:21:25.017Z,5.18
2023-01-17T14:23:59.783Z,5.60
2023-01-17T14:26:41.317Z,5.18
2023-01-17T14:29:43.874Z,5.57
2023-01-17T14:32:37.870Z,6.10
2023-01-17T14:35:06.170Z,5.80
2023-01-17T14:37:33.401Z,6.15
2023-01-17T14:40:01.359Z,6.40
2023-01-17T14:42:31.303Z,5.88
2023-01-17T14:45:09.503Z,6.13
2023-01-17T14:47:39.788Z,6.90
2023-01-17T14:50:12.029Z,6.57
2023-01-17T14:52:39.315Z,6.30
2023-01-17T14:55:16.997Z,6.68
2023-01-17T14:57:54.633Z,6.32
2023-01-17T15:00:25.266Z,6.35
2023-01-17T15:02:53.964Z,6.30
2023-01-17T15:05:25.376Z,6.47
2023-01-17T15:07:57.994Z,5.82
2023-01-17T15:10:29.047Z,5.88
2023-01-17T15:12:58.912Z,6.28
2023-01-17T15:15:30.191Z,5.93
2023-01-17T15:18:21.318Z,6.03
2023-01-17T15:21:01.104Z,5.90
2023-01-17T15:23:36.320Z,6.30
2023-01-17T15:26:07.294Z,6.25
2023-01-17T15:28:35.435Z,5.75
2023-01-17T15:31:16.429Z,6.22
2023-01-17T15:33:48.037Z,5.97
2023-01-17T15:36:28.752Z,6.22
2023-01-17T15:39:06.123Z,5.97
2023-01-17T15:41:35.887Z,5.85
2023-01-17T15:44:05.235Z,5.47
2023-01-17T15:46:44.939Z,5.35
2023-01-17T15:49:23.888Z,5.70
2023-01-17T15:52:15.463Z,6.10
2023-01-17T15:54:47.551Z,6.28
2023-01-17T15:57:32.544Z,6.00
2023-01-17T16:00:07.590Z,5.85
2023-01-17T16:02:43.163Z,5.32
2023-01-17T16:05:33.383Z,5.72
2023-01-17T16:08:04.223Z,5.95
2023-01-17T16:10:37.117Z,5.75
2023-01-17T16:13:07.406Z,6.20
2023-01-17T16:15:36.796Z,5.65
2023-01-17T16:18:09.186Z,5.55
2023-01-17T16:20:43.662Z,5.78
2023-01-17T16:23:11.735Z,5.32
2023-01-17T16:25:39.314Z,5.65
2023-01-17T16:28:07.140Z,5.80
2023-01-17T16:30:34.516Z,5.15
2023-01-17T16:33:03.119Z,5.80
2023-01-17T16:35:34.252Z,5.57
2023-01-17T16:38:05.297Z,5.60
2023-01-17T16:40:38.981Z,5.65
2023-01-17T16:43:07.487Z,6.88
2023-01-17T16:45:46.598Z,6.32
2023-01-17T16:48:14.729Z,5.97
2023-01-17T16:50:53.263Z,5.82
2023-01-17T16:53:26.426Z,6.28
2023-01-17T16:55:57.081Z,5.47
2023-01-17T16:58:25.421Z,5.60
2023-01-17T17:00:55.243Z,6.03
2023-01-17T17:03:23.056Z,6.35
2023-01-17T17:06:00.440Z,6.47
2023-01-17T17:08:29.374Z,6.63
2023-01-17T17:11:07.860Z,6.40
2023-01-17T17:13:36.172Z,6.43
2023-01-17T17:16:10.582Z,6.80
2023-01-17T17:18:38.315Z,6.75
2023-01-17T17:21:05.579Z,7.28
2023-01-17T17:23:33.155Z,7.32
2023-01-17T17:26:00.512Z,7.45
2023-01-17T17:28:28.296Z,6.80
2023-01-17T17:31:05.981Z,7.28
2023-01-17T17:33:33.672Z,7.38
2023-01-17T17:36:11.183Z,7.07
2023-01-17T17:38:50.604Z,7.60
2023-01-17T17:41:23.167Z,7.00
2023-01-17T17:43:52.243Z,7.70
2023-01-17T17:46:21.616Z,6.63
2023-01-17T17:48:49.537Z,7.35
2023-01-17T17:51:32.367Z,7.38
2023-01-17T17:54:03.059Z,7.05
2023-01-17T17:56:32.416Z,7.13
2023-01-17T17:59:01.791Z,7.60
2023-01-17T18:01:30.103Z,7.05
2023-01-17T18:04:02.663Z,7.85
2023-01-17T18:06:30.413Z,8.23
2023-01-17T18:08:59.497Z,7.75
2023-01-17T18:11:28.760Z,7.60
2023-01-17T18:13:59.895Z,8.40
2023-01-17T18:16:32.584Z,7.82
2023-01-17T18:19:00.231Z,8.35
2023-01-17T18:21:30.822Z,8.55
2023-01-17T18:24:01.660Z,8.48
2023-01-17T18:26:32.077Z,8.57
2023-01-17T18:29:01.270Z,9.63
2023-01-17T18:31:30.047Z,9.52
2023-01-17T18:34:00.355Z,9.27
2023-01-17T18:36:28.751Z,9.30
2023-01-17T18:38:57.141Z,10.23
2023-01-17T18:41:27.017Z,9.88
2023-01-17T18:43:57.775Z,9.95
2023-01-17T18:46:27.199Z,9.35
2023-01-17T18:48:58.396Z,10.15
2023-01-17T18:51:27.994Z,9.57
2023-01-17T18:53:55.531Z,11.13
2023-01-17T18:56:23.350Z,10.85
2023-01-17T18:58:51.186Z,11.50
2023-01-17T19:01:24.390Z,11.10
2023-01-17T19:03:55.658Z,10.90
2023-01-17T19:06:27.462Z,11.20
2023-01-17T19:08:55.121Z,11.00
2023-01-17T19:11:23.992Z,11.38
2023-01-17T19:13:52.522Z,10.50
2023-01-17T19:16:28.289Z,11.32
2023-01-17T19:18:58.072Z,11.23
2023-01-17T19:21:27.537Z,11.30
2023-01-17T19:23:57.242Z,11.43
2023-01-17T19:26:27.047Z,11.65
2023-01-17T19:28:56.861Z,11.25
2023-01-17T19:31:26.918Z,12.43
2023-01-17T19:33:57.479Z,11.70
2023-01-17T19:36:33.425Z,11.55
2023-01-17T19:39:05.294Z,12.80
2023-01-17T19:41:37.531Z,11.57
2023-01-17T19:44:07.581Z,12.52
2023-01-17T19:46:35.725Z,12.30
2023-01-17T19:49:06.406Z,12.38
2023-01-17T19:51:33.708Z,11.77
2023-01-17T19:54:01.829Z,12.30
2023-01-17T19:56:29.755Z,11.75
2023-01-17T19:59:00.872Z,11.75
2023-01-17T20:01:30.659Z,12.65
2023-01-17T20:03:59.753Z,12.68
2023-01-17T20:06:29.851Z,12.63
2023-01-17T20:08:57.531Z,12.80
2023-01-17T20:11:26.739Z,12.68
2023-01-17T20:13:56.667Z,12.48
2023-01-17T20:16:26.012Z,12.55
2023-01-17T20:18:53.936Z,12.48
2023-01-17T20:21:24.653Z,12.32
2023-01-17T20:23:53.468Z,12.75
2023-01-17T20:26:23.987Z,12.27
2023-01-17T20:28:52.175Z,13.23
2023-01-17T20:31:22.657Z,12.25
2023-01-17T20:33:52.734Z,11.85
2023-01-17T20:36:23.660Z,12.27
2023-01-17T20:38:51.496Z,12.05
2023-01-17T20:41:23.221Z,12.82
2023-01-17T20:43:54.847Z,13.23
2023-01-17T20:46:29.165Z,12.85
2023-01-17T20:48:58.013Z,12.63
2023-01-17T20:51:26.696Z,12.82
2023-01-17T20:53:59.686Z,13.20
2023-01-17T20:56:27.553Z,13.35
2023-01-17T20:58:56.059Z,13.10
2023-01-17T21:01:23.503Z,12.57
2023-01-17T21:03:53.166Z,12.25
2023-01-17T21:06:22.127Z,12.93
2023-01-17T21:08:50.634Z,12.40
2023-01-17T21:11:20.534Z,12.30
2023-01-17T21:13:51.390Z,12.68
2023-01-17T21:16:22.802Z,13.02
2023-01-17T21:18:51.597Z,12.65
2023-01-17T21:21:24.524Z,11.88
2023-01-17T21:23:57.543Z,12.98
2023-01-17T21:26:26.974Z,12.35
2023-01-17T21:28:55.368Z,13.40
2023-01-17T21:31:25.794Z,13.65
2023-01-17T21:34:01.550Z,12.90
2023-01-17T21:36:33.028Z,13.30
2023-01-17T21:39:05.452Z,13.73
2023-01-17T21:41:38.966Z,13.73
2023-01-17T21:44:11.478Z,14.20
2023-01-17T21:46:40.602Z,13.10
2023-01-17T21:49:13.181Z,13.43
2023-01-17T21:52:04.992Z,13.35
2023-01-17T21:54:51.211Z,13.65
2023-01-17T21:57:40.938Z,14.20
2023-01-17T22:00:14.243Z,14.50
2023-01-17T22:02:45.739Z,13.82
2023-01-17T22:05:14.221Z,13.52
2023-01-17T22:08:04.500Z,14.80
2023-01-17T22:10:32.516Z,14.52
2023-01-17T22:12:59.875Z,15.15
2023-01-17T22:15:27.449Z,14.68
2023-01-17T22:17:55.465Z,14.52
2023-01-17T22:20:23.797Z,14.18
2023-01-17T22:22:51.794Z,14.05
2023-01-17T22:25:19.441Z,14.70
2023-01-17T22:27:46.725Z,13.52
2023-01-17T22:30:15.051Z,14.80
2023-01-17T22:32:42.529Z,14.52
2023-01-17T22:35:10.212Z,14.48
2023-01-17T22:37:37.686Z,14.88
2023-01-17T22:40:06.320Z,14.73
2023-01-17T22:42:34.403Z,14.15
2023-01-17T22:45:02.049Z,14.95
2023-01-17T22:47:30.046Z,14.15
2023-01-17T22:49:57.972Z,15.15
2023-01-17T22:52:25.411Z,15.13
2023-01-17T22:54:52.951Z,15.25
2023-01-17T22:57:20.240Z,13.77
2023-01-17T22:59:47.798Z,14.35
2023-01-17T23:02:16.701Z,15.02
2023-01-17T23:04:44.725Z,14.50
2023-01-17T23:07:12.008Z,14.70
2023-01-17T23:09:39.588Z,15.18
2023-01-17T23:12:08.034Z,14.77
2023-01-17T23:14:54.953Z,14.45
2023-01-17T23:17:42.592Z,13.68
2023-01-17T23:20:10.957Z,14.80
2023-01-17T23:22:38.861Z,13.80
2023-01-17T23:25:11.966Z,14.20
2023-01-17T23:28:01.304Z,14.25
2023-01-17T23:30:35.305Z,13.60
2023-01-17T23:33:14.331Z,14.18
2023-01-17T23:35:44.415Z,14.70
2023-01-17T23:38:28.637Z,14.13
2023-01-17T23:41:23.819Z,13.65
2023-01-17T23:43:52.809Z,14.07
2023-01-17T23:46:20.483Z,13.82
2023-01-17T23:48:48.264Z,14.90
2023-01-17T23:51:15.883Z,14.85
2023-01-17T23:53:43.172Z,14.60
2023-01-17T23:56:14.582Z,14.13
2023-01-17T23:58:41.878Z,13.88
