createdAt,value
2019-01-13T00:00:54.927Z,96828.54
2019-01-13T00:03:24.385Z,96832.45
2019-01-13T00:05:53.853Z,96814.89
2019-01-13T00:08:23.377Z,96816.06
2019-01-13T00:10:52.844Z,96818.33
2019-01-13T00:13:22.320Z,96816.97
2019-01-13T00:15:51.845Z,96818.29
2019-01-13T00:18:21.312Z,96820.20
2019-01-13T00:20:50.787Z,96821.34
2019-01-13T00:23:20.296Z,96817.94
2019-01-13T00:25:51.619Z,96816.50
2019-01-13T00:28:21.084Z,96817.61
2019-01-13T00:30:50.587Z,96817.09
2019-01-13T00:33:20.071Z,96813.48
2019-01-13T00:35:49.557Z,96812.19
2019-01-13T00:38:19.056Z,96810.02
2019-01-13T00:40:48.656Z,96805.09
2019-01-13T00:43:18.134Z,96798.91
2019-01-13T00:45:47.636Z,96795.48
2019-01-13T00:48:17.111Z,96791.17
2019-01-13T00:50:46.585Z,96790.41
2019-01-13T00:53:16.196Z,96791.74
2019-01-13T00:55:45.690Z,96787.77
2019-01-13T00:58:15.263Z,96785.01
2019-01-13T01:00:44.875Z,96778.28
2019-01-13T01:03:14.343Z,96776.37
2019-01-13T01:05:43.920Z,96779.58
2019-01-13T01:08:14.030Z,96772.50
2019-01-13T01:10:43.508Z,96773.99
2019-01-13T01:13:13.013Z,96772.34
2019-01-13T01:15:42.546Z,96763.98
2019-01-13T01:18:12.023Z,96766.14
2019-01-13T01:20:41.502Z,96761.39
2019-01-13T01:23:11.011Z,96761.06
2019-01-13T01:25:40.523Z,96761.56
2019-01-13T01:28:10.002Z,96756.67
2019-01-13T01:30:39.514Z,96754.83
2019-01-13T01:33:28.350Z,96753.84
2019-01-13T01:35:57.853Z,96755.31
2019-01-13T01:38:27.320Z,96747.29
2019-01-13T01:40:56.785Z,96737.17
2019-01-13T01:43:26.310Z,96739.52
2019-01-13T01:45:55.731Z,96739.00
2019-01-13T01:48:25.181Z,96736.29
2019-01-13T01:50:54.694Z,96734.75
2019-01-13T01:53:24.371Z,96733.14
2019-01-13T01:55:53.864Z,96727.69
2019-01-13T01:58:23.359Z,96729.42
2019-01-13T02:00:52.851Z,96726.06
2019-01-13T02:03:22.328Z,96720.06
2019-01-13T02:05:51.823Z,96714.77
2019-01-13T02:08:23.253Z,96717.20
2019-01-13T02:10:52.755Z,96711.67
2019-01-13T02:13:22.239Z,96712.88
2019-01-13T02:15:51.713Z,96710.30
2019-01-13T02:18:21.202Z,96706.20
2019-01-13T02:20:50.707Z,96705.58
2019-01-13T02:23:20.184Z,96703.53
2019-01-13T02:25:49.793Z,96703.84
2019-01-13T02:28:19.390Z,96698.58
2019-01-13T02:30:49.593Z,96699.71
2019-01-13T02:33:19.226Z,96697.68
2019-01-13T02:35:48.746Z,96695.06
2019-01-13T02:38:18.173Z,96694.73
2019-01-13T02:40:47.676Z,96687.20
2019-01-13T02:43:17.153Z,96691.87
2019-01-13T02:45:46.801Z,96698.84
2019-01-13T02:48:16.267Z,96701.86
2019-01-13T02:50:45.767Z,96700.06
2019-01-13T02:53:15.322Z,96694.36
2019-01-13T02:55:44.843Z,96694.25
2019-01-13T02:58:14.392Z,96698.23
2019-01-13T03:00:43.902Z,96697.88
2019-01-13T03:03:13.385Z,96691.13
2019-01-13T03:05:42.891Z,96686.73
2019-01-13T03:08:12.371Z,96684.72
2019-01-13T03:10:41.782Z,96682.55
2019-01-13T03:13:11.311Z,96681.02
2019-01-13T03:15:40.779Z,96687.11
2019-01-13T03:18:10.649Z,96681.28
2019-01-13T03:20:40.192Z,96675.25
2019-01-13T03:23:09.665Z,96671.94
2019-01-13T03:25:39.138Z,96666.08
2019-01-13T03:28:08.651Z,96667.09
2019-01-13T03:30:38.135Z,96667.56
2019-01-13T03:33:07.579Z,96667.59
2019-01-13T03:35:37.119Z,96672.07
2019-01-13T03:38:06.589Z,96666.22
2019-01-13T03:40:55.457Z,96666.41
2019-01-13T03:43:24.946Z,96659.22
2019-01-13T03:45:54.416Z,96654.78
2019-01-13T03:48:23.933Z,96654.70
2019-01-13T03:50:53.377Z,96662.46
2019-01-13T03:53:22.848Z,96659.97
2019-01-13T03:55:52.343Z,96659.59
2019-01-13T03:58:21.809Z,96660.42
2019-01-13T04:00:51.327Z,96670.34
2019-01-13T04:03:20.826Z,96658.78
2019-01-13T04:05:50.405Z,96659.16
2019-01-13T04:08:19.893Z,96662.37
2019-01-13T04:10:49.389Z,96666.94
2019-01-13T04:13:18.850Z,96671.73
2019-01-13T04:15:48.544Z,96663.34
2019-01-13T04:18:18.017Z,96662.84
2019-01-13T04:20:47.496Z,96662.48
2019-01-13T04:23:17.044Z,96660.89
2019-01-13T04:25:46.470Z,96661.11
2019-01-13T04:28:15.948Z,96667.31
2019-01-13T04:30:45.450Z,96658.57
2019-01-13T04:33:14.906Z,96665.41
2019-01-13T04:35:44.373Z,96663.80
2019-01-13T04:38:13.862Z,96663.30
2019-01-13T04:40:43.324Z,96661.28
2019-01-13T04:43:12.794Z,96660.27
2019-01-13T04:45:42.282Z,96660.28
2019-01-13T04:48:11.860Z,96666.81
2019-01-13T04:50:41.319Z,96660.72
2019-01-13T04:53:10.809Z,96657.69
2019-01-13T04:55:40.290Z,96659.84
2019-01-13T04:58:09.743Z,96657.92
2019-01-13T05:00:39.237Z,96661.52
2019-01-13T05:03:08.717Z,96657.70
2019-01-13T05:05:38.206Z,96663.41
2019-01-13T05:08:07.609Z,96656.48
2019-01-13T05:10:37.179Z,96655.44
2019-01-13T05:13:06.640Z,96649.20
2019-01-13T05:15:36.130Z,96654.16
2019-01-13T05:18:05.607Z,96652.69
2019-01-13T05:20:35.072Z,96648.06
2019-01-13T05:23:04.564Z,96649.58
2019-01-13T05:25:34.034Z,96649.81
2019-01-13T05:28:03.507Z,96653.92
2019-01-13T05:30:32.990Z,96656.70
2019-01-13T05:33:02.471Z,96656.23
2019-01-13T05:35:31.945Z,96651.08
2019-01-13T05:38:01.450Z,96651.11
2019-01-13T05:40:30.910Z,96662.82
2019-01-13T05:43:00.385Z,96666.24
2019-01-13T05:45:29.995Z,96671.94
2019-01-13T05:47:59.460Z,96673.34
2019-01-13T05:50:28.934Z,96670.69
2019-01-13T05:52:58.645Z,96673.33
2019-01-13T05:55:28.420Z,96667.40
2019-01-13T05:57:57.987Z,96673.10
2019-01-13T06:00:29.073Z,96676.19
2019-01-13T06:02:58.594Z,96680.86
2019-01-13T06:05:28.059Z,96682.36
2019-01-13T06:07:57.570Z,96682.56
2019-01-13T06:10:27.053Z,96681.04
2019-01-13T06:12:56.571Z,96675.78
2019-01-13T06:15:26.069Z,96681.94
2019-01-13T06:17:55.631Z,96683.30
2019-01-13T06:20:25.188Z,96674.62
2019-01-13T06:22:54.713Z,96666.30
2019-01-13T06:25:24.193Z,96667.48
2019-01-13T06:27:53.669Z,96674.95
2019-01-13T06:30:23.183Z,96674.73
2019-01-13T06:32:52.659Z,96678.13
2019-01-13T06:35:22.142Z,96680.01
2019-01-13T06:37:51.616Z,96683.64
2019-01-13T06:40:21.079Z,96687.86
2019-01-13T06:43:09.966Z,96684.16
2019-01-13T06:45:39.444Z,96684.38
2019-01-13T06:48:08.930Z,96683.02
2019-01-13T06:50:38.433Z,96685.95
2019-01-13T06:53:07.911Z,96686.78
2019-01-13T06:55:56.423Z,96687.42
2019-01-13T06:58:25.906Z,96678.45
2019-01-13T07:00:55.401Z,96683.62
2019-01-13T07:03:24.921Z,96684.05
2019-01-13T07:05:54.385Z,96685.84
2019-01-13T07:08:23.869Z,96688.94
2019-01-13T07:11:12.722Z,96660.65
2019-01-13T07:13:42.199Z,96697.89
2019-01-13T07:16:11.671Z,96695.95
2019-01-13T07:18:41.175Z,96699.80
2019-01-13T07:21:10.751Z,96697.49
2019-01-13T07:23:40.226Z,96703.70
2019-01-13T07:26:09.730Z,96704.18
2019-01-13T07:28:39.205Z,96708.69
2019-01-13T07:31:08.685Z,96715.02
2019-01-13T07:33:38.179Z,96712.12
2019-01-13T07:36:07.652Z,96713.52
2019-01-13T07:38:37.127Z,96721.23
2019-01-13T07:41:06.671Z,96721.59
2019-01-13T07:43:36.144Z,96717.66
2019-01-13T07:46:05.613Z,96725.48
2019-01-13T07:48:35.195Z,96726.31
2019-01-13T07:51:04.594Z,96729.31
2019-01-13T07:53:34.077Z,96718.52
2019-01-13T07:56:03.799Z,96722.86
2019-01-13T07:58:33.266Z,96714.03
2019-01-13T08:01:03.051Z,96714.55
2019-01-13T08:03:32.558Z,96716.80
2019-01-13T08:06:02.037Z,96714.50
2019-01-13T08:08:31.505Z,96713.94
2019-01-13T08:11:00.998Z,96716.42
2019-01-13T08:13:30.585Z,96715.64
2019-01-13T08:16:00.065Z,96719.69
2019-01-13T08:18:29.572Z,96725.30
2019-01-13T08:20:59.053Z,96725.42
2019-01-13T08:23:28.545Z,96722.49
2019-01-13T08:25:58.081Z,96711.44
2019-01-13T08:28:27.610Z,96713.76
2019-01-13T08:30:57.126Z,96714.23
2019-01-13T08:33:26.659Z,96715.09
2019-01-13T08:35:56.119Z,96716.66
2019-01-13T08:38:25.609Z,96719.05
2019-01-13T08:40:55.273Z,96713.02
2019-01-13T08:43:33.552Z,96710.08
2019-01-13T08:46:03.096Z,96715.37
2019-01-13T08:48:32.576Z,96720.68
2019-01-13T08:51:02.042Z,96722.63
2019-01-13T08:53:31.758Z,96721.16
2019-01-13T08:56:01.244Z,96724.37
2019-01-13T08:58:30.701Z,96723.81
2019-01-13T09:01:00.228Z,96713.67
2019-01-13T09:03:29.688Z,96706.83
2019-01-13T09:05:59.174Z,96702.86
2019-01-13T09:08:28.724Z,96695.37
2019-01-13T09:10:58.200Z,96703.58
2019-01-13T09:13:27.661Z,96700.44
2019-01-13T09:15:57.157Z,96710.22
2019-01-13T09:18:26.661Z,96708.80
2019-01-13T09:20:56.110Z,96703.82
2019-01-13T09:23:44.620Z,96699.56
2019-01-13T09:26:14.087Z,96695.65
2019-01-13T09:28:43.557Z,96697.52
2019-01-13T09:31:13.078Z,96699.56
2019-01-13T09:33:42.563Z,96701.77
2019-01-13T09:36:12.051Z,96694.84
2019-01-13T09:38:41.630Z,96687.86
2019-01-13T09:41:11.114Z,96690.56
2019-01-13T09:43:40.595Z,96684.92
2019-01-13T09:46:10.097Z,96690.08
2019-01-13T09:48:39.583Z,96688.08
2019-01-13T09:51:09.061Z,96672.73
2019-01-13T09:53:38.547Z,96660.52
2019-01-13T09:56:08.016Z,96664.31
2019-01-13T09:58:37.814Z,96652.21
2019-01-13T10:01:07.569Z,96648.70
2019-01-13T10:03:37.043Z,96643.77
2019-01-13T10:06:06.510Z,96635.47
2019-01-13T10:08:36.043Z,96632.68
2019-01-13T10:11:05.494Z,96628.28
2019-01-13T10:13:34.995Z,96622.38
2019-01-13T10:16:04.427Z,96622.69
2019-01-13T10:18:33.853Z,96620.81
2019-01-13T10:21:03.434Z,96615.45
2019-01-13T10:23:32.921Z,96608.03
2019-01-13T10:26:02.392Z,96610.52
2019-01-13T10:28:31.796Z,96611.88
2019-01-13T10:31:03.326Z,96599.89
2019-01-13T10:33:32.449Z,96589.03
2019-01-13T10:36:01.919Z,96584.22
2019-01-13T10:38:31.484Z,96584.04
2019-01-13T10:41:00.961Z,96578.41
2019-01-13T10:43:30.422Z,96577.80
2019-01-13T10:45:59.927Z,96579.67
2019-01-13T10:48:30.422Z,96575.96
2019-01-13T10:51:02.642Z,96576.50
2019-01-13T10:53:32.595Z,96566.98
2019-01-13T10:56:02.069Z,96565.92
2019-01-13T10:58:31.549Z,96562.77
2019-01-13T11:01:01.045Z,96556.92
2019-01-13T11:03:30.526Z,96553.22
2019-01-13T11:06:00.003Z,96544.05
2019-01-13T11:08:29.504Z,96546.84
2019-01-13T11:10:58.997Z,96547.34
2019-01-13T11:13:28.457Z,96536.17
2019-01-13T11:15:57.985Z,96525.81
2019-01-13T11:18:27.559Z,96513.53
2019-01-13T11:20:57.047Z,96512.11
2019-01-13T11:23:26.542Z,96502.03
2019-01-13T11:25:56.033Z,96488.81
2019-01-13T11:28:25.522Z,96477.11
2019-01-13T11:30:55.017Z,96475.78
2019-01-13T11:33:24.501Z,96462.26
2019-01-13T11:35:53.969Z,96461.28
2019-01-13T11:38:23.501Z,96446.31
2019-01-13T11:40:52.985Z,96439.58
2019-01-13T11:43:22.457Z,96434.31
2019-01-13T11:45:52.081Z,96444.11
2019-01-13T11:48:21.571Z,96434.08
2019-01-13T11:50:51.085Z,96440.64
2019-01-13T11:53:20.583Z,96436.77
2019-01-13T11:55:50.062Z,96432.39
2019-01-13T11:58:19.553Z,96428.38
2019-01-13T12:00:49.232Z,96417.69
2019-01-13T12:03:18.713Z,96412.36
2019-01-13T12:05:48.193Z,96410.69
2019-01-13T12:08:17.700Z,96413.64
2019-01-13T12:10:47.171Z,96408.14
2019-01-13T12:13:16.660Z,96397.91
2019-01-13T12:15:46.188Z,96387.11
2019-01-13T12:18:15.684Z,96384.80
2019-01-13T12:20:45.217Z,96390.08
2019-01-13T12:23:14.743Z,96376.89
2019-01-13T12:25:44.212Z,96371.01
2019-01-13T12:28:13.710Z,96375.94
2019-01-13T12:30:43.190Z,96359.73
2019-01-13T12:33:12.657Z,96358.73
2019-01-13T12:35:42.140Z,96354.14
2019-01-13T12:38:11.689Z,96345.02
2019-01-13T12:40:41.152Z,96344.98
2019-01-13T12:43:10.642Z,96343.47
2019-01-13T12:45:40.143Z,96334.11
2019-01-13T12:48:09.635Z,96336.16
2019-01-13T12:50:39.115Z,96334.15
2019-01-13T12:53:08.612Z,96330.84
2019-01-13T12:55:38.082Z,96325.73
2019-01-13T12:58:07.555Z,96323.38
2019-01-13T13:00:37.059Z,96317.13
2019-01-13T13:03:06.543Z,96317.50
2019-01-13T13:05:36.006Z,96315.89
2019-01-13T13:08:05.551Z,96309.63
2019-01-13T13:10:40.327Z,96304.73
2019-01-13T13:13:09.812Z,96297.52
2019-01-13T13:15:39.321Z,96298.09
2019-01-13T13:18:08.902Z,96290.27
2019-01-13T13:20:38.373Z,96285.92
2019-01-13T13:23:07.869Z,96283.19
2019-01-13T13:25:37.349Z,96283.09
2019-01-13T13:28:06.844Z,96285.93
2019-01-13T13:30:36.367Z,96274.53
2019-01-13T13:33:05.848Z,96274.96
2019-01-13T13:35:39.577Z,96278.97
2019-01-13T13:38:06.582Z,96265.03
2019-01-13T13:40:36.262Z,96253.83
2019-01-13T13:43:05.796Z,96248.72
2019-01-13T13:45:35.377Z,96258.37
2019-01-13T13:48:05.078Z,96253.34
2019-01-13T13:50:34.551Z,96254.40
2019-01-13T13:53:05.968Z,96247.03
2019-01-13T13:55:35.473Z,96241.41
2019-01-13T13:58:05.043Z,96231.49
2019-01-13T14:00:34.546Z,96226.61
2019-01-13T14:03:04.023Z,96216.20
2019-01-13T14:05:33.502Z,96200.75
2019-01-13T14:08:03.044Z,96202.75
2019-01-13T14:10:36.509Z,96200.73
2019-01-13T14:13:06.315Z,96196.58
2019-01-13T14:15:35.772Z,96189.52
2019-01-13T14:18:05.229Z,96183.37
2019-01-13T14:20:34.674Z,96177.78
2019-01-13T14:23:04.181Z,96169.68
2019-01-13T14:25:33.665Z,96167.08
2019-01-13T14:28:03.052Z,96160.44
2019-01-13T14:30:32.546Z,96151.84
2019-01-13T14:33:02.032Z,96146.84
2019-01-13T14:35:31.481Z,96143.48
2019-01-13T14:38:01.016Z,96142.44
2019-01-13T14:40:30.446Z,96129.17
2019-01-13T14:42:59.924Z,96119.63
2019-01-13T14:45:29.427Z,96117.78
2019-01-13T14:47:58.915Z,96113.55
2019-01-13T14:50:30.140Z,96105.78
2019-01-13T14:52:59.732Z,96102.49
2019-01-13T14:55:29.221Z,96092.52
2019-01-13T14:57:58.723Z,96095.09
2019-01-13T15:00:30.194Z,96090.05
2019-01-13T15:02:59.669Z,96087.56
2019-01-13T15:05:29.144Z,96088.31
2019-01-13T15:07:58.689Z,96084.98
2019-01-13T15:10:28.213Z,96078.17
2019-01-13T15:12:57.726Z,96071.97
2019-01-13T15:15:27.255Z,96061.25
2019-01-13T15:17:56.767Z,96053.41
2019-01-13T15:20:26.275Z,96054.86
2019-01-13T15:22:55.754Z,96049.16
2019-01-13T15:25:28.177Z,96054.64
2019-01-13T15:27:57.670Z,96052.02
2019-01-13T15:30:32.901Z,96046.14
2019-01-13T15:33:02.397Z,96042.00
2019-01-13T15:35:31.883Z,96038.14
2019-01-13T15:38:01.401Z,96040.00
2019-01-13T15:40:30.901Z,96033.52
2019-01-13T15:43:00.385Z,96040.32
2019-01-13T15:45:29.849Z,96049.82
2019-01-13T15:47:59.354Z,96042.72
2019-01-13T15:50:30.143Z,96033.44
2019-01-13T15:52:59.653Z,96025.79
2019-01-13T15:55:29.215Z,96026.06
2019-01-13T15:57:58.678Z,96026.93
2019-01-13T16:00:33.356Z,96021.41
2019-01-13T16:03:02.855Z,96015.78
2019-01-13T16:05:32.367Z,96021.40
2019-01-13T16:08:01.928Z,96023.04
2019-01-13T16:10:31.538Z,96023.12
2019-01-13T16:13:01.014Z,96015.17
2019-01-13T16:15:34.397Z,96008.35
2019-01-13T16:18:01.704Z,95992.66
2019-01-13T16:20:34.552Z,95997.02
2019-01-13T16:23:04.054Z,95990.17
2019-01-13T16:25:33.560Z,95982.95
2019-01-13T16:28:03.021Z,95978.20
2019-01-13T16:30:33.490Z,95989.01
2019-01-13T16:33:03.000Z,95984.78
2019-01-13T16:35:32.498Z,95969.52
2019-01-13T16:38:02.107Z,95964.88
2019-01-13T16:40:31.713Z,95968.03
2019-01-13T16:43:01.209Z,95969.23
2019-01-13T16:45:30.774Z,95959.35
2019-01-13T16:48:00.286Z,95956.26
2019-01-13T16:50:29.805Z,95950.27
2019-01-13T16:52:59.309Z,95937.02
2019-01-13T16:55:28.783Z,95933.94
2019-01-13T16:57:58.302Z,95932.87
2019-01-13T17:00:30.789Z,95929.66
2019-01-13T17:03:00.276Z,95905.88
2019-01-13T17:05:30.920Z,95904.07
2019-01-13T17:08:00.416Z,95905.03
2019-01-13T17:10:29.915Z,95902.10
2019-01-13T17:12:59.386Z,95900.62
2019-01-13T17:15:31.181Z,95904.69
2019-01-13T17:18:00.682Z,95903.05
2019-01-13T17:20:30.381Z,95892.31
2019-01-13T17:22:59.865Z,95880.03
2019-01-13T17:25:29.318Z,95878.72
2019-01-13T17:27:58.923Z,95878.04
2019-01-13T17:30:33.807Z,95881.38
2019-01-13T17:33:03.270Z,95878.16
2019-01-13T17:35:32.768Z,95871.34
2019-01-13T17:38:02.241Z,95875.86
2019-01-13T17:40:31.724Z,95885.60
2019-01-13T17:43:01.228Z,95884.42
2019-01-13T17:45:31.588Z,95877.53
2019-01-13T17:48:03.885Z,95871.20
2019-01-13T17:50:33.386Z,95871.47
2019-01-13T17:53:02.922Z,95861.53
2019-01-13T17:55:32.405Z,95848.75
2019-01-13T17:58:01.929Z,95833.47
2019-01-13T18:00:44.910Z,95828.77
2019-01-13T18:03:21.884Z,95825.19
2019-01-13T18:05:51.308Z,95825.20
2019-01-13T18:08:20.794Z,95825.70
2019-01-13T18:10:50.270Z,95826.43
2019-01-13T18:13:19.837Z,95838.80
2019-01-13T18:15:49.360Z,95846.13
2019-01-13T18:18:18.836Z,95848.73
2019-01-13T18:20:48.332Z,95840.75
2019-01-13T18:23:17.809Z,95827.86
2019-01-13T18:25:47.289Z,95820.20
2019-01-13T18:28:16.797Z,95817.23
2019-01-13T18:30:46.261Z,95807.91
2019-01-13T18:33:15.754Z,95808.41
2019-01-13T18:35:45.262Z,95819.75
2019-01-13T18:38:14.748Z,95799.81
2019-01-13T18:40:44.211Z,95794.34
2019-01-13T18:43:13.785Z,95791.16
2019-01-13T18:45:43.365Z,95770.30
2019-01-13T18:48:12.859Z,95756.53
2019-01-13T18:50:42.383Z,95772.03
2019-01-13T18:53:14.937Z,95759.16
2019-01-13T18:55:44.419Z,95748.16
2019-01-13T18:58:13.915Z,95745.66
2019-01-13T19:00:43.382Z,95740.98
2019-01-13T19:03:13.078Z,95744.28
2019-01-13T19:05:42.574Z,95748.23
2019-01-13T19:08:12.061Z,95729.18
2019-01-13T19:10:51.701Z,95714.56
2019-01-13T19:13:44.109Z,95709.46
2019-01-13T19:16:18.469Z,95703.52
2019-01-13T19:18:48.149Z,95698.42
2019-01-13T19:21:17.736Z,95703.83
2019-01-13T19:23:47.235Z,95708.19
2019-01-13T19:26:16.715Z,95711.87
2019-01-13T19:28:46.215Z,95702.64
2019-01-13T19:31:16.056Z,95698.59
2019-01-13T19:33:45.532Z,95693.22
2019-01-13T19:36:15.001Z,95681.20
2019-01-13T19:38:44.504Z,95691.02
2019-01-13T19:41:13.973Z,95683.31
2019-01-13T19:43:43.463Z,95660.62
2019-01-13T19:46:12.958Z,95664.13
2019-01-13T19:48:42.456Z,95653.92
2019-01-13T19:51:11.938Z,95644.16
2019-01-13T19:53:41.476Z,95630.64
2019-01-13T19:56:10.899Z,95641.15
2019-01-13T19:58:40.604Z,95653.23
2019-01-13T20:01:10.199Z,95639.04
2019-01-13T20:03:39.694Z,95644.84
2019-01-13T20:06:09.359Z,95640.95
2019-01-13T20:08:38.925Z,95627.56
2019-01-13T20:11:08.404Z,95628.98
2019-01-13T20:13:37.870Z,95637.34
2019-01-13T20:16:07.374Z,95649.70
2019-01-13T20:18:36.840Z,95654.22
2019-01-13T20:21:06.314Z,95655.38
2019-01-13T20:23:35.823Z,95638.23
2019-01-13T20:26:05.315Z,95631.41
2019-01-13T20:28:34.759Z,95631.63
2019-01-13T20:31:04.474Z,95633.88
2019-01-13T20:33:33.947Z,95622.41
2019-01-13T20:36:03.466Z,95614.48
2019-01-13T20:38:34.498Z,95602.78
2019-01-13T20:41:04.216Z,95608.02
2019-01-13T20:43:33.822Z,95595.38
2019-01-13T20:46:03.374Z,95595.98
2019-01-13T20:48:32.840Z,95588.05
2019-01-13T20:51:02.387Z,95575.17
2019-01-13T20:53:31.936Z,95570.27
2019-01-13T20:56:01.392Z,95560.41
2019-01-13T20:58:30.987Z,95564.33
2019-01-13T21:01:00.486Z,95551.23
2019-01-13T21:03:29.960Z,95549.41
2019-01-13T21:05:59.432Z,95542.73
2019-01-13T21:08:29.097Z,95538.36
2019-01-13T21:10:58.568Z,95537.28
2019-01-13T21:13:28.083Z,95536.75
2019-01-13T21:15:57.606Z,95524.68
2019-01-13T21:18:27.064Z,95526.07
2019-01-13T21:20:56.534Z,95522.88
2019-01-13T21:23:26.032Z,95514.83
2019-01-13T21:25:55.739Z,95509.94
2019-01-13T21:28:25.302Z,95514.70
2019-01-13T21:30:54.809Z,95511.70
2019-01-13T21:33:24.277Z,95515.38
2019-01-13T21:35:53.757Z,95518.94
2019-01-13T21:38:23.448Z,95518.08
2019-01-13T21:40:52.914Z,95516.55
2019-01-13T21:43:22.384Z,95512.94
2019-01-13T21:45:51.875Z,95510.59
2019-01-13T21:48:21.345Z,95517.42
2019-01-13T21:50:50.821Z,95500.80
2019-01-13T21:53:20.412Z,95480.98
2019-01-13T21:55:49.877Z,95469.75
2019-01-13T21:58:19.345Z,95486.39
2019-01-13T22:00:48.853Z,95474.30
2019-01-13T22:03:18.311Z,95468.84
2019-01-13T22:05:47.767Z,95470.22
2019-01-13T22:08:17.204Z,95464.41
2019-01-13T22:10:46.680Z,95456.02
2019-01-13T22:13:16.176Z,95447.23
2019-01-13T22:15:45.652Z,95440.30
2019-01-13T22:18:15.121Z,95432.02
2019-01-13T22:20:44.588Z,95425.23
2019-01-13T22:23:14.095Z,95424.50
2019-01-13T22:25:43.593Z,95424.78
2019-01-13T22:28:13.025Z,95430.45
2019-01-13T22:30:42.735Z,95425.22
2019-01-13T22:33:12.297Z,95433.00
2019-01-13T22:35:47.966Z,95445.91
2019-01-13T22:38:12.992Z,95455.83
2019-01-13T22:40:42.466Z,95446.63
2019-01-13T22:43:11.948Z,95428.69
2019-01-13T22:45:41.448Z,95406.42
2019-01-13T22:48:10.917Z,95396.23
2019-01-13T22:50:40.396Z,95414.30
2019-01-13T22:53:09.885Z,95412.47
2019-01-13T22:55:39.354Z,95402.10
2019-01-13T22:58:08.962Z,95400.62
2019-01-13T23:00:50.276Z,95400.19
2019-01-13T23:03:20.742Z,95415.70
2019-01-13T23:05:55.580Z,95422.41
2019-01-13T23:08:21.517Z,95413.09
2019-01-13T23:10:50.992Z,95416.06
2019-01-13T23:13:20.458Z,95403.11
2019-01-13T23:15:49.954Z,95395.88
2019-01-13T23:18:19.416Z,95376.15
2019-01-13T23:20:48.921Z,95369.95
2019-01-13T23:23:18.475Z,95362.22
2019-01-13T23:25:47.937Z,95378.14
2019-01-13T23:28:17.442Z,95386.58
2019-01-13T23:30:46.911Z,95394.33
2019-01-13T23:33:16.375Z,95395.55
2019-01-13T23:35:45.867Z,95394.55
2019-01-13T23:38:15.327Z,95384.30
2019-01-13T23:40:44.827Z,95381.52
2019-01-13T23:43:14.345Z,95387.92
2019-01-13T23:45:43.822Z,95381.47
2019-01-13T23:48:13.341Z,95372.44
2019-01-13T23:50:42.826Z,95381.41
2019-01-13T23:53:12.317Z,95372.14
2019-01-13T23:55:41.816Z,95342.57
2019-01-13T23:58:11.270Z,95320.33
