createdAt,value
2017-11-05T00:00:22.071Z,81.60
2017-11-05T00:02:49.514Z,81.60
2017-11-05T00:05:16.973Z,81.40
2017-11-05T00:07:44.419Z,81.50
2017-11-05T00:10:11.862Z,81.50
2017-11-05T00:12:39.307Z,81.50
2017-11-05T00:15:06.740Z,81.60
2017-11-05T00:17:34.994Z,81.70
2017-11-05T00:20:02.415Z,81.60
2017-11-05T00:22:29.904Z,82.80
2017-11-05T00:24:57.349Z,82.60
2017-11-05T00:27:24.803Z,82.40
2017-11-05T00:29:52.263Z,82.30
2017-11-05T00:32:19.700Z,82.30
2017-11-05T00:34:47.155Z,82.30
2017-11-05T00:37:14.584Z,82.30
2017-11-05T00:39:42.090Z,83.10
2017-11-05T00:42:09.539Z,82.30
2017-11-05T00:44:36.970Z,82.30
2017-11-05T00:47:04.418Z,82.30
2017-11-05T00:49:31.918Z,82.30
2017-11-05T00:51:59.383Z,82.60
2017-11-05T00:54:26.828Z,82.60
2017-11-05T00:56:54.394Z,83.00
2017-11-05T00:59:21.850Z,82.80
2017-11-05T01:01:49.287Z,83.60
2017-11-05T01:04:16.733Z,82.90
2017-11-05T01:06:44.162Z,82.90
2017-11-05T01:09:12.380Z,83.40
2017-11-05T01:11:39.810Z,83.30
2017-11-05T01:14:08.021Z,83.60
2017-11-05T01:16:35.458Z,83.60
2017-11-05T01:19:02.893Z,83.50
2017-11-05T01:21:31.104Z,83.70
2017-11-05T01:23:58.591Z,83.70
2017-11-05T01:26:26.030Z,83.70
2017-11-05T01:28:53.477Z,83.70
2017-11-05T01:31:20.945Z,83.60
2017-11-05T01:33:48.393Z,83.60
2017-11-05T01:36:15.835Z,83.80
2017-11-05T01:38:43.262Z,83.70
2017-11-05T01:41:11.464Z,84.20
2017-11-05T01:43:38.902Z,84.20
2017-11-05T01:46:06.340Z,84.10
2017-11-05T01:48:34.580Z,84.10
2017-11-05T01:51:02.014Z,84.10
2017-11-05T01:53:29.447Z,84.40
2017-11-05T01:55:56.954Z,84.30
2017-11-05T01:58:24.391Z,84.20
2017-11-05T02:00:51.831Z,84.30
2017-11-05T02:03:19.267Z,84.30
2017-11-05T02:05:47.497Z,84.80
2017-11-05T02:08:14.935Z,84.70
2017-11-05T02:10:42.362Z,84.60
2017-11-05T02:13:09.801Z,84.50
2017-11-05T02:15:38.024Z,84.60
2017-11-05T02:18:05.488Z,84.60
2017-11-05T02:20:32.965Z,84.60
2017-11-05T02:23:00.447Z,84.60
2017-11-05T02:25:28.646Z,84.60
2017-11-05T02:27:56.153Z,84.60
2017-11-05T02:30:23.602Z,84.60
2017-11-05T02:32:51.052Z,84.60
2017-11-05T02:35:18.519Z,84.60
2017-11-05T02:37:45.969Z,84.50
2017-11-05T02:40:13.537Z,84.60
2017-11-05T02:42:40.982Z,85.00
2017-11-05T02:45:08.429Z,85.10
2017-11-05T02:47:35.873Z,85.40
2017-11-05T02:50:03.310Z,85.10
2017-11-05T02:52:31.527Z,85.00
2017-11-05T02:54:58.977Z,85.00
2017-11-05T02:57:26.439Z,85.00
2017-11-05T02:59:53.874Z,85.00
2017-11-05T03:02:21.306Z,85.10
2017-11-05T03:04:49.531Z,84.90
2017-11-05T03:07:16.972Z,84.80
2017-11-05T03:09:44.410Z,84.90
2017-11-05T03:12:11.855Z,84.90
2017-11-05T03:14:40.187Z,84.70
2017-11-05T03:17:07.657Z,84.70
2017-11-05T03:19:35.104Z,84.60
2017-11-05T03:22:02.559Z,84.60
2017-11-05T03:24:30.035Z,84.60
2017-11-05T03:26:57.487Z,84.60
2017-11-05T03:29:24.931Z,84.60
2017-11-05T03:31:52.488Z,84.70
2017-11-05T03:34:19.927Z,84.70
2017-11-05T03:36:47.388Z,84.70
2017-11-05T03:39:14.839Z,84.70
2017-11-05T03:41:42.267Z,84.50
2017-11-05T03:44:10.598Z,84.60
2017-11-05T03:46:38.039Z,84.60
2017-11-05T03:49:05.611Z,84.60
2017-11-05T03:51:33.054Z,84.60
2017-11-05T03:54:00.528Z,84.70
2017-11-05T03:56:28.082Z,84.70
2017-11-05T03:58:55.543Z,84.70
2017-11-05T04:01:22.991Z,84.70
2017-11-05T04:03:50.458Z,84.80
2017-11-05T04:06:17.926Z,84.70
2017-11-05T04:08:45.371Z,84.60
2017-11-05T04:11:12.819Z,84.70
2017-11-05T04:13:40.279Z,85.50
2017-11-05T04:16:07.752Z,84.90
2017-11-05T04:18:35.308Z,84.90
2017-11-05T04:21:02.749Z,84.70
2017-11-05T04:23:30.255Z,84.90
2017-11-05T04:25:58.477Z,84.90
2017-11-05T04:28:25.917Z,84.90
2017-11-05T04:30:53.406Z,84.90
2017-11-05T04:33:20.849Z,85.00
2017-11-05T04:35:48.306Z,84.70
2017-11-05T04:38:15.754Z,85.50
2017-11-05T04:40:43.212Z,84.90
2017-11-05T04:43:10.649Z,84.90
2017-11-05T04:45:38.156Z,84.80
2017-11-05T04:48:05.712Z,85.00
2017-11-05T04:50:33.159Z,85.00
2017-11-05T04:53:00.615Z,85.00
2017-11-05T04:55:28.064Z,85.00
2017-11-05T04:57:55.525Z,85.00
2017-11-05T05:00:22.959Z,85.00
2017-11-05T05:02:50.434Z,85.00
2017-11-05T05:05:17.886Z,85.00
2017-11-05T05:07:45.319Z,85.00
2017-11-05T05:10:12.765Z,85.00
2017-11-05T05:12:40.982Z,85.00
2017-11-05T05:15:08.437Z,85.10
2017-11-05T05:17:35.895Z,85.20
2017-11-05T05:20:03.375Z,85.20
2017-11-05T05:22:30.867Z,85.00
2017-11-05T05:24:59.215Z,85.70
2017-11-05T05:27:26.667Z,85.70
2017-11-05T05:29:54.124Z,85.90
2017-11-05T05:32:21.582Z,85.80
2017-11-05T05:34:49.036Z,85.80
2017-11-05T05:37:16.600Z,85.90
2017-11-05T05:39:44.057Z,85.90
2017-11-05T05:42:11.512Z,86.00
2017-11-05T05:44:39.062Z,86.00
2017-11-05T05:47:06.568Z,85.80
2017-11-05T05:49:34.781Z,85.80
2017-11-05T05:52:02.263Z,85.80
2017-11-05T05:54:29.735Z,85.60
2017-11-05T05:56:57.178Z,85.80
2017-11-05T05:59:24.634Z,85.40
2017-11-05T06:01:52.092Z,85.60
2017-11-05T06:04:19.547Z,85.50
2017-11-05T06:06:46.995Z,85.40
2017-11-05T06:09:14.471Z,85.50
2017-11-05T06:11:41.919Z,85.30
2017-11-05T06:14:09.359Z,85.40
2017-11-05T06:16:36.814Z,85.60
2017-11-05T06:19:04.255Z,85.60
2017-11-05T06:21:31.703Z,85.60
2017-11-05T06:23:59.151Z,85.50
2017-11-05T06:26:26.603Z,85.30
2017-11-05T06:28:54.796Z,85.10
2017-11-05T06:31:22.267Z,85.00
2017-11-05T06:33:49.689Z,85.00
2017-11-05T06:36:17.910Z,85.00
2017-11-05T06:38:45.364Z,85.00
2017-11-05T06:41:12.805Z,85.00
2017-11-05T06:43:40.263Z,84.70
2017-11-05T06:46:07.699Z,84.80
2017-11-05T06:48:35.935Z,84.80
2017-11-05T06:51:03.386Z,84.90
2017-11-05T06:53:30.837Z,84.90
2017-11-05T06:55:58.304Z,84.90
2017-11-05T06:58:25.737Z,84.80
2017-11-05T07:00:53.191Z,85.00
2017-11-05T07:03:20.617Z,85.00
2017-11-05T07:05:48.066Z,85.00
2017-11-05T07:08:16.285Z,84.90
2017-11-05T07:10:43.735Z,84.90
2017-11-05T07:13:11.192Z,84.90
2017-11-05T07:15:38.635Z,84.90
2017-11-05T07:18:06.083Z,84.90
2017-11-05T07:20:33.521Z,84.70
2017-11-05T07:23:01.860Z,84.70
2017-11-05T07:25:29.307Z,84.60
2017-11-05T07:27:56.811Z,84.60
2017-11-05T07:30:25.052Z,84.50
2017-11-05T07:32:52.536Z,84.40
2017-11-05T07:35:19.976Z,84.50
2017-11-05T07:37:47.414Z,84.50
2017-11-05T07:40:14.859Z,84.30
2017-11-05T07:42:42.339Z,84.10
2017-11-05T07:45:09.801Z,84.30
2017-11-05T07:47:37.242Z,84.30
2017-11-05T07:50:04.684Z,84.20
2017-11-05T07:52:32.126Z,84.20
2017-11-05T07:54:59.572Z,84.20
2017-11-05T07:57:27.020Z,84.10
2017-11-05T07:59:55.254Z,84.10
2017-11-05T08:02:22.717Z,84.10
2017-11-05T08:04:50.154Z,83.90
2017-11-05T08:07:17.597Z,84.00
2017-11-05T08:09:45.093Z,84.00
2017-11-05T08:12:12.521Z,84.10
2017-11-05T08:14:40.127Z,84.10
2017-11-05T08:17:07.568Z,84.10
2017-11-05T08:19:35.018Z,84.10
2017-11-05T08:22:02.470Z,84.00
2017-11-05T08:24:29.918Z,84.00
2017-11-05T08:26:57.368Z,84.00
2017-11-05T08:29:24.803Z,83.90
2017-11-05T08:31:52.246Z,84.00
2017-11-05T08:34:20.454Z,83.70
2017-11-05T08:36:47.917Z,83.80
2017-11-05T08:39:15.337Z,84.00
2017-11-05T08:41:42.791Z,84.10
2017-11-05T08:44:11.000Z,83.90
2017-11-05T08:46:38.452Z,83.90
2017-11-05T08:49:05.932Z,84.10
2017-11-05T08:51:33.379Z,84.10
2017-11-05T08:54:01.595Z,84.70
2017-11-05T08:56:29.038Z,84.00
2017-11-05T08:58:56.499Z,84.10
2017-11-05T09:01:23.931Z,85.20
2017-11-05T09:03:51.386Z,84.10
2017-11-05T09:06:18.820Z,84.10
2017-11-05T09:08:46.270Z,84.10
2017-11-05T09:11:13.715Z,84.10
2017-11-05T09:13:41.178Z,84.10
2017-11-05T09:16:08.624Z,84.10
2017-11-05T09:18:36.819Z,84.10
2017-11-05T09:21:04.328Z,84.10
2017-11-05T09:23:31.766Z,84.10
2017-11-05T09:25:59.224Z,84.10
2017-11-05T09:28:26.673Z,84.10
2017-11-05T09:30:54.131Z,84.10
2017-11-05T09:33:21.577Z,84.00
2017-11-05T09:35:49.060Z,84.00
2017-11-05T09:38:18.242Z,84.20
2017-11-05T09:40:45.700Z,84.10
2017-11-05T09:43:13.163Z,84.00
2017-11-05T09:45:40.654Z,84.10
2017-11-05T09:48:08.118Z,84.10
2017-11-05T09:50:35.670Z,84.00
2017-11-05T09:53:03.882Z,84.00
2017-11-05T09:55:31.370Z,84.00
2017-11-05T09:57:58.844Z,84.00
2017-11-05T10:00:26.295Z,84.00
2017-11-05T10:02:53.736Z,84.00
2017-11-05T10:05:21.191Z,84.00
2017-11-05T10:07:48.660Z,84.10
2017-11-05T10:10:16.115Z,84.10
2017-11-05T10:12:43.553Z,84.00
2017-11-05T10:15:11.017Z,84.00
2017-11-05T10:17:38.440Z,84.00
2017-11-05T10:20:05.879Z,83.90
2017-11-05T10:22:34.107Z,83.90
2017-11-05T10:25:01.553Z,84.70
2017-11-05T10:27:29.001Z,84.00
2017-11-05T10:29:56.434Z,84.00
2017-11-05T10:32:24.659Z,84.10
2017-11-05T10:34:52.104Z,84.00
2017-11-05T10:37:19.563Z,84.10
2017-11-05T10:39:47.016Z,84.00
2017-11-05T10:42:14.462Z,84.00
2017-11-05T10:44:41.931Z,83.90
2017-11-05T10:47:09.368Z,83.80
2017-11-05T10:49:36.841Z,84.00
2017-11-05T10:52:04.277Z,83.90
2017-11-05T10:54:31.715Z,83.60
2017-11-05T10:56:59.935Z,83.50
2017-11-05T10:59:27.376Z,83.50
2017-11-05T11:01:54.819Z,83.20
2017-11-05T11:04:22.250Z,84.20
2017-11-05T11:06:50.484Z,83.60
2017-11-05T11:09:17.930Z,83.60
2017-11-05T11:11:45.407Z,83.60
2017-11-05T11:14:12.837Z,83.40
2017-11-05T11:16:40.270Z,83.30
2017-11-05T11:19:08.491Z,84.10
2017-11-05T11:21:35.970Z,84.10
2017-11-05T11:24:03.422Z,84.60
2017-11-05T11:26:30.855Z,84.40
2017-11-05T11:28:58.299Z,84.10
2017-11-05T11:31:25.735Z,84.00
2017-11-05T11:33:53.964Z,84.10
2017-11-05T11:36:21.400Z,84.10
2017-11-05T11:38:48.839Z,83.80
2017-11-05T11:41:16.295Z,83.90
2017-11-05T11:43:43.734Z,84.20
2017-11-05T11:46:11.956Z,83.00
2017-11-05T11:48:39.403Z,84.00
2017-11-05T11:51:06.860Z,82.80
2017-11-05T11:53:34.309Z,82.90
2017-11-05T11:56:01.786Z,82.80
2017-11-05T11:58:29.226Z,82.40
2017-11-05T12:00:56.688Z,82.70
2017-11-05T12:03:24.155Z,82.60
2017-11-05T12:05:51.612Z,82.60
2017-11-05T12:08:19.065Z,82.70
2017-11-05T12:10:46.556Z,82.70
2017-11-05T12:13:14.011Z,82.70
2017-11-05T12:15:41.447Z,82.50
2017-11-05T12:18:08.919Z,82.00
2017-11-05T12:20:36.378Z,82.40
2017-11-05T12:23:03.848Z,82.70
2017-11-05T12:25:31.278Z,81.90
2017-11-05T12:27:58.732Z,81.70
2017-11-05T12:30:26.188Z,81.70
2017-11-05T12:32:53.636Z,81.50
2017-11-05T12:35:21.088Z,82.00
2017-11-05T12:37:48.535Z,82.20
2017-11-05T12:40:16.012Z,82.20
2017-11-05T12:42:43.466Z,81.30
2017-11-05T12:45:10.892Z,81.70
2017-11-05T12:47:38.343Z,81.50
2017-11-05T12:50:05.793Z,79.80
2017-11-05T12:52:34.009Z,81.30
2017-11-05T12:55:01.461Z,81.20
2017-11-05T12:57:28.933Z,81.50
2017-11-05T12:59:56.377Z,81.40
2017-11-05T13:02:23.845Z,81.40
2017-11-05T13:04:51.292Z,81.30
2017-11-05T13:07:18.743Z,81.30
2017-11-05T13:09:46.176Z,81.50
2017-11-05T13:12:13.620Z,81.40
2017-11-05T13:14:41.836Z,81.20
2017-11-05T13:17:09.290Z,81.10
2017-11-05T13:19:36.723Z,81.00
2017-11-05T13:22:04.171Z,80.10
2017-11-05T13:24:32.370Z,80.00
2017-11-05T13:26:59.834Z,80.00
2017-11-05T13:29:27.263Z,80.20
2017-11-05T13:31:54.711Z,78.60
2017-11-05T13:34:22.929Z,79.70
2017-11-05T13:36:50.391Z,79.70
2017-11-05T13:39:17.827Z,79.50
2017-11-05T13:41:45.270Z,78.60
2017-11-05T13:44:12.717Z,79.00
2017-11-05T13:46:40.933Z,77.50
2017-11-05T13:49:08.391Z,77.50
2017-11-05T13:51:35.830Z,78.30
2017-11-05T13:54:03.279Z,78.70
2017-11-05T13:56:30.731Z,78.70
2017-11-05T13:58:58.959Z,78.60
2017-11-05T14:01:26.403Z,78.60
2017-11-05T14:03:53.855Z,78.60
2017-11-05T14:06:21.309Z,78.50
2017-11-05T14:08:48.773Z,78.60
2017-11-05T14:11:16.232Z,78.20
2017-11-05T14:13:43.687Z,78.50
2017-11-05T14:16:11.136Z,76.80
2017-11-05T14:18:38.640Z,77.20
2017-11-05T14:21:06.844Z,76.80
2017-11-05T14:23:34.295Z,76.80
2017-11-05T14:26:01.736Z,77.10
2017-11-05T14:28:29.969Z,75.50
2017-11-05T14:30:57.418Z,75.50
2017-11-05T14:33:24.873Z,75.00
2017-11-05T14:35:52.316Z,74.70
2017-11-05T14:38:19.781Z,75.00
2017-11-05T14:40:47.198Z,75.60
2017-11-05T14:43:15.429Z,75.20
2017-11-05T14:45:42.907Z,75.20
2017-11-05T14:48:10.362Z,74.70
2017-11-05T14:50:37.808Z,74.60
2017-11-05T14:53:05.267Z,73.30
2017-11-05T14:55:32.712Z,72.20
2017-11-05T14:58:00.179Z,73.30
2017-11-05T15:00:27.628Z,74.50
2017-11-05T15:02:55.077Z,75.60
2017-11-05T15:05:22.551Z,75.80
2017-11-05T15:07:50.020Z,76.40
2017-11-05T15:10:17.529Z,76.80
2017-11-05T15:12:44.959Z,77.70
2017-11-05T15:15:13.189Z,78.20
2017-11-05T15:17:40.671Z,78.20
2017-11-05T15:20:08.251Z,77.50
2017-11-05T15:22:36.495Z,77.50
2017-11-05T15:25:03.965Z,77.50
2017-11-05T15:27:32.257Z,77.90
2017-11-05T15:29:59.696Z,77.90
2017-11-05T15:32:27.135Z,78.10
2017-11-05T15:34:54.586Z,78.30
2017-11-05T15:37:22.034Z,78.40
2017-11-05T15:39:49.557Z,78.60
2017-11-05T15:42:17.769Z,78.50
2017-11-05T15:44:45.225Z,78.50
2017-11-05T15:47:12.735Z,78.60
2017-11-05T15:49:40.176Z,78.70
2017-11-05T15:52:07.678Z,78.50
2017-11-05T15:54:35.171Z,78.30
2017-11-05T15:57:02.616Z,77.90
2017-11-05T15:59:30.071Z,78.00
2017-11-05T16:01:57.549Z,78.30
2017-11-05T16:04:25.062Z,78.30
2017-11-05T16:06:52.502Z,78.30
2017-11-05T16:09:20.745Z,78.10
2017-11-05T16:11:48.229Z,78.10
2017-11-05T16:14:15.671Z,78.40
2017-11-05T16:16:43.227Z,78.30
2017-11-05T16:19:10.725Z,78.10
2017-11-05T16:21:38.167Z,78.20
2017-11-05T16:24:06.404Z,78.50
2017-11-05T16:26:33.853Z,78.30
2017-11-05T16:29:01.336Z,78.00
2017-11-05T16:31:28.871Z,78.50
2017-11-05T16:33:56.318Z,78.60
2017-11-05T16:36:23.799Z,78.60
2017-11-05T16:38:51.256Z,78.50
2017-11-05T16:41:19.503Z,78.70
2017-11-05T16:43:46.939Z,78.70
2017-11-05T16:46:14.392Z,78.80
2017-11-05T16:48:41.872Z,78.90
2017-11-05T16:51:09.370Z,78.80
2017-11-05T16:53:36.847Z,78.80
2017-11-05T16:56:05.071Z,78.80
2017-11-05T16:58:32.563Z,78.80
2017-11-05T17:01:00.012Z,78.80
2017-11-05T17:03:27.461Z,79.10
2017-11-05T17:05:54.948Z,79.10
2017-11-05T17:08:22.379Z,79.20
2017-11-05T17:10:49.835Z,79.10
2017-11-05T17:13:17.279Z,79.20
2017-11-05T17:15:44.748Z,79.30
2017-11-05T17:18:12.208Z,79.30
2017-11-05T17:20:40.558Z,79.30
2017-11-05T17:23:08.116Z,79.30
2017-11-05T17:25:35.589Z,79.20
2017-11-05T17:28:03.041Z,79.20
2017-11-05T17:30:30.531Z,79.20
2017-11-05T17:32:57.968Z,79.30
2017-11-05T17:35:25.427Z,79.20
2017-11-05T17:37:52.873Z,79.30
2017-11-05T17:40:20.385Z,79.20
2017-11-05T17:42:48.636Z,79.20
2017-11-05T17:45:16.287Z,79.20
2017-11-05T17:47:43.719Z,79.40
2017-11-05T17:50:11.158Z,79.40
2017-11-05T17:52:38.605Z,79.40
2017-11-05T17:55:06.040Z,79.40
2017-11-05T17:57:34.294Z,79.30
2017-11-05T18:00:01.739Z,79.30
2017-11-05T18:02:29.215Z,79.40
2017-11-05T18:04:56.689Z,78.70
2017-11-05T18:07:24.908Z,79.00
2017-11-05T18:09:52.346Z,79.00
2017-11-05T18:12:19.817Z,79.10
2017-11-05T18:14:47.257Z,78.90
2017-11-05T18:17:14.742Z,78.70
2017-11-05T18:19:42.185Z,78.40
2017-11-05T18:22:09.637Z,78.20
2017-11-05T18:24:37.093Z,78.30
2017-11-05T18:27:04.546Z,78.70
2017-11-05T18:29:31.996Z,78.00
2017-11-05T18:31:59.447Z,77.90
2017-11-05T18:34:27.655Z,78.80
2017-11-05T18:36:55.095Z,78.70
2017-11-05T18:39:22.533Z,78.80
2017-11-05T18:41:49.991Z,78.80
2017-11-05T18:44:18.202Z,78.70
2017-11-05T18:46:45.644Z,78.70
2017-11-05T18:49:13.098Z,78.40
2017-11-05T18:51:40.543Z,78.50
2017-11-05T18:54:08.002Z,78.70
2017-11-05T18:56:35.447Z,78.80
2017-11-05T18:59:03.658Z,78.80
2017-11-05T19:01:31.105Z,78.80
2017-11-05T19:03:58.540Z,78.70
2017-11-05T19:06:26.786Z,78.10
2017-11-05T19:08:54.222Z,78.10
2017-11-05T19:11:21.664Z,78.30
2017-11-05T19:13:49.115Z,78.10
2017-11-05T19:16:16.635Z,78.50
2017-11-05T19:18:44.851Z,78.60
2017-11-05T19:21:12.290Z,78.50
2017-11-05T19:23:39.772Z,78.70
2017-11-05T19:26:07.206Z,78.80
2017-11-05T19:28:34.656Z,78.50
2017-11-05T19:31:02.931Z,78.40
2017-11-05T19:33:30.429Z,78.50
2017-11-05T19:35:57.874Z,78.50
2017-11-05T19:38:25.330Z,78.60
2017-11-05T19:40:52.768Z,78.70
2017-11-05T19:43:20.227Z,78.80
2017-11-05T19:45:47.685Z,78.50
2017-11-05T19:48:15.147Z,78.40
2017-11-05T19:50:42.586Z,78.50
2017-11-05T19:53:10.079Z,78.60
2017-11-05T19:55:37.519Z,78.70
2017-11-05T19:58:04.962Z,78.90
2017-11-05T20:00:32.400Z,79.00
2017-11-05T20:03:00.606Z,78.90
2017-11-05T20:05:28.096Z,78.90
2017-11-05T20:07:55.657Z,78.90
2017-11-05T20:10:23.092Z,78.80
2017-11-05T20:12:50.547Z,78.90
2017-11-05T20:15:17.976Z,78.70
2017-11-05T20:17:46.191Z,79.00
2017-11-05T20:20:13.636Z,78.90
2017-11-05T20:22:41.066Z,79.00
2017-11-05T20:25:08.514Z,79.00
2017-11-05T20:27:36.743Z,79.30
2017-11-05T20:30:04.183Z,79.10
2017-11-05T20:32:31.655Z,79.10
2017-11-05T20:34:59.109Z,79.10
2017-11-05T20:37:26.559Z,79.20
2017-11-05T20:39:54.034Z,79.30
2017-11-05T20:42:21.503Z,79.40
2017-11-05T20:44:48.941Z,79.30
2017-11-05T20:47:16.384Z,79.10
2017-11-05T20:49:43.833Z,79.10
2017-11-05T20:52:11.267Z,79.10
2017-11-05T20:54:38.706Z,79.10
2017-11-05T20:57:06.155Z,79.10
2017-11-05T20:59:33.601Z,79.30
2017-11-05T21:02:01.046Z,79.40
2017-11-05T21:04:28.516Z,79.40
2017-11-05T21:06:55.968Z,79.40
2017-11-05T21:09:23.399Z,79.30
2017-11-05T21:11:50.856Z,79.20
2017-11-05T21:14:18.315Z,79.00
2017-11-05T21:16:45.764Z,79.20
2017-11-05T21:19:13.207Z,79.20
2017-11-05T21:21:40.643Z,79.40
2017-11-05T21:24:08.866Z,79.40
2017-11-05T21:26:36.314Z,79.40
2017-11-05T21:29:03.747Z,79.40
2017-11-05T21:31:31.195Z,80.20
2017-11-05T21:33:59.387Z,79.40
2017-11-05T21:36:26.838Z,79.40
2017-11-05T21:38:54.283Z,79.30
2017-11-05T21:41:21.751Z,79.30
2017-11-05T21:43:49.174Z,79.30
2017-11-05T21:46:16.607Z,79.20
2017-11-05T21:48:44.052Z,79.30
2017-11-05T21:51:11.499Z,79.00
2017-11-05T21:53:38.953Z,79.10
2017-11-05T21:56:06.378Z,79.10
2017-11-05T21:58:34.619Z,79.30
2017-11-05T22:01:02.059Z,79.30
2017-11-05T22:03:29.496Z,79.40
2017-11-05T22:05:56.934Z,79.50
2017-11-05T22:08:24.365Z,79.50
2017-11-05T22:10:51.831Z,79.60
2017-11-05T22:13:20.042Z,79.70
2017-11-05T22:15:47.469Z,79.70
2017-11-05T22:18:15.679Z,79.60
2017-11-05T22:20:43.346Z,79.60
2017-11-05T22:23:10.807Z,79.70
2017-11-05T22:25:38.249Z,79.80
2017-11-05T22:28:05.679Z,79.70
2017-11-05T22:30:33.924Z,79.50
2017-11-05T22:33:02.157Z,79.60
2017-11-05T22:35:29.617Z,79.60
2017-11-05T22:37:57.055Z,79.70
2017-11-05T22:40:24.493Z,79.60
2017-11-05T22:42:52.711Z,79.50
2017-11-05T22:45:20.147Z,79.40
2017-11-05T22:47:47.607Z,79.40
2017-11-05T22:50:15.049Z,79.20
2017-11-05T22:52:42.566Z,79.00
2017-11-05T22:55:09.996Z,78.90
2017-11-05T22:57:37.426Z,78.90
2017-11-05T23:00:04.938Z,78.80
2017-11-05T23:02:32.363Z,78.80
2017-11-05T23:04:59.800Z,78.90
2017-11-05T23:07:27.238Z,79.00
2017-11-05T23:09:55.462Z,79.10
2017-11-05T23:12:22.905Z,79.00
2017-11-05T23:14:50.333Z,79.00
2017-11-05T23:17:18.544Z,78.80
2017-11-05T23:19:45.978Z,78.80
2017-11-05T23:22:13.442Z,78.80
2017-11-05T23:24:40.881Z,78.70
2017-11-05T23:27:08.332Z,78.70
2017-11-05T23:29:36.526Z,78.60
2017-11-05T23:32:03.960Z,78.50
2017-11-05T23:34:32.169Z,78.40
2017-11-05T23:36:59.603Z,78.30
2017-11-05T23:39:27.055Z,78.30
2017-11-05T23:41:54.505Z,78.30
2017-11-05T23:44:22.730Z,78.40
2017-11-05T23:46:50.171Z,78.40
2017-11-05T23:49:17.599Z,78.40
2017-11-05T23:51:45.816Z,78.30
2017-11-05T23:54:13.258Z,78.30
2017-11-05T23:56:40.702Z,78.30
2017-11-05T23:59:08.138Z,78.20
