createdAt,value
2024-01-30T00:00:05.011Z,48.72
2024-01-30T00:01:05.098Z,48.61
2024-01-30T00:02:05.084Z,48.63
2024-01-30T00:03:05.051Z,48.63
2024-01-30T00:04:05.099Z,48.54
2024-01-30T00:05:05.159Z,48.67
2024-01-30T00:06:05.130Z,48.67
2024-01-30T00:07:05.162Z,48.63
2024-01-30T00:08:05.137Z,48.56
2024-01-30T00:09:05.093Z,48.61
2024-01-30T00:10:05.192Z,48.50
2024-01-30T00:11:05.104Z,48.60
2024-01-30T00:12:05.104Z,48.61
2024-01-30T00:13:05.157Z,48.62
2024-01-30T00:14:05.141Z,48.81
2024-01-30T00:15:05.131Z,48.62
2024-01-30T00:16:05.196Z,48.60
2024-01-30T00:17:05.153Z,48.69
2024-01-30T00:18:05.203Z,48.57
2024-01-30T00:19:05.337Z,48.69
2024-01-30T00:20:05.222Z,48.82
2024-01-30T00:21:05.213Z,48.50
2024-01-30T00:22:05.333Z,48.69
2024-01-30T00:23:05.199Z,48.70
2024-01-30T00:24:05.211Z,48.50
2024-01-30T00:25:05.255Z,48.43
2024-01-30T00:26:05.211Z,48.58
2024-01-30T00:27:05.223Z,48.39
2024-01-30T00:28:05.319Z,48.44
2024-01-30T00:29:05.243Z,48.50
2024-01-30T00:30:05.273Z,48.63
2024-01-30T00:31:05.313Z,48.13
2024-01-30T00:32:05.272Z,48.42
2024-01-30T00:33:05.312Z,48.27
2024-01-30T00:34:05.345Z,48.19
2024-01-30T00:35:05.429Z,48.45
2024-01-30T00:36:05.303Z,48.32
2024-01-30T00:37:05.343Z,48.45
2024-01-30T00:38:05.300Z,48.39
2024-01-30T00:39:05.322Z,48.32
2024-01-30T00:40:05.388Z,48.30
2024-01-30T00:41:05.338Z,48.30
2024-01-30T00:42:05.347Z,48.24
2024-01-30T00:43:05.437Z,48.37
2024-01-30T00:44:05.365Z,48.30
2024-01-30T00:45:05.366Z,48.11
2024-01-30T00:46:05.460Z,48.24
2024-01-30T00:47:05.385Z,48.18
2024-01-30T00:48:05.466Z,48.24
2024-01-30T00:49:05.449Z,48.19
2024-01-30T00:50:05.449Z,47.97
2024-01-30T00:51:05.401Z,48.08
2024-01-30T00:52:05.476Z,47.97
2024-01-30T00:53:05.425Z,48.24
2024-01-30T00:54:05.443Z,48.06
2024-01-30T00:55:05.465Z,47.96
2024-01-30T00:56:05.457Z,48.14
2024-01-30T00:57:05.475Z,48.09
2024-01-30T00:58:05.527Z,48.15
2024-01-30T00:59:05.471Z,48.21
2024-01-30T01:00:05.489Z,47.97
2024-01-30T01:01:05.557Z,48.19
2024-01-30T01:02:05.533Z,48.10
2024-01-30T01:03:05.539Z,48.07
2024-01-30T01:04:05.624Z,48.05
2024-01-30T01:05:05.518Z,48.02
2024-01-30T01:06:05.694Z,47.94
2024-01-30T01:07:05.664Z,47.89
2024-01-30T01:08:05.580Z,47.98
2024-01-30T01:09:05.696Z,48.01
2024-01-30T01:10:05.594Z,48.01
2024-01-30T01:11:05.581Z,47.92
2024-01-30T01:12:05.580Z,47.93
2024-01-30T01:13:05.616Z,48.00
2024-01-30T01:14:05.588Z,47.93
2024-01-30T01:15:05.592Z,48.01
2024-01-30T01:16:05.664Z,47.83
2024-01-30T01:17:05.623Z,48.00
2024-01-30T01:18:05.746Z,48.00
2024-01-30T01:19:05.793Z,48.00
2024-01-30T01:20:05.664Z,47.88
2024-01-30T01:21:05.647Z,48.03
2024-01-30T01:22:05.690Z,47.97
2024-01-30T01:23:05.664Z,47.87
2024-01-30T01:24:05.674Z,47.93
2024-01-30T01:25:05.694Z,47.98
2024-01-30T01:26:05.692Z,47.79
2024-01-30T01:27:05.687Z,47.54
2024-01-30T01:28:05.695Z,47.62
2024-01-30T01:29:05.698Z,47.75
2024-01-30T01:30:05.710Z,47.68
2024-01-30T01:31:05.771Z,47.58
2024-01-30T01:32:05.739Z,47.45
2024-01-30T01:33:05.824Z,47.70
2024-01-30T01:34:05.904Z,47.52
2024-01-30T01:35:05.820Z,47.77
2024-01-30T01:36:05.768Z,47.66
2024-01-30T01:37:05.797Z,47.57
2024-01-30T01:38:05.778Z,47.54
2024-01-30T01:39:05.769Z,47.42
2024-01-30T01:40:05.823Z,47.53
2024-01-30T01:41:05.801Z,47.54
2024-01-30T01:42:05.792Z,47.54
2024-01-30T01:43:05.810Z,47.47
2024-01-30T01:44:05.815Z,47.54
2024-01-30T01:45:05.835Z,47.32
2024-01-30T01:46:05.914Z,47.33
2024-01-30T01:47:05.833Z,47.50
2024-01-30T01:48:05.917Z,47.46
2024-01-30T01:49:05.931Z,47.41
2024-01-30T01:50:06.029Z,47.42
2024-01-30T01:51:05.925Z,47.40
2024-01-30T01:52:05.897Z,47.40
2024-01-30T01:53:05.854Z,47.23
2024-01-30T01:54:05.859Z,47.33
2024-01-30T01:55:05.901Z,47.46
2024-01-30T01:56:05.895Z,47.52
2024-01-30T01:57:06.009Z,47.41
2024-01-30T01:58:05.988Z,47.23
2024-01-30T01:59:05.922Z,47.36
2024-01-30T02:00:05.935Z,47.50
2024-01-30T02:01:06.017Z,47.44
2024-01-30T02:02:06.093Z,47.44
2024-01-30T02:03:05.938Z,47.39
2024-01-30T02:04:06.031Z,47.46
2024-01-30T02:05:06.012Z,47.46
2024-01-30T02:06:05.961Z,47.51
2024-01-30T02:07:06.072Z,47.44
2024-01-30T02:08:06.260Z,47.46
2024-01-30T02:09:06.028Z,47.54
2024-01-30T02:10:06.042Z,47.47
2024-01-30T02:11:06.002Z,47.38
2024-01-30T02:12:06.021Z,47.35
2024-01-30T02:13:06.132Z,47.35
2024-01-30T02:14:06.032Z,47.35
2024-01-30T02:15:06.063Z,47.18
2024-01-30T02:16:06.091Z,47.23
2024-01-30T02:17:06.056Z,47.34
2024-01-30T02:18:06.085Z,47.35
2024-01-30T02:19:06.122Z,47.34
2024-01-30T02:20:06.218Z,47.24
2024-01-30T02:21:06.096Z,47.34
2024-01-30T02:22:06.119Z,47.34
2024-01-30T02:23:06.118Z,47.36
2024-01-30T02:24:06.152Z,47.18
2024-01-30T02:25:06.186Z,47.00
2024-01-30T02:26:06.138Z,47.06
2024-01-30T02:27:06.146Z,46.92
2024-01-30T02:28:06.167Z,46.99
2024-01-30T02:29:06.155Z,47.06
2024-01-30T02:30:06.151Z,47.17
2024-01-30T02:31:06.193Z,47.19
2024-01-30T02:32:06.171Z,47.10
2024-01-30T02:33:06.182Z,47.13
2024-01-30T02:34:06.292Z,46.94
2024-01-30T02:35:06.206Z,46.94
2024-01-30T02:36:06.208Z,47.30
2024-01-30T02:37:06.316Z,47.22
2024-01-30T02:38:06.219Z,47.34
2024-01-30T02:39:06.234Z,47.40
2024-01-30T02:40:06.299Z,47.38
2024-01-30T02:41:06.239Z,47.38
2024-01-30T02:42:06.239Z,47.36
2024-01-30T02:43:06.327Z,47.62
2024-01-30T02:44:06.253Z,47.21
2024-01-30T02:45:06.291Z,47.51
2024-01-30T02:46:06.342Z,47.54
2024-01-30T02:47:06.295Z,47.45
2024-01-30T02:48:06.344Z,47.54
2024-01-30T02:49:06.411Z,47.46
2024-01-30T02:50:06.504Z,47.60
2024-01-30T02:51:06.327Z,47.66
2024-01-30T02:52:06.421Z,47.67
2024-01-30T02:53:06.329Z,47.60
2024-01-30T02:54:06.333Z,47.67
2024-01-30T02:55:06.378Z,47.64
2024-01-30T02:56:06.333Z,47.64
2024-01-30T02:57:06.353Z,47.59
2024-01-30T02:58:06.395Z,47.56
2024-01-30T02:59:06.372Z,47.33
2024-01-30T03:00:06.397Z,47.28
2024-01-30T03:01:06.474Z,47.39
2024-01-30T03:02:06.569Z,47.52
2024-01-30T03:03:06.405Z,47.30
2024-01-30T03:04:06.514Z,47.44
2024-01-30T03:05:06.416Z,47.30
2024-01-30T03:06:06.438Z,47.51
2024-01-30T03:07:06.518Z,47.44
2024-01-30T03:08:06.494Z,47.14
2024-01-30T03:09:06.457Z,47.21
2024-01-30T03:10:06.458Z,47.21
2024-01-30T03:11:06.460Z,47.24
2024-01-30T03:12:07.622Z,47.24
2024-01-30T03:13:06.547Z,47.26
2024-01-30T03:14:06.505Z,47.49
2024-01-30T03:15:06.502Z,47.53
2024-01-30T03:16:06.531Z,47.64
2024-01-30T03:17:06.526Z,47.65
2024-01-30T03:18:06.535Z,47.65
2024-01-30T03:19:06.620Z,47.64
2024-01-30T03:20:06.585Z,47.60
2024-01-30T03:21:06.531Z,47.54
2024-01-30T03:22:06.578Z,47.60
2024-01-30T03:23:06.568Z,47.45
2024-01-30T03:24:06.573Z,47.45
2024-01-30T03:25:06.582Z,47.63
2024-01-30T03:26:06.589Z,47.62
2024-01-30T03:27:06.592Z,47.40
2024-01-30T03:28:06.701Z,47.33
2024-01-30T03:29:06.616Z,47.32
2024-01-30T03:30:06.614Z,47.44
2024-01-30T03:31:06.665Z,47.35
2024-01-30T03:32:06.627Z,47.33
2024-01-30T03:33:06.666Z,47.23
2024-01-30T03:34:06.732Z,47.30
2024-01-30T03:35:06.855Z,47.22
2024-01-30T03:36:06.673Z,47.33
2024-01-30T03:37:06.783Z,47.20
2024-01-30T03:38:06.694Z,47.32
2024-01-30T03:39:06.691Z,47.22
2024-01-30T03:40:06.811Z,47.33
2024-01-30T03:41:06.704Z,47.33
2024-01-30T03:42:06.719Z,47.36
2024-01-30T03:43:06.785Z,47.22
2024-01-30T03:44:06.721Z,47.36
2024-01-30T03:45:06.754Z,47.32
2024-01-30T03:46:06.786Z,47.12
2024-01-30T03:47:06.740Z,47.02
2024-01-30T03:48:06.817Z,47.16
2024-01-30T03:49:06.826Z,47.03
2024-01-30T03:50:06.917Z,46.76
2024-01-30T03:51:06.820Z,47.13
2024-01-30T03:52:06.867Z,47.07
2024-01-30T03:53:06.813Z,47.00
2024-01-30T03:54:06.812Z,46.83
2024-01-30T03:55:06.871Z,46.88
2024-01-30T03:56:06.829Z,46.81
2024-01-30T03:57:06.968Z,46.81
2024-01-30T03:58:06.901Z,46.70
2024-01-30T03:59:06.830Z,46.71
2024-01-30T04:00:06.850Z,46.66
2024-01-30T04:01:06.972Z,46.85
2024-01-30T04:02:07.233Z,46.85
2024-01-30T04:03:06.926Z,46.76
2024-01-30T04:04:07.047Z,46.97
2024-01-30T04:05:06.946Z,46.91
2024-01-30T04:06:06.963Z,46.91
2024-01-30T04:07:06.947Z,46.93
2024-01-30T04:08:06.911Z,47.04
2024-01-30T04:09:06.904Z,46.97
2024-01-30T04:10:07.156Z,46.96
2024-01-30T04:11:06.941Z,46.97
2024-01-30T04:12:06.920Z,47.10
2024-01-30T04:13:09.275Z,46.94
2024-01-30T04:14:06.952Z,46.83
2024-01-30T04:15:06.964Z,46.96
2024-01-30T04:16:07.008Z,46.86
2024-01-30T04:17:06.972Z,46.94
2024-01-30T04:18:07.035Z,46.94
2024-01-30T04:19:07.110Z,46.86
2024-01-30T04:20:07.124Z,46.92
2024-01-30T04:21:06.991Z,46.74
2024-01-30T04:22:07.019Z,46.80
2024-01-30T04:23:06.994Z,46.88
2024-01-30T04:24:07.001Z,46.81
2024-01-30T04:25:07.055Z,46.80
2024-01-30T04:26:07.025Z,46.94
2024-01-30T04:27:07.038Z,46.92
2024-01-30T04:28:07.110Z,46.98
2024-01-30T04:29:07.049Z,46.94
2024-01-30T04:30:07.048Z,46.94
2024-01-30T04:31:07.102Z,47.06
2024-01-30T04:32:07.066Z,47.01
2024-01-30T04:33:07.106Z,46.96
2024-01-30T04:34:07.182Z,47.02
2024-01-30T04:35:10.101Z,46.97
2024-01-30T04:36:07.071Z,47.02
2024-01-30T04:37:07.141Z,47.00
2024-01-30T04:38:07.107Z,46.80
2024-01-30T04:39:07.105Z,46.92
2024-01-30T04:40:07.147Z,46.99
2024-01-30T04:41:07.131Z,46.94
2024-01-30T04:42:09.659Z,47.03
2024-01-30T04:43:07.181Z,46.98
2024-01-30T04:44:07.148Z,47.01
2024-01-30T04:45:07.246Z,46.97
2024-01-30T04:46:07.221Z,47.03
2024-01-30T04:47:07.224Z,46.84
2024-01-30T04:48:07.238Z,46.98
2024-01-30T04:49:07.243Z,46.89
2024-01-30T04:50:07.212Z,47.03
2024-01-30T04:51:07.204Z,46.89
2024-01-30T04:52:07.239Z,47.03
2024-01-30T04:53:07.227Z,47.13
2024-01-30T04:54:07.254Z,47.03
2024-01-30T04:55:07.346Z,47.05
2024-01-30T04:56:07.258Z,47.05
2024-01-30T04:57:07.254Z,46.99
2024-01-30T04:58:07.320Z,46.99
2024-01-30T04:59:07.260Z,47.03
2024-01-30T05:00:07.342Z,46.88
2024-01-30T05:01:07.301Z,46.80
2024-01-30T05:02:07.336Z,46.92
2024-01-30T05:03:07.300Z,46.84
2024-01-30T05:04:07.383Z,46.75
2024-01-30T05:05:07.399Z,46.89
2024-01-30T05:06:07.334Z,46.79
2024-01-30T05:07:07.391Z,46.95
2024-01-30T05:08:07.327Z,46.77
2024-01-30T05:09:07.335Z,46.54
2024-01-30T05:10:07.591Z,46.72
2024-01-30T05:11:07.353Z,46.62
2024-01-30T05:12:07.359Z,46.78
2024-01-30T05:13:07.451Z,46.66
2024-01-30T05:14:07.361Z,46.66
2024-01-30T05:15:07.372Z,46.72
2024-01-30T05:16:07.405Z,46.75
2024-01-30T05:17:07.395Z,46.79
2024-01-30T05:18:07.494Z,46.81
2024-01-30T05:19:07.552Z,46.80
2024-01-30T05:20:07.621Z,46.57
2024-01-30T05:21:07.459Z,46.56
2024-01-30T05:22:07.559Z,46.76
2024-01-30T05:23:07.458Z,46.52
2024-01-30T05:24:07.466Z,46.73
2024-01-30T05:25:07.469Z,46.80
2024-01-30T05:26:07.467Z,46.73
2024-01-30T05:27:07.481Z,46.73
2024-01-30T05:28:07.510Z,46.78
2024-01-30T05:29:07.509Z,46.84
2024-01-30T05:30:07.512Z,46.84
2024-01-30T05:31:07.536Z,46.60
2024-01-30T05:32:07.525Z,46.60
2024-01-30T05:33:07.585Z,46.84
2024-01-30T05:34:07.669Z,46.70
2024-01-30T05:35:07.553Z,46.72
2024-01-30T05:36:07.561Z,47.06
2024-01-30T05:37:07.581Z,46.73
2024-01-30T05:38:07.583Z,46.77
2024-01-30T05:39:09.331Z,46.77
2024-01-30T05:40:07.611Z,46.95
2024-01-30T05:41:07.585Z,47.01
2024-01-30T05:42:07.591Z,46.84
2024-01-30T05:43:07.635Z,46.97
2024-01-30T05:44:07.611Z,46.85
2024-01-30T05:45:07.613Z,46.91
2024-01-30T05:46:07.647Z,46.97
2024-01-30T05:47:07.633Z,46.97
2024-01-30T05:48:07.681Z,47.04
2024-01-30T05:49:07.707Z,46.97
2024-01-30T05:50:07.720Z,46.95
2024-01-30T05:51:07.740Z,47.02
2024-01-30T05:52:07.746Z,46.97
2024-01-30T05:53:07.705Z,46.85
2024-01-30T05:54:07.674Z,46.97
2024-01-30T05:55:07.705Z,47.04
2024-01-30T05:56:07.686Z,46.82
2024-01-30T05:57:07.707Z,46.82
2024-01-30T05:58:07.760Z,46.87
2024-01-30T05:59:07.719Z,46.68
2024-01-30T06:00:07.734Z,46.87
2024-01-30T06:01:07.806Z,46.79
2024-01-30T06:02:07.959Z,47.03
2024-01-30T06:03:07.818Z,46.91
2024-01-30T06:04:07.843Z,46.85
2024-01-30T06:05:07.770Z,46.92
2024-01-30T06:06:07.752Z,46.82
2024-01-30T06:07:07.973Z,46.83
2024-01-30T06:08:07.818Z,46.77
2024-01-30T06:09:07.778Z,46.95
2024-01-30T06:10:07.840Z,46.97
2024-01-30T06:11:07.809Z,46.91
2024-01-30T06:12:07.840Z,46.87
2024-01-30T06:13:07.829Z,46.98
2024-01-30T06:14:07.849Z,46.94
2024-01-30T06:15:07.823Z,46.86
2024-01-30T06:16:07.847Z,47.04
2024-01-30T06:17:07.832Z,47.04
2024-01-30T06:18:07.866Z,47.02
2024-01-30T06:19:07.894Z,46.97
2024-01-30T06:20:07.957Z,47.01
2024-01-30T06:21:09.936Z,47.01
2024-01-30T06:22:07.894Z,46.99
2024-01-30T06:23:07.869Z,46.88
2024-01-30T06:24:07.880Z,47.08
2024-01-30T06:25:07.929Z,46.99
2024-01-30T06:26:07.884Z,46.88
2024-01-30T06:27:07.903Z,46.94
2024-01-30T06:28:07.926Z,46.99
2024-01-30T06:29:07.906Z,46.87
2024-01-30T06:30:07.921Z,46.77
2024-01-30T06:31:07.949Z,46.81
2024-01-30T06:32:07.939Z,46.90
2024-01-30T06:33:08.015Z,46.74
2024-01-30T06:34:08.056Z,46.67
2024-01-30T06:35:08.023Z,46.70
2024-01-30T06:36:07.973Z,46.64
2024-01-30T06:37:08.053Z,46.79
2024-01-30T06:38:07.989Z,46.81
2024-01-30T06:39:08.000Z,46.74
2024-01-30T06:40:08.042Z,46.70
2024-01-30T06:41:08.000Z,46.88
2024-01-30T06:42:08.055Z,46.78
2024-01-30T06:43:08.038Z,46.75
2024-01-30T06:44:08.036Z,46.75
2024-01-30T06:45:08.035Z,46.93
2024-01-30T06:46:08.100Z,46.68
2024-01-30T06:47:08.051Z,46.70
2024-01-30T06:48:08.060Z,46.80
2024-01-30T06:49:08.168Z,46.81
2024-01-30T06:50:08.104Z,47.00
2024-01-30T06:51:08.090Z,46.99
2024-01-30T06:52:08.218Z,46.98
2024-01-30T06:53:08.105Z,47.07
2024-01-30T06:54:08.094Z,47.09
2024-01-30T06:55:08.132Z,47.04
2024-01-30T06:56:08.115Z,47.03
2024-01-30T06:57:08.123Z,46.97
2024-01-30T06:58:08.156Z,47.20
2024-01-30T06:59:08.140Z,47.22
2024-01-30T07:00:08.151Z,47.13
2024-01-30T07:01:08.241Z,47.26
2024-01-30T07:02:08.335Z,47.06
2024-01-30T07:03:08.172Z,47.18
2024-01-30T07:04:08.270Z,47.04
2024-01-30T07:05:08.261Z,47.17
2024-01-30T07:06:08.245Z,47.49
2024-01-30T07:07:08.261Z,47.38
2024-01-30T07:08:08.200Z,47.30
2024-01-30T07:09:08.203Z,47.22
2024-01-30T07:10:08.233Z,47.21
2024-01-30T07:11:08.220Z,47.33
2024-01-30T07:12:08.255Z,47.20
2024-01-30T07:13:08.294Z,47.58
2024-01-30T07:14:08.252Z,47.36
2024-01-30T07:15:08.251Z,47.39
2024-01-30T07:16:08.353Z,47.28
2024-01-30T07:17:08.269Z,47.32
2024-01-30T07:18:08.319Z,47.39
2024-01-30T07:19:08.319Z,47.32
2024-01-30T07:20:08.400Z,47.39
2024-01-30T07:21:08.297Z,47.41
2024-01-30T07:22:08.396Z,47.33
2024-01-30T07:23:08.301Z,47.47
2024-01-30T07:24:08.325Z,47.33
2024-01-30T07:25:08.429Z,47.40
2024-01-30T07:26:08.352Z,47.39
2024-01-30T07:27:08.348Z,47.40
2024-01-30T07:28:08.387Z,47.44
2024-01-30T07:29:08.361Z,47.51
2024-01-30T07:30:08.385Z,47.44
2024-01-30T07:31:08.442Z,47.69
2024-01-30T07:32:08.388Z,47.61
2024-01-30T07:33:08.481Z,47.62
2024-01-30T07:34:08.508Z,47.69
2024-01-30T07:35:09.516Z,47.68
2024-01-30T07:36:08.416Z,47.64
2024-01-30T07:37:08.485Z,47.68
2024-01-30T07:38:08.458Z,47.62
2024-01-30T07:39:08.445Z,47.69
2024-01-30T07:40:08.502Z,47.75
2024-01-30T07:41:08.456Z,47.74
2024-01-30T07:42:08.461Z,47.75
2024-01-30T07:43:08.547Z,47.76
2024-01-30T07:44:08.476Z,47.89
2024-01-30T07:45:08.482Z,48.04
2024-01-30T07:46:08.493Z,48.02
2024-01-30T07:47:08.480Z,48.02
2024-01-30T07:48:08.548Z,48.08
2024-01-30T07:49:08.573Z,48.20
2024-01-30T07:50:08.573Z,48.08
2024-01-30T07:51:08.526Z,48.18
2024-01-30T07:52:08.644Z,48.24
2024-01-30T07:53:08.531Z,48.39
2024-01-30T07:54:08.581Z,48.39
2024-01-30T07:55:08.602Z,48.22
2024-01-30T07:56:08.564Z,48.73
2024-01-30T07:57:08.576Z,48.81
2024-01-30T07:58:08.606Z,48.68
2024-01-30T07:59:08.577Z,48.68
2024-01-30T08:00:08.572Z,48.98
2024-01-30T08:01:08.730Z,48.97
2024-01-30T08:02:08.643Z,49.00
2024-01-30T08:03:08.616Z,49.06
2024-01-30T08:04:08.691Z,49.12
2024-01-30T08:05:08.752Z,49.25
2024-01-30T08:06:08.677Z,49.44
2024-01-30T08:07:08.940Z,49.33
2024-01-30T08:08:08.658Z,49.29
2024-01-30T08:09:08.645Z,49.50
2024-01-30T08:10:08.674Z,49.51
2024-01-30T08:11:08.670Z,49.57
2024-01-30T08:12:08.680Z,49.46
2024-01-30T08:13:08.757Z,49.45
2024-01-30T08:14:08.687Z,49.53
2024-01-30T08:15:08.702Z,49.58
2024-01-30T08:16:10.267Z,49.56
2024-01-30T08:17:08.707Z,49.88
2024-01-30T08:18:08.758Z,50.01
2024-01-30T08:19:08.796Z,50.04
2024-01-30T08:20:08.909Z,50.12
2024-01-30T08:21:08.738Z,50.19
2024-01-30T08:22:08.782Z,50.37
2024-01-30T08:23:08.742Z,50.19
2024-01-30T08:24:08.741Z,50.16
2024-01-30T08:25:08.865Z,50.37
2024-01-30T08:26:08.774Z,50.31
2024-01-30T08:27:08.800Z,50.56
2024-01-30T08:28:08.872Z,50.61
2024-01-30T08:29:08.960Z,50.64
2024-01-30T08:30:08.837Z,50.57
2024-01-30T08:31:08.835Z,50.86
2024-01-30T08:32:08.848Z,50.79
2024-01-30T08:33:08.920Z,50.74
2024-01-30T08:34:09.007Z,50.87
2024-01-30T08:35:08.966Z,51.01
2024-01-30T08:36:08.872Z,50.98
2024-01-30T08:37:08.913Z,51.03
2024-01-30T08:38:08.856Z,50.97
2024-01-30T08:39:08.865Z,50.97
2024-01-30T08:40:08.943Z,51.27
2024-01-30T08:41:08.926Z,51.35
2024-01-30T08:42:08.896Z,51.12
2024-01-30T08:43:08.934Z,51.19
2024-01-30T08:44:08.908Z,51.38
2024-01-30T08:45:08.922Z,51.51
2024-01-30T08:46:09.009Z,51.56
2024-01-30T08:47:08.932Z,51.58
2024-01-30T08:48:09.003Z,51.91
2024-01-30T08:49:09.305Z,52.05
2024-01-30T08:50:09.036Z,52.22
2024-01-30T08:51:08.954Z,52.30
2024-01-30T08:52:09.008Z,52.49
2024-01-30T08:53:08.987Z,52.38
2024-01-30T08:54:08.985Z,52.57
2024-01-30T08:55:09.111Z,52.32
2024-01-30T08:56:09.000Z,52.63
2024-01-30T08:57:09.026Z,52.72
2024-01-30T08:58:09.087Z,52.81
2024-01-30T08:59:11.150Z,52.76
2024-01-30T09:00:09.033Z,52.85
2024-01-30T09:01:09.111Z,52.93
2024-01-30T09:03:09.054Z,52.98
2024-01-30T09:04:09.175Z,53.00
2024-01-30T09:05:09.108Z,52.94
2024-01-30T09:06:09.076Z,53.32
2024-01-30T09:07:09.181Z,53.32
2024-01-30T09:08:09.334Z,53.16
2024-01-30T09:09:09.104Z,53.45
2024-01-30T09:10:12.340Z,53.40
2024-01-30T09:11:09.119Z,53.66
2024-01-30T09:12:09.102Z,53.67
2024-01-30T09:13:09.155Z,53.84
2024-01-30T09:14:09.126Z,53.99
2024-01-30T09:15:09.130Z,53.87
2024-01-30T09:16:09.239Z,54.52
2024-01-30T09:17:09.151Z,54.81
2024-01-30T09:18:09.201Z,54.74
2024-01-30T09:19:09.251Z,54.78
2024-01-30T09:20:09.192Z,54.68
2024-01-30T09:21:09.179Z,54.91
2024-01-30T09:22:09.276Z,54.97
2024-01-30T09:23:09.208Z,54.96
2024-01-30T09:24:09.210Z,55.13
2024-01-30T09:25:09.282Z,55.28
2024-01-30T09:26:09.213Z,55.56
2024-01-30T09:27:09.225Z,55.60
2024-01-30T09:28:09.269Z,55.46
2024-01-30T09:29:09.236Z,55.96
2024-01-30T09:30:09.264Z,55.94
2024-01-30T09:31:09.351Z,55.98
2024-01-30T09:32:09.768Z,55.80
2024-01-30T09:33:09.325Z,55.94
2024-01-30T09:34:09.370Z,56.23
2024-01-30T09:35:09.474Z,56.21
2024-01-30T09:36:09.294Z,56.16
2024-01-30T09:37:09.351Z,56.14
2024-01-30T09:38:09.307Z,56.33
2024-01-30T09:39:09.306Z,56.03
2024-01-30T09:40:09.371Z,56.35
2024-01-30T09:41:09.354Z,56.35
2024-01-30T09:42:09.338Z,56.20
2024-01-30T09:43:09.392Z,56.21
2024-01-30T09:44:09.358Z,56.08
2024-01-30T09:45:09.392Z,56.23
2024-01-30T09:46:09.416Z,56.29
2024-01-30T09:47:09.385Z,56.51
2024-01-30T09:48:09.383Z,56.28
2024-01-30T09:49:09.434Z,56.36
2024-01-30T09:50:09.441Z,56.32
2024-01-30T09:51:09.388Z,56.23
2024-01-30T09:52:09.500Z,56.40
2024-01-30T09:53:09.452Z,56.28
2024-01-30T09:54:09.421Z,56.47
2024-01-30T09:55:09.472Z,56.20
2024-01-30T09:56:09.436Z,56.43
2024-01-30T09:57:09.447Z,56.36
2024-01-30T09:58:09.497Z,56.41
2024-01-30T09:59:09.460Z,56.21
2024-01-30T10:00:09.476Z,56.52
2024-01-30T10:01:09.594Z,56.55
2024-01-30T10:02:09.549Z,56.43
2024-01-30T10:03:09.479Z,56.67
2024-01-30T10:04:09.546Z,56.59
2024-01-30T10:05:09.546Z,56.57
2024-01-30T10:06:09.505Z,56.63
2024-01-30T10:07:09.584Z,56.45
2024-01-30T10:08:09.670Z,56.94
2024-01-30T10:09:09.541Z,56.67
2024-01-30T10:10:09.577Z,56.62
2024-01-30T10:11:09.552Z,56.86
2024-01-30T10:12:09.565Z,56.62
2024-01-30T10:13:09.595Z,56.86
2024-01-30T10:14:09.580Z,56.82
2024-01-30T10:15:09.576Z,56.95
2024-01-30T10:16:09.596Z,57.09
2024-01-30T10:17:17.136Z,56.51
2024-01-30T10:18:09.612Z,56.69
2024-01-30T10:19:09.702Z,56.66
2024-01-30T10:20:09.797Z,57.08
2024-01-30T10:21:09.630Z,57.35
2024-01-30T10:22:09.666Z,57.05
2024-01-30T10:23:09.647Z,56.96
2024-01-30T10:24:09.644Z,57.05
2024-01-30T10:25:09.720Z,56.95
2024-01-30T10:26:09.652Z,56.98
2024-01-30T10:27:09.669Z,57.09
2024-01-30T10:28:09.768Z,57.11
2024-01-30T10:29:09.672Z,57.24
2024-01-30T10:30:09.679Z,57.09
2024-01-30T10:31:09.700Z,57.29
2024-01-30T10:32:09.702Z,57.33
2024-01-30T10:33:09.913Z,57.59
2024-01-30T10:34:16.793Z,57.55
2024-01-30T10:35:09.799Z,57.49
2024-01-30T10:36:09.739Z,57.46
2024-01-30T10:37:09.777Z,57.43
2024-01-30T10:38:09.738Z,57.54
2024-01-30T10:39:09.747Z,57.93
2024-01-30T10:40:09.796Z,57.77
2024-01-30T10:41:09.754Z,57.89
2024-01-30T10:42:09.776Z,58.02
2024-01-30T10:43:09.836Z,57.79
2024-01-30T10:44:09.883Z,58.01
2024-01-30T10:45:10.121Z,58.16
2024-01-30T10:46:09.918Z,58.53
2024-01-30T10:47:10.014Z,58.65
2024-01-30T10:48:10.055Z,58.49
2024-01-30T10:49:09.946Z,58.43
2024-01-30T10:50:10.094Z,58.59
2024-01-30T10:51:09.856Z,58.44
2024-01-30T10:52:09.907Z,58.60
2024-01-30T10:53:09.852Z,58.73
2024-01-30T10:54:09.859Z,58.69
2024-01-30T10:55:09.901Z,58.82
2024-01-30T10:56:09.868Z,58.90
2024-01-30T10:57:09.880Z,58.88
2024-01-30T10:58:09.939Z,58.56
2024-01-30T10:59:12.158Z,58.72
2024-01-30T11:00:09.917Z,58.78
2024-01-30T11:01:10.047Z,58.54
2024-01-30T11:02:10.039Z,59.05
2024-01-30T11:03:09.931Z,59.03
2024-01-30T11:04:10.042Z,59.08
2024-01-30T11:05:10.033Z,58.99
2024-01-30T11:06:09.998Z,58.79
2024-01-30T11:07:09.989Z,58.79
2024-01-30T11:08:09.962Z,58.97
2024-01-30T11:09:09.969Z,58.85
2024-01-30T11:10:10.037Z,59.17
2024-01-30T11:11:09.995Z,59.13
2024-01-30T11:12:09.990Z,59.12
2024-01-30T11:13:10.061Z,59.17
2024-01-30T11:14:10.038Z,59.23
2024-01-30T11:15:10.178Z,59.19
2024-01-30T11:16:10.060Z,59.06
2024-01-30T11:17:10.051Z,58.82
2024-01-30T11:18:10.148Z,59.20
2024-01-30T11:19:10.163Z,59.25
2024-01-30T11:20:10.064Z,59.08
2024-01-30T11:21:10.056Z,59.33
2024-01-30T11:22:12.573Z,59.17
2024-01-30T11:23:10.060Z,59.10
2024-01-30T11:24:10.075Z,60.19
2024-01-30T11:25:10.128Z,60.06
2024-01-30T11:26:10.087Z,60.28
2024-01-30T11:27:10.095Z,60.23
2024-01-30T11:28:10.145Z,60.07
2024-01-30T11:29:10.120Z,60.11
2024-01-30T11:30:10.140Z,60.15
2024-01-30T11:31:10.187Z,59.90
2024-01-30T11:32:10.126Z,60.00
2024-01-30T11:33:10.448Z,60.00
2024-01-30T11:34:10.254Z,59.92
2024-01-30T11:35:10.355Z,60.10
2024-01-30T11:36:10.156Z,60.57
2024-01-30T11:37:10.236Z,60.53
2024-01-30T11:38:10.169Z,60.53
2024-01-30T11:39:10.181Z,60.34
2024-01-30T11:40:10.220Z,60.28
2024-01-30T11:41:10.207Z,60.19
2024-01-30T11:42:10.209Z,60.11
2024-01-30T11:43:10.464Z,60.11
2024-01-30T11:44:10.215Z,60.17
2024-01-30T11:45:10.200Z,60.05
2024-01-30T11:46:10.266Z,59.74
2024-01-30T11:47:10.235Z,59.99
2024-01-30T11:48:10.330Z,60.04
2024-01-30T11:49:10.331Z,59.96
2024-01-30T11:50:10.348Z,60.00
2024-01-30T11:51:10.260Z,60.04
2024-01-30T11:52:10.340Z,59.75
2024-01-30T11:53:10.274Z,59.76
2024-01-30T11:54:10.284Z,59.90
2024-01-30T11:55:10.316Z,59.84
2024-01-30T11:56:10.308Z,59.93
2024-01-30T11:57:10.306Z,60.01
2024-01-30T11:58:10.340Z,60.01
2024-01-30T11:59:10.312Z,60.00
2024-01-30T12:00:10.346Z,59.70
2024-01-30T12:01:10.455Z,59.75
2024-01-30T12:02:10.474Z,59.59
2024-01-30T12:03:10.344Z,59.53
2024-01-30T12:04:11.451Z,59.90
2024-01-30T12:05:10.360Z,59.78
2024-01-30T12:06:10.420Z,59.88
2024-01-30T12:07:10.446Z,59.96
2024-01-30T12:08:10.407Z,59.87
2024-01-30T12:09:10.388Z,59.79
2024-01-30T12:10:10.432Z,59.79
2024-01-30T12:11:10.400Z,60.00
2024-01-30T12:12:10.394Z,59.89
2024-01-30T12:13:10.442Z,60.20
2024-01-30T12:14:10.410Z,60.26
2024-01-30T12:15:10.427Z,60.20
2024-01-30T12:16:10.530Z,60.12
2024-01-30T12:17:10.450Z,59.81
2024-01-30T12:18:10.536Z,59.89
2024-01-30T12:19:10.511Z,59.75
2024-01-30T12:20:10.718Z,59.72
2024-01-30T12:21:10.452Z,59.74
2024-01-30T12:22:10.530Z,59.90
2024-01-30T12:23:10.468Z,59.90
2024-01-30T12:24:10.507Z,59.77
2024-01-30T12:25:10.504Z,59.89
2024-01-30T12:26:10.506Z,60.05
2024-01-30T12:27:10.508Z,59.82
2024-01-30T12:28:10.579Z,59.42
2024-01-30T12:29:10.534Z,59.35
2024-01-30T12:30:10.534Z,59.40
2024-01-30T12:31:10.591Z,59.46
2024-01-30T12:32:10.548Z,59.40
2024-01-30T12:33:10.576Z,59.52
2024-01-30T12:34:10.640Z,59.57
2024-01-30T12:35:10.744Z,59.73
2024-01-30T12:36:10.658Z,59.68
2024-01-30T12:37:10.595Z,59.77
2024-01-30T12:38:10.594Z,59.73
2024-01-30T12:39:10.600Z,59.68
2024-01-30T12:40:10.880Z,59.77
2024-01-30T12:41:10.624Z,60.11
2024-01-30T12:42:10.631Z,59.65
2024-01-30T12:43:10.670Z,59.69
2024-01-30T12:44:10.653Z,59.77
2024-01-30T12:45:10.664Z,59.82
2024-01-30T12:46:10.770Z,59.73
2024-01-30T12:47:10.676Z,59.95
2024-01-30T12:48:10.771Z,59.81
2024-01-30T12:49:10.768Z,59.90
2024-01-30T12:50:10.702Z,59.61
2024-01-30T12:51:10.700Z,59.95
2024-01-30T12:52:10.781Z,60.10
2024-01-30T12:53:10.727Z,60.06