createdAt,value
2022-11-18T00:01:43.677Z,5.45
2022-11-18T00:04:10.521Z,5.46
2022-11-18T00:06:37.271Z,5.42
2022-11-18T00:09:03.913Z,5.28
2022-11-18T00:11:49.139Z,5.19
2022-11-18T00:14:20.992Z,4.98
2022-11-18T00:16:58.255Z,4.77
2022-11-18T00:19:26.155Z,4.57
2022-11-18T00:21:53.053Z,4.46
2022-11-18T00:24:19.835Z,4.37
2022-11-18T00:26:46.576Z,4.30
2022-11-18T00:29:13.257Z,4.26
2022-11-18T00:31:39.844Z,4.23
2022-11-18T00:34:06.620Z,4.29
2022-11-18T00:36:33.379Z,4.33
2022-11-18T00:38:59.960Z,4.47
2022-11-18T00:41:46.394Z,4.42
2022-11-18T00:44:12.959Z,4.39
2022-11-18T00:46:39.507Z,4.44
2022-11-18T00:49:06.136Z,4.47
2022-11-18T00:51:32.806Z,4.49
2022-11-18T00:53:59.372Z,4.55
2022-11-18T00:56:25.999Z,4.44
2022-11-18T00:58:52.575Z,4.10
2022-11-18T01:01:19.265Z,3.86
2022-11-18T01:03:45.945Z,3.73
2022-11-18T01:06:12.467Z,3.67
2022-11-18T01:08:39.135Z,3.62
2022-11-18T01:11:24.492Z,3.52
2022-11-18T01:13:51.408Z,3.45
2022-11-18T01:16:21.702Z,3.43
2022-11-18T01:18:48.296Z,3.30
2022-11-18T01:21:14.875Z,3.21
2022-11-18T01:23:41.535Z,3.14
2022-11-18T01:26:09.617Z,3.06
2022-11-18T01:28:36.178Z,3.01
2022-11-18T01:31:10.005Z,2.97
2022-11-18T01:33:36.674Z,2.89
2022-11-18T01:36:03.366Z,2.83
2022-11-18T01:38:29.897Z,2.83
2022-11-18T01:40:56.623Z,2.84
2022-11-18T01:43:23.457Z,2.91
2022-11-18T01:45:50.848Z,2.92
2022-11-18T01:48:20.680Z,3.08
2022-11-18T01:50:48.265Z,3.22
2022-11-18T01:53:18.502Z,3.25
2022-11-18T01:55:46.586Z,3.15
2022-11-18T01:58:15.818Z,3.04
2022-11-18T02:00:42.368Z,2.93
2022-11-18T02:03:09.728Z,2.89
2022-11-18T02:05:36.264Z,2.92
2022-11-18T02:08:03.315Z,3.07
2022-11-18T02:10:29.845Z,3.17
2022-11-18T02:12:56.376Z,3.32
2022-11-18T02:15:27.145Z,3.27
2022-11-18T02:17:53.645Z,3.40
2022-11-18T02:20:23.388Z,3.24
2022-11-18T02:22:56.110Z,3.09
2022-11-18T02:25:30.645Z,2.99
2022-11-18T02:28:15.480Z,2.97
2022-11-18T02:30:54.214Z,3.10
2022-11-18T02:33:25.382Z,3.30
2022-11-18T02:36:08.887Z,3.41
2022-11-18T02:38:37.774Z,3.41
2022-11-18T02:41:15.029Z,3.42
2022-11-18T02:43:46.344Z,3.33
2022-11-18T02:46:14.075Z,3.30
2022-11-18T02:48:41.679Z,3.32
2022-11-18T02:51:08.575Z,3.44
2022-11-18T02:53:35.064Z,3.48
2022-11-18T02:56:01.773Z,3.41
2022-11-18T02:58:28.304Z,3.33
2022-11-18T03:00:55.846Z,3.31
2022-11-18T03:03:34.485Z,3.39
2022-11-18T03:06:00.944Z,3.38
2022-11-18T03:08:28.028Z,3.36
2022-11-18T03:10:57.300Z,3.28
2022-11-18T03:13:28.378Z,3.22
2022-11-18T03:16:08.961Z,3.16
2022-11-18T03:18:38.809Z,3.18
2022-11-18T03:21:10.036Z,3.15
2022-11-18T03:23:38.401Z,3.15
2022-11-18T03:26:07.842Z,3.17
2022-11-18T03:28:37.236Z,3.17
2022-11-18T03:31:10.292Z,3.18
2022-11-18T03:33:38.353Z,3.31
2022-11-18T03:36:06.051Z,3.26
2022-11-18T03:38:34.361Z,3.25
2022-11-18T03:41:01.548Z,3.27
2022-11-18T03:43:30.201Z,3.24
2022-11-18T03:46:05.816Z,3.19
2022-11-18T03:48:33.827Z,3.08
2022-11-18T03:51:01.797Z,3.13
2022-11-18T03:53:30.112Z,3.12
2022-11-18T03:56:02.799Z,3.19
2022-11-18T03:58:34.221Z,3.30
2022-11-18T04:01:08.515Z,3.40
2022-11-18T04:03:35.081Z,3.27
2022-11-18T04:06:05.628Z,3.24
2022-11-18T04:08:34.701Z,3.27
2022-11-18T04:11:33.146Z,3.29
2022-11-18T04:13:59.979Z,3.37
2022-11-18T04:16:26.415Z,3.41
2022-11-18T04:18:52.991Z,3.38
2022-11-18T04:21:19.443Z,3.37
2022-11-18T04:23:45.896Z,3.34
2022-11-18T04:26:12.585Z,3.31
2022-11-18T04:28:39.074Z,3.50
2022-11-18T04:31:05.568Z,3.65
2022-11-18T04:33:32.058Z,3.57
2022-11-18T04:35:58.563Z,3.50
2022-11-18T04:38:25.138Z,3.54
2022-11-18T04:40:51.594Z,3.58
2022-11-18T04:43:18.135Z,3.54
2022-11-18T04:45:44.715Z,3.47
2022-11-18T04:48:11.294Z,3.44
2022-11-18T04:50:37.762Z,3.44
2022-11-18T04:53:04.259Z,3.44
2022-11-18T04:55:30.777Z,3.46
2022-11-18T04:57:57.444Z,3.46
2022-11-18T05:00:24.065Z,3.52
2022-11-18T05:02:50.669Z,3.61
2022-11-18T05:05:17.188Z,3.66
2022-11-18T05:07:43.795Z,3.74
2022-11-18T05:10:10.307Z,3.91
2022-11-18T05:12:48.975Z,3.92
2022-11-18T05:15:15.961Z,3.94
2022-11-18T05:17:42.542Z,4.00
2022-11-18T05:20:09.368Z,4.01
2022-11-18T05:22:35.883Z,3.95
2022-11-18T05:25:02.558Z,3.91
2022-11-18T05:27:28.989Z,3.91
2022-11-18T05:29:55.500Z,3.99
2022-11-18T05:32:22.035Z,3.99
2022-11-18T05:34:48.560Z,4.04
2022-11-18T05:37:15.085Z,4.06
2022-11-18T05:39:41.589Z,4.04
2022-11-18T05:42:26.835Z,4.07
2022-11-18T05:44:58.089Z,4.09
2022-11-18T05:47:25.426Z,4.13
2022-11-18T05:49:52.022Z,4.14
2022-11-18T05:52:18.513Z,4.22
2022-11-18T05:54:49.338Z,4.25
2022-11-18T05:57:15.864Z,4.25
2022-11-18T05:59:42.347Z,4.25
2022-11-18T06:02:12.213Z,4.34
2022-11-18T06:04:38.691Z,4.37
2022-11-18T06:07:06.395Z,4.37
2022-11-18T06:09:33.845Z,4.33
2022-11-18T06:12:00.510Z,4.34
2022-11-18T06:14:31.976Z,4.37
2022-11-18T06:16:59.040Z,4.37
2022-11-18T06:19:25.807Z,4.35
2022-11-18T06:21:52.313Z,4.36
2022-11-18T06:24:18.820Z,4.38
2022-11-18T06:26:45.838Z,4.40
2022-11-18T06:29:12.814Z,4.43
2022-11-18T06:31:39.371Z,4.44
2022-11-18T06:34:05.953Z,4.46
2022-11-18T06:36:32.416Z,4.47
2022-11-18T06:39:03.079Z,4.50
2022-11-18T06:41:29.649Z,4.53
2022-11-18T06:43:56.098Z,4.54
2022-11-18T06:46:41.348Z,4.56
2022-11-18T06:49:07.892Z,4.59
2022-11-18T06:51:34.354Z,4.56
2022-11-18T06:54:02.790Z,4.57
2022-11-18T06:56:32.774Z,4.56
2022-11-18T06:58:59.586Z,4.55
2022-11-18T07:01:30.101Z,4.53
2022-11-18T07:03:57.978Z,4.54
2022-11-18T07:06:25.237Z,4.59
2022-11-18T07:08:52.024Z,4.61
2022-11-18T07:11:19.982Z,4.64
2022-11-18T07:13:46.669Z,4.67
2022-11-18T07:16:14.323Z,4.69
2022-11-18T07:18:41.836Z,4.75
2022-11-18T07:21:11.728Z,4.77
2022-11-18T07:23:38.299Z,4.78
2022-11-18T07:26:04.921Z,4.81
2022-11-18T07:28:31.495Z,4.86
2022-11-18T07:31:11.643Z,4.88
2022-11-18T07:33:38.808Z,4.94
2022-11-18T07:36:09.467Z,4.98
2022-11-18T07:38:36.127Z,4.99
2022-11-18T07:41:03.467Z,5.06
2022-11-18T07:43:30.049Z,5.13
2022-11-18T07:45:56.704Z,5.22
2022-11-18T07:48:23.229Z,5.32
2022-11-18T07:50:49.759Z,5.38
2022-11-18T07:53:16.288Z,5.46
2022-11-18T07:55:42.782Z,5.55
2022-11-18T07:58:09.326Z,5.63
2022-11-18T08:00:35.794Z,5.73
2022-11-18T08:03:02.382Z,5.76
2022-11-18T08:05:28.872Z,5.78
2022-11-18T08:07:55.567Z,5.84
2022-11-18T08:10:22.205Z,5.88
2022-11-18T08:12:48.781Z,5.89
2022-11-18T08:15:15.324Z,5.87
2022-11-18T08:17:41.853Z,5.90
2022-11-18T08:20:08.523Z,5.93
2022-11-18T08:22:35.031Z,5.99
2022-11-18T08:25:01.534Z,5.97
2022-11-18T08:27:27.981Z,6.07
2022-11-18T08:29:54.430Z,6.08
2022-11-18T08:32:20.914Z,6.17
2022-11-18T08:34:47.373Z,6.27
2022-11-18T08:37:13.849Z,6.34
2022-11-18T08:39:40.369Z,6.38
2022-11-18T08:42:06.885Z,6.44
2022-11-18T08:44:34.499Z,6.45
2022-11-18T08:47:01.382Z,6.49
2022-11-18T08:49:32.201Z,6.57
2022-11-18T08:51:59.114Z,6.64
2022-11-18T08:54:25.579Z,6.68
2022-11-18T08:56:52.134Z,6.71
2022-11-18T08:59:18.921Z,6.75
2022-11-18T09:01:45.852Z,6.81
2022-11-18T09:04:12.391Z,6.90
2022-11-18T09:06:40.260Z,6.99
2022-11-18T09:09:07.497Z,7.09
2022-11-18T09:11:34.404Z,7.11
2022-11-18T09:14:58.373Z,7.17
2022-11-18T09:16:47.949Z,7.26
2022-11-18T09:22:01.630Z,7.29
2022-11-18T09:24:28.319Z,7.33
2022-11-18T09:26:54.840Z,7.38
2022-11-18T09:29:25.595Z,7.48
2022-11-18T09:31:52.867Z,7.65
2022-11-18T09:34:19.839Z,7.75
2022-11-18T09:36:46.614Z,7.81
2022-11-18T09:39:13.304Z,7.76
2022-11-18T09:41:52.303Z,7.73
2022-11-18T09:44:38.744Z,7.72
2022-11-18T09:47:14.506Z,7.75
2022-11-18T09:49:41.595Z,7.76
2022-11-18T09:52:15.390Z,7.81
2022-11-18T09:54:41.915Z,7.86
2022-11-18T09:57:30.373Z,7.91
2022-11-18T09:59:56.881Z,7.92
2022-11-18T10:02:23.328Z,7.94
2022-11-18T10:04:50.211Z,7.97
2022-11-18T10:07:18.586Z,8.04
2022-11-18T10:09:45.326Z,8.06
2022-11-18T10:12:19.259Z,8.13
2022-11-18T10:14:45.747Z,8.15
2022-11-18T10:17:30.788Z,8.12
2022-11-18T10:20:08.383Z,8.08
2022-11-18T10:22:40.355Z,7.96
2022-11-18T10:25:11.710Z,7.94
2022-11-18T10:27:39.133Z,7.86
2022-11-18T10:30:11.687Z,7.82
2022-11-18T10:32:52.760Z,7.81
2022-11-18T10:35:27.201Z,7.83
2022-11-18T10:38:08.870Z,7.84
2022-11-18T10:40:35.743Z,7.79
2022-11-18T10:43:02.454Z,7.74
2022-11-18T10:45:30.126Z,7.63
2022-11-18T10:47:56.911Z,7.54
2022-11-18T10:50:28.931Z,7.57
2022-11-18T10:52:55.414Z,7.64
2022-11-18T10:55:25.847Z,7.70
2022-11-18T10:57:56.401Z,7.78
2022-11-18T11:00:39.690Z,7.76
2022-11-18T11:03:15.786Z,7.69
2022-11-18T11:05:42.241Z,7.71
2022-11-18T11:08:35.651Z,7.67
2022-11-18T11:11:02.648Z,7.59
2022-11-18T11:13:29.621Z,7.48
2022-11-18T11:15:56.924Z,7.54
2022-11-18T11:18:42.756Z,7.60
2022-11-18T11:21:16.083Z,7.66
2022-11-18T11:23:42.898Z,7.69
2022-11-18T11:29:30.471Z,7.60
2022-11-18T11:31:56.946Z,7.58
2022-11-18T11:34:23.348Z,7.63
2022-11-18T11:37:02.143Z,7.74
2022-11-18T11:39:31.654Z,7.89
2022-11-18T11:42:02.179Z,8.09
2022-11-18T11:44:28.779Z,8.31
2022-11-18T11:47:20.700Z,8.39
2022-11-18T11:49:54.394Z,8.53
2022-11-18T11:52:31.002Z,8.72
2022-11-18T11:55:17.342Z,8.83
2022-11-18T11:58:02.567Z,9.11
2022-11-18T12:00:29.118Z,9.27
2022-11-18T12:03:14.425Z,9.33
2022-11-18T12:05:43.222Z,9.38
2022-11-18T12:08:15.866Z,9.31
2022-11-18T12:10:53.509Z,9.30
2022-11-18T12:13:32.251Z,9.31
2022-11-18T12:16:05.213Z,9.42
2022-11-18T12:18:34.863Z,9.85
2022-11-18T12:21:01.379Z,9.91
2022-11-18T12:23:28.628Z,9.71
2022-11-18T12:25:59.374Z,9.50
2022-11-18T12:28:25.877Z,9.56
2022-11-18T12:31:12.291Z,9.84
2022-11-18T12:33:55.319Z,9.94
2022-11-18T12:36:26.710Z,9.64
2022-11-18T12:38:53.318Z,9.55
2022-11-18T12:41:57.427Z,10.36
2022-11-18T12:44:24.493Z,10.92
2022-11-18T12:46:52.413Z,10.91
2022-11-18T12:49:22.216Z,10.50
2022-11-18T12:51:52.391Z,10.03
2022-11-18T12:54:23.399Z,9.63
2022-11-18T12:56:49.970Z,9.47
2022-11-18T12:59:16.643Z,9.39
2022-11-18T13:01:43.402Z,9.40
2022-11-18T13:04:17.772Z,9.40
2022-11-18T13:06:44.253Z,9.25
2022-11-18T13:09:18.183Z,8.92
2022-11-18T13:11:46.961Z,8.64
2022-11-18T13:14:55.636Z,8.49
2022-11-18T13:17:46.913Z,8.44
2022-11-18T13:20:22.442Z,8.54
2022-11-18T13:23:14.473Z,8.58
2022-11-18T13:25:42.673Z,8.62
2022-11-18T13:28:28.022Z,8.78
2022-11-18T13:30:56.210Z,8.86
2022-11-18T13:33:22.967Z,8.76
2022-11-18T13:35:49.504Z,8.68
2022-11-18T13:38:26.167Z,8.64
2022-11-18T13:41:14.095Z,8.55
2022-11-18T13:43:40.692Z,8.45
2022-11-18T13:46:09.270Z,8.32
2022-11-18T13:48:35.881Z,8.11
2022-11-18T13:51:02.485Z,7.89
2022-11-18T13:53:30.546Z,7.71
2022-11-18T13:55:57.231Z,7.54
2022-11-18T13:58:23.696Z,7.42
2022-11-18T14:00:57.018Z,7.31
2022-11-18T14:03:28.341Z,7.16
2022-11-18T14:05:54.927Z,6.97
2022-11-18T14:08:34.523Z,6.89
2022-11-18T14:11:01.255Z,6.88
2022-11-18T14:13:27.782Z,6.91
2022-11-18T14:15:55.311Z,6.85
2022-11-18T14:18:27.874Z,6.83
2022-11-18T14:20:54.562Z,6.77
2022-11-18T14:23:31.058Z,6.71
2022-11-18T14:25:57.774Z,6.64
2022-11-18T14:28:28.891Z,6.59
2022-11-18T14:31:00.132Z,6.57
2022-11-18T14:33:36.032Z,6.55
2022-11-18T14:36:03.736Z,6.45
2022-11-18T14:41:45.436Z,6.11
2022-11-18T14:44:13.596Z,5.91
2022-11-18T14:46:40.644Z,5.77
2022-11-18T14:49:10.293Z,5.64
2022-11-18T14:51:36.786Z,5.58
2022-11-18T14:54:03.283Z,5.46
2022-11-18T14:56:30.873Z,5.35
2022-11-18T14:58:57.545Z,5.27
2022-11-18T15:01:30.555Z,5.22
2022-11-18T15:03:57.713Z,5.16
2022-11-18T15:06:24.779Z,5.07
2022-11-18T15:08:52.582Z,4.98
2022-11-18T15:11:22.106Z,4.94
2022-11-18T15:13:48.755Z,4.88
2022-11-18T15:16:16.529Z,4.83
2022-11-18T15:18:43.504Z,4.77
2022-11-18T15:21:10.410Z,4.75
2022-11-18T15:23:37.257Z,4.71
2022-11-18T15:26:04.110Z,4.65
2022-11-18T15:28:30.587Z,4.61
2022-11-18T15:30:57.102Z,4.51
2022-11-18T15:33:23.598Z,4.42
2022-11-18T15:35:50.139Z,4.39
2022-11-18T15:38:16.767Z,4.33
2022-11-18T15:40:43.355Z,4.26
2022-11-18T15:43:09.899Z,4.24
2022-11-18T15:45:36.391Z,4.18
2022-11-18T15:48:02.848Z,4.11
2022-11-18T15:50:29.332Z,4.01
2022-11-18T15:52:55.879Z,3.86
2022-11-18T15:55:22.624Z,3.78
2022-11-18T15:57:49.199Z,3.69
2022-11-18T16:00:15.943Z,3.61
2022-11-18T16:02:45.077Z,3.52
2022-11-18T16:05:11.921Z,3.40
2022-11-18T16:07:38.445Z,3.23
2022-11-18T16:10:23.746Z,3.16
2022-11-18T16:12:50.604Z,3.16
2022-11-18T16:15:35.650Z,3.13
2022-11-18T16:18:02.693Z,3.15
2022-11-18T16:20:29.339Z,3.09
2022-11-18T16:22:56.615Z,3.09
2022-11-18T16:25:23.555Z,3.01
2022-11-18T16:27:50.217Z,2.90
2022-11-18T16:30:35.449Z,2.84
2022-11-18T16:33:01.939Z,2.78
2022-11-18T16:35:28.557Z,2.76
2022-11-18T16:37:54.964Z,2.73
2022-11-18T16:40:21.376Z,2.72
2022-11-18T16:42:48.520Z,2.67
2022-11-18T16:45:14.985Z,2.66
2022-11-18T16:47:41.363Z,2.76
2022-11-18T16:50:07.935Z,2.70
2022-11-18T16:52:34.391Z,2.67
2022-11-18T16:55:00.876Z,2.63
2022-11-18T16:57:27.339Z,2.59
2022-11-18T16:59:53.782Z,2.55
2022-11-18T17:02:20.535Z,2.59
2022-11-18T17:04:47.098Z,2.63
2022-11-18T17:07:13.647Z,2.65
2022-11-18T17:09:40.152Z,2.73
2022-11-18T17:12:06.812Z,2.70
2022-11-18T17:14:34.046Z,2.64
2022-11-18T17:17:00.430Z,2.70
2022-11-18T17:19:26.978Z,2.55
2022-11-18T17:21:53.524Z,2.38
2022-11-18T17:24:21.078Z,2.33
2022-11-18T17:26:48.554Z,2.28
2022-11-18T17:29:15.470Z,2.32
2022-11-18T17:31:42.280Z,2.17
2022-11-18T17:34:13.090Z,2.02
2022-11-18T17:36:39.587Z,1.96
2022-11-18T17:39:06.154Z,2.00
2022-11-18T17:41:51.466Z,1.90
2022-11-18T17:44:18.230Z,1.88
2022-11-18T17:46:47.130Z,1.95
2022-11-18T17:49:15.173Z,1.94
2022-11-18T17:51:41.704Z,1.91
2022-11-18T17:54:08.802Z,1.97
2022-11-18T17:56:35.385Z,2.06
2022-11-18T17:59:01.866Z,2.01
2022-11-18T18:01:28.581Z,1.96
2022-11-18T18:03:55.115Z,1.96
2022-11-18T18:06:21.647Z,1.96
2022-11-18T18:08:48.098Z,2.00
2022-11-18T18:11:15.659Z,1.98
2022-11-18T18:14:00.769Z,1.95
2022-11-18T18:16:28.526Z,1.88
2022-11-18T18:18:55.037Z,1.92
2022-11-18T18:21:21.521Z,1.87
2022-11-18T18:23:48.020Z,1.91
2022-11-18T18:26:14.601Z,1.89
2022-11-18T18:28:41.043Z,1.78
2022-11-18T18:31:08.799Z,1.67
2022-11-18T18:33:36.648Z,1.63
2022-11-18T18:36:04.091Z,1.66
2022-11-18T18:38:34.037Z,1.72
2022-11-18T18:41:08.109Z,1.73
2022-11-18T18:43:34.771Z,1.72
2022-11-18T18:46:20.355Z,1.66
2022-11-18T18:48:47.015Z,1.61
2022-11-18T18:51:13.671Z,1.58
2022-11-18T18:53:40.394Z,1.60
2022-11-18T18:56:06.973Z,1.66
2022-11-18T18:58:33.424Z,1.72
2022-11-18T19:01:09.003Z,1.76
2022-11-18T19:03:35.766Z,1.65
2022-11-18T19:06:48.782Z,1.58
2022-11-18T19:09:06.233Z,1.53
2022-11-18T19:11:51.495Z,1.51
2022-11-18T19:14:18.725Z,1.59
2022-11-18T19:16:45.337Z,1.63
2022-11-18T19:19:13.096Z,1.71
2022-11-18T19:21:39.656Z,1.78
2022-11-18T19:24:22.884Z,1.79
2022-11-18T19:26:52.839Z,1.78
2022-11-18T19:29:24.260Z,1.85
2022-11-18T19:31:51.981Z,1.90
2022-11-18T19:34:18.546Z,1.81
2022-11-18T19:36:45.096Z,1.73
2022-11-18T19:39:11.606Z,1.70
2022-11-18T19:41:38.005Z,1.65
2022-11-18T19:44:04.616Z,1.74
2022-11-18T19:46:31.890Z,1.79
2022-11-18T19:48:58.691Z,1.74
2022-11-18T19:51:25.194Z,1.71
2022-11-18T19:53:54.603Z,1.67
2022-11-18T19:56:24.987Z,1.69
2022-11-18T19:58:51.442Z,1.79
2022-11-18T20:01:19.051Z,1.88
2022-11-18T20:03:46.645Z,1.96
2022-11-18T20:06:13.817Z,2.03
2022-11-18T20:08:40.646Z,2.12
2022-11-18T20:11:09.528Z,2.16
2022-11-18T20:13:36.281Z,2.21
2022-11-18T20:16:07.078Z,2.30
2022-11-18T20:18:33.583Z,2.35
2022-11-18T20:21:07.999Z,2.39
2022-11-18T20:23:35.025Z,2.43
2022-11-18T20:26:02.354Z,2.51
2022-11-18T20:28:29.312Z,2.60
2022-11-18T20:30:55.878Z,2.70
2022-11-18T20:33:22.374Z,2.77
2022-11-18T20:35:49.210Z,2.85
2022-11-18T20:38:15.672Z,2.91
2022-11-18T20:40:42.146Z,2.99
2022-11-18T20:43:13.126Z,3.06
2022-11-18T20:45:45.723Z,3.15
2022-11-18T20:48:14.157Z,3.14
2022-11-18T20:50:40.727Z,3.10
2022-11-18T20:53:07.171Z,3.02
2022-11-18T20:55:37.959Z,2.97
2022-11-18T20:58:04.394Z,2.94
2022-11-18T21:00:31.192Z,2.92
2022-11-18T21:02:57.698Z,2.94
2022-11-18T21:05:24.629Z,3.02
2022-11-18T21:07:53.403Z,3.10
2022-11-18T21:10:20.812Z,3.13
2022-11-18T21:13:06.083Z,3.19
2022-11-18T21:15:33.016Z,3.23
2022-11-18T21:17:59.418Z,3.29
2022-11-18T21:20:44.577Z,3.29
2022-11-18T21:23:11.319Z,3.21
2022-11-18T21:25:38.266Z,3.19
2022-11-18T21:28:04.999Z,3.21
2022-11-18T21:30:31.425Z,3.26
2022-11-18T21:32:57.883Z,3.35
2022-11-18T21:35:24.386Z,3.40
2022-11-18T21:37:50.835Z,3.56
2022-11-18T21:40:17.472Z,3.46
2022-11-18T21:42:43.912Z,3.41
2022-11-18T21:45:10.364Z,3.40
2022-11-18T21:47:36.850Z,3.40
2022-11-18T21:50:03.447Z,3.44
2022-11-18T21:52:29.843Z,3.51
2022-11-18T21:54:56.787Z,3.53
2022-11-18T21:57:23.235Z,3.54
2022-11-18T21:59:49.734Z,3.54
2022-11-18T22:02:16.184Z,3.52
2022-11-18T22:04:54.985Z,3.48
2022-11-18T22:07:22.387Z,3.48
2022-11-18T22:09:48.889Z,3.50
2022-11-18T22:12:15.363Z,3.49
2022-11-18T22:14:42.149Z,3.50
2022-11-18T22:17:08.621Z,3.51
2022-11-18T22:19:35.064Z,3.51
2022-11-18T22:22:01.659Z,3.52
2022-11-18T22:24:28.206Z,3.55
2022-11-18T22:26:54.725Z,3.54
2022-11-18T22:29:21.520Z,3.53
2022-11-18T22:31:48.070Z,3.56
2022-11-18T22:34:14.470Z,3.56
2022-11-18T22:36:40.922Z,3.57
2022-11-18T22:39:07.562Z,3.58
2022-11-18T22:41:52.797Z,3.59
2022-11-18T22:44:19.253Z,3.60
2022-11-18T22:46:45.758Z,3.62
2022-11-18T22:49:12.461Z,3.62
2022-11-18T22:51:39.215Z,3.61
2022-11-18T22:56:53.427Z,3.60
2022-11-18T22:59:20.460Z,3.57
2022-11-18T23:01:47.226Z,3.60
2022-11-18T23:04:13.653Z,3.61
2022-11-18T23:06:40.101Z,3.61
2022-11-18T23:09:06.520Z,3.63
2022-11-18T23:11:52.048Z,3.66
2022-11-18T23:14:18.476Z,3.68
2022-11-18T23:16:44.928Z,3.66
2022-11-18T23:19:15.288Z,3.65
2022-11-18T23:21:42.155Z,3.69
2022-11-18T23:24:12.115Z,3.72
2022-11-18T23:26:38.702Z,3.77
2022-11-18T23:29:05.164Z,3.80
2022-11-18T23:31:31.794Z,3.77
2022-11-18T23:33:58.410Z,3.76
2022-11-18T23:36:25.331Z,3.75
2022-11-18T23:38:52.033Z,3.74
2022-11-18T23:41:18.737Z,3.73
2022-11-18T23:43:46.993Z,3.74
2022-11-18T23:46:13.482Z,3.72
2022-11-18T23:48:40.774Z,3.67
2022-11-18T23:51:17.418Z,3.63
2022-11-18T23:53:44.151Z,3.63
2022-11-18T23:56:11.679Z,3.63
2022-11-18T23:58:39.161Z,3.64
