createdAt,value
2023-01-12T00:02:16.745Z,9.90
2023-01-12T00:04:45.219Z,9.90
2023-01-12T00:07:18.317Z,9.90
2023-01-12T00:09:46.375Z,9.90
2023-01-12T00:12:14.514Z,9.90
2023-01-12T00:14:42.640Z,9.90
2023-01-12T00:17:12.003Z,9.90
2023-01-12T00:19:41.533Z,9.90
2023-01-12T00:22:12.347Z,9.80
2023-01-12T00:24:43.931Z,9.90
2023-01-12T00:27:14.589Z,9.80
2023-01-12T00:29:42.868Z,9.80
2023-01-12T00:32:13.317Z,9.80
2023-01-12T00:34:42.728Z,9.80
2023-01-12T00:37:11.850Z,9.80
2023-01-12T00:39:43.004Z,9.80
2023-01-12T00:42:31.432Z,9.80
2023-01-12T00:45:17.118Z,9.70
2023-01-12T00:47:45.231Z,9.70
2023-01-12T00:50:16.113Z,9.70
2023-01-12T00:52:45.429Z,9.70
2023-01-12T00:55:13.502Z,9.70
2023-01-12T00:57:41.559Z,9.70
2023-01-12T01:00:10.907Z,9.70
2023-01-12T01:02:38.996Z,9.70
2023-01-12T01:05:07.654Z,9.70
2023-01-12T01:07:37.142Z,9.70
2023-01-12T01:10:05.732Z,9.70
2023-01-12T01:12:34.737Z,9.80
2023-01-12T01:15:02.880Z,9.70
2023-01-12T01:17:30.891Z,9.70
2023-01-12T01:19:59.151Z,9.80
2023-01-12T01:22:27.229Z,9.80
2023-01-12T01:24:56.690Z,9.80
2023-01-12T01:27:24.575Z,9.80
2023-01-12T01:29:54.611Z,9.70
2023-01-12T01:32:22.472Z,9.80
2023-01-12T01:34:50.606Z,9.70
2023-01-12T01:37:18.739Z,9.70
2023-01-12T01:39:46.800Z,9.70
2023-01-12T01:42:28.168Z,9.70
2023-01-12T01:44:58.552Z,9.70
2023-01-12T01:47:31.214Z,9.70
2023-01-12T01:50:01.534Z,9.70
2023-01-12T01:52:34.468Z,9.70
2023-01-12T01:55:07.285Z,9.70
2023-01-12T01:57:43.086Z,9.70
2023-01-12T02:00:13.320Z,9.70
2023-01-12T02:02:42.473Z,9.70
2023-01-12T02:05:12.087Z,9.70
2023-01-12T02:07:40.266Z,9.70
2023-01-12T02:10:09.026Z,9.70
2023-01-12T02:12:56.103Z,9.70
2023-01-12T02:15:46.649Z,9.70
2023-01-12T02:18:23.126Z,9.70
2023-01-12T02:21:04.018Z,9.70
2023-01-12T02:23:50.448Z,9.70
2023-01-12T02:26:37.980Z,9.80
2023-01-12T02:29:31.135Z,9.80
2023-01-12T02:32:08.974Z,9.80
2023-01-12T02:34:46.776Z,9.80
2023-01-12T02:37:22.844Z,9.80
2023-01-12T02:39:59.745Z,9.80
2023-01-12T02:42:42.974Z,9.70
2023-01-12T02:45:23.438Z,9.80
2023-01-12T02:47:58.495Z,9.70
2023-01-12T02:50:34.736Z,9.70
2023-01-12T02:53:07.399Z,9.70
2023-01-12T02:55:36.145Z,9.70
2023-01-12T02:58:07.658Z,9.70
2023-01-12T03:00:38.885Z,9.70
2023-01-12T03:03:08.459Z,9.70
2023-01-12T03:05:40.092Z,9.70
2023-01-12T03:08:12.010Z,9.70
2023-01-12T03:10:52.113Z,9.80
2023-01-12T03:13:22.426Z,9.70
2023-01-12T03:15:53.904Z,9.70
2023-01-12T03:18:30.820Z,9.70
2023-01-12T03:21:06.623Z,9.70
2023-01-12T03:23:42.062Z,9.70
2023-01-12T03:26:12.488Z,9.70
2023-01-12T03:28:45.929Z,9.70
2023-01-12T03:31:15.599Z,9.60
2023-01-12T03:33:46.451Z,9.60
2023-01-12T03:36:20.276Z,9.60
2023-01-12T03:38:59.006Z,9.60
2023-01-12T03:41:33.120Z,9.60
2023-01-12T03:44:05.596Z,9.60
2023-01-12T03:46:40.364Z,9.60
2023-01-12T03:49:16.454Z,9.60
2023-01-12T03:51:48.790Z,9.60
2023-01-12T03:54:18.274Z,9.60
2023-01-12T03:56:48.121Z,9.60
2023-01-12T03:59:16.891Z,9.60
2023-01-12T04:01:45.101Z,9.60
2023-01-12T04:04:14.552Z,9.60
2023-01-12T04:06:43.654Z,9.60
2023-01-12T04:09:11.875Z,9.60
2023-01-12T04:11:57.392Z,9.60
2023-01-12T04:14:25.568Z,9.60
2023-01-12T04:16:54.008Z,9.60
2023-01-12T04:19:23.391Z,9.60
2023-01-12T04:22:08.760Z,9.60
2023-01-12T04:24:36.815Z,9.60
2023-01-12T04:27:04.797Z,9.60
2023-01-12T04:29:32.855Z,9.70
2023-01-12T04:32:00.991Z,9.70
2023-01-12T04:34:30.478Z,9.70
2023-01-12T04:36:58.541Z,9.70
2023-01-12T04:39:26.566Z,9.70
2023-01-12T04:41:54.692Z,9.70
2023-01-12T04:44:22.711Z,9.70
2023-01-12T04:46:51.219Z,9.70
2023-01-12T04:49:19.577Z,9.80
2023-01-12T04:51:49.049Z,9.80
2023-01-12T04:54:17.152Z,9.80
2023-01-12T04:56:45.225Z,9.80
2023-01-12T04:59:13.299Z,9.80
2023-01-12T05:01:41.468Z,9.80
2023-01-12T05:04:10.007Z,9.90
2023-01-12T05:06:38.031Z,9.90
2023-01-12T05:09:25.175Z,9.90
2023-01-12T05:11:53.221Z,9.90
2023-01-12T05:14:21.284Z,9.90
2023-01-12T05:16:49.400Z,9.90
2023-01-12T05:19:17.529Z,9.90
2023-01-12T05:21:45.601Z,9.80
2023-01-12T05:24:15.024Z,9.80
2023-01-12T05:26:43.084Z,9.80
2023-01-12T05:29:12.851Z,9.80
2023-01-12T05:31:41.035Z,9.90
2023-01-12T05:34:09.069Z,9.90
2023-01-12T05:36:37.105Z,9.80
2023-01-12T05:39:06.447Z,9.80
2023-01-12T05:41:35.852Z,9.80
2023-01-12T05:44:03.115Z,9.80
2023-01-12T05:46:33.279Z,9.80
2023-01-12T05:49:01.380Z,9.80
2023-01-12T05:51:30.867Z,9.80
2023-01-12T05:53:59.077Z,9.80
2023-01-12T05:56:28.908Z,9.80
2023-01-12T05:59:00.132Z,9.90
2023-01-12T06:01:29.576Z,9.90
2023-01-12T06:04:00.062Z,9.90
2023-01-12T06:06:31.262Z,9.90
2023-01-12T06:09:00.050Z,9.90
2023-01-12T06:11:46.075Z,9.90
2023-01-12T06:14:15.520Z,9.90
2023-01-12T06:16:44.432Z,9.90
2023-01-12T06:19:13.263Z,9.90
2023-01-12T06:21:41.732Z,10.00
2023-01-12T06:24:10.178Z,10.00
2023-01-12T06:26:38.214Z,10.00
2023-01-12T06:29:07.265Z,10.00
2023-01-12T06:31:38.725Z,10.00
2023-01-12T06:34:07.945Z,10.10
2023-01-12T06:36:36.740Z,10.10
2023-01-12T06:39:05.354Z,10.10
2023-01-12T06:41:52.551Z,10.10
2023-01-12T06:44:20.699Z,10.20
2023-01-12T06:46:50.115Z,10.20
2023-01-12T06:49:18.504Z,10.20
2023-01-12T06:51:48.567Z,10.20
2023-01-12T06:54:19.382Z,10.30
2023-01-12T06:56:47.467Z,10.30
2023-01-12T06:59:15.491Z,10.30
2023-01-12T07:01:43.648Z,10.30
2023-01-12T07:04:13.190Z,10.40
2023-01-12T07:06:41.439Z,10.40
2023-01-12T07:09:09.485Z,10.40
2023-01-12T07:11:37.801Z,10.40
2023-01-12T07:14:09.046Z,10.40
2023-01-12T07:16:37.486Z,10.40
2023-01-12T07:19:05.761Z,10.40
2023-01-12T07:21:35.081Z,10.40
2023-01-12T07:24:03.464Z,10.50
2023-01-12T07:26:31.501Z,10.50
2023-01-12T07:28:59.619Z,10.50
2023-01-12T07:31:27.965Z,10.50
2023-01-12T07:33:56.330Z,10.50
2023-01-12T07:36:25.718Z,10.50
2023-01-12T07:38:55.175Z,10.50
2023-01-12T07:41:40.818Z,10.50
2023-01-12T07:44:08.911Z,10.60
2023-01-12T07:46:37.069Z,10.60
2023-01-12T07:49:05.233Z,10.60
2023-01-12T07:51:33.443Z,10.60
2023-01-12T07:54:03.156Z,10.60
2023-01-12T07:56:31.423Z,10.60
2023-01-12T07:58:59.771Z,10.60
2023-01-12T08:01:27.846Z,10.70
2023-01-12T08:03:55.915Z,10.70
2023-01-12T08:06:24.040Z,10.70
2023-01-12T08:08:54.282Z,10.70
2023-01-12T08:11:23.784Z,10.80
2023-01-12T08:13:55.116Z,10.80
2023-01-12T08:16:28.370Z,10.80
2023-01-12T08:19:01.400Z,10.80
2023-01-12T08:21:34.931Z,10.80
2023-01-12T08:24:06.607Z,10.90
2023-01-12T08:26:39.584Z,10.90
2023-01-12T08:29:13.088Z,10.90
2023-01-12T08:31:41.706Z,10.80
2023-01-12T08:34:10.635Z,10.80
2023-01-12T08:36:43.866Z,10.80
2023-01-12T08:39:12.862Z,10.80
2023-01-12T08:41:42.381Z,10.90
2023-01-12T08:44:11.041Z,10.90
2023-01-12T08:46:41.127Z,10.90
2023-01-12T08:49:11.552Z,10.90
2023-01-12T08:51:45.297Z,10.90
2023-01-12T08:54:14.858Z,10.90
2023-01-12T08:56:44.433Z,10.90
2023-01-12T08:59:13.284Z,10.90
2023-01-12T09:01:41.481Z,11.00
2023-01-12T09:04:09.949Z,11.00
2023-01-12T09:06:40.193Z,11.00
2023-01-12T09:09:10.807Z,11.00
2023-01-12T09:11:40.007Z,11.00
2023-01-12T09:14:09.599Z,11.10
2023-01-12T09:16:37.915Z,11.10
2023-01-12T09:19:06.738Z,11.10
2023-01-12T09:21:37.981Z,11.10
2023-01-12T09:24:06.645Z,11.10
2023-01-12T09:26:38.939Z,11.10
2023-01-12T09:29:07.903Z,11.10
2023-01-12T09:31:38.998Z,11.20
2023-01-12T09:34:07.069Z,11.20
2023-01-12T09:36:36.561Z,11.20
2023-01-12T09:39:06.071Z,11.20
2023-01-12T09:41:55.639Z,11.20
2023-01-12T09:44:44.106Z,11.20
2023-01-12T09:47:19.361Z,11.20
2023-01-12T09:49:55.925Z,11.30
2023-01-12T09:52:31.347Z,11.30
2023-01-12T09:54:59.772Z,11.30
2023-01-12T09:57:56.488Z,11.30
2023-01-12T10:00:25.211Z,11.30
2023-01-12T10:03:01.915Z,11.40
2023-01-12T10:05:39.887Z,11.40
2023-01-12T10:08:15.641Z,11.40
2023-01-12T10:10:56.734Z,11.30
2023-01-12T10:13:28.391Z,11.40
2023-01-12T10:16:01.789Z,11.40
2023-01-12T10:18:38.508Z,11.40
2023-01-12T10:21:11.498Z,11.40
2023-01-12T10:23:39.710Z,11.40
2023-01-12T10:26:14.624Z,11.40
2023-01-12T10:28:46.587Z,11.40
2023-01-12T10:31:25.376Z,11.40
2023-01-12T10:34:07.011Z,11.40
2023-01-12T10:36:36.871Z,11.40
2023-01-12T10:39:24.459Z,11.40
2023-01-12T10:42:36.803Z,11.50
2023-01-12T10:45:16.292Z,11.50
2023-01-12T10:47:45.696Z,11.50
2023-01-12T10:50:27.947Z,11.50
2023-01-12T10:52:59.407Z,11.50
2023-01-12T10:55:32.307Z,11.50
2023-01-12T10:58:01.384Z,11.50
2023-01-12T11:00:30.912Z,11.50
2023-01-12T11:02:59.182Z,11.50
2023-01-12T11:05:31.648Z,11.50
2023-01-12T11:07:59.931Z,11.60
2023-01-12T11:10:30.586Z,11.60
2023-01-12T11:13:00.476Z,11.60
2023-01-12T11:15:29.788Z,11.60
2023-01-12T11:18:12.404Z,11.60
2023-01-12T11:20:47.638Z,11.60
2023-01-12T11:23:20.767Z,11.60
2023-01-12T11:25:52.357Z,11.60
2023-01-12T11:28:29.177Z,11.60
2023-01-12T11:31:01.012Z,11.60
2023-01-12T11:33:33.769Z,11.60
2023-01-12T11:36:07.703Z,11.60
2023-01-12T11:38:41.597Z,11.60
2023-01-12T11:41:14.417Z,11.60
2023-01-12T11:43:52.458Z,11.70
2023-01-12T11:46:26.481Z,11.70
2023-01-12T11:49:12.069Z,11.70
2023-01-12T11:51:42.075Z,11.70
2023-01-12T11:54:15.822Z,11.70
2023-01-12T11:56:59.624Z,11.70
2023-01-12T11:59:34.709Z,11.70
2023-01-12T12:02:15.192Z,11.70
2023-01-12T12:05:03.681Z,11.70
2023-01-12T12:07:55.968Z,11.70
2023-01-12T12:10:26.014Z,11.70
2023-01-12T12:13:26.756Z,11.70
2023-01-12T12:16:06.033Z,11.70
2023-01-12T12:18:50.089Z,11.70
2023-01-12T12:21:35.089Z,11.80
2023-01-12T12:24:13.483Z,11.80
2023-01-12T12:26:45.118Z,11.80
2023-01-12T12:29:31.118Z,11.70
2023-01-12T12:32:08.496Z,11.70
2023-01-12T12:34:57.819Z,11.70
2023-01-12T12:37:41.245Z,11.70
2023-01-12T12:40:30.904Z,11.70
2023-01-12T12:43:25.969Z,11.70
2023-01-12T12:46:01.246Z,11.80
2023-01-12T12:48:38.669Z,11.80
2023-01-12T12:51:09.919Z,11.70
2023-01-12T12:53:41.911Z,11.70
2023-01-12T12:56:14.223Z,11.70
2023-01-12T12:58:44.886Z,11.80
2023-01-12T13:01:55.724Z,11.80
2023-01-12T13:05:02.494Z,11.80
2023-01-12T13:07:35.397Z,11.80
2023-01-12T13:10:30.350Z,11.80
2023-01-12T13:13:17.568Z,11.80
2023-01-12T13:15:46.882Z,11.80
2023-01-12T13:18:43.075Z,11.80
2023-01-12T13:21:29.507Z,11.80
2023-01-12T13:24:23.631Z,11.80
2023-01-12T13:26:54.045Z,11.80
2023-01-12T13:29:45.587Z,11.90
2023-01-12T13:32:58.212Z,11.90
2023-01-12T13:36:03.466Z,11.90
2023-01-12T13:38:52.412Z,11.90
2023-01-12T13:41:47.947Z,11.90
2023-01-12T13:44:24.532Z,11.90
2023-01-12T13:47:02.712Z,11.90
2023-01-12T13:49:33.223Z,11.90
2023-01-12T13:52:04.555Z,11.90
2023-01-12T13:54:34.204Z,11.90
2023-01-12T13:57:05.465Z,11.90
2023-01-12T13:59:34.957Z,11.90
2023-01-12T14:02:05.253Z,11.90
2023-01-12T14:04:53.648Z,12.00
2023-01-12T14:07:44.697Z,12.00
2023-01-12T14:10:25.931Z,12.00
2023-01-12T14:13:13.110Z,11.90
2023-01-12T14:15:59.832Z,11.90
2023-01-12T14:18:41.233Z,11.90
2023-01-12T14:21:22.393Z,12.00
2023-01-12T14:23:50.675Z,12.00
2023-01-12T14:26:23.840Z,12.00
2023-01-12T14:28:53.421Z,11.90
2023-01-12T14:31:27.683Z,11.90
2023-01-12T14:33:59.181Z,12.00
2023-01-12T14:36:29.953Z,11.90
2023-01-12T14:38:59.967Z,11.90
2023-01-12T14:41:47.831Z,11.90
2023-01-12T14:44:39.511Z,11.90
2023-01-12T14:47:08.359Z,11.90
2023-01-12T14:49:39.190Z,11.90
2023-01-12T14:52:26.083Z,11.90
2023-01-12T14:54:54.391Z,11.90
2023-01-12T14:57:26.509Z,11.90
2023-01-12T14:59:55.320Z,11.90
2023-01-12T15:02:41.473Z,11.90
2023-01-12T15:05:22.140Z,11.90
2023-01-12T15:07:59.004Z,11.80
2023-01-12T15:10:30.772Z,11.80
2023-01-12T15:13:00.462Z,11.80
2023-01-12T15:15:52.039Z,11.80
2023-01-12T15:18:38.662Z,11.80
2023-01-12T15:21:28.614Z,11.80
2023-01-12T15:24:29.593Z,11.80
2023-01-12T15:27:06.085Z,11.80
2023-01-12T15:29:34.949Z,11.80
2023-01-12T15:32:03.766Z,11.70
2023-01-12T15:34:32.513Z,11.70
2023-01-12T15:37:02.052Z,11.70
2023-01-12T15:39:30.164Z,11.70
2023-01-12T15:42:17.855Z,11.70
2023-01-12T15:44:46.977Z,11.70
2023-01-12T15:47:17.629Z,11.70
2023-01-12T15:49:48.711Z,11.70
2023-01-12T15:52:21.373Z,11.70
2023-01-12T15:54:50.095Z,11.70
2023-01-12T15:57:19.064Z,11.70
2023-01-12T15:59:47.183Z,11.70
2023-01-12T16:02:34.348Z,11.70
2023-01-12T16:05:02.754Z,11.70
2023-01-12T16:07:32.443Z,11.70
2023-01-12T16:10:00.641Z,11.60
2023-01-12T16:12:29.123Z,11.60
2023-01-12T16:14:58.828Z,11.60
2023-01-12T16:17:27.837Z,11.60
2023-01-12T16:19:56.427Z,11.60
2023-01-12T16:22:26.564Z,11.60
2023-01-12T16:24:57.338Z,11.60
2023-01-12T16:27:27.155Z,11.60
2023-01-12T16:29:55.698Z,11.60
2023-01-12T16:32:25.043Z,11.70
2023-01-12T16:34:54.024Z,11.70
2023-01-12T16:37:23.286Z,11.70
2023-01-12T16:39:51.522Z,11.70
2023-01-12T16:42:21.024Z,11.70
2023-01-12T16:44:50.952Z,11.70
2023-01-12T16:47:21.094Z,11.70
2023-01-12T16:49:50.427Z,11.70
2023-01-12T16:52:21.981Z,11.70
2023-01-12T16:54:50.284Z,11.70
2023-01-12T16:57:20.231Z,11.70
2023-01-12T16:59:49.606Z,11.70
2023-01-12T17:02:19.802Z,11.70
2023-01-12T17:04:51.908Z,11.60
2023-01-12T17:07:20.419Z,11.70
2023-01-12T17:09:48.654Z,11.70
2023-01-12T17:12:17.013Z,11.70
2023-01-12T17:14:46.681Z,11.70
2023-01-12T17:17:14.866Z,11.70
2023-01-12T17:19:43.605Z,11.70
2023-01-12T17:22:13.138Z,11.70
2023-01-12T17:24:41.792Z,11.70
2023-01-12T17:27:11.540Z,11.70
2023-01-12T17:29:40.011Z,11.70
2023-01-12T17:32:10.042Z,11.70
2023-01-12T17:34:39.979Z,11.60
2023-01-12T17:37:09.652Z,11.60
2023-01-12T17:39:40.723Z,11.70
2023-01-12T17:42:27.313Z,11.60
2023-01-12T17:44:55.539Z,11.60
2023-01-12T17:47:25.896Z,11.60
2023-01-12T17:49:55.430Z,11.60
2023-01-12T17:52:23.645Z,11.70
2023-01-12T17:54:52.567Z,11.70
2023-01-12T17:57:20.806Z,11.70
2023-01-12T17:59:50.001Z,11.70
2023-01-12T18:02:18.566Z,11.70
2023-01-12T18:04:48.403Z,11.70
2023-01-12T18:07:16.951Z,11.70
2023-01-12T18:09:45.555Z,11.70
2023-01-12T18:12:13.681Z,11.70
2023-01-12T18:14:41.834Z,11.70
2023-01-12T18:17:11.115Z,11.80
2023-01-12T18:19:41.499Z,11.80
2023-01-12T18:22:11.721Z,11.80
2023-01-12T18:24:39.788Z,11.80
2023-01-12T18:27:07.662Z,11.80
2023-01-12T18:29:36.075Z,11.80
2023-01-12T18:32:04.150Z,11.80
2023-01-12T18:34:32.174Z,11.80
2023-01-12T18:37:00.285Z,11.80
2023-01-12T18:39:29.823Z,11.80
2023-01-12T18:42:15.411Z,11.80
2023-01-12T18:44:43.507Z,11.80
2023-01-12T18:47:32.431Z,11.80
2023-01-12T18:50:20.933Z,11.80
2023-01-12T18:53:07.154Z,11.80
2023-01-12T18:55:38.045Z,11.90
2023-01-12T18:58:06.198Z,11.90
2023-01-12T19:00:34.289Z,11.80
2023-01-12T19:03:03.929Z,11.80
2023-01-12T19:05:41.396Z,11.80
2023-01-12T19:08:27.342Z,11.80
2023-01-12T19:11:06.997Z,11.80
2023-01-12T19:13:52.693Z,11.80
2023-01-12T19:16:38.430Z,11.90
2023-01-12T19:19:07.820Z,11.80
2023-01-12T19:21:53.250Z,11.80
2023-01-12T19:24:38.704Z,11.80
2023-01-12T19:27:28.445Z,11.90
2023-01-12T19:29:57.053Z,11.90
2023-01-12T19:32:25.114Z,11.90
2023-01-12T19:34:56.560Z,11.90
2023-01-12T19:37:32.948Z,11.90
2023-01-12T19:40:03.940Z,11.90
2023-01-12T19:43:03.457Z,11.90
2023-01-12T19:45:31.602Z,11.90
2023-01-12T19:47:59.694Z,11.90
2023-01-12T19:50:27.826Z,12.00
2023-01-12T19:52:57.888Z,11.90
2023-01-12T19:55:26.694Z,11.90
2023-01-12T19:57:57.176Z,11.90
2023-01-12T20:00:26.466Z,11.90
2023-01-12T20:02:54.955Z,11.80
2023-01-12T20:05:23.696Z,11.80
2023-01-12T20:07:53.099Z,11.80
2023-01-12T20:10:21.985Z,11.80
2023-01-12T20:12:52.325Z,11.70
2023-01-12T20:15:21.967Z,11.70
2023-01-12T20:17:50.701Z,11.70
2023-01-12T20:20:19.416Z,11.70
2023-01-12T20:22:50.321Z,11.70
2023-01-12T20:25:18.934Z,11.70
2023-01-12T20:27:49.029Z,11.80
2023-01-12T20:30:31.938Z,11.80
2023-01-12T20:33:07.527Z,11.80
2023-01-12T20:35:38.239Z,11.80
2023-01-12T20:38:13.112Z,11.80
2023-01-12T20:40:41.222Z,11.80
2023-01-12T20:43:09.290Z,11.80
2023-01-12T20:45:38.375Z,11.80
2023-01-12T20:48:07.934Z,11.80
2023-01-12T20:50:36.018Z,11.80
2023-01-12T20:53:04.420Z,11.80
2023-01-12T20:55:32.689Z,11.80
2023-01-12T20:58:00.822Z,11.80
2023-01-12T21:00:31.840Z,11.80
2023-01-12T21:02:59.968Z,11.80
2023-01-12T21:05:29.542Z,11.70
2023-01-12T21:08:07.338Z,11.70
2023-01-12T21:10:37.114Z,11.70
2023-01-12T21:13:05.720Z,11.70
2023-01-12T21:15:33.926Z,11.60
2023-01-12T21:18:02.046Z,11.70
2023-01-12T21:20:31.463Z,11.70
2023-01-12T21:23:00.154Z,11.70
2023-01-12T21:25:28.829Z,11.70
2023-01-12T21:27:56.838Z,11.70
2023-01-12T21:30:24.929Z,11.70
2023-01-12T21:32:55.017Z,11.70
2023-01-12T21:35:24.034Z,11.60
2023-01-12T21:37:53.467Z,11.60
2023-01-12T21:40:21.821Z,11.60
2023-01-12T21:43:07.308Z,11.60
2023-01-12T21:45:35.989Z,11.70
2023-01-12T21:48:04.316Z,11.70
2023-01-12T21:50:33.334Z,11.60
2023-01-12T21:53:04.042Z,11.70
2023-01-12T21:55:33.101Z,11.60
2023-01-12T21:58:02.207Z,11.60
2023-01-12T22:00:30.620Z,11.60
2023-01-12T22:02:59.778Z,11.60
2023-01-12T22:05:27.885Z,11.70
2023-01-12T22:07:57.791Z,11.60
2023-01-12T22:10:31.379Z,11.60
2023-01-12T22:13:02.398Z,11.60
2023-01-12T22:15:31.315Z,11.50
2023-01-12T22:17:59.761Z,11.50
2023-01-12T22:20:28.764Z,11.50
2023-01-12T22:22:56.980Z,11.50
2023-01-12T22:25:25.073Z,11.50
2023-01-12T22:27:54.666Z,11.50
2023-01-12T22:30:25.044Z,11.40
2023-01-12T22:32:55.076Z,11.40
2023-01-12T22:35:23.361Z,11.40
2023-01-12T22:37:51.453Z,11.40
2023-01-12T22:40:19.699Z,11.30
2023-01-12T22:43:05.044Z,11.30
2023-01-12T22:45:37.620Z,11.30
2023-01-12T22:48:06.484Z,11.30
2023-01-12T22:50:34.521Z,11.30
2023-01-12T22:53:02.612Z,11.30
2023-01-12T22:55:30.883Z,11.30
2023-01-12T22:57:59.068Z,11.40
2023-01-12T23:00:27.119Z,11.30
2023-01-12T23:03:02.989Z,11.30
2023-01-12T23:05:35.806Z,11.30
2023-01-12T23:08:05.232Z,11.40
2023-01-12T23:10:33.852Z,11.30
2023-01-12T23:13:17.840Z,11.30
2023-01-12T23:15:49.192Z,11.30
2023-01-12T23:18:20.587Z,11.40
2023-01-12T23:20:49.718Z,11.30
2023-01-12T23:23:18.651Z,11.30
2023-01-12T23:25:47.982Z,11.20
2023-01-12T23:28:17.030Z,11.10
2023-01-12T23:30:45.535Z,11.10
2023-01-12T23:33:13.659Z,11.00
2023-01-12T23:35:43.920Z,10.90
2023-01-12T23:38:15.865Z,10.80
2023-01-12T23:40:44.162Z,10.80
2023-01-12T23:43:12.353Z,10.70
2023-01-12T23:45:40.493Z,10.70
2023-01-12T23:48:08.942Z,10.60
2023-01-12T23:50:37.149Z,10.50
2023-01-12T23:53:06.824Z,10.50
2023-01-12T23:55:34.986Z,10.40
2023-01-12T23:58:03.290Z,10.40
