createdAt,value
2023-02-27T00:02:02.417Z,1.90
2023-02-27T00:04:29.307Z,1.90
2023-02-27T00:06:56.271Z,1.80
2023-02-27T00:09:23.185Z,1.80
2023-02-27T00:11:50.061Z,1.80
2023-02-27T00:14:16.959Z,1.80
2023-02-27T00:16:44.092Z,1.80
2023-02-27T00:19:11.335Z,1.80
2023-02-27T00:21:38.275Z,1.80
2023-02-27T00:24:05.605Z,1.80
2023-02-27T00:26:32.527Z,1.80
2023-02-27T00:28:59.440Z,1.80
2023-02-27T00:31:26.657Z,1.80
2023-02-27T00:33:53.818Z,1.80
2023-02-27T00:36:21.067Z,1.80
2023-02-27T00:38:48.073Z,1.70
2023-02-27T00:41:15.126Z,1.70
2023-02-27T00:43:42.021Z,1.60
2023-02-27T00:46:10.350Z,1.60
2023-02-27T00:48:37.596Z,1.50
2023-02-27T00:51:04.716Z,1.50
2023-02-27T00:53:31.652Z,1.40
2023-02-27T00:55:58.506Z,1.30
2023-02-27T00:58:25.472Z,1.30
2023-02-27T01:00:52.501Z,1.20
2023-02-27T01:03:19.537Z,1.20
2023-02-27T01:05:46.449Z,1.20
2023-02-27T01:08:13.390Z,1.20
2023-02-27T01:10:40.341Z,1.20
2023-02-27T01:13:07.770Z,1.20
2023-02-27T01:15:35.556Z,1.20
2023-02-27T01:18:02.529Z,1.10
2023-02-27T01:20:29.565Z,1.20
2023-02-27T01:22:57.495Z,1.20
2023-02-27T01:25:24.379Z,1.30
2023-02-27T01:27:51.270Z,1.40
2023-02-27T01:30:18.411Z,1.40
2023-02-27T01:32:45.394Z,1.40
2023-02-27T01:35:13.196Z,1.40
2023-02-27T01:37:40.075Z,1.50
2023-02-27T01:40:08.495Z,1.50
2023-02-27T01:42:35.424Z,1.50
2023-02-27T01:45:02.269Z,1.50
2023-02-27T01:47:29.196Z,1.60
2023-02-27T01:49:56.095Z,1.60
2023-02-27T01:52:23.066Z,1.70
2023-02-27T01:54:50.097Z,1.70
2023-02-27T01:57:17.014Z,1.70
2023-02-27T01:59:44.149Z,1.70
2023-02-27T02:02:19.660Z,1.70
2023-02-27T02:04:47.327Z,1.80
2023-02-27T02:07:18.544Z,1.80
2023-02-27T02:09:53.946Z,1.90
2023-02-27T02:12:26.316Z,1.90
2023-02-27T02:14:53.286Z,1.90
2023-02-27T02:17:56.656Z,1.90
2023-02-27T02:20:29.340Z,2.00
2023-02-27T02:23:18.154Z,1.90
2023-02-27T02:26:19.820Z,1.90
2023-02-27T02:29:31.426Z,2.00
2023-02-27T02:32:45.487Z,2.00
2023-02-27T02:35:41.925Z,2.00
2023-02-27T02:38:30.584Z,2.00
2023-02-27T02:41:29.282Z,2.10
2023-02-27T02:44:16.921Z,2.00
2023-02-27T02:47:08.766Z,2.10
2023-02-27T02:50:10.349Z,2.10
2023-02-27T02:52:52.144Z,2.10
2023-02-27T02:55:19.047Z,2.10
2023-02-27T02:57:48.989Z,2.10
2023-02-27T03:00:24.354Z,2.20
2023-02-27T03:03:01.403Z,2.10
2023-02-27T03:05:35.310Z,2.20
2023-02-27T03:08:14.590Z,2.10
2023-02-27T03:10:49.719Z,2.10
2023-02-27T03:13:24.845Z,2.10
2023-02-27T03:16:15.225Z,2.10
2023-02-27T03:18:52.541Z,2.10
2023-02-27T03:21:26.829Z,2.20
2023-02-27T03:23:59.858Z,2.20
2023-02-27T03:26:33.669Z,2.10
2023-02-27T03:29:06.639Z,2.10
2023-02-27T03:31:42.135Z,2.20
2023-02-27T03:34:22.449Z,2.20
2023-02-27T03:37:00.906Z,2.20
2023-02-27T03:39:56.685Z,2.30
2023-02-27T03:42:30.551Z,2.30
2023-02-27T03:45:04.498Z,2.30
2023-02-27T03:47:32.646Z,2.30
2023-02-27T03:49:59.620Z,2.40
2023-02-27T03:52:29.869Z,2.40
2023-02-27T03:55:12.966Z,2.40
2023-02-27T03:57:41.269Z,2.30
2023-02-27T04:00:15.317Z,2.40
2023-02-27T04:02:45.527Z,2.40
2023-02-27T04:05:12.719Z,2.40
2023-02-27T04:07:54.368Z,2.50
2023-02-27T04:10:45.427Z,2.50
2023-02-27T04:13:40.025Z,2.50
2023-02-27T04:16:18.739Z,2.50
2023-02-27T04:18:57.563Z,2.50
2023-02-27T04:21:46.158Z,2.50
2023-02-27T04:24:51.890Z,2.50
2023-02-27T04:27:23.988Z,2.50
2023-02-27T04:30:13.423Z,2.50
2023-02-27T04:33:15.792Z,2.60
2023-02-27T04:35:54.448Z,2.50
2023-02-27T04:38:40.780Z,2.50
2023-02-27T04:41:13.387Z,2.60
2023-02-27T04:43:42.602Z,2.50
2023-02-27T04:46:13.984Z,2.50
2023-02-27T04:48:53.322Z,2.50
2023-02-27T04:51:32.237Z,2.50
2023-02-27T04:54:06.719Z,2.50
2023-02-27T04:57:02.307Z,2.50
2023-02-27T04:59:36.232Z,2.50
2023-02-27T05:02:16.233Z,2.50
2023-02-27T05:04:45.871Z,2.50
2023-02-27T05:07:18.989Z,2.50
2023-02-27T05:09:53.748Z,2.50
2023-02-27T05:12:20.757Z,2.50
2023-02-27T05:15:10.382Z,2.50
2023-02-27T05:17:46.377Z,2.50
2023-02-27T05:20:15.126Z,2.50
2023-02-27T05:22:59.367Z,2.50
2023-02-27T05:25:44.723Z,2.50
2023-02-27T05:28:46.262Z,2.50
2023-02-27T05:31:55.372Z,2.50
2023-02-27T05:34:57.286Z,2.50
2023-02-27T05:37:32.464Z,2.60
2023-02-27T05:40:08.419Z,2.50
2023-02-27T05:42:41.717Z,2.60
2023-02-27T05:45:14.551Z,2.50
2023-02-27T05:47:47.847Z,2.50
2023-02-27T05:50:23.414Z,2.50
2023-02-27T05:52:53.363Z,2.50
2023-02-27T05:55:33.952Z,2.50
2023-02-27T05:58:24.875Z,2.50
2023-02-27T06:01:02.880Z,2.60
2023-02-27T06:03:32.707Z,2.60
2023-02-27T06:06:02.126Z,2.60
2023-02-27T06:08:29.794Z,2.50
2023-02-27T06:10:57.096Z,2.50
2023-02-27T06:13:26.098Z,2.60
2023-02-27T06:15:53.383Z,2.60
2023-02-27T06:18:20.714Z,2.60
2023-02-27T06:20:48.279Z,2.60
2023-02-27T06:23:15.481Z,2.60
2023-02-27T06:25:42.376Z,2.70
2023-02-27T06:28:10.109Z,2.70
2023-02-27T06:30:37.344Z,2.80
2023-02-27T06:33:05.506Z,2.80
2023-02-27T06:35:32.710Z,2.80
2023-02-27T06:38:00.053Z,2.80
2023-02-27T06:40:27.041Z,2.90
2023-02-27T06:42:54.011Z,2.90
2023-02-27T06:45:20.918Z,3.00
2023-02-27T06:47:47.837Z,3.10
2023-02-27T06:50:15.193Z,3.20
2023-02-27T06:52:42.218Z,3.30
2023-02-27T06:55:09.981Z,3.40
2023-02-27T06:57:37.167Z,3.50
2023-02-27T07:00:07.207Z,3.50
2023-02-27T07:02:34.092Z,3.60
2023-02-27T07:05:01.084Z,3.70
2023-02-27T07:07:37.806Z,3.80
2023-02-27T07:10:11.896Z,3.90
2023-02-27T07:12:39.933Z,4.10
2023-02-27T07:15:08.312Z,4.40
2023-02-27T07:17:35.177Z,4.40
2023-02-27T07:20:02.139Z,4.60
2023-02-27T07:22:29.035Z,4.70
2023-02-27T07:24:55.978Z,4.90
2023-02-27T07:27:22.964Z,5.10
2023-02-27T07:29:49.926Z,5.30
2023-02-27T07:32:16.979Z,5.30
2023-02-27T07:34:43.936Z,5.40
2023-02-27T07:37:10.869Z,5.40
2023-02-27T07:39:37.761Z,5.40
2023-02-27T07:42:04.723Z,5.50
2023-02-27T07:44:31.905Z,5.40
2023-02-27T07:46:59.064Z,5.40
2023-02-27T07:49:25.999Z,5.60
2023-02-27T07:51:53.308Z,5.80
2023-02-27T07:54:20.318Z,5.70
2023-02-27T07:56:47.296Z,5.60
2023-02-27T07:59:14.292Z,5.90
2023-02-27T08:01:41.143Z,6.20
2023-02-27T08:04:08.141Z,6.40
2023-02-27T08:06:35.019Z,6.40
2023-02-27T08:09:02.168Z,6.50
2023-02-27T08:11:29.401Z,6.50
2023-02-27T08:14:00.611Z,6.40
2023-02-27T08:16:29.313Z,6.30
2023-02-27T08:18:57.034Z,5.90
2023-02-27T08:21:23.954Z,5.50
2023-02-27T08:23:50.874Z,5.30
2023-02-27T08:26:17.817Z,5.40
2023-02-27T08:28:44.951Z,5.50
2023-02-27T08:31:12.007Z,5.30
2023-02-27T08:33:39.445Z,5.20
2023-02-27T08:36:07.573Z,5.10
2023-02-27T08:38:34.569Z,5.20
2023-02-27T08:41:01.459Z,5.30
2023-02-27T08:43:28.381Z,5.30
2023-02-27T08:45:55.413Z,5.30
2023-02-27T08:48:24.411Z,5.20
2023-02-27T08:50:51.852Z,5.30
2023-02-27T08:53:18.820Z,5.30
2023-02-27T08:55:50.587Z,5.30
2023-02-27T08:58:18.501Z,5.20
2023-02-27T09:00:46.527Z,5.20
2023-02-27T09:03:13.928Z,5.00
2023-02-27T09:05:42.083Z,5.00
2023-02-27T09:08:09.333Z,5.00
2023-02-27T09:10:36.694Z,5.00
2023-02-27T09:13:03.704Z,4.90
2023-02-27T09:15:31.924Z,4.90
2023-02-27T09:18:03.168Z,4.80
2023-02-27T09:20:36.505Z,4.90
2023-02-27T09:23:04.008Z,5.10
2023-02-27T09:25:30.999Z,5.00
2023-02-27T09:27:58.048Z,4.90
2023-02-27T09:30:25.087Z,5.00
2023-02-27T09:32:52.280Z,5.10
2023-02-27T09:35:22.347Z,5.00
2023-02-27T09:37:52.302Z,5.20
2023-02-27T09:40:26.298Z,5.50
2023-02-27T09:42:58.256Z,5.60
2023-02-27T09:45:28.676Z,5.70
2023-02-27T09:48:01.115Z,5.80
2023-02-27T09:50:44.365Z,6.00
2023-02-27T09:53:20.887Z,6.10
2023-02-27T09:55:48.520Z,6.20
2023-02-27T09:58:21.371Z,6.50
2023-02-27T10:01:03.627Z,6.50
2023-02-27T10:03:30.557Z,6.30
2023-02-27T10:06:15.523Z,6.20
2023-02-27T10:09:16.346Z,6.10
2023-02-27T10:12:32.440Z,6.20
2023-02-27T10:15:23.883Z,6.20
2023-02-27T10:17:59.821Z,6.20
2023-02-27T10:20:28.445Z,6.40
2023-02-27T10:22:57.783Z,6.50
2023-02-27T10:25:31.753Z,6.50
2023-02-27T10:28:11.262Z,6.60
2023-02-27T10:30:38.345Z,6.60
2023-02-27T10:33:35.718Z,6.50
2023-02-27T10:36:03.641Z,6.60
2023-02-27T10:38:37.381Z,6.90
2023-02-27T10:41:05.299Z,7.20
2023-02-27T10:43:32.261Z,7.40
2023-02-27T10:46:07.096Z,7.70
2023-02-27T10:48:34.203Z,8.00
2023-02-27T10:51:21.772Z,8.00
2023-02-27T10:53:48.919Z,7.90
2023-02-27T10:56:27.648Z,7.90
2023-02-27T10:59:07.023Z,7.80
2023-02-27T11:01:46.558Z,7.50
2023-02-27T11:04:14.637Z,7.10
2023-02-27T11:06:42.691Z,7.10
2023-02-27T11:09:28.336Z,7.20
2023-02-27T11:11:55.801Z,7.60
2023-02-27T11:14:28.155Z,7.80
2023-02-27T11:17:02.629Z,7.60
2023-02-27T11:19:40.200Z,7.50
2023-02-27T11:22:20.694Z,7.40
2023-02-27T11:24:48.342Z,7.30
2023-02-27T11:27:30.430Z,7.30
2023-02-27T11:30:00.518Z,7.20
2023-02-27T11:32:42.127Z,7.20
2023-02-27T11:35:38.999Z,7.20
2023-02-27T11:38:15.933Z,7.30
2023-02-27T11:40:55.021Z,7.30
2023-02-27T11:43:24.102Z,7.30
2023-02-27T11:46:37.246Z,7.20
2023-02-27T11:49:23.284Z,7.00
2023-02-27T11:52:02.872Z,6.80
2023-02-27T11:54:34.809Z,6.60
2023-02-27T11:57:10.225Z,6.80
2023-02-27T12:00:22.360Z,7.10
2023-02-27T12:03:02.607Z,7.00
2023-02-27T12:05:39.327Z,7.10
2023-02-27T12:08:36.728Z,7.00
2023-02-27T12:11:14.795Z,6.80
2023-02-27T12:13:47.102Z,6.70
2023-02-27T12:16:22.783Z,6.60
2023-02-27T12:18:57.658Z,6.80
2023-02-27T12:21:43.913Z,6.80
2023-02-27T12:24:41.711Z,6.90
2023-02-27T12:27:22.281Z,6.70
2023-02-27T12:30:02.784Z,6.50
2023-02-27T12:32:43.351Z,6.50
2023-02-27T12:35:21.105Z,6.70
2023-02-27T12:37:48.209Z,6.90
2023-02-27T12:40:20.079Z,7.20
2023-02-27T12:43:19.526Z,7.10
2023-02-27T12:45:58.215Z,7.20
2023-02-27T12:48:42.497Z,7.30
2023-02-27T12:51:31.014Z,7.40
2023-02-27T12:54:14.855Z,7.40
2023-02-27T12:56:57.917Z,7.50
2023-02-27T13:00:07.412Z,7.10
2023-02-27T13:02:43.315Z,6.90
2023-02-27T13:05:32.551Z,6.70
2023-02-27T13:08:23.590Z,6.70
2023-02-27T13:10:59.790Z,6.90
2023-02-27T13:13:42.247Z,7.10
2023-02-27T13:16:38.984Z,7.20
2023-02-27T13:19:29.185Z,7.30
2023-02-27T13:22:01.197Z,7.30
2023-02-27T13:24:30.125Z,7.30
2023-02-27T13:27:14.701Z,7.10
2023-02-27T13:29:52.130Z,6.90
2023-02-27T13:32:42.717Z,7.00
2023-02-27T13:35:36.325Z,6.80
2023-02-27T13:38:24.319Z,6.70
2023-02-27T13:40:51.230Z,6.80
2023-02-27T13:43:51.062Z,6.80
2023-02-27T13:46:32.914Z,6.70
2023-02-27T13:49:05.728Z,6.80
2023-02-27T13:51:35.678Z,6.60
2023-02-27T13:54:14.404Z,6.70
2023-02-27T13:56:59.323Z,6.80
2023-02-27T13:59:32.299Z,6.70
2023-02-27T14:02:00.435Z,6.90
2023-02-27T14:04:35.627Z,7.00
2023-02-27T14:07:11.216Z,7.10
2023-02-27T14:09:41.855Z,7.10
2023-02-27T14:12:45.372Z,6.80
2023-02-27T14:15:22.009Z,6.80
2023-02-27T14:18:09.230Z,6.80
2023-02-27T14:20:39.809Z,6.80
2023-02-27T14:23:28.231Z,6.70
2023-02-27T14:26:00.265Z,6.50
2023-02-27T14:28:36.495Z,6.60
2023-02-27T14:31:30.218Z,6.70
2023-02-27T14:34:05.328Z,6.80
2023-02-27T14:36:55.750Z,6.80
2023-02-27T14:39:36.334Z,6.70
2023-02-27T14:42:21.968Z,6.60
2023-02-27T14:44:50.974Z,6.60
2023-02-27T14:47:40.384Z,6.60
2023-02-27T14:50:24.051Z,6.60
2023-02-27T14:52:51.043Z,6.50
2023-02-27T14:55:22.619Z,6.50
2023-02-27T14:58:10.319Z,6.50
2023-02-27T15:00:40.657Z,6.40
2023-02-27T15:03:34.632Z,6.30
2023-02-27T15:06:04.124Z,6.20
2023-02-27T15:08:39.944Z,6.20
2023-02-27T15:11:08.867Z,6.10
2023-02-27T15:13:39.425Z,6.00
2023-02-27T15:16:36.043Z,6.00
2023-02-27T15:19:06.003Z,6.10
2023-02-27T15:21:38.453Z,6.00
2023-02-27T15:24:08.953Z,5.90
2023-02-27T15:26:40.043Z,5.80
2023-02-27T15:29:08.666Z,5.80
2023-02-27T15:31:35.807Z,5.90
2023-02-27T15:34:03.991Z,5.80
2023-02-27T15:36:34.553Z,5.80
2023-02-27T15:39:18.911Z,5.80
2023-02-27T15:41:49.773Z,5.80
2023-02-27T15:44:18.931Z,5.80
2023-02-27T15:46:47.730Z,5.70
2023-02-27T15:49:17.838Z,5.60
2023-02-27T15:51:47.912Z,5.60
2023-02-27T15:54:15.517Z,5.50
2023-02-27T15:56:43.182Z,5.40
2023-02-27T15:59:16.725Z,5.40
2023-02-27T16:01:46.146Z,5.40
2023-02-27T16:04:23.229Z,5.30
2023-02-27T16:07:03.436Z,5.30
2023-02-27T16:09:36.133Z,5.20
2023-02-27T16:12:27.536Z,5.20
2023-02-27T16:15:15.807Z,5.20
2023-02-27T16:17:55.658Z,5.10
2023-02-27T16:20:45.268Z,5.10
2023-02-27T16:23:29.259Z,5.10
2023-02-27T16:26:07.361Z,5.00
2023-02-27T16:28:51.258Z,4.90
2023-02-27T16:31:39.115Z,4.90
2023-02-27T16:34:26.101Z,4.80
2023-02-27T16:37:01.256Z,4.80
2023-02-27T16:39:28.692Z,4.70
2023-02-27T16:41:57.872Z,4.70
2023-02-27T16:44:25.562Z,4.70
2023-02-27T16:46:54.429Z,4.70
2023-02-27T16:49:24.920Z,4.70
2023-02-27T16:51:52.593Z,4.60
2023-02-27T16:54:20.397Z,4.60
2023-02-27T16:56:49.075Z,4.60
2023-02-27T16:59:36.669Z,4.40
2023-02-27T17:02:13.721Z,4.30
2023-02-27T17:04:44.730Z,4.10
2023-02-27T17:07:18.564Z,4.10
2023-02-27T17:09:46.982Z,3.90
2023-02-27T17:12:14.611Z,3.80
2023-02-27T17:14:41.694Z,3.70
2023-02-27T17:17:11.533Z,3.60
2023-02-27T17:19:39.727Z,3.50
2023-02-27T17:22:07.336Z,3.40
2023-02-27T17:24:35.227Z,3.30
2023-02-27T17:27:02.767Z,3.30
2023-02-27T17:29:30.119Z,3.20
2023-02-27T17:31:59.222Z,3.10
2023-02-27T17:34:26.396Z,3.00
2023-02-27T17:36:53.693Z,3.00
2023-02-27T17:39:21.260Z,2.90
2023-02-27T17:41:53.155Z,2.80
2023-02-27T17:44:20.753Z,2.70
2023-02-27T17:46:48.334Z,2.70
2023-02-27T17:49:16.095Z,2.60
2023-02-27T17:51:43.652Z,2.60
2023-02-27T17:54:11.383Z,2.60
2023-02-27T17:56:39.138Z,2.60
2023-02-27T17:59:08.756Z,2.50
2023-02-27T18:01:37.277Z,2.70
2023-02-27T18:04:07.255Z,2.80
2023-02-27T18:06:35.042Z,3.00
2023-02-27T18:09:02.553Z,3.00
2023-02-27T18:11:30.534Z,3.00
2023-02-27T18:13:57.962Z,3.00
2023-02-27T18:16:25.963Z,3.00
2023-02-27T18:18:56.502Z,3.00
2023-02-27T18:21:26.099Z,2.90
2023-02-27T18:23:54.076Z,2.90
2023-02-27T18:26:31.150Z,2.90
2023-02-27T18:29:09.232Z,2.80
2023-02-27T18:31:43.470Z,2.80
2023-02-27T18:34:12.595Z,2.70
2023-02-27T18:36:39.794Z,2.70
2023-02-27T18:39:08.186Z,2.60
2023-02-27T18:41:36.627Z,2.60
2023-02-27T18:44:05.210Z,2.50
2023-02-27T18:46:33.822Z,2.50
2023-02-27T18:49:01.748Z,2.40
2023-02-27T18:51:29.430Z,2.40
2023-02-27T18:53:58.921Z,2.40
2023-02-27T18:56:27.975Z,2.40
2023-02-27T18:59:02.361Z,2.30
2023-02-27T19:01:33.081Z,2.30
2023-02-27T19:04:05.212Z,2.30
2023-02-27T19:06:41.202Z,2.40
2023-02-27T19:09:12.498Z,2.30
2023-02-27T19:11:40.800Z,2.20
2023-02-27T19:14:11.995Z,2.20
2023-02-27T19:16:40.386Z,2.20
2023-02-27T19:19:10.506Z,2.20
2023-02-27T19:21:38.859Z,2.10
2023-02-27T19:24:07.580Z,2.10
2023-02-27T19:26:35.570Z,2.00
2023-02-27T19:29:04.198Z,2.00
2023-02-27T19:31:32.518Z,2.00
2023-02-27T19:34:01.191Z,2.10
2023-02-27T19:36:31.448Z,2.10
2023-02-27T19:39:03.214Z,2.10
2023-02-27T19:41:35.566Z,2.00
2023-02-27T19:44:04.114Z,1.90
2023-02-27T19:46:34.810Z,1.90
2023-02-27T19:49:05.975Z,1.90
2023-02-27T19:51:38.970Z,1.90
2023-02-27T19:54:06.761Z,1.80
2023-02-27T19:56:34.549Z,1.90
2023-02-27T19:59:02.465Z,1.80
2023-02-27T20:01:34.228Z,1.90
2023-02-27T20:04:02.645Z,1.80
2023-02-27T20:06:32.631Z,1.90
2023-02-27T20:09:02.389Z,1.90
2023-02-27T20:11:32.155Z,1.80
2023-02-27T20:14:00.809Z,1.80
2023-02-27T20:16:30.645Z,1.80
2023-02-27T20:18:58.213Z,1.90
2023-02-27T20:21:29.424Z,2.00
2023-02-27T20:23:58.315Z,2.10
2023-02-27T20:26:37.188Z,2.00
2023-02-27T20:29:16.030Z,2.00
2023-02-27T20:31:46.853Z,1.90
2023-02-27T20:34:17.200Z,1.90
2023-02-27T20:36:45.533Z,1.90
2023-02-27T20:39:16.069Z,1.80
2023-02-27T20:41:49.880Z,1.80
2023-02-27T20:44:17.487Z,1.70
2023-02-27T20:46:46.338Z,1.70
2023-02-27T20:49:16.305Z,1.70
2023-02-27T20:51:44.903Z,1.70
2023-02-27T20:54:16.736Z,1.70
2023-02-27T20:56:44.920Z,1.70
2023-02-27T20:59:19.360Z,1.70
2023-02-27T21:01:52.120Z,1.60
2023-02-27T21:04:24.902Z,1.60
2023-02-27T21:06:53.764Z,1.50
2023-02-27T21:09:21.247Z,1.50
2023-02-27T21:11:48.686Z,1.60
2023-02-27T21:14:16.242Z,1.60
2023-02-27T21:16:43.420Z,1.50
2023-02-27T21:19:11.424Z,1.60
2023-02-27T21:21:38.698Z,1.50
2023-02-27T21:24:06.542Z,1.50
2023-02-27T21:26:40.249Z,1.60
2023-02-27T21:29:11.406Z,1.60
2023-02-27T21:31:40.639Z,1.60
2023-02-27T21:34:11.404Z,1.60
2023-02-27T21:36:43.095Z,1.50
2023-02-27T21:39:18.202Z,1.40
2023-02-27T21:41:46.380Z,1.40
2023-02-27T21:44:15.932Z,1.40
2023-02-27T21:46:43.305Z,1.30
2023-02-27T21:49:18.330Z,1.20
2023-02-27T21:51:47.975Z,1.20
2023-02-27T21:54:18.862Z,1.20
2023-02-27T21:56:47.781Z,1.30
2023-02-27T21:59:15.827Z,1.30
2023-02-27T22:01:47.412Z,1.30
2023-02-27T22:04:15.838Z,1.30
2023-02-27T22:06:42.802Z,1.30
2023-02-27T22:09:09.710Z,1.30
2023-02-27T22:11:36.753Z,1.20
2023-02-27T22:14:06.395Z,1.20
2023-02-27T22:16:34.025Z,1.20
2023-02-27T22:19:08.646Z,1.20
2023-02-27T22:21:37.239Z,1.30
2023-02-27T22:24:04.787Z,1.30
2023-02-27T22:26:32.459Z,1.30
2023-02-27T22:29:03.280Z,1.40
2023-02-27T22:31:33.629Z,1.40
2023-02-27T22:34:08.009Z,1.40
2023-02-27T22:36:36.711Z,1.40
2023-02-27T22:39:05.550Z,1.50
2023-02-27T22:41:35.391Z,1.40
2023-02-27T22:44:02.823Z,1.40
2023-02-27T22:46:38.889Z,1.40
2023-02-27T22:49:08.797Z,1.50
2023-02-27T22:51:35.940Z,1.40
2023-02-27T22:54:04.391Z,1.40
2023-02-27T22:56:31.701Z,1.50
2023-02-27T22:58:59.412Z,1.50
2023-02-27T23:01:32.545Z,1.50
2023-02-27T23:04:02.405Z,1.60
2023-02-27T23:06:35.110Z,1.60
2023-02-27T23:09:03.940Z,1.60
2023-02-27T23:11:31.145Z,1.60
2023-02-27T23:13:58.355Z,1.70
2023-02-27T23:16:25.991Z,1.70
2023-02-27T23:18:55.773Z,1.70
2023-02-27T23:21:29.873Z,1.80
2023-02-27T23:23:58.138Z,1.70
2023-02-27T23:26:28.538Z,1.70
2023-02-27T23:28:56.703Z,1.60
2023-02-27T23:31:23.943Z,1.60
2023-02-27T23:33:50.891Z,1.50
2023-02-27T23:36:18.169Z,1.50
2023-02-27T23:38:46.728Z,1.30
2023-02-27T23:41:17.416Z,1.40
2023-02-27T23:44:03.685Z,1.40
2023-02-27T23:46:30.920Z,1.50
2023-02-27T23:49:01.931Z,1.50
2023-02-27T23:51:30.673Z,1.40
2023-02-27T23:53:58.441Z,1.40
2023-02-27T23:56:28.198Z,1.40
2023-02-27T23:58:58.299Z,1.30
