createdAt,value
2018-03-20T00:00:45.214Z,13.20
2018-03-20T00:01:45.164Z,13.20
2018-03-20T00:02:45.112Z,10.80
2018-03-20T00:03:45.059Z,13.90
2018-03-20T00:04:45.005Z,14.30
2018-03-20T00:05:44.956Z,15.10
2018-03-20T00:06:44.905Z,12.60
2018-03-20T00:07:44.849Z,14.40
2018-03-20T00:08:44.801Z,10.90
2018-03-20T00:09:44.749Z,14.80
2018-03-20T00:10:44.696Z,13.10
2018-03-20T00:11:44.642Z,14.00
2018-03-20T00:12:44.591Z,13.30
2018-03-20T00:13:44.542Z,15.10
2018-03-20T00:14:44.496Z,13.90
2018-03-20T00:15:44.435Z,12.90
2018-03-20T00:16:44.385Z,12.70
2018-03-20T00:17:44.330Z,16.20
2018-03-20T00:18:44.278Z,14.20
2018-03-20T00:19:44.228Z,12.20
2018-03-20T00:20:44.177Z,12.50
2018-03-20T00:21:44.125Z,12.40
2018-03-20T00:22:44.073Z,11.40
2018-03-20T00:23:44.027Z,12.10
2018-03-20T00:24:43.972Z,13.70
2018-03-20T00:25:43.915Z,13.80
2018-03-20T00:26:43.863Z,12.60
2018-03-20T00:27:43.815Z,12.40
2018-03-20T00:28:43.761Z,12.50
2018-03-20T00:29:43.707Z,12.10
2018-03-20T00:30:43.655Z,14.40
2018-03-20T00:31:43.605Z,11.20
2018-03-20T00:32:43.556Z,12.60
2018-03-20T00:33:43.499Z,13.00
2018-03-20T00:34:43.449Z,13.00
2018-03-20T00:35:43.401Z,13.30
2018-03-20T00:36:43.342Z,14.80
2018-03-20T00:37:43.292Z,15.80
2018-03-20T00:38:43.238Z,14.60
2018-03-20T00:39:43.186Z,13.70
2018-03-20T00:40:43.134Z,15.60
2018-03-20T00:41:43.087Z,11.80
2018-03-20T00:42:43.033Z,13.90
2018-03-20T00:43:42.978Z,14.50
2018-03-20T00:44:42.927Z,15.20
2018-03-20T00:45:42.874Z,14.60
2018-03-20T00:46:42.824Z,13.60
2018-03-20T00:47:42.769Z,15.80
2018-03-20T00:48:42.717Z,15.50
2018-03-20T00:49:42.666Z,13.20
2018-03-20T00:50:42.614Z,13.60
2018-03-20T00:51:42.561Z,15.80
2018-03-20T00:52:42.509Z,13.20
2018-03-20T00:53:42.457Z,13.70
2018-03-20T00:54:42.404Z,12.20
2018-03-20T00:55:42.357Z,16.30
2018-03-20T00:56:42.299Z,14.50
2018-03-20T00:57:42.250Z,13.30
2018-03-20T00:58:42.197Z,15.50
2018-03-20T00:59:42.142Z,14.60
2018-03-20T01:00:42.091Z,13.80
2018-03-20T01:01:42.039Z,15.80
2018-03-20T01:02:41.993Z,15.80
2018-03-20T01:03:41.932Z,16.40
2018-03-20T01:04:41.884Z,15.40
2018-03-20T01:05:41.831Z,17.30
2018-03-20T01:06:41.778Z,14.90
2018-03-20T01:07:41.729Z,14.40
2018-03-20T01:08:41.677Z,14.80
2018-03-20T01:09:41.622Z,15.00
2018-03-20T01:10:41.570Z,16.10
2018-03-20T01:11:41.518Z,15.50
2018-03-20T01:12:41.465Z,16.70
2018-03-20T01:13:41.412Z,15.70
2018-03-20T01:14:41.362Z,14.50
2018-03-20T01:15:41.309Z,13.90
2018-03-20T01:16:41.259Z,14.30
2018-03-20T01:17:41.206Z,16.10
2018-03-20T01:18:41.150Z,14.30
2018-03-20T01:19:41.105Z,17.30
2018-03-20T01:20:41.047Z,16.70
2018-03-20T01:21:41.000Z,16.50
2018-03-20T01:22:40.945Z,16.50
2018-03-20T01:23:40.894Z,14.80
2018-03-20T01:24:40.842Z,19.30
2018-03-20T01:25:40.782Z,16.30
2018-03-20T01:26:40.736Z,15.00
2018-03-20T01:27:40.680Z,15.10
2018-03-20T01:28:40.627Z,16.30
2018-03-20T01:29:40.577Z,16.50
2018-03-20T01:30:40.522Z,16.60
2018-03-20T01:31:40.525Z,16.40
2018-03-20T01:32:40.418Z,15.90
2018-03-20T01:33:40.371Z,18.60
2018-03-20T01:34:40.314Z,16.40
2018-03-20T01:35:40.263Z,16.70
2018-03-20T01:36:40.209Z,16.20
2018-03-20T01:37:40.156Z,16.90
2018-03-20T01:38:40.107Z,16.80
2018-03-20T01:39:40.053Z,17.30
2018-03-20T01:40:39.999Z,15.50
2018-03-20T01:41:39.948Z,17.50
2018-03-20T01:42:39.895Z,19.10
2018-03-20T01:43:39.841Z,18.50
2018-03-20T01:44:39.789Z,15.80
2018-03-20T01:45:39.736Z,19.20
2018-03-20T01:46:39.689Z,16.90
2018-03-20T01:47:39.634Z,15.70
2018-03-20T01:48:39.581Z,17.00
2018-03-20T01:49:39.527Z,16.60
2018-03-20T01:50:39.474Z,17.60
2018-03-20T01:51:39.421Z,16.30
2018-03-20T01:52:39.372Z,19.40
2018-03-20T01:53:39.320Z,19.10
2018-03-20T01:54:39.264Z,19.40
2018-03-20T01:55:39.214Z,15.00
2018-03-20T01:56:39.162Z,16.50
2018-03-20T01:57:39.152Z,16.80
2018-03-20T01:58:39.064Z,18.00
2018-03-20T01:59:39.008Z,16.10
2018-03-20T02:00:38.962Z,16.00
2018-03-20T02:01:38.898Z,16.70
2018-03-20T02:02:38.851Z,17.50
2018-03-20T02:03:38.801Z,17.30
2018-03-20T02:04:38.743Z,15.80
2018-03-20T02:05:38.691Z,18.10
2018-03-20T02:06:38.640Z,19.10
2018-03-20T02:07:38.586Z,17.80
2018-03-20T02:08:38.537Z,17.30
2018-03-20T02:09:38.484Z,18.20
2018-03-20T02:10:38.432Z,16.70
2018-03-20T02:11:38.377Z,13.80
2018-03-20T02:12:38.326Z,16.80
2018-03-20T02:13:38.274Z,18.10
2018-03-20T02:14:38.223Z,16.30
2018-03-20T02:15:38.176Z,16.60
2018-03-20T02:16:38.117Z,16.60
2018-03-20T02:17:38.066Z,16.30
2018-03-20T02:18:38.015Z,14.20
2018-03-20T02:19:37.961Z,15.50
2018-03-20T02:20:37.911Z,13.60
2018-03-20T02:21:37.860Z,14.60
2018-03-20T02:22:37.808Z,15.10
2018-03-20T02:23:37.756Z,16.10
2018-03-20T02:24:37.702Z,15.50
2018-03-20T02:25:37.652Z,14.90
2018-03-20T02:26:37.599Z,15.70
2018-03-20T02:27:37.552Z,15.00
2018-03-20T02:28:37.494Z,17.60
2018-03-20T02:29:37.444Z,14.90
2018-03-20T02:30:37.393Z,14.20
2018-03-20T02:31:37.340Z,13.70
2018-03-20T02:32:37.288Z,14.00
2018-03-20T02:33:37.240Z,11.70
2018-03-20T02:34:37.185Z,13.40
2018-03-20T02:35:37.135Z,13.10
2018-03-20T02:36:37.083Z,12.80
2018-03-20T02:37:37.035Z,15.80
2018-03-20T02:38:36.980Z,15.20
2018-03-20T02:39:36.927Z,12.20
2018-03-20T02:40:36.877Z,14.90
2018-03-20T02:41:36.828Z,14.70
2018-03-20T02:42:36.773Z,12.80
2018-03-20T02:43:36.723Z,18.20
2018-03-20T02:44:36.669Z,12.40
2018-03-20T02:45:36.622Z,15.30
2018-03-20T02:46:36.567Z,13.40
2018-03-20T02:47:36.534Z,14.20
2018-03-20T02:48:36.463Z,15.80
2018-03-20T02:49:36.419Z,15.90
2018-03-20T02:50:36.364Z,15.20
2018-03-20T02:51:36.311Z,13.50
2018-03-20T02:52:36.256Z,15.40
2018-03-20T02:53:36.211Z,15.50
2018-03-20T02:54:36.158Z,15.80
2018-03-20T02:55:36.103Z,16.50
2018-03-20T02:56:36.056Z,14.40
2018-03-20T02:57:36.002Z,16.30
2018-03-20T02:58:35.952Z,14.50
2018-03-20T02:59:35.900Z,13.60
2018-03-20T03:00:35.848Z,14.60
2018-03-20T03:01:35.797Z,15.80
2018-03-20T03:02:35.750Z,14.10
2018-03-20T03:03:35.694Z,12.40
2018-03-20T03:04:35.642Z,13.50
2018-03-20T03:05:35.593Z,13.70
2018-03-20T03:06:35.551Z,13.30
2018-03-20T03:07:35.491Z,13.20
2018-03-20T03:08:35.442Z,13.80
2018-03-20T03:09:35.387Z,14.80
2018-03-20T03:10:35.345Z,14.30
2018-03-20T03:11:35.288Z,12.50
2018-03-20T03:12:35.237Z,14.00
2018-03-20T03:13:35.183Z,14.30
2018-03-20T03:14:35.134Z,13.70
2018-03-20T03:15:35.086Z,13.80
2018-03-20T03:16:35.030Z,14.10
2018-03-20T03:17:34.980Z,12.60
2018-03-20T03:18:34.929Z,12.90
2018-03-20T03:19:34.877Z,14.00
2018-03-20T03:20:34.830Z,13.40
2018-03-20T03:21:34.778Z,13.30
2018-03-20T03:22:34.724Z,16.10
2018-03-20T03:23:34.676Z,15.60
2018-03-20T03:24:34.626Z,16.20
2018-03-20T03:25:34.572Z,16.90
2018-03-20T03:26:34.521Z,13.80
2018-03-20T03:27:34.472Z,13.30
2018-03-20T03:28:34.418Z,15.40
2018-03-20T03:29:34.371Z,16.20
2018-03-20T03:30:34.317Z,16.80
2018-03-20T03:31:34.268Z,17.10
2018-03-20T03:32:34.215Z,16.30
2018-03-20T03:33:34.164Z,14.20
2018-03-20T03:34:34.119Z,15.80
2018-03-20T03:35:34.065Z,14.80
2018-03-20T03:36:34.013Z,14.40
2018-03-20T03:37:33.963Z,15.00
2018-03-20T03:38:33.911Z,16.50
2018-03-20T03:39:33.861Z,14.30
2018-03-20T03:40:33.809Z,13.30
2018-03-20T03:41:33.758Z,16.70
2018-03-20T03:42:33.710Z,15.90
2018-03-20T03:43:33.658Z,17.30
2018-03-20T03:44:33.605Z,15.00
2018-03-20T03:45:33.558Z,15.90
2018-03-20T03:46:33.505Z,17.00
2018-03-20T03:47:33.456Z,15.50
2018-03-20T03:48:33.403Z,17.20
2018-03-20T03:49:33.359Z,15.20
2018-03-20T03:50:33.306Z,17.30
2018-03-20T03:51:33.252Z,17.20
2018-03-20T03:52:33.202Z,16.90
2018-03-20T03:53:33.153Z,18.50
2018-03-20T03:54:33.106Z,18.10
2018-03-20T03:55:33.050Z,16.50
2018-03-20T03:56:33.002Z,19.60
2018-03-20T03:57:32.950Z,18.90
2018-03-20T03:58:32.904Z,17.20
2018-03-20T03:59:32.846Z,18.80
2018-03-20T04:00:32.796Z,20.70
2018-03-20T04:01:32.762Z,17.20
2018-03-20T04:02:32.696Z,19.10
2018-03-20T04:03:32.662Z,20.40
2018-03-20T04:04:32.591Z,20.20
2018-03-20T04:05:32.545Z,22.40
2018-03-20T04:06:32.496Z,19.30
2018-03-20T04:07:32.441Z,21.20
2018-03-20T04:08:32.395Z,19.20
2018-03-20T04:09:32.340Z,19.20
2018-03-20T04:10:32.293Z,23.00
2018-03-20T04:11:32.235Z,18.00
2018-03-20T04:12:32.187Z,20.10
2018-03-20T04:13:32.135Z,19.30
2018-03-20T04:14:32.092Z,24.40
2018-03-20T04:15:32.034Z,23.10
2018-03-20T04:16:31.981Z,23.70
2018-03-20T04:17:31.939Z,22.40
2018-03-20T04:18:31.885Z,21.20
2018-03-20T04:19:31.836Z,23.10
2018-03-20T04:20:31.780Z,23.00
2018-03-20T04:21:31.731Z,21.90
2018-03-20T04:22:31.684Z,24.80
2018-03-20T04:23:31.627Z,23.90
2018-03-20T04:24:31.582Z,25.20
2018-03-20T04:25:31.528Z,23.40
2018-03-20T04:26:31.485Z,21.90
2018-03-20T04:27:31.428Z,20.30
2018-03-20T04:28:31.379Z,21.30
2018-03-20T04:29:31.324Z,21.30
2018-03-20T04:30:31.274Z,23.50
2018-03-20T04:31:31.221Z,24.30
2018-03-20T04:32:31.174Z,22.20
2018-03-20T04:33:31.123Z,23.20
2018-03-20T04:34:31.075Z,21.60
2018-03-20T04:35:31.020Z,21.30
2018-03-20T04:36:30.969Z,21.10
2018-03-20T04:37:30.918Z,20.70
2018-03-20T04:38:30.866Z,22.00
2018-03-20T04:39:30.819Z,20.30
2018-03-20T04:40:30.767Z,19.10
2018-03-20T04:41:30.718Z,18.30
2018-03-20T04:42:30.674Z,20.50
2018-03-20T04:43:30.621Z,17.80
2018-03-20T04:44:30.565Z,16.60
2018-03-20T04:45:30.514Z,19.20
2018-03-20T04:46:30.463Z,19.30
2018-03-20T04:47:30.415Z,18.30
2018-03-20T04:48:30.360Z,22.00
2018-03-20T04:49:30.309Z,18.40
2018-03-20T04:50:30.260Z,20.00
2018-03-20T04:51:30.213Z,17.10
2018-03-20T04:52:30.159Z,20.60
2018-03-20T04:53:30.107Z,19.10
2018-03-20T04:54:30.059Z,17.90
2018-03-20T04:55:30.006Z,19.90
2018-03-20T04:56:29.955Z,19.90
2018-03-20T04:57:29.906Z,18.20
2018-03-20T04:58:29.855Z,18.60
2018-03-20T04:59:29.806Z,20.40
2018-03-20T05:00:29.760Z,18.40
2018-03-20T05:01:29.700Z,18.00
2018-03-20T05:02:29.651Z,17.90
2018-03-20T05:03:29.598Z,19.80
2018-03-20T05:04:29.551Z,19.40
2018-03-20T05:05:29.498Z,19.00
2018-03-20T05:06:29.448Z,20.50
2018-03-20T05:07:29.398Z,20.40
2018-03-20T05:08:29.349Z,20.20
2018-03-20T05:09:29.298Z,19.70
2018-03-20T05:10:29.247Z,17.90
2018-03-20T05:11:29.193Z,19.20
2018-03-20T05:12:29.151Z,22.90
2018-03-20T05:13:29.096Z,19.50
2018-03-20T05:14:29.046Z,19.90
2018-03-20T05:15:28.995Z,20.00
2018-03-20T05:16:28.942Z,20.70
2018-03-20T05:17:28.890Z,23.50
2018-03-20T05:18:28.854Z,23.50
2018-03-20T05:19:28.797Z,27.10
2018-03-20T05:20:28.747Z,22.90
2018-03-20T05:21:28.692Z,23.00
2018-03-20T05:22:28.639Z,23.40
2018-03-20T05:23:28.587Z,22.10
2018-03-20T05:24:28.541Z,24.70
2018-03-20T05:25:28.483Z,21.50
2018-03-20T05:26:28.440Z,22.40
2018-03-20T05:27:28.389Z,24.20
2018-03-20T05:28:28.332Z,23.80
2018-03-20T05:29:28.284Z,21.30
2018-03-20T05:30:28.229Z,22.00
2018-03-20T05:31:28.180Z,20.70
2018-03-20T05:32:28.129Z,19.60
2018-03-20T05:33:28.078Z,22.70
2018-03-20T05:34:28.051Z,19.60
2018-03-20T05:35:27.983Z,25.50
2018-03-20T05:36:27.925Z,20.40
2018-03-20T05:37:27.874Z,18.30
2018-03-20T05:38:27.834Z,22.30
2018-03-20T05:39:27.779Z,20.70
2018-03-20T05:40:27.725Z,21.20
2018-03-20T05:41:27.671Z,20.60
2018-03-20T05:42:27.630Z,21.90
2018-03-20T05:43:27.571Z,23.10
2018-03-20T05:44:27.523Z,22.80
2018-03-20T05:45:27.472Z,20.30
2018-03-20T05:46:27.421Z,22.10
2018-03-20T05:47:27.368Z,24.80
2018-03-20T05:48:27.316Z,25.70
2018-03-20T05:49:27.271Z,25.90
2018-03-20T05:50:27.223Z,25.00
2018-03-20T05:51:27.181Z,23.70
2018-03-20T05:52:27.117Z,22.90
2018-03-20T05:53:27.066Z,22.00
2018-03-20T05:54:27.017Z,22.80
2018-03-20T05:55:26.964Z,26.60
2018-03-20T05:56:26.921Z,24.80
2018-03-20T05:57:26.864Z,22.30
2018-03-20T05:58:26.820Z,25.30
2018-03-20T05:59:26.760Z,23.00
2018-03-20T06:00:26.720Z,23.10
2018-03-20T06:01:26.665Z,27.00
2018-03-20T06:02:26.611Z,23.10
2018-03-20T06:03:26.565Z,23.00
2018-03-20T06:04:26.511Z,22.00
2018-03-20T06:05:26.462Z,26.30
2018-03-20T06:06:26.408Z,26.60
2018-03-20T06:07:26.358Z,26.20
2018-03-20T06:08:26.307Z,25.50
2018-03-20T06:09:26.258Z,21.70
2018-03-20T06:10:26.207Z,25.40
2018-03-20T06:11:26.155Z,23.80
2018-03-20T06:12:26.105Z,26.10
2018-03-20T06:13:26.056Z,28.50
2018-03-20T06:14:26.005Z,27.60
2018-03-20T06:15:25.961Z,24.40
2018-03-20T06:16:25.904Z,24.30
2018-03-20T06:17:25.856Z,26.30
2018-03-20T06:18:25.808Z,28.50
2018-03-20T06:19:25.755Z,26.40
2018-03-20T06:20:25.707Z,29.50
2018-03-20T06:21:25.660Z,27.70
2018-03-20T06:22:25.609Z,28.10
2018-03-20T06:23:25.557Z,30.80
2018-03-20T06:24:25.505Z,30.50
2018-03-20T06:25:25.456Z,34.00
2018-03-20T06:26:25.402Z,33.20
2018-03-20T06:27:25.350Z,38.20
2018-03-20T06:28:25.302Z,31.20
2018-03-20T06:29:25.251Z,33.90
2018-03-20T06:30:25.205Z,33.10
2018-03-20T06:31:25.149Z,28.20
2018-03-20T06:32:25.105Z,33.80
2018-03-20T06:33:25.053Z,32.30
2018-03-20T06:34:25.009Z,33.90
2018-03-20T06:35:24.949Z,32.90
2018-03-20T06:36:24.901Z,30.90
2018-03-20T06:37:24.852Z,34.00
2018-03-20T06:38:24.803Z,31.10
2018-03-20T06:39:24.753Z,32.20
2018-03-20T06:40:24.698Z,33.40
2018-03-20T06:41:24.653Z,31.30
2018-03-20T06:42:24.602Z,32.00
2018-03-20T06:43:24.549Z,32.50
2018-03-20T06:44:24.503Z,36.60
2018-03-20T06:45:24.451Z,34.80
2018-03-20T06:46:24.405Z,32.80
2018-03-20T06:47:24.358Z,32.00
2018-03-20T06:48:24.300Z,34.50
2018-03-20T06:49:24.256Z,31.50
2018-03-20T06:50:24.204Z,31.10
2018-03-20T06:51:24.160Z,35.90
2018-03-20T06:52:24.102Z,31.60
2018-03-20T06:53:24.054Z,34.60
2018-03-20T06:54:24.003Z,34.60
2018-03-20T06:55:23.951Z,32.10
2018-03-20T06:56:23.904Z,34.10
2018-03-20T06:57:23.851Z,33.20
2018-03-20T06:58:23.807Z,31.80
2018-03-20T06:59:23.802Z,36.90
2018-03-20T07:00:23.703Z,31.10
2018-03-20T07:01:23.655Z,37.80
2018-03-20T07:02:23.607Z,32.70
2018-03-20T07:03:23.555Z,29.40
2018-03-20T07:04:23.504Z,36.20
2018-03-20T07:05:23.454Z,33.00
2018-03-20T07:06:23.405Z,33.90
2018-03-20T07:07:23.359Z,30.60
2018-03-20T07:08:23.306Z,35.10
2018-03-20T07:09:23.256Z,32.80
2018-03-20T07:10:23.207Z,37.50
2018-03-20T07:11:23.166Z,35.60
2018-03-20T07:12:23.109Z,36.30
2018-03-20T07:13:23.060Z,36.50
2018-03-20T07:14:23.010Z,33.10
2018-03-20T07:15:22.959Z,30.00
2018-03-20T07:16:22.910Z,33.90
2018-03-20T07:17:22.864Z,32.80
2018-03-20T07:18:22.819Z,29.60
2018-03-20T07:19:22.765Z,30.80
2018-03-20T07:20:22.716Z,30.60
2018-03-20T07:21:22.666Z,32.40
2018-03-20T07:22:22.623Z,31.90
2018-03-20T07:23:22.573Z,32.20
2018-03-20T07:24:22.521Z,29.30
2018-03-20T07:25:22.469Z,28.90
2018-03-20T07:26:22.420Z,30.40
2018-03-20T07:27:22.369Z,34.70
2018-03-20T07:28:22.420Z,29.60
2018-03-20T07:29:22.273Z,33.30
2018-03-20T07:30:22.223Z,30.10
2018-03-20T07:31:22.176Z,33.00
2018-03-20T07:32:22.124Z,27.50
2018-03-20T07:33:22.077Z,31.50
2018-03-20T07:34:22.028Z,26.90
2018-03-20T07:35:21.979Z,30.60
2018-03-20T07:36:21.933Z,30.00
2018-03-20T07:37:21.879Z,30.50
2018-03-20T07:38:21.831Z,29.20
2018-03-20T07:39:21.783Z,31.60
2018-03-20T07:40:21.734Z,29.90
2018-03-20T07:41:21.690Z,34.60
2018-03-20T07:42:21.640Z,30.10
2018-03-20T07:43:21.590Z,29.30
2018-03-20T07:44:21.538Z,35.30
2018-03-20T07:45:21.496Z,25.30
2018-03-20T07:46:21.446Z,26.60
2018-03-20T07:47:21.393Z,24.60
2018-03-20T07:48:21.345Z,27.10
2018-03-20T07:49:21.295Z,30.20
2018-03-20T07:50:21.248Z,26.90
2018-03-20T07:51:21.201Z,25.50
2018-03-20T07:52:21.154Z,27.50
2018-03-20T07:53:21.104Z,28.30
2018-03-20T07:54:21.056Z,28.60
2018-03-20T07:55:21.010Z,28.20
2018-03-20T07:56:20.963Z,22.90
2018-03-20T07:57:20.912Z,25.50
2018-03-20T07:58:20.864Z,23.00
2018-03-20T07:59:20.816Z,21.50
2018-03-20T08:00:20.769Z,25.70
2018-03-20T08:01:20.725Z,23.50
2018-03-20T08:02:20.676Z,23.30
2018-03-20T08:03:20.625Z,25.40
2018-03-20T08:04:20.575Z,23.20
2018-03-20T08:05:20.528Z,19.30
2018-03-20T08:06:20.491Z,17.90
2018-03-20T08:07:20.435Z,22.30
2018-03-20T08:08:20.383Z,20.30
2018-03-20T08:09:20.336Z,19.40
2018-03-20T08:10:20.287Z,24.20
2018-03-20T08:11:20.238Z,19.70
2018-03-20T08:12:20.193Z,22.30
2018-03-20T08:13:20.143Z,17.90
2018-03-20T08:14:20.096Z,22.60
2018-03-20T08:15:20.047Z,19.70
2018-03-20T08:16:20.004Z,24.00
2018-03-20T08:17:19.953Z,20.40
2018-03-20T08:18:19.903Z,24.30
2018-03-20T08:19:19.855Z,25.10
2018-03-20T08:20:19.816Z,18.60
2018-03-20T08:21:19.759Z,23.00
2018-03-20T08:22:19.711Z,18.20
2018-03-20T08:23:19.660Z,19.60
2018-03-20T08:24:19.613Z,18.70
2018-03-20T08:25:19.567Z,19.70
2018-03-20T08:26:19.520Z,22.30
2018-03-20T08:27:19.469Z,21.90
2018-03-20T08:28:21.921Z,19.30
2018-03-20T08:29:19.439Z,18.30
2018-03-20T08:30:19.329Z,29.10
2018-03-20T08:31:19.279Z,24.10
2018-03-20T08:32:19.232Z,21.30
2018-03-20T08:33:19.183Z,22.50
2018-03-20T08:34:19.133Z,24.50
2018-03-20T08:35:19.097Z,20.30
2018-03-20T08:36:19.037Z,20.00
2018-03-20T08:37:18.993Z,18.90
2018-03-20T08:38:18.941Z,20.30
2018-03-20T08:39:18.893Z,20.00
2018-03-20T08:40:18.845Z,19.80
2018-03-20T08:41:18.800Z,20.40
2018-03-20T08:42:18.754Z,15.80
2018-03-20T08:43:18.705Z,14.80
2018-03-20T08:44:18.666Z,22.60
2018-03-20T08:45:18.610Z,19.20
2018-03-20T08:46:18.563Z,19.60
2018-03-20T08:47:18.514Z,15.70
2018-03-20T08:48:18.468Z,16.90
2018-03-20T08:49:18.422Z,15.30
2018-03-20T08:50:18.413Z,17.20
2018-03-20T08:51:18.330Z,15.40
2018-03-20T08:52:18.280Z,14.70
2018-03-20T08:53:18.234Z,13.60
2018-03-20T08:54:18.194Z,17.40
2018-03-20T08:55:18.147Z,16.00
2018-03-20T08:56:18.092Z,14.10
2018-03-20T08:57:18.045Z,18.60
2018-03-20T08:58:18.003Z,13.50
2018-03-20T08:59:17.963Z,16.70
2018-03-20T09:00:17.908Z,15.40
2018-03-20T09:01:17.864Z,15.20
2018-03-20T09:02:17.818Z,14.30
2018-03-20T09:03:17.774Z,13.50
2018-03-20T09:04:17.728Z,10.80
2018-03-20T09:05:17.685Z,13.80
2018-03-20T09:06:17.642Z,11.30
2018-03-20T09:07:17.594Z,12.50
2018-03-20T09:08:17.552Z,11.70
2018-03-20T09:09:17.508Z,12.80
2018-03-20T09:10:17.468Z,14.60
2018-03-20T09:11:17.423Z,8.70
2018-03-20T09:12:17.388Z,11.00
2018-03-20T09:13:17.337Z,11.30
2018-03-20T09:14:17.299Z,12.10
2018-03-20T09:15:17.252Z,11.80
2018-03-20T09:16:17.207Z,9.20
2018-03-20T09:17:17.175Z,11.20
2018-03-20T09:18:17.125Z,10.50
2018-03-20T09:19:17.082Z,7.60
2018-03-20T09:20:17.039Z,9.90
2018-03-20T09:21:17.000Z,7.00
2018-03-20T09:22:16.959Z,9.00
2018-03-20T09:23:16.916Z,9.00
2018-03-20T09:24:16.872Z,11.30
2018-03-20T09:25:16.830Z,9.80
2018-03-20T09:26:16.786Z,10.00
2018-03-20T09:27:16.745Z,8.50
2018-03-20T09:28:16.705Z,7.90
2018-03-20T09:29:16.661Z,8.30
2018-03-20T09:30:16.620Z,10.90
2018-03-20T09:31:16.579Z,7.70
2018-03-20T09:32:16.536Z,7.90
2018-03-20T09:33:16.497Z,6.80
2018-03-20T09:34:16.454Z,6.50
2018-03-20T09:35:16.408Z,7.60
2018-03-20T09:36:16.377Z,5.90
2018-03-20T09:37:16.327Z,7.30
2018-03-20T09:38:16.284Z,7.60
2018-03-20T09:39:16.251Z,7.00
2018-03-20T09:40:16.202Z,10.50
2018-03-20T09:41:16.159Z,7.90
2018-03-20T09:42:16.117Z,10.70
2018-03-20T09:43:16.076Z,6.60
2018-03-20T09:44:16.032Z,11.70
2018-03-20T09:45:15.991Z,5.60
2018-03-20T09:46:15.949Z,9.30
2018-03-20T09:47:15.908Z,7.60
2018-03-20T09:48:15.863Z,5.60
2018-03-20T09:49:15.825Z,7.90
2018-03-20T09:50:15.780Z,7.40
2018-03-20T09:51:15.737Z,5.20
2018-03-20T09:52:15.695Z,7.90
2018-03-20T09:53:15.652Z,5.70
2018-03-20T09:54:15.612Z,8.00
2018-03-20T09:55:15.568Z,6.70
2018-03-20T09:56:15.527Z,13.80
2018-03-20T09:57:15.483Z,7.40
2018-03-20T09:58:15.440Z,4.60
2018-03-20T09:59:15.398Z,6.10
2018-03-20T10:00:15.411Z,11.00
2018-03-20T10:01:15.313Z,5.50
2018-03-20T10:02:15.270Z,6.90
2018-03-20T10:03:15.233Z,13.70
2018-03-20T10:04:15.184Z,7.60
2018-03-20T10:05:15.152Z,6.10
2018-03-20T10:06:15.109Z,9.30
2018-03-20T10:07:15.057Z,3.00
2018-03-20T10:08:15.024Z,6.30
2018-03-20T10:09:14.973Z,8.30
2018-03-20T10:10:14.952Z,7.90
2018-03-20T10:11:14.887Z,3.40
2018-03-20T10:12:14.843Z,5.10
2018-03-20T10:13:14.802Z,6.10
2018-03-20T10:14:14.757Z,11.70
2018-03-20T10:15:14.714Z,5.50
2018-03-20T10:16:14.673Z,3.30
2018-03-20T10:17:14.629Z,5.80
2018-03-20T10:18:14.585Z,2.80
2018-03-20T10:19:14.545Z,5.60
2018-03-20T10:20:14.585Z,5.70
2018-03-20T10:21:14.459Z,4.90
2018-03-20T10:22:14.415Z,15.80
2018-03-20T10:23:14.372Z,5.40
2018-03-20T10:24:14.327Z,7.70
2018-03-20T10:25:14.286Z,6.80
2018-03-20T10:26:14.245Z,5.50
2018-03-20T10:27:14.203Z,13.70
2018-03-20T10:28:14.155Z,5.50
2018-03-20T10:29:14.112Z,5.00
2018-03-20T10:30:14.071Z,4.70
2018-03-20T10:31:14.032Z,4.40
2018-03-20T10:32:13.983Z,3.70
2018-03-20T10:33:13.945Z,4.70
2018-03-20T10:34:13.898Z,3.00
2018-03-20T10:35:13.855Z,4.60
2018-03-20T10:36:13.810Z,3.00
2018-03-20T10:37:13.769Z,4.50
2018-03-20T10:38:13.723Z,4.60
2018-03-20T10:39:13.680Z,4.70
2018-03-20T10:40:13.641Z,3.80
2018-03-20T10:41:13.595Z,3.40
2018-03-20T10:42:13.553Z,3.20
2018-03-20T10:43:13.508Z,2.90
2018-03-20T10:44:13.464Z,4.20
2018-03-20T10:45:13.420Z,5.10
2018-03-20T10:46:13.375Z,4.50
2018-03-20T10:47:13.333Z,7.00
2018-03-20T10:48:13.298Z,4.70
2018-03-20T10:49:13.247Z,3.70
2018-03-20T10:50:13.203Z,5.50
2018-03-20T10:51:13.160Z,5.10
2018-03-20T10:52:13.119Z,5.20
2018-03-20T10:53:13.074Z,2.70
2018-03-20T10:54:13.032Z,3.30
2018-03-20T10:55:12.993Z,3.80
2018-03-20T10:56:12.944Z,2.30
2018-03-20T10:57:12.899Z,5.00
2018-03-20T10:58:12.862Z,3.80
2018-03-20T10:59:12.819Z,4.10
2018-03-20T11:00:12.768Z,4.00
2018-03-20T11:01:12.728Z,4.70
2018-03-20T11:02:12.683Z,4.30
2018-03-20T11:03:12.638Z,3.60
2018-03-20T11:04:12.598Z,5.70
2018-03-20T11:05:12.552Z,4.70
2018-03-20T11:06:12.514Z,4.10
2018-03-20T11:07:12.465Z,4.20
2018-03-20T11:08:12.423Z,4.70
2018-03-20T11:09:12.379Z,3.30
2018-03-20T11:10:12.337Z,4.80
2018-03-20T11:11:12.294Z,4.60
2018-03-20T11:12:12.249Z,3.00
2018-03-20T11:13:12.206Z,6.60
2018-03-20T11:14:12.164Z,9.90
2018-03-20T11:15:12.121Z,6.60
2018-03-20T11:16:12.076Z,7.30
2018-03-20T11:17:12.033Z,2.60
2018-03-20T11:18:11.992Z,3.10
2018-03-20T11:19:11.959Z,2.60
2018-03-20T11:20:11.904Z,5.20
2018-03-20T11:21:11.868Z,2.70
2018-03-20T11:22:11.818Z,2.60
2018-03-20T11:23:11.979Z,2.40
2018-03-20T11:24:11.739Z,2.80
2018-03-20T11:25:11.689Z,3.40
2018-03-20T11:26:11.644Z,2.00
2018-03-20T11:27:11.598Z,3.60
2018-03-20T11:28:11.559Z,2.90
2018-03-20T11:29:11.512Z,5.50
2018-03-20T11:30:11.471Z,2.60
2018-03-20T11:31:11.425Z,3.00
2018-03-20T11:32:11.383Z,3.10
2018-03-20T11:33:11.337Z,4.30
2018-03-20T11:34:11.295Z,3.20
2018-03-20T11:35:11.264Z,4.00
2018-03-20T11:36:11.207Z,3.00
2018-03-20T11:37:11.164Z,2.50
2018-03-20T11:38:11.128Z,3.60
2018-03-20T11:39:11.079Z,4.30
2018-03-20T11:40:11.037Z,3.20
2018-03-20T11:41:10.991Z,2.80
2018-03-20T11:42:10.951Z,2.30
2018-03-20T11:43:10.904Z,3.40
2018-03-20T11:44:10.863Z,3.50
2018-03-20T11:45:10.821Z,3.90
2018-03-20T11:46:10.777Z,2.40
2018-03-20T11:47:10.739Z,2.40
2018-03-20T11:48:10.690Z,3.60
2018-03-20T11:49:10.648Z,2.50
2018-03-20T11:50:10.605Z,3.20
2018-03-20T11:51:10.561Z,2.30
2018-03-20T11:52:10.517Z,2.70
2018-03-20T11:53:10.474Z,3.60
2018-03-20T11:54:10.432Z,2.60
2018-03-20T11:55:10.388Z,3.00
2018-03-20T11:56:10.348Z,6.80
2018-03-20T11:57:10.305Z,3.30
2018-03-20T11:58:10.263Z,4.40
2018-03-20T11:59:10.223Z,4.40
2018-03-20T12:00:10.180Z,2.70
2018-03-20T12:01:10.134Z,2.00
2018-03-20T12:02:10.149Z,3.40
2018-03-20T12:03:10.049Z,2.10
2018-03-20T12:04:10.007Z,3.80
2018-03-20T12:05:09.968Z,4.10
2018-03-20T12:06:09.929Z,2.20
2018-03-20T12:07:09.882Z,3.00
2018-03-20T12:08:09.849Z,3.60
2018-03-20T12:09:09.804Z,2.70
2018-03-20T12:10:09.765Z,2.00
2018-03-20T12:11:09.718Z,2.50
2018-03-20T12:12:09.678Z,4.20
2018-03-20T12:13:09.642Z,5.20
2018-03-20T12:14:09.597Z,2.90
2018-03-20T12:15:09.561Z,3.10
2018-03-20T12:16:09.520Z,1.60
2018-03-20T12:17:09.476Z,4.40
2018-03-20T12:18:09.438Z,3.40
2018-03-20T12:19:09.395Z,2.20
2018-03-20T12:20:09.356Z,3.10
2018-03-20T12:21:09.314Z,4.80
2018-03-20T12:22:09.274Z,1.90
2018-03-20T12:23:09.238Z,2.90
2018-03-20T12:24:09.196Z,4.20
2018-03-20T12:25:09.162Z,3.60
2018-03-20T12:26:09.118Z,3.40
2018-03-20T12:27:09.078Z,3.40
2018-03-20T12:28:09.038Z,3.40
2018-03-20T12:29:09.007Z,7.90
2018-03-20T12:30:08.963Z,3.80
2018-03-20T12:31:08.921Z,6.40
2018-03-20T12:32:08.882Z,5.40
2018-03-20T12:33:08.843Z,2.20
2018-03-20T12:34:08.805Z,2.10
2018-03-20T12:35:08.771Z,3.40
2018-03-20T12:36:08.732Z,2.30
2018-03-20T12:37:08.688Z,5.90
2018-03-20T12:38:08.652Z,3.50
2018-03-20T12:39:08.611Z,2.30
2018-03-20T12:40:08.578Z,4.20
2018-03-20T12:41:08.536Z,2.60
2018-03-20T12:42:08.498Z,2.20
2018-03-20T12:43:08.460Z,3.40
2018-03-20T12:44:08.421Z,3.10
2018-03-20T12:45:08.385Z,3.80
2018-03-20T12:46:08.348Z,3.60
2018-03-20T12:47:08.307Z,5.00
2018-03-20T12:48:08.269Z,4.00
2018-03-20T12:49:08.233Z,7.40
2018-03-20T12:50:08.193Z,2.80
2018-03-20T12:51:08.156Z,2.90
2018-03-20T12:52:08.123Z,2.70
2018-03-20T12:53:08.081Z,2.50
2018-03-20T12:54:08.042Z,5.20
2018-03-20T12:55:08.004Z,3.80
2018-03-20T12:56:07.966Z,2.80
2018-03-20T12:57:07.929Z,3.30
2018-03-20T12:58:07.893Z,1.70
2018-03-20T12:59:07.853Z,2.60