createdAt,value
2023-09-30T00:00:37.872Z,2.80
2023-09-30T00:05:34.333Z,2.63
2023-09-30T00:10:31.455Z,2.63
2023-09-30T00:15:27.958Z,3.50
2023-09-30T00:20:24.447Z,3.15
2023-09-30T00:25:22.031Z,2.70
2023-09-30T00:30:18.623Z,2.88
2023-09-30T00:35:15.343Z,1.73
2023-09-30T00:40:15.114Z,2.75
2023-09-30T00:45:12.206Z,2.17
2023-09-30T00:50:11.664Z,3.42
2023-09-30T00:55:09.461Z,1.65
2023-09-30T01:00:13.089Z,2.38
2023-09-30T01:05:10.531Z,1.75
2023-09-30T01:10:07.922Z,1.92
2023-09-30T01:15:08.653Z,2.70
2023-09-30T01:20:07.705Z,2.83
2023-09-30T01:25:05.812Z,2.42
2023-09-30T01:30:02.251Z,2.42
2023-09-30T01:34:58.676Z,2.40
2023-09-30T01:39:56.249Z,2.53
2023-09-30T01:44:52.822Z,3.67
2023-09-30T01:49:49.252Z,2.60
2023-09-30T01:54:45.761Z,2.33
2023-09-30T01:59:42.238Z,1.65
2023-09-30T02:04:38.756Z,1.92
2023-09-30T02:09:35.288Z,2.45
2023-09-30T02:14:32.841Z,3.10
2023-09-30T02:19:29.871Z,2.63
2023-09-30T02:24:26.607Z,2.20
2023-09-30T02:29:23.056Z,1.92
2023-09-30T02:34:19.490Z,1.80
2023-09-30T02:39:17.421Z,2.75
2023-09-30T02:44:13.882Z,2.35
2023-09-30T02:49:10.349Z,2.10
2023-09-30T02:54:06.945Z,2.22
2023-09-30T02:59:03.529Z,3.20
2023-09-30T03:04:00.274Z,2.42
2023-09-30T03:08:56.897Z,3.35
2023-09-30T03:13:53.485Z,2.90
2023-09-30T03:18:50.406Z,2.83
2023-09-30T03:23:47.766Z,2.53
2023-09-30T03:28:44.238Z,2.10
2023-09-30T03:33:40.762Z,2.83
2023-09-30T03:38:37.411Z,2.55
2023-09-30T03:43:35.640Z,2.67
2023-09-30T03:48:32.135Z,2.35
2023-09-30T03:53:28.536Z,2.50
2023-09-30T03:58:24.967Z,2.97
2023-09-30T04:03:21.826Z,3.50
2023-09-30T04:08:18.483Z,2.00
2023-09-30T04:13:14.885Z,2.28
2023-09-30T04:18:12.727Z,2.53
2023-09-30T04:23:11.018Z,2.45
2023-09-30T04:33:08.119Z,3.00
2023-09-30T04:38:05.870Z,2.00
2023-09-30T04:43:02.384Z,1.95
2023-09-30T04:47:58.900Z,2.70
2023-09-30T04:52:55.433Z,2.75
2023-09-30T04:57:52.129Z,2.88
2023-09-30T05:02:49.146Z,2.38
2023-09-30T05:07:47.893Z,2.50
2023-09-30T05:12:47.541Z,3.95
2023-09-30T05:17:47.701Z,2.30
2023-09-30T05:22:47.004Z,1.98
2023-09-30T05:27:45.154Z,2.08
2023-09-30T05:32:41.695Z,2.88
2023-09-30T05:37:38.346Z,2.88
2023-09-30T05:42:36.969Z,3.30
2023-09-30T05:47:33.548Z,2.95
2023-09-30T05:52:30.229Z,4.00
2023-09-30T05:57:27.451Z,4.55
2023-09-30T06:02:24.196Z,4.65
2023-09-30T06:07:21.251Z,3.58
2023-09-30T06:12:18.014Z,5.10
2023-09-30T06:17:15.715Z,4.45
2023-09-30T06:22:12.177Z,3.85
2023-09-30T06:27:08.621Z,6.15
2023-09-30T06:32:05.126Z,6.07
2023-09-30T06:37:01.875Z,5.57
2023-09-30T06:41:58.351Z,7.82
2023-09-30T06:46:56.139Z,8.30
2023-09-30T06:51:53.159Z,8.00
2023-09-30T06:56:49.711Z,8.75
2023-09-30T07:01:46.322Z,8.25
2023-09-30T07:06:42.930Z,8.93
2023-09-30T07:11:39.852Z,8.38
2023-09-30T07:16:36.679Z,9.70
2023-09-30T07:21:33.167Z,10.57
2023-09-30T07:26:29.813Z,12.82
2023-09-30T07:31:26.979Z,11.95
2023-09-30T07:36:23.551Z,13.03
2023-09-30T07:41:20.038Z,12.40
2023-09-30T07:46:16.814Z,9.82
2023-09-30T07:51:14.595Z,9.73
2023-09-30T07:56:11.094Z,9.18
2023-09-30T08:01:09.341Z,9.60
2023-09-30T08:06:08.773Z,8.60
2023-09-30T08:11:06.441Z,8.63
2023-09-30T08:16:03.081Z,9.68
2023-09-30T08:20:59.937Z,9.98
2023-09-30T08:25:59.507Z,9.95
2023-09-30T08:31:00.132Z,9.00
2023-09-30T08:35:56.715Z,8.88
2023-09-30T08:40:53.769Z,9.50
2023-09-30T08:45:55.142Z,9.50
2023-09-30T08:50:53.734Z,8.77
2023-09-30T08:55:54.357Z,8.80
2023-09-30T09:00:51.860Z,7.40
2023-09-30T09:05:56.680Z,6.30
2023-09-30T09:11:01.598Z,7.32
2023-09-30T09:16:10.833Z,6.68
2023-09-30T09:21:15.132Z,6.88
2023-09-30T09:26:28.917Z,6.10
2023-09-30T09:31:43.566Z,6.75
2023-09-30T09:36:42.966Z,5.55
2023-09-30T09:41:55.651Z,5.07
2023-09-30T09:46:52.410Z,5.28
2023-09-30T09:51:50.069Z,5.55
2023-09-30T09:56:47.267Z,5.30
2023-09-30T10:01:44.460Z,4.93
2023-09-30T10:06:43.116Z,6.77
2023-09-30T10:11:41.133Z,4.90
2023-09-30T10:21:34.793Z,4.65
2023-09-30T10:26:31.272Z,5.28
2023-09-30T10:31:28.070Z,5.13
2023-09-30T10:36:32.582Z,4.78
2023-09-30T10:41:41.543Z,5.30
2023-09-30T10:46:38.147Z,3.88
2023-09-30T10:51:39.280Z,3.97
2023-09-30T10:56:36.058Z,3.20
2023-09-30T11:01:36.335Z,2.70
2023-09-30T11:06:33.460Z,2.50
2023-09-30T11:11:38.945Z,3.35
2023-09-30T11:16:45.488Z,3.20
2023-09-30T11:21:44.600Z,3.90
2023-09-30T11:26:44.412Z,3.17
2023-09-30T11:31:45.542Z,4.15
2023-09-30T11:36:50.125Z,3.55
2023-09-30T11:41:46.674Z,3.55
2023-09-30T11:46:53.982Z,3.70
2023-09-30T11:51:50.540Z,4.22
2023-09-30T11:56:49.024Z,2.85
2023-09-30T12:01:53.179Z,2.60
2023-09-30T12:06:55.652Z,2.55
2023-09-30T12:11:56.801Z,2.92
2023-09-30T12:16:53.402Z,2.15
2023-09-30T12:21:50.126Z,2.28
2023-09-30T12:26:49.231Z,2.40
2023-09-30T12:31:52.960Z,2.22
2023-09-30T12:36:50.787Z,2.20
2023-09-30T12:41:47.316Z,2.85
2023-09-30T12:46:43.890Z,2.53
2023-09-30T12:51:40.656Z,1.88
2023-09-30T12:56:37.324Z,1.90
2023-09-30T13:01:36.455Z,1.88
2023-09-30T13:06:36.426Z,3.28
2023-09-30T13:11:34.291Z,1.67
2023-09-30T13:16:33.467Z,1.52
2023-09-30T13:21:30.063Z,2.13
2023-09-30T13:26:27.221Z,1.60
2023-09-30T13:31:24.003Z,2.20
2023-09-30T13:36:20.506Z,1.90
2023-09-30T13:41:16.979Z,1.63
2023-09-30T13:46:13.694Z,2.30
2023-09-30T13:51:11.828Z,1.70
2023-09-30T13:56:08.480Z,2.60
2023-09-30T14:01:05.063Z,1.83
2023-09-30T14:06:01.639Z,2.08
2023-09-30T14:10:58.129Z,1.40
2023-09-30T14:15:54.836Z,2.03
2023-09-30T14:20:51.595Z,1.40
2023-09-30T14:25:48.127Z,1.65
2023-09-30T14:30:45.779Z,1.67
2023-09-30T14:35:44.972Z,1.98
2023-09-30T14:40:41.979Z,1.70
2023-09-30T14:45:43.048Z,2.05
2023-09-30T14:50:39.621Z,1.67
2023-09-30T14:55:36.149Z,2.25
2023-09-30T15:00:32.663Z,1.70
2023-09-30T15:05:29.241Z,1.70
2023-09-30T15:10:26.045Z,1.90
2023-09-30T15:15:22.525Z,2.22
2023-09-30T15:20:19.008Z,1.70
2023-09-30T15:25:15.652Z,1.90
2023-09-30T15:30:12.738Z,1.88
2023-09-30T15:35:09.610Z,1.73
2023-09-30T15:40:07.117Z,2.17
2023-09-30T15:45:04.585Z,1.80
2023-09-30T15:50:01.083Z,1.80
2023-09-30T15:54:58.018Z,1.90
2023-09-30T15:59:54.519Z,2.13
2023-09-30T16:04:51.074Z,2.50
2023-09-30T16:09:47.544Z,1.85
2023-09-30T16:14:44.016Z,1.55
2023-09-30T16:19:40.492Z,2.03
2023-09-30T16:24:36.944Z,1.80
2023-09-30T16:29:33.390Z,1.73
2023-09-30T16:34:29.879Z,1.67
2023-09-30T16:39:26.778Z,1.70
2023-09-30T16:44:23.308Z,1.95
2023-09-30T16:49:19.981Z,1.70
2023-09-30T16:54:16.482Z,1.70
2023-09-30T16:59:14.870Z,1.80
2023-09-30T17:04:11.848Z,1.92
2023-09-30T17:09:08.752Z,1.87
2023-09-30T17:14:05.327Z,2.10
2023-09-30T17:19:01.857Z,1.63
2023-09-30T17:23:58.601Z,1.50
2023-09-30T17:28:55.219Z,1.35
2023-09-30T17:33:51.852Z,2.50
2023-09-30T17:38:49.489Z,2.83
2023-09-30T17:43:45.968Z,1.77
2023-09-30T17:48:46.607Z,2.40
2023-09-30T17:53:44.175Z,2.15
2023-09-30T17:58:40.661Z,1.80
2023-09-30T18:03:37.407Z,2.28
2023-09-30T18:08:34.403Z,2.42
2023-09-30T18:13:32.667Z,2.45
2023-09-30T18:18:30.492Z,2.50
2023-09-30T18:23:27.040Z,2.35
2023-09-30T18:28:23.530Z,2.35
2023-09-30T18:33:20.080Z,2.40
2023-09-30T18:38:17.090Z,2.65
2023-09-30T18:43:14.973Z,3.55
2023-09-30T18:53:09.595Z,2.58
2023-09-30T18:58:07.197Z,2.78
2023-09-30T19:03:09.691Z,2.40
2023-09-30T19:08:07.766Z,3.00
2023-09-30T19:18:01.282Z,2.42
2023-09-30T19:22:58.130Z,2.55
2023-09-30T19:27:54.646Z,3.40
2023-09-30T19:32:51.156Z,3.28
2023-09-30T19:37:47.684Z,2.65
2023-09-30T19:42:44.417Z,2.80
2023-09-30T19:47:40.958Z,3.42
2023-09-30T19:52:37.466Z,3.90
2023-09-30T19:57:33.985Z,3.53
2023-09-30T20:02:30.656Z,3.83
2023-09-30T20:07:27.234Z,4.03
2023-09-30T20:12:24.117Z,3.83
2023-09-30T20:17:20.528Z,3.38
2023-09-30T20:22:17.056Z,3.63
2023-09-30T20:27:13.651Z,3.95
2023-09-30T20:32:10.140Z,4.38
2023-09-30T20:37:06.699Z,3.90
2023-09-30T20:42:03.546Z,3.97
2023-09-30T20:47:00.161Z,4.20
2023-09-30T20:51:56.833Z,3.90
2023-09-30T20:56:55.124Z,4.68
2023-09-30T21:01:52.264Z,4.40
2023-09-30T21:06:49.069Z,5.00
2023-09-30T21:11:45.643Z,4.15
2023-09-30T21:16:42.351Z,4.47
2023-09-30T21:21:40.437Z,4.50
2023-09-30T21:26:37.465Z,3.88
2023-09-30T21:31:34.413Z,4.03
2023-09-30T21:36:30.922Z,4.18
2023-09-30T21:41:28.177Z,4.38
2023-09-30T21:46:24.936Z,4.17
2023-09-30T21:51:21.541Z,4.07
2023-09-30T21:56:18.024Z,3.70
2023-09-30T22:01:16.001Z,4.05
2023-09-30T22:06:13.942Z,3.65
2023-09-30T22:11:10.519Z,3.63
2023-09-30T22:16:08.212Z,4.07
2023-09-30T22:21:04.901Z,4.40
2023-09-30T22:26:01.330Z,3.65
2023-09-30T22:30:59.883Z,4.43
2023-09-30T22:35:56.635Z,5.00
2023-09-30T22:40:53.123Z,3.63
2023-09-30T22:45:49.645Z,4.65
2023-09-30T22:50:46.217Z,4.20
2023-09-30T22:55:43.474Z,3.88
2023-09-30T23:00:41.237Z,4.03
2023-09-30T23:05:37.647Z,4.32
2023-09-30T23:10:34.648Z,4.10
2023-09-30T23:15:31.170Z,4.25
2023-09-30T23:20:27.656Z,4.03
2023-09-30T23:25:29.058Z,3.90
2023-09-30T23:30:27.333Z,4.38
2023-09-30T23:35:26.011Z,4.20
2023-09-30T23:40:24.103Z,4.00
2023-09-30T23:50:17.930Z,4.25
2023-09-30T23:55:14.660Z,3.90
