createdAt,value
2023-01-29T00:00:36.857Z,100785.59
2023-01-29T00:05:39.935Z,100785.31
2023-01-29T00:10:42.831Z,100787.78
2023-01-29T00:15:55.946Z,100790.25
2023-01-29T00:20:59.167Z,100801.22
2023-01-29T00:26:02.410Z,100799.38
2023-01-29T00:31:14.469Z,100799.06
2023-01-29T00:36:20.604Z,100806.53
2023-01-29T00:41:42.499Z,100815.94
2023-01-29T00:46:48.327Z,100808.66
2023-01-29T00:52:10.098Z,100812.25
2023-01-29T00:57:13.142Z,100806.59
2023-01-29T01:02:36.299Z,100820.94
2023-01-29T01:07:39.283Z,100813.06
2023-01-29T01:12:42.321Z,100828.53
2023-01-29T01:17:45.625Z,100829.22
2023-01-29T01:22:48.809Z,100830.78
2023-01-29T01:33:01.729Z,100834.69
2023-01-29T01:38:04.644Z,100829.19
2023-01-29T01:43:10.510Z,100835.94
2023-01-29T01:48:21.374Z,100818.63
2023-01-29T01:53:30.730Z,100828.13
2023-01-29T01:58:42.555Z,100831.56
2023-01-29T02:04:14.253Z,100835.94
2023-01-29T02:09:35.603Z,100829.25
2023-01-29T02:14:40.531Z,100838.97
2023-01-29T02:20:17.642Z,100850.34
2023-01-29T02:26:00.261Z,100848.78
2023-01-29T02:31:27.712Z,100849.88
2023-01-29T02:37:07.301Z,100868.41
2023-01-29T02:42:31.144Z,100856.34
2023-01-29T02:47:50.073Z,100874.72
2023-01-29T02:53:14.985Z,100875.56
2023-01-29T02:58:43.962Z,100877.91
2023-01-29T03:03:53.446Z,100871.47
2023-01-29T03:09:20.647Z,100879.63
2023-01-29T03:15:01.515Z,100881.00
2023-01-29T03:20:09.152Z,100874.56
2023-01-29T03:25:33.538Z,100873.38
2023-01-29T03:31:03.905Z,100881.81
2023-01-29T03:36:17.152Z,100878.34
2023-01-29T03:41:33.392Z,100884.91
2023-01-29T03:46:51.159Z,100887.41
2023-01-29T03:52:10.027Z,100893.25
2023-01-29T03:57:50.187Z,100886.28
2023-01-29T04:03:17.245Z,100893.94
2023-01-29T04:08:29.626Z,100879.06
2023-01-29T04:13:33.975Z,100889.41
2023-01-29T04:18:37.445Z,100890.13
2023-01-29T04:23:40.519Z,100883.06
2023-01-29T04:28:52.438Z,100891.63
2023-01-29T04:34:32.194Z,100885.66
2023-01-29T04:39:56.207Z,100897.69
2023-01-29T04:45:04.809Z,100903.84
2023-01-29T04:50:32.813Z,100895.88
2023-01-29T04:56:06.318Z,100894.09
2023-01-29T05:01:16.587Z,100902.69
2023-01-29T05:06:22.022Z,100891.41
2023-01-29T05:11:26.059Z,100889.66
2023-01-29T05:16:42.137Z,100874.94
2023-01-29T05:21:49.320Z,100876.59
2023-01-29T05:27:13.283Z,100877.53
2023-01-29T05:32:16.949Z,100877.63
2023-01-29T05:37:19.795Z,100893.09
2023-01-29T05:42:23.077Z,100885.44
2023-01-29T05:47:26.115Z,100888.97
2023-01-29T05:52:28.972Z,100906.38
2023-01-29T05:57:31.848Z,100899.63
2023-01-29T06:02:34.884Z,100905.69
2023-01-29T06:07:41.723Z,100907.47
2023-01-29T06:12:46.669Z,100906.63
2023-01-29T06:17:49.415Z,100925.72
2023-01-29T06:22:52.362Z,100927.41
2023-01-29T06:27:57.092Z,100937.84
2023-01-29T06:33:02.246Z,100944.59
2023-01-29T06:38:05.674Z,100954.03
2023-01-29T06:43:08.677Z,100953.19
2023-01-29T06:48:11.607Z,100959.09
2023-01-29T06:53:14.636Z,100956.09
2023-01-29T06:58:18.913Z,100964.91
2023-01-29T07:03:22.110Z,100969.81
2023-01-29T07:08:24.875Z,100954.88
2023-01-29T07:13:28.085Z,100943.69
2023-01-29T07:18:31.709Z,100946.91
2023-01-29T07:23:35.709Z,100943.38
2023-01-29T07:28:40.387Z,100943.28
2023-01-29T07:33:44.761Z,100931.94
2023-01-29T07:38:51.696Z,100926.41
2023-01-29T07:43:54.514Z,100942.84
2023-01-29T07:49:00.147Z,100920.84
2023-01-29T07:54:03.170Z,100924.09
2023-01-29T07:59:06.245Z,100935.13
2023-01-29T08:04:09.024Z,100933.38
2023-01-29T08:09:12.096Z,100929.50
2023-01-29T08:14:15.257Z,100944.19
2023-01-29T08:19:18.307Z,100948.63
2023-01-29T08:24:21.189Z,100948.94
2023-01-29T08:29:23.980Z,100940.28
2023-01-29T08:34:27.258Z,100950.88
2023-01-29T08:39:30.963Z,100958.78
2023-01-29T08:44:34.744Z,100972.00
2023-01-29T08:49:37.634Z,100979.81
2023-01-29T08:54:40.430Z,100983.38
2023-01-29T08:59:43.346Z,100981.72
2023-01-29T09:04:46.446Z,100989.44
2023-01-29T09:09:49.470Z,100989.22
2023-01-29T09:14:52.359Z,100989.78
2023-01-29T09:19:55.322Z,100988.59
2023-01-29T09:24:58.555Z,100990.09
2023-01-29T09:30:01.597Z,100993.41
2023-01-29T09:35:05.696Z,101006.06
2023-01-29T09:40:22.110Z,101008.69
2023-01-29T09:45:29.338Z,101006.75
2023-01-29T09:50:47.430Z,100998.75
2023-01-29T09:55:58.576Z,100999.38
2023-01-29T10:01:22.706Z,101008.81
2023-01-29T10:06:28.547Z,101001.00
2023-01-29T10:11:58.104Z,101012.09
2023-01-29T10:17:06.890Z,101018.41
2023-01-29T10:22:49.263Z,101008.88
2023-01-29T10:27:59.145Z,101006.59
2023-01-29T10:33:05.484Z,101008.59
2023-01-29T10:38:38.824Z,101002.59
2023-01-29T10:44:03.746Z,101003.84
2023-01-29T10:49:41.288Z,100993.63
2023-01-29T10:55:00.912Z,100979.59
2023-01-29T11:00:33.463Z,100963.13
2023-01-29T11:06:19.060Z,100967.81
2023-01-29T11:11:31.199Z,100963.53
2023-01-29T11:16:43.482Z,100937.88
2023-01-29T11:22:01.385Z,100934.16
2023-01-29T11:27:24.005Z,100927.75
2023-01-29T11:32:32.999Z,100925.75
2023-01-29T11:37:42.699Z,100905.34
2023-01-29T11:42:49.685Z,100886.88
2023-01-29T11:47:57.209Z,100885.19
2023-01-29T11:53:01.489Z,100889.44
2023-01-29T11:58:17.063Z,100886.97
2023-01-29T12:03:32.134Z,100899.28
2023-01-29T12:08:40.050Z,100882.84
2023-01-29T12:13:45.713Z,100888.75
2023-01-29T12:19:07.416Z,100896.06
2023-01-29T12:25:07.381Z,100884.78
2023-01-29T12:30:52.063Z,100903.22
2023-01-29T12:36:10.707Z,100902.63
2023-01-29T12:41:56.024Z,100887.38
2023-01-29T12:47:03.356Z,100887.69
2023-01-29T12:52:22.028Z,100890.81
2023-01-29T12:57:46.734Z,100880.50
2023-01-29T13:03:53.517Z,100869.56
2023-01-29T13:09:03.308Z,100856.59
2023-01-29T13:14:28.979Z,100846.38
2023-01-29T13:19:47.387Z,100838.31
2023-01-29T13:25:03.587Z,100825.06
2023-01-29T13:30:09.029Z,100832.53
2023-01-29T13:35:15.970Z,100841.75
2023-01-29T13:40:32.777Z,100842.56
2023-01-29T13:45:46.168Z,100827.13
2023-01-29T13:50:52.127Z,100824.13
2023-01-29T13:55:55.736Z,100816.19
2023-01-29T14:01:01.570Z,100837.94
2023-01-29T14:06:06.222Z,100844.84
2023-01-29T14:11:21.764Z,100844.16
2023-01-29T14:16:24.666Z,100846.97
2023-01-29T14:21:34.298Z,100853.75
2023-01-29T14:26:43.814Z,100842.56
2023-01-29T14:31:59.948Z,100847.06
2023-01-29T14:37:18.190Z,100845.31
2023-01-29T14:42:37.817Z,100847.28
2023-01-29T14:47:41.301Z,100842.69
2023-01-29T14:52:47.106Z,100847.78
2023-01-29T14:57:51.249Z,100849.97
2023-01-29T15:03:02.011Z,100848.59
2023-01-29T15:08:30.245Z,100830.56
2023-01-29T15:13:48.106Z,100822.00
2023-01-29T15:18:57.544Z,100824.69
2023-01-29T15:24:07.608Z,100819.69
2023-01-29T15:29:27.592Z,100822.44
2023-01-29T15:34:33.523Z,100822.59
2023-01-29T15:39:44.081Z,100830.84
2023-01-29T15:44:47.354Z,100833.97
2023-01-29T15:49:50.406Z,100831.72
2023-01-29T15:54:55.216Z,100843.22
2023-01-29T15:59:59.151Z,100839.97
2023-01-29T16:05:04.733Z,100835.75
2023-01-29T16:10:27.805Z,100846.44
2023-01-29T16:15:34.722Z,100850.13
2023-01-29T16:20:50.406Z,100847.72
2023-01-29T16:25:53.811Z,100855.03
2023-01-29T16:31:04.100Z,100862.22
2023-01-29T16:36:24.920Z,100872.63
2023-01-29T16:41:38.578Z,100874.44
2023-01-29T16:46:51.439Z,100876.44
2023-01-29T16:51:56.577Z,100880.19
2023-01-29T16:57:01.989Z,100882.09
2023-01-29T17:02:17.593Z,100882.03
2023-01-29T17:07:22.313Z,100880.19
2023-01-29T17:12:27.561Z,100881.91
2023-01-29T17:17:36.255Z,100870.50
2023-01-29T17:22:39.355Z,100861.00
2023-01-29T17:27:44.442Z,100856.91
2023-01-29T17:32:47.671Z,100845.03
2023-01-29T17:37:50.718Z,100847.13
2023-01-29T17:42:53.706Z,100846.75
2023-01-29T17:47:56.672Z,100831.53
2023-01-29T17:52:59.570Z,100834.41
2023-01-29T17:58:03.106Z,100818.50
2023-01-29T18:03:05.975Z,100822.19
2023-01-29T18:08:30.663Z,100836.22
2023-01-29T18:13:36.179Z,100819.13
2023-01-29T18:18:40.407Z,100818.63
2023-01-29T18:23:43.895Z,100806.53
2023-01-29T18:28:46.819Z,100811.22
2023-01-29T18:33:49.918Z,100805.56
2023-01-29T18:38:52.962Z,100801.34
2023-01-29T18:43:56.085Z,100815.38
2023-01-29T18:48:59.202Z,100800.94
2023-01-29T18:54:02.487Z,100806.19
2023-01-29T18:59:06.658Z,100804.50
2023-01-29T19:04:09.937Z,100807.94
2023-01-29T19:09:13.044Z,100806.38
2023-01-29T19:14:16.565Z,100796.09
2023-01-29T19:19:19.928Z,100799.72
2023-01-29T19:24:23.657Z,100795.59
2023-01-29T19:29:26.636Z,100798.25
2023-01-29T19:34:29.521Z,100797.44
2023-01-29T19:39:33.847Z,100787.25
2023-01-29T19:44:38.995Z,100781.34
2023-01-29T19:49:41.899Z,100788.47
2023-01-29T19:54:46.894Z,100801.44
2023-01-29T19:59:50.021Z,100798.13
2023-01-29T20:04:52.817Z,100806.72
2023-01-29T20:09:55.770Z,100796.31
2023-01-29T20:14:58.784Z,100801.50
2023-01-29T20:20:02.674Z,100784.34
2023-01-29T20:25:06.648Z,100773.44
2023-01-29T20:30:10.737Z,100778.03
2023-01-29T20:35:13.691Z,100772.94
2023-01-29T20:40:17.753Z,100760.09
2023-01-29T20:45:22.185Z,100767.03
2023-01-29T20:50:25.147Z,100773.25
2023-01-29T20:55:31.668Z,100773.56
2023-01-29T21:00:34.725Z,100771.06
2023-01-29T21:05:37.672Z,100784.88
2023-01-29T21:10:43.240Z,100798.00
2023-01-29T21:15:46.459Z,100814.56
2023-01-29T21:20:50.588Z,100817.25
2023-01-29T21:25:53.560Z,100808.81
2023-01-29T21:31:12.621Z,100798.69
2023-01-29T21:36:15.629Z,100806.69
2023-01-29T21:41:18.467Z,100803.41
2023-01-29T21:46:21.493Z,100804.56
2023-01-29T21:51:24.508Z,100809.06
2023-01-29T21:56:27.589Z,100795.28
2023-01-29T22:01:37.830Z,100790.22
2023-01-29T22:06:41.451Z,100785.81
2023-01-29T22:11:44.423Z,100774.44
2023-01-29T22:16:47.356Z,100766.38
2023-01-29T22:21:52.559Z,100753.94
2023-01-29T22:26:55.494Z,100752.00
2023-01-29T22:31:58.528Z,100729.44
2023-01-29T22:37:01.890Z,100738.59
2023-01-29T22:42:05.334Z,100724.63
2023-01-29T22:47:08.392Z,100710.66
2023-01-29T22:52:11.725Z,100714.06
2023-01-29T22:57:15.967Z,100708.88
2023-01-29T23:02:18.866Z,100707.13
2023-01-29T23:07:21.610Z,100697.69
2023-01-29T23:12:24.702Z,100695.09
2023-01-29T23:17:27.613Z,100697.91
2023-01-29T23:22:30.540Z,100697.31
2023-01-29T23:27:34.541Z,100684.59
2023-01-29T23:32:37.493Z,100678.88
2023-01-29T23:37:40.278Z,100676.69
2023-01-29T23:42:43.168Z,100670.97
2023-01-29T23:47:46.136Z,100662.69
2023-01-29T23:52:51.459Z,100662.16
2023-01-29T23:57:54.573Z,100647.72
