createdAt,value
2022-11-01T00:01:34.283Z,100.00
2022-11-01T00:04:22.637Z,100.00
2022-11-01T00:07:10.581Z,100.00
2022-11-01T00:09:59.825Z,100.00
2022-11-01T00:12:48.540Z,100.00
2022-11-01T00:15:36.662Z,100.00
2022-11-01T00:18:25.080Z,100.00
2022-11-01T00:21:14.215Z,100.00
2022-11-01T00:24:02.165Z,100.00
2022-11-01T00:26:51.920Z,100.00
2022-11-01T00:29:39.802Z,100.00
2022-11-01T00:32:27.831Z,100.00
2022-11-01T00:35:15.814Z,100.00
2022-11-01T00:38:04.793Z,100.00
2022-11-01T00:40:52.791Z,100.00
2022-11-01T00:43:42.235Z,100.00
2022-11-01T00:46:30.531Z,100.00
2022-11-01T00:49:18.423Z,100.00
2022-11-01T00:52:06.557Z,100.00
2022-11-01T00:54:54.710Z,100.00
2022-11-01T00:57:44.619Z,100.00
2022-11-01T01:00:33.893Z,100.00
2022-11-01T01:03:22.003Z,100.00
2022-11-01T01:06:09.906Z,100.00
2022-11-01T01:08:59.682Z,100.00
2022-11-01T01:11:47.599Z,100.00
2022-11-01T01:14:35.901Z,100.00
2022-11-01T01:17:27.583Z,100.00
2022-11-01T01:20:17.977Z,100.00
2022-11-01T01:23:06.159Z,100.00
2022-11-01T01:25:54.087Z,100.00
2022-11-01T01:28:44.705Z,100.00
2022-11-01T01:31:32.884Z,100.00
2022-11-01T01:34:22.543Z,100.00
2022-11-01T01:37:11.402Z,100.00
2022-11-01T01:39:59.590Z,100.00
2022-11-01T01:42:47.720Z,100.00
2022-11-01T01:45:39.685Z,100.00
2022-11-01T01:48:28.570Z,100.00
2022-11-01T01:51:24.348Z,100.00
2022-11-01T01:54:12.314Z,100.00
2022-11-01T01:57:00.646Z,100.00
2022-11-01T01:59:48.969Z,100.00
2022-11-01T02:02:37.625Z,100.00
2022-11-01T02:05:31.723Z,100.00
2022-11-01T02:08:27.765Z,100.00
2022-11-01T02:11:18.263Z,100.00
2022-11-01T02:14:06.211Z,100.00
2022-11-01T02:16:59.519Z,100.00
2022-11-01T02:20:14.669Z,100.00
2022-11-01T02:23:27.132Z,100.00
2022-11-01T02:26:45.315Z,100.00
2022-11-01T02:30:06.387Z,100.00
2022-11-01T02:33:25.638Z,100.00
2022-11-01T02:36:21.859Z,100.00
2022-11-01T02:39:17.790Z,100.00
2022-11-01T02:42:14.117Z,100.00
2022-11-01T02:45:10.917Z,100.00
2022-11-01T02:47:59.897Z,100.00
2022-11-01T02:50:55.147Z,100.00
2022-11-01T02:53:43.062Z,100.00
2022-11-01T02:56:31.953Z,100.00
2022-11-01T02:59:24.769Z,100.00
2022-11-01T03:02:19.188Z,100.00
2022-11-01T03:05:15.755Z,100.00
2022-11-01T03:08:08.928Z,100.00
2022-11-01T03:11:05.978Z,100.00
2022-11-01T03:14:00.692Z,100.00
2022-11-01T03:16:55.718Z,100.00
2022-11-01T03:19:47.267Z,100.00
2022-11-01T03:22:43.741Z,100.00
2022-11-01T03:25:39.874Z,100.00
2022-11-01T03:28:32.085Z,100.00
2022-11-01T03:31:24.250Z,100.00
2022-11-01T03:34:14.716Z,100.00
2022-11-01T03:37:06.557Z,100.00
2022-11-01T03:39:56.642Z,100.00
2022-11-01T03:42:49.842Z,100.00
2022-11-01T03:45:40.611Z,100.00
2022-11-01T03:48:28.579Z,100.00
2022-11-01T03:51:16.546Z,100.00
2022-11-01T03:54:06.375Z,100.00
2022-11-01T03:56:54.357Z,100.00
2022-11-01T03:59:43.724Z,100.00
2022-11-01T04:02:31.609Z,100.00
2022-11-01T04:05:20.592Z,100.00
2022-11-01T04:08:10.538Z,100.00
2022-11-01T04:10:58.460Z,100.00
2022-11-01T04:13:47.638Z,100.00
2022-11-01T04:16:54.616Z,100.00
2022-11-01T04:20:00.366Z,100.00
2022-11-01T04:22:49.172Z,100.00
2022-11-01T04:25:37.072Z,100.00
2022-11-01T04:28:24.988Z,100.00
2022-11-01T04:31:12.890Z,100.00
2022-11-01T04:34:04.130Z,100.00
2022-11-01T04:36:52.013Z,100.00
2022-11-01T04:39:39.989Z,100.00
2022-11-01T04:42:27.882Z,100.00
2022-11-01T04:45:15.905Z,100.00
2022-11-01T04:48:05.420Z,100.00
2022-11-01T04:50:54.943Z,100.00
2022-11-01T04:53:42.891Z,100.00
2022-11-01T04:56:30.827Z,100.00
2022-11-01T04:59:18.781Z,100.00
2022-11-01T05:02:06.705Z,100.00
2022-11-01T05:04:54.644Z,100.00
2022-11-01T05:07:44.082Z,100.00
2022-11-01T05:10:32.635Z,100.00
2022-11-01T05:13:20.590Z,100.00
2022-11-01T05:16:24.209Z,100.00
2022-11-01T05:19:12.092Z,100.00
2022-11-01T05:22:00.031Z,100.00
2022-11-01T05:24:49.296Z,100.00
2022-11-01T05:27:37.507Z,100.00
2022-11-01T05:30:25.432Z,100.00
2022-11-01T05:33:13.356Z,100.00
2022-11-01T05:36:01.970Z,100.00
2022-11-01T05:38:49.963Z,100.00
2022-11-01T05:41:40.479Z,100.00
2022-11-01T05:44:28.415Z,100.00
2022-11-01T05:47:17.275Z,100.00
2022-11-01T05:50:06.159Z,100.00
2022-11-01T05:52:54.064Z,100.00
2022-11-01T05:55:42.246Z,100.00
2022-11-01T05:58:31.709Z,100.00
2022-11-01T06:01:19.638Z,100.00
2022-11-01T06:04:07.840Z,100.00
2022-11-01T06:06:55.761Z,100.00
2022-11-01T06:09:43.731Z,100.00
2022-11-01T06:12:31.668Z,100.00
2022-11-01T06:15:20.898Z,100.00
2022-11-01T06:18:09.285Z,100.00
2022-11-01T06:20:58.001Z,100.00
2022-11-01T06:23:47.788Z,100.00
2022-11-01T06:26:35.691Z,100.00
2022-11-01T06:29:23.580Z,100.00
2022-11-01T06:32:12.813Z,100.00
2022-11-01T06:35:00.798Z,100.00
2022-11-01T06:37:48.740Z,100.00
2022-11-01T06:40:37.538Z,100.00
2022-11-01T06:43:25.476Z,100.00
2022-11-01T06:46:13.368Z,100.00
2022-11-01T06:49:02.747Z,100.00
2022-11-01T06:51:50.654Z,100.00
2022-11-01T06:54:38.567Z,100.00
2022-11-01T06:57:26.642Z,100.00
2022-11-01T07:00:15.055Z,100.00
2022-11-01T07:03:05.284Z,100.00
2022-11-01T07:05:37.446Z,100.00
2022-11-01T07:08:07.324Z,100.00
2022-11-01T07:10:36.590Z,100.00
2022-11-01T07:13:06.389Z,100.00
2022-11-01T07:15:34.855Z,100.00
2022-11-01T07:18:05.326Z,100.00
2022-11-01T07:20:41.857Z,100.00
2022-11-01T07:23:12.653Z,100.00
2022-11-01T07:25:40.382Z,100.00
2022-11-01T07:28:08.073Z,100.00
2022-11-01T07:30:36.032Z,100.00
2022-11-01T07:33:06.093Z,100.00
2022-11-01T07:35:35.676Z,100.00
2022-11-01T07:38:06.493Z,100.00
2022-11-01T07:40:39.852Z,100.00
2022-11-01T07:43:07.820Z,100.00
2022-11-01T07:45:36.522Z,100.00
2022-11-01T07:48:06.340Z,100.00
2022-11-01T07:50:35.487Z,100.00
2022-11-01T07:53:05.748Z,100.00
2022-11-01T07:55:33.447Z,100.00
2022-11-01T07:58:01.599Z,100.00
2022-11-01T08:00:29.980Z,100.00
2022-11-01T08:03:01.629Z,100.00
2022-11-01T08:05:29.973Z,100.00
2022-11-01T08:07:59.634Z,100.00
2022-11-01T08:10:28.084Z,100.00
2022-11-01T08:13:01.447Z,100.00
2022-11-01T08:15:29.278Z,100.00
2022-11-01T08:17:57.404Z,100.00
2022-11-01T08:20:25.844Z,100.00
2022-11-01T08:22:54.171Z,100.00
2022-11-01T08:25:23.974Z,100.00
2022-11-01T08:27:52.186Z,100.00
2022-11-01T08:30:21.031Z,100.00
2022-11-01T08:32:48.683Z,100.00
2022-11-01T08:35:16.314Z,100.00
2022-11-01T08:37:50.891Z,100.00
2022-11-01T08:40:18.786Z,100.00
2022-11-01T08:42:48.237Z,100.00
2022-11-01T08:45:16.231Z,100.00
2022-11-01T08:47:44.307Z,100.00
2022-11-01T08:50:14.619Z,100.00
2022-11-01T08:52:42.944Z,100.00
2022-11-01T08:55:11.850Z,100.00
2022-11-01T08:57:39.454Z,100.00
2022-11-01T09:00:10.397Z,100.00
2022-11-01T09:02:38.240Z,100.00
2022-11-01T09:05:07.530Z,100.00
2022-11-01T09:07:35.607Z,100.00
2022-11-01T09:10:03.265Z,100.00
2022-11-01T09:12:31.175Z,100.00
2022-11-01T09:14:58.952Z,100.00
2022-11-01T09:17:28.050Z,100.00
2022-11-01T09:19:55.973Z,100.00
2022-11-01T09:22:24.107Z,100.00
2022-11-01T09:24:51.744Z,100.00
2022-11-01T09:27:19.349Z,100.00
2022-11-01T09:29:49.512Z,100.00
2022-11-01T09:32:19.587Z,100.00
2022-11-01T09:34:49.970Z,100.00
2022-11-01T09:37:17.820Z,100.00
2022-11-01T09:39:45.410Z,100.00
2022-11-01T09:42:20.698Z,100.00
2022-11-01T09:44:51.210Z,100.00
2022-11-01T09:47:22.413Z,100.00
2022-11-01T09:49:56.240Z,100.00
2022-11-01T09:52:25.865Z,100.00
2022-11-01T09:54:53.609Z,100.00
2022-11-01T09:57:26.501Z,100.00
2022-11-01T10:00:04.078Z,100.00
2022-11-01T10:03:04.557Z,100.00
2022-11-01T10:05:51.337Z,100.00
2022-11-01T10:08:43.319Z,100.00
2022-11-01T10:11:37.051Z,100.00
2022-11-01T10:14:16.833Z,100.00
2022-11-01T10:16:57.151Z,100.00
2022-11-01T10:19:26.778Z,100.00
2022-11-01T10:22:01.189Z,100.00
2022-11-01T10:24:34.888Z,100.00
2022-11-01T10:27:08.544Z,100.00
2022-11-01T10:29:44.238Z,100.00
2022-11-01T10:32:21.882Z,100.00
2022-11-01T10:34:50.206Z,100.00
2022-11-01T10:37:27.780Z,100.00
2022-11-01T10:40:01.517Z,100.00
2022-11-01T10:42:33.949Z,100.00
2022-11-01T10:45:07.209Z,100.00
2022-11-01T10:47:34.843Z,100.00
2022-11-01T10:50:07.621Z,100.00
2022-11-01T10:52:48.451Z,100.00
2022-11-01T10:55:21.683Z,100.00
2022-11-01T10:57:54.129Z,100.00
2022-11-01T11:00:23.560Z,100.00
2022-11-01T11:02:55.477Z,100.00
2022-11-01T11:05:24.943Z,100.00
2022-11-01T11:07:54.165Z,100.00
2022-11-01T11:10:24.784Z,100.00
2022-11-01T11:12:57.173Z,100.00
2022-11-01T11:15:37.105Z,100.00
2022-11-01T11:18:07.825Z,100.00
2022-11-01T11:20:37.441Z,100.00
2022-11-01T11:23:12.743Z,100.00
2022-11-01T11:25:41.559Z,100.00
2022-11-01T11:28:23.404Z,100.00
2022-11-01T11:30:51.443Z,100.00
2022-11-01T11:33:19.880Z,100.00
2022-11-01T11:35:56.459Z,100.00
2022-11-01T11:38:44.489Z,100.00
2022-11-01T11:41:13.646Z,100.00
2022-11-01T11:43:42.540Z,100.00
2022-11-01T11:46:19.074Z,100.00
2022-11-01T11:48:48.315Z,100.00
2022-11-01T11:51:16.259Z,100.00
2022-11-01T11:53:45.962Z,100.00
2022-11-01T11:56:13.610Z,99.41
2022-11-01T11:58:44.083Z,96.66
2022-11-01T12:01:15.344Z,100.00
2022-11-01T12:03:48.856Z,100.00
2022-11-01T12:06:20.893Z,98.10
2022-11-01T12:08:51.843Z,98.48
2022-11-01T12:11:20.116Z,98.42
2022-11-01T12:14:02.513Z,98.14
2022-11-01T12:16:30.526Z,98.81
2022-11-01T12:19:00.130Z,94.74
2022-11-01T12:21:30.885Z,94.92
2022-11-01T12:24:05.449Z,92.42
2022-11-01T12:26:37.214Z,95.70
2022-11-01T12:29:17.065Z,86.49
2022-11-01T12:31:45.770Z,84.64
2022-11-01T12:34:20.178Z,85.08
2022-11-01T12:36:55.111Z,81.70
2022-11-01T12:39:41.561Z,85.96
2022-11-01T12:42:15.138Z,74.94
2022-11-01T12:44:46.966Z,77.45
2022-11-01T12:47:20.697Z,77.17
2022-11-01T12:49:55.591Z,71.70
2022-11-01T12:52:29.738Z,76.64
2022-11-01T12:55:07.548Z,73.07
2022-11-01T12:57:35.398Z,73.12
2022-11-01T13:00:05.471Z,79.23
2022-11-01T13:02:56.629Z,73.98
2022-11-01T13:05:32.537Z,79.47
2022-11-01T13:08:13.281Z,75.31
2022-11-01T13:10:46.584Z,76.84
2022-11-01T13:13:20.391Z,74.48
2022-11-01T13:16:01.396Z,76.19
2022-11-01T13:18:38.739Z,78.34
2022-11-01T13:21:13.019Z,74.94
2022-11-01T13:23:46.089Z,78.39
2022-11-01T13:26:20.963Z,73.70
2022-11-01T13:29:03.481Z,73.12
2022-11-01T13:31:51.195Z,72.33
2022-11-01T13:34:37.377Z,72.29
2022-11-01T13:37:09.591Z,71.02
2022-11-01T13:39:49.870Z,68.72
2022-11-01T13:42:29.445Z,72.43
2022-11-01T13:45:22.007Z,73.12
2022-11-01T13:47:57.483Z,71.21
2022-11-01T13:50:57.009Z,71.46
2022-11-01T13:53:32.971Z,70.09
2022-11-01T13:56:05.915Z,71.34
2022-11-01T13:58:35.309Z,67.28
2022-11-01T14:01:29.895Z,71.45
2022-11-01T14:04:36.622Z,72.09
2022-11-01T14:07:15.363Z,76.49
2022-11-01T14:09:47.400Z,73.50
2022-11-01T14:12:33.824Z,77.65
2022-11-01T14:15:17.752Z,77.07
2022-11-01T14:18:03.740Z,76.28
2022-11-01T14:20:45.297Z,70.09
2022-11-01T14:23:50.983Z,74.94
2022-11-01T14:26:46.277Z,78.05
2022-11-01T14:29:14.017Z,75.93
2022-11-01T14:31:45.817Z,74.81
2022-11-01T14:34:25.235Z,72.02
2022-11-01T14:36:54.980Z,70.58
2022-11-01T14:39:29.087Z,69.97
2022-11-01T14:41:59.597Z,68.99
2022-11-01T14:44:33.798Z,71.97
2022-11-01T14:47:26.275Z,68.55
2022-11-01T14:49:57.545Z,71.50
2022-11-01T14:52:32.079Z,72.71
2022-11-01T14:55:07.517Z,71.95
2022-11-01T14:57:36.291Z,74.71
2022-11-01T15:00:23.011Z,76.52
2022-11-01T15:02:52.627Z,73.55
2022-11-01T15:05:20.417Z,72.52
2022-11-01T15:07:51.862Z,73.75
2022-11-01T15:10:19.952Z,75.71
2022-11-01T15:12:51.186Z,76.40
2022-11-01T15:15:22.217Z,73.21
2022-11-01T15:17:57.662Z,72.15
2022-11-01T15:20:27.356Z,72.50
2022-11-01T15:22:57.743Z,72.91
2022-11-01T15:25:27.459Z,73.37
2022-11-01T15:27:57.901Z,76.48
2022-11-01T15:30:30.209Z,77.77
2022-11-01T15:33:17.764Z,79.60
2022-11-01T15:35:54.260Z,81.48
2022-11-01T15:38:22.077Z,88.06
2022-11-01T15:40:50.936Z,89.93
2022-11-01T15:43:20.296Z,94.99
2022-11-01T15:45:49.878Z,96.26
2022-11-01T15:48:22.026Z,100.00
2022-11-01T15:50:52.789Z,100.00
2022-11-01T15:53:23.523Z,100.00
2022-11-01T15:55:57.098Z,100.00
2022-11-01T15:58:28.171Z,99.25
2022-11-01T16:00:59.634Z,100.00
2022-11-01T16:03:32.997Z,100.00
2022-11-01T16:06:04.978Z,100.00
2022-11-01T16:08:38.942Z,100.00
2022-11-01T16:11:07.263Z,100.00
2022-11-01T16:13:35.056Z,100.00
2022-11-01T16:16:05.117Z,100.00
2022-11-01T16:18:36.694Z,100.00
2022-11-01T16:21:07.238Z,100.00
2022-11-01T16:23:35.618Z,100.00
2022-11-01T16:26:06.155Z,100.00
2022-11-01T16:28:40.562Z,100.00
2022-11-01T16:31:20.663Z,100.00
2022-11-01T16:33:50.474Z,100.00
2022-11-01T16:36:41.396Z,100.00
2022-11-01T16:39:27.362Z,100.00
2022-11-01T16:41:55.150Z,100.00
2022-11-01T16:44:22.933Z,100.00
2022-11-01T16:46:51.162Z,100.00
2022-11-01T16:49:22.944Z,100.00
2022-11-01T16:51:51.221Z,100.00
2022-11-01T16:54:19.220Z,100.00
2022-11-01T16:56:49.481Z,100.00
2022-11-01T16:59:25.913Z,100.00
2022-11-01T17:01:57.359Z,100.00
2022-11-01T17:04:28.085Z,100.00
2022-11-01T17:06:57.952Z,100.00
2022-11-01T17:09:25.746Z,100.00
2022-11-01T17:11:54.297Z,100.00
2022-11-01T17:14:22.680Z,100.00
2022-11-01T17:16:51.982Z,100.00
2022-11-01T17:19:24.932Z,100.00
2022-11-01T17:21:54.563Z,100.00
2022-11-01T17:24:25.512Z,100.00
2022-11-01T17:26:55.242Z,100.00
2022-11-01T17:29:22.882Z,100.00
2022-11-01T17:31:50.510Z,100.00
2022-11-01T17:34:18.213Z,100.00
2022-11-01T17:36:49.303Z,100.00
2022-11-01T17:39:18.283Z,100.00
2022-11-01T17:41:45.881Z,100.00
2022-11-01T17:44:13.842Z,100.00
2022-11-01T17:46:42.715Z,100.00
2022-11-01T17:49:12.573Z,100.00
2022-11-01T17:51:40.271Z,100.00
2022-11-01T17:54:08.610Z,100.00
2022-11-01T17:56:37.601Z,100.00
2022-11-01T17:59:05.278Z,100.00
2022-11-01T18:01:33.020Z,100.00
2022-11-01T18:04:00.787Z,100.00
2022-11-01T18:06:28.436Z,100.00
2022-11-01T18:08:56.063Z,100.00
2022-11-01T18:11:40.753Z,100.00
2022-11-01T18:14:15.571Z,100.00
2022-11-01T18:16:49.094Z,100.00
2022-11-01T18:19:39.124Z,100.00
2022-11-01T18:22:17.491Z,100.00
2022-11-01T18:24:49.588Z,100.00
2022-11-01T18:27:24.067Z,100.00
2022-11-01T18:29:53.042Z,100.00
2022-11-01T18:32:28.221Z,100.00
2022-11-01T18:35:00.637Z,100.00
2022-11-01T18:37:35.222Z,100.00
2022-11-01T18:40:10.130Z,100.00
2022-11-01T18:42:37.792Z,100.00
2022-11-01T18:45:17.993Z,100.00
2022-11-01T18:47:51.474Z,100.00
2022-11-01T18:50:25.154Z,100.00
2022-11-01T18:53:02.246Z,100.00
2022-11-01T18:55:32.655Z,100.00
2022-11-01T18:58:09.272Z,100.00
2022-11-01T19:00:38.922Z,100.00
2022-11-01T19:03:12.556Z,100.00
2022-11-01T19:05:40.222Z,100.00
2022-11-01T19:08:23.220Z,100.00
2022-11-01T19:10:51.255Z,100.00
2022-11-01T19:13:26.905Z,100.00
2022-11-01T19:15:57.934Z,100.00
2022-11-01T19:18:25.685Z,100.00
2022-11-01T19:20:54.837Z,100.00
2022-11-01T19:23:25.729Z,100.00
2022-11-01T19:25:53.748Z,100.00
2022-11-01T19:28:27.463Z,100.00
2022-11-01T19:31:04.718Z,100.00
2022-11-01T19:33:37.149Z,100.00
2022-11-01T19:36:12.338Z,100.00
2022-11-01T19:38:44.783Z,100.00
2022-11-01T19:41:16.391Z,100.00
2022-11-01T19:43:44.058Z,100.00
2022-11-01T19:46:16.885Z,100.00
2022-11-01T19:48:44.586Z,100.00
2022-11-01T19:51:15.850Z,100.00
2022-11-01T19:53:45.297Z,100.00
2022-11-01T19:56:17.308Z,100.00
2022-11-01T19:58:47.059Z,100.00
2022-11-01T20:01:38.889Z,100.00
2022-11-01T20:04:15.025Z,100.00
2022-11-01T20:06:48.480Z,100.00
2022-11-01T20:09:20.940Z,100.00
2022-11-01T20:11:48.932Z,100.00
2022-11-01T20:14:17.011Z,100.00
2022-11-01T20:16:46.516Z,100.00
2022-11-01T20:19:17.458Z,100.00
2022-11-01T20:21:45.870Z,100.00
2022-11-01T20:24:13.979Z,100.00
2022-11-01T20:26:41.618Z,100.00
2022-11-01T20:29:09.649Z,100.00
2022-11-01T20:31:38.035Z,100.00
2022-11-01T20:34:09.247Z,100.00
2022-11-01T20:36:38.185Z,100.00
2022-11-01T20:39:08.137Z,100.00
2022-11-01T20:41:38.193Z,100.00
2022-11-01T20:44:06.076Z,100.00
2022-11-01T20:46:33.757Z,100.00
2022-11-01T20:49:01.353Z,100.00
2022-11-01T20:51:30.619Z,100.00
2022-11-01T20:53:58.365Z,100.00
2022-11-01T20:56:26.083Z,100.00
2022-11-01T20:58:53.782Z,100.00
2022-11-01T21:01:22.044Z,100.00
2022-11-01T21:04:11.868Z,100.00
2022-11-01T21:07:01.131Z,100.00
2022-11-01T21:09:51.636Z,100.00
2022-11-01T21:12:47.420Z,100.00
2022-11-01T21:15:38.228Z,100.00
2022-11-01T21:18:48.930Z,100.00
2022-11-01T21:21:46.408Z,100.00
2022-11-01T21:24:37.568Z,100.00
2022-11-01T21:30:22.830Z,100.00
2022-11-01T21:33:30.742Z,100.00
2022-11-01T21:36:27.733Z,100.00
2022-11-01T21:39:18.109Z,100.00
2022-11-01T21:42:31.044Z,100.00
2022-11-01T21:45:29.528Z,100.00
2022-11-01T21:48:22.519Z,100.00
2022-11-01T21:51:10.407Z,100.00
2022-11-01T21:54:01.654Z,100.00
2022-11-01T21:56:52.326Z,100.00
2022-11-01T21:59:42.451Z,99.92
2022-11-01T22:02:30.544Z,99.85
2022-11-01T22:05:18.613Z,99.99
2022-11-01T22:08:06.595Z,98.34
2022-11-01T22:10:54.577Z,97.99
2022-11-01T22:13:42.616Z,98.75
2022-11-01T22:16:32.138Z,100.00
2022-11-01T22:19:20.041Z,99.77
2022-11-01T22:22:07.991Z,100.00
2022-11-01T22:24:55.899Z,93.90
2022-11-01T22:27:43.840Z,95.07
2022-11-01T22:30:31.719Z,95.27
2022-11-01T22:33:21.240Z,97.22
2022-11-01T22:36:13.474Z,100.00
2022-11-01T22:39:07.538Z,100.00
2022-11-01T22:41:55.742Z,99.14
2022-11-01T22:44:46.608Z,98.27
2022-11-01T22:47:34.539Z,98.34
2022-11-01T22:50:27.290Z,97.71
2022-11-01T22:53:17.627Z,96.20
2022-11-01T22:56:05.726Z,96.52
2022-11-01T22:58:53.674Z,95.26
2022-11-01T23:01:41.677Z,96.28
2022-11-01T23:04:30.232Z,97.26
2022-11-01T23:07:30.938Z,96.36
2022-11-01T23:10:25.325Z,96.82
2022-11-01T23:13:40.575Z,95.82
2022-11-01T23:16:32.552Z,97.41
2022-11-01T23:19:20.470Z,99.83
2022-11-01T23:22:13.348Z,99.59
2022-11-01T23:25:02.725Z,100.00
2022-11-01T23:27:50.709Z,99.69
2022-11-01T23:30:38.635Z,100.00
2022-11-01T23:33:33.667Z,100.00
2022-11-01T23:36:25.861Z,100.00
2022-11-01T23:39:14.606Z,100.00
2022-11-01T23:42:03.933Z,100.00
2022-11-01T23:44:54.929Z,100.00
2022-11-01T23:47:43.118Z,100.00
2022-11-01T23:50:33.703Z,100.00
2022-11-01T23:53:28.002Z,100.00
2022-11-01T23:56:19.252Z,100.00
2022-11-01T23:59:08.491Z,100.00
