createdAt,value
2022-08-16T00:00:04.405Z,20.00
2022-08-16T00:02:33.516Z,20.00
2022-08-16T00:05:01.980Z,20.00
2022-08-16T00:07:30.374Z,20.00
2022-08-16T00:09:58.949Z,19.90
2022-08-16T00:12:29.318Z,19.90
2022-08-16T00:14:57.844Z,19.90
2022-08-16T00:17:28.260Z,19.90
2022-08-16T00:19:56.622Z,19.90
2022-08-16T00:22:25.508Z,19.80
2022-08-16T00:24:56.334Z,19.80
2022-08-16T00:27:24.632Z,19.80
2022-08-16T00:30:00.818Z,19.80
2022-08-16T00:32:36.893Z,19.80
2022-08-16T00:35:15.046Z,19.80
2022-08-16T00:37:57.033Z,19.70
2022-08-16T00:40:43.467Z,19.70
2022-08-16T00:43:19.321Z,19.70
2022-08-16T00:45:58.285Z,19.70
2022-08-16T00:48:31.563Z,19.60
2022-08-16T00:51:00.859Z,19.60
2022-08-16T00:53:30.713Z,19.60
2022-08-16T00:56:05.554Z,19.60
2022-08-16T00:58:35.506Z,19.60
2022-08-16T01:01:08.271Z,19.60
2022-08-16T01:03:37.469Z,19.60
2022-08-16T01:06:32.645Z,19.50
2022-08-16T01:08:59.892Z,19.50
2022-08-16T01:11:29.543Z,19.50
2022-08-16T01:14:03.048Z,19.50
2022-08-16T01:16:32.670Z,19.50
2022-08-16T01:19:05.556Z,19.40
2022-08-16T01:21:40.012Z,19.40
2022-08-16T01:24:51.688Z,19.40
2022-08-16T01:27:15.176Z,19.40
2022-08-16T01:29:58.253Z,19.40
2022-08-16T01:32:31.862Z,19.40
2022-08-16T01:35:05.791Z,19.40
2022-08-16T01:37:42.520Z,19.30
2022-08-16T01:40:13.690Z,19.30
2022-08-16T01:42:44.202Z,19.30
2022-08-16T01:45:19.530Z,19.30
2022-08-16T01:47:51.195Z,19.20
2022-08-16T01:50:42.743Z,19.20
2022-08-16T01:53:10.039Z,19.20
2022-08-16T01:55:41.507Z,19.20
2022-08-16T01:58:10.876Z,19.10
2022-08-16T02:00:40.594Z,19.10
2022-08-16T02:03:12.559Z,19.10
2022-08-16T02:05:46.634Z,19.10
2022-08-16T02:08:32.591Z,19.10
2022-08-16T02:11:05.456Z,19.10
2022-08-16T02:13:33.753Z,19.10
2022-08-16T02:16:02.446Z,19.10
2022-08-16T02:18:30.714Z,19.10
2022-08-16T02:20:59.664Z,19.00
2022-08-16T02:23:29.631Z,19.00
2022-08-16T02:25:59.509Z,19.00
2022-08-16T02:28:30.146Z,19.00
2022-08-16T02:31:00.536Z,19.00
2022-08-16T02:33:42.829Z,19.00
2022-08-16T02:36:14.566Z,19.00
2022-08-16T02:39:01.712Z,18.90
2022-08-16T02:41:29.911Z,18.90
2022-08-16T02:44:01.088Z,18.90
2022-08-16T02:46:30.118Z,18.90
2022-08-16T02:49:02.243Z,18.90
2022-08-16T02:51:31.370Z,18.90
2022-08-16T02:53:59.908Z,18.90
2022-08-16T02:56:32.154Z,18.90
2022-08-16T02:59:02.210Z,18.80
2022-08-16T03:01:41.664Z,18.80
2022-08-16T03:04:39.498Z,18.80
2022-08-16T03:06:58.541Z,18.80
2022-08-16T03:09:28.635Z,18.80
2022-08-16T03:11:58.245Z,18.70
2022-08-16T03:14:30.473Z,18.70
2022-08-16T03:17:00.751Z,18.70
2022-08-16T03:19:48.798Z,18.70
2022-08-16T03:22:28.012Z,18.70
2022-08-16T03:24:58.716Z,18.70
2022-08-16T03:27:31.306Z,18.70
2022-08-16T03:30:15.886Z,18.70
2022-08-16T03:32:47.387Z,18.70
2022-08-16T03:35:17.701Z,18.60
2022-08-16T03:38:01.573Z,18.60
2022-08-16T03:40:33.372Z,18.70
2022-08-16T03:43:20.765Z,18.60
2022-08-16T03:45:52.294Z,18.60
2022-08-16T03:48:36.596Z,18.60
2022-08-16T03:51:08.011Z,18.60
2022-08-16T03:53:38.438Z,18.50
2022-08-16T03:56:07.794Z,18.50
2022-08-16T03:58:48.408Z,18.50
2022-08-16T04:01:20.908Z,18.60
2022-08-16T04:03:51.146Z,18.60
2022-08-16T04:06:21.759Z,18.60
2022-08-16T04:08:50.035Z,18.60
2022-08-16T04:11:19.049Z,18.60
2022-08-16T04:14:00.266Z,18.60
2022-08-16T04:16:37.536Z,18.60
2022-08-16T04:19:05.877Z,18.60
2022-08-16T04:21:34.780Z,18.60
2022-08-16T04:24:03.167Z,18.60
2022-08-16T04:26:31.974Z,18.60
2022-08-16T04:29:15.151Z,18.70
2022-08-16T04:31:56.774Z,18.70
2022-08-16T04:34:29.049Z,18.70
2022-08-16T04:36:59.056Z,18.60
2022-08-16T04:39:45.725Z,18.60
2022-08-16T04:42:17.299Z,18.60
2022-08-16T04:44:53.434Z,18.70
2022-08-16T04:47:31.414Z,18.70
2022-08-16T04:50:01.459Z,18.70
2022-08-16T04:52:33.518Z,18.80
2022-08-16T04:55:08.642Z,18.80
2022-08-16T04:57:38.389Z,18.80
2022-08-16T05:00:30.463Z,18.90
2022-08-16T05:03:07.596Z,18.90
2022-08-16T05:05:55.410Z,18.90
2022-08-16T05:08:29.785Z,19.00
2022-08-16T05:11:01.351Z,19.00
2022-08-16T05:13:40.043Z,19.00
2022-08-16T05:16:19.664Z,19.00
2022-08-16T05:18:50.282Z,19.10
2022-08-16T05:21:20.782Z,19.20
2022-08-16T05:23:51.756Z,19.20
2022-08-16T05:26:27.790Z,19.20
2022-08-16T05:28:57.128Z,19.30
2022-08-16T05:31:29.557Z,19.30
2022-08-16T05:34:00.925Z,19.30
2022-08-16T05:36:34.336Z,19.40
2022-08-16T05:39:07.744Z,19.40
2022-08-16T05:41:44.713Z,19.50
2022-08-16T05:44:22.477Z,19.50
2022-08-16T05:46:54.658Z,19.50
2022-08-16T05:49:24.635Z,19.60
2022-08-16T05:51:55.476Z,19.60
2022-08-16T05:54:25.882Z,19.70
2022-08-16T05:56:55.819Z,19.70
2022-08-16T05:59:24.278Z,19.80
2022-08-16T06:01:55.774Z,19.80
2022-08-16T06:04:34.930Z,19.90
2022-08-16T06:07:09.130Z,19.90
2022-08-16T06:09:52.730Z,20.00
2022-08-16T06:12:27.243Z,20.00
2022-08-16T06:14:59.666Z,20.00
2022-08-16T06:17:42.789Z,20.10
2022-08-16T06:20:18.281Z,20.20
2022-08-16T06:22:57.873Z,20.20
2022-08-16T06:25:36.300Z,20.30
2022-08-16T06:28:09.412Z,20.40
2022-08-16T06:30:43.630Z,20.40
2022-08-16T06:33:12.858Z,20.50
2022-08-16T06:35:49.541Z,20.50
2022-08-16T06:38:33.696Z,20.60
2022-08-16T06:41:05.615Z,20.70
2022-08-16T06:43:34.467Z,20.70
2022-08-16T06:46:04.753Z,20.70
2022-08-16T06:48:33.951Z,20.80
2022-08-16T06:51:05.629Z,20.90
2022-08-16T06:53:36.545Z,20.90
2022-08-16T06:56:14.902Z,21.00
2022-08-16T06:58:52.679Z,21.10
2022-08-16T07:01:43.429Z,21.20
2022-08-16T07:04:10.345Z,21.30
2022-08-16T07:06:43.138Z,21.40
2022-08-16T07:09:12.254Z,21.50
2022-08-16T07:11:47.587Z,21.60
2022-08-16T07:14:25.743Z,21.70
2022-08-16T07:16:58.782Z,21.80
2022-08-16T07:19:33.468Z,21.90
2022-08-16T07:22:38.411Z,21.90
2022-08-16T07:25:12.369Z,22.00
2022-08-16T07:27:40.719Z,22.10
2022-08-16T07:30:38.906Z,22.20
2022-08-16T07:33:00.539Z,22.30
2022-08-16T07:35:28.815Z,22.30
2022-08-16T07:37:58.425Z,22.50
2022-08-16T07:40:49.545Z,22.60
2022-08-16T07:43:15.314Z,22.60
2022-08-16T07:45:44.713Z,22.70
2022-08-16T07:48:19.569Z,22.80
2022-08-16T07:50:56.830Z,23.00
2022-08-16T07:53:29.618Z,23.10
2022-08-16T07:55:58.554Z,23.10
2022-08-16T07:58:34.965Z,23.20
2022-08-16T08:01:10.584Z,23.30
2022-08-16T08:03:42.492Z,23.40
2022-08-16T08:06:12.422Z,23.50
2022-08-16T08:08:51.178Z,23.60
2022-08-16T08:11:21.511Z,23.70
2022-08-16T08:13:50.700Z,23.80
2022-08-16T08:16:19.942Z,23.90
2022-08-16T08:18:50.186Z,24.00
2022-08-16T08:21:26.200Z,24.10
2022-08-16T08:23:57.769Z,24.20
2022-08-16T08:26:26.330Z,24.30
2022-08-16T08:29:00.761Z,24.40
2022-08-16T08:31:29.812Z,24.50
2022-08-16T08:34:00.577Z,24.60
2022-08-16T08:36:33.790Z,24.70
2022-08-16T08:39:12.687Z,24.80
2022-08-16T08:41:42.467Z,24.80
2022-08-16T08:44:28.897Z,25.00
2022-08-16T08:47:01.550Z,25.00
2022-08-16T08:49:46.031Z,25.20
2022-08-16T08:52:34.827Z,25.30
2022-08-16T08:55:09.551Z,25.30
2022-08-16T08:57:41.116Z,25.50
2022-08-16T09:00:13.763Z,25.60
2022-08-16T09:02:44.483Z,25.70
2022-08-16T09:05:15.433Z,25.80
2022-08-16T09:08:00.119Z,25.80
2022-08-16T09:10:30.837Z,25.90
2022-08-16T09:12:59.296Z,26.00
2022-08-16T09:15:33.273Z,26.10
2022-08-16T09:18:25.174Z,26.20
2022-08-16T09:20:59.139Z,26.30
2022-08-16T09:23:29.495Z,26.40
2022-08-16T09:25:59.197Z,26.50
2022-08-16T09:29:13.861Z,26.60
2022-08-16T09:31:17.284Z,26.70
2022-08-16T09:33:45.670Z,26.80
2022-08-16T09:36:31.870Z,26.80
2022-08-16T09:39:00.999Z,26.90
2022-08-16T09:41:31.726Z,27.00
2022-08-16T09:44:02.642Z,27.10
2022-08-16T09:46:49.791Z,27.10
2022-08-16T09:49:20.021Z,27.10
2022-08-16T09:51:54.837Z,27.20
2022-08-16T09:54:24.548Z,27.30
2022-08-16T09:57:02.876Z,27.40
2022-08-16T09:59:31.466Z,27.50
2022-08-16T10:02:22.943Z,27.40
2022-08-16T10:04:56.407Z,27.50
2022-08-16T10:07:25.168Z,27.60
2022-08-16T10:09:56.206Z,27.70
2022-08-16T10:12:45.362Z,27.70
2022-08-16T10:15:16.234Z,27.80
2022-08-16T10:18:00.736Z,27.90
2022-08-16T10:20:32.522Z,28.00
2022-08-16T10:23:07.462Z,28.10
2022-08-16T10:27:00.584Z,28.10
2022-08-16T10:28:28.874Z,28.20
2022-08-16T10:30:59.329Z,28.30
2022-08-16T10:33:29.439Z,28.40
2022-08-16T10:36:03.138Z,28.50
2022-08-16T10:38:32.839Z,28.50
2022-08-16T10:41:01.949Z,28.60
2022-08-16T10:43:31.512Z,28.70
2022-08-16T10:46:01.570Z,28.70
2022-08-16T10:48:31.238Z,28.80
2022-08-16T10:50:59.703Z,28.80
2022-08-16T10:53:32.702Z,28.90
2022-08-16T10:56:02.893Z,29.00
2022-08-16T10:58:34.944Z,29.20
2022-08-16T11:03:54.593Z,29.30
2022-08-16T11:06:26.854Z,29.30
2022-08-16T11:14:34.024Z,29.30
2022-08-16T11:17:09.488Z,29.40
2022-08-16T11:22:42.041Z,29.50
2022-08-16T11:26:07.501Z,29.60
2022-08-16T11:28:05.873Z,29.80
2022-08-16T11:30:38.888Z,29.80
2022-08-16T11:33:07.932Z,29.80
2022-08-16T11:35:43.902Z,29.90
2022-08-16T11:38:47.440Z,29.90
2022-08-16T11:41:03.756Z,30.10
2022-08-16T11:43:34.627Z,30.20
2022-08-16T11:46:43.053Z,30.30
2022-08-16T11:48:56.377Z,30.40
2022-08-16T11:51:24.643Z,30.50
2022-08-16T11:53:53.131Z,30.60
2022-08-16T11:56:51.785Z,30.70
2022-08-16T11:59:10.314Z,30.70
2022-08-16T12:01:55.123Z,30.70
2022-08-16T12:04:23.887Z,30.70
2022-08-16T12:06:54.660Z,30.80
2022-08-16T12:09:24.802Z,30.80
2022-08-16T12:11:58.291Z,30.80
2022-08-16T12:14:26.583Z,30.90
2022-08-16T12:17:00.591Z,31.00
2022-08-16T12:19:35.395Z,31.10
2022-08-16T12:22:05.851Z,31.10
2022-08-16T12:24:52.250Z,31.20
2022-08-16T12:27:23.028Z,31.30
2022-08-16T12:29:52.432Z,31.40
2022-08-16T12:32:37.887Z,31.50
2022-08-16T12:35:12.264Z,31.50
2022-08-16T12:37:41.901Z,31.60
2022-08-16T12:40:23.917Z,31.70
2022-08-16T12:42:58.977Z,31.70
2022-08-16T12:45:28.671Z,31.70
2022-08-16T12:48:33.634Z,31.60
2022-08-16T12:51:03.461Z,31.40
2022-08-16T12:53:34.370Z,31.10
2022-08-16T12:56:08.551Z,31.00
2022-08-16T12:58:49.132Z,31.10
2022-08-16T13:01:19.116Z,31.00
2022-08-16T13:04:12.204Z,30.90
2022-08-16T13:06:44.665Z,30.90
2022-08-16T13:09:20.904Z,30.80
2022-08-16T13:12:00.025Z,30.70
2022-08-16T13:14:33.224Z,30.70
2022-08-16T13:17:03.929Z,30.60
2022-08-16T13:20:05.510Z,30.60
2022-08-16T13:22:25.011Z,30.60
2022-08-16T13:24:53.823Z,30.60
2022-08-16T13:28:15.229Z,30.60
2022-08-16T13:30:35.431Z,30.90
2022-08-16T13:33:00.599Z,31.20
2022-08-16T13:35:34.655Z,31.60
2022-08-16T13:38:03.334Z,31.70
2022-08-16T13:40:31.727Z,32.00
2022-08-16T13:43:00.750Z,32.20
2022-08-16T13:45:36.066Z,32.40
2022-08-16T13:48:06.528Z,32.50
2022-08-16T13:50:49.021Z,32.60
2022-08-16T13:53:17.883Z,32.70
2022-08-16T13:55:47.488Z,32.70
2022-08-16T13:58:35.070Z,32.70
2022-08-16T14:01:04.556Z,32.70
2022-08-16T14:03:39.368Z,32.70
2022-08-16T14:06:10.532Z,32.70
2022-08-16T14:08:42.474Z,32.70
2022-08-16T14:11:12.657Z,32.80
2022-08-16T14:13:42.902Z,32.80
2022-08-16T14:16:23.333Z,32.80
2022-08-16T14:18:53.230Z,32.60
2022-08-16T14:21:23.847Z,32.30
2022-08-16T14:23:53.025Z,32.20
2022-08-16T14:26:21.639Z,32.20
2022-08-16T14:28:53.269Z,32.30
2022-08-16T14:31:23.124Z,32.20
2022-08-16T14:33:52.072Z,32.30
2022-08-16T14:36:29.419Z,32.40
2022-08-16T14:38:58.944Z,32.40
2022-08-16T14:41:27.341Z,32.50
2022-08-16T14:43:56.511Z,32.30
2022-08-16T14:46:24.904Z,32.20
2022-08-16T14:49:43.980Z,32.00
2022-08-16T14:52:20.307Z,31.70
2022-08-16T14:55:03.491Z,31.30
2022-08-16T14:57:31.753Z,31.20
2022-08-16T15:00:06.249Z,31.10
2022-08-16T15:02:35.190Z,31.10
2022-08-16T15:05:04.461Z,31.10
2022-08-16T15:07:35.320Z,31.10
2022-08-16T15:10:03.945Z,31.10
2022-08-16T15:12:34.065Z,31.10
2022-08-16T15:15:12.433Z,31.10
2022-08-16T15:17:42.026Z,31.00
2022-08-16T15:20:22.272Z,30.90
2022-08-16T15:22:52.198Z,30.70
2022-08-16T15:25:21.782Z,30.50
2022-08-16T15:27:55.278Z,30.40
2022-08-16T15:30:57.176Z,30.20
2022-08-16T15:33:17.417Z,30.10
2022-08-16T15:35:46.408Z,30.00
2022-08-16T15:38:54.863Z,29.90
2022-08-16T15:41:04.782Z,29.80
2022-08-16T15:43:39.098Z,29.90
2022-08-16T15:46:34.593Z,29.90
2022-08-16T15:49:04.417Z,30.00
2022-08-16T15:51:33.053Z,30.20
2022-08-16T15:54:21.455Z,30.30
2022-08-16T15:56:55.176Z,30.40
2022-08-16T15:59:24.105Z,30.50
2022-08-16T16:01:55.928Z,30.60
2022-08-16T16:04:25.925Z,30.70
2022-08-16T16:06:54.879Z,30.70
2022-08-16T16:09:26.113Z,30.70
2022-08-16T16:12:21.569Z,30.70
2022-08-16T16:14:54.352Z,30.60
2022-08-16T16:17:22.630Z,30.50
2022-08-16T16:19:53.560Z,30.50
2022-08-16T16:22:22.129Z,30.40
2022-08-16T16:24:55.019Z,30.40
2022-08-16T16:27:23.775Z,30.50
2022-08-16T16:29:58.114Z,30.50
2022-08-16T16:32:34.359Z,30.50
2022-08-16T16:35:03.213Z,30.50
2022-08-16T16:37:32.621Z,30.40
2022-08-16T16:40:02.746Z,30.30
2022-08-16T16:42:35.477Z,30.20
2022-08-16T16:45:12.658Z,30.00
2022-08-16T16:47:41.843Z,29.90
2022-08-16T16:50:29.459Z,29.80
2022-08-16T16:52:57.867Z,29.80
2022-08-16T16:55:28.186Z,29.70
2022-08-16T16:58:18.141Z,29.70
2022-08-16T17:01:03.006Z,29.60
2022-08-16T17:03:32.018Z,29.60
2022-08-16T17:06:08.782Z,29.60
2022-08-16T17:08:40.965Z,29.60
2022-08-16T17:11:12.331Z,29.60
2022-08-16T17:13:40.812Z,29.50
2022-08-16T17:16:19.076Z,29.50
2022-08-16T17:19:17.254Z,29.50
2022-08-16T17:21:37.148Z,29.40
2022-08-16T17:24:18.363Z,29.40
2022-08-16T17:26:49.762Z,29.30
2022-08-16T17:29:30.880Z,29.30
2022-08-16T17:32:02.578Z,29.20
2022-08-16T17:34:50.884Z,29.10
2022-08-16T17:37:22.170Z,29.10
2022-08-16T17:40:06.190Z,29.00
2022-08-16T17:42:47.481Z,28.90
2022-08-16T17:45:16.239Z,28.80
2022-08-16T17:47:44.884Z,28.70
2022-08-16T17:50:13.313Z,28.60
2022-08-16T17:52:49.015Z,28.50
2022-08-16T17:55:22.108Z,28.40
2022-08-16T17:57:52.319Z,28.30
2022-08-16T18:00:20.781Z,28.30
2022-08-16T18:02:50.287Z,28.20
2022-08-16T18:05:19.722Z,28.10
2022-08-16T18:07:48.221Z,28.00
2022-08-16T18:10:33.306Z,27.80
2022-08-16T18:13:05.768Z,27.80
2022-08-16T18:15:36.046Z,27.60
2022-08-16T18:18:04.436Z,27.50
2022-08-16T18:20:50.292Z,27.40
2022-08-16T18:23:21.836Z,27.30
2022-08-16T18:25:54.658Z,27.20
2022-08-16T18:28:24.718Z,27.10
2022-08-16T18:30:56.182Z,27.00
2022-08-16T18:33:27.793Z,26.90
2022-08-16T18:35:57.859Z,26.80
2022-08-16T18:38:26.432Z,26.70
2022-08-16T18:40:54.716Z,26.60
2022-08-16T18:44:22.289Z,26.60
2022-08-16T18:46:13.754Z,26.50
2022-08-16T18:48:41.974Z,26.40
2022-08-16T18:51:16.563Z,26.30
2022-08-16T18:53:49.899Z,26.30
2022-08-16T18:56:18.140Z,26.20
2022-08-16T18:58:47.739Z,26.10
2022-08-16T19:01:16.006Z,26.00
2022-08-16T19:03:44.292Z,25.90
2022-08-16T19:06:15.106Z,25.90
2022-08-16T19:08:43.958Z,25.80
2022-08-16T19:11:14.898Z,25.70
2022-08-16T19:13:44.334Z,25.60
2022-08-16T19:16:14.345Z,25.50
2022-08-16T19:18:42.629Z,25.40
2022-08-16T19:21:14.895Z,25.30
2022-08-16T19:23:44.045Z,25.20
2022-08-16T19:26:24.771Z,25.10
2022-08-16T19:28:59.617Z,25.00
2022-08-16T19:31:32.748Z,25.00
2022-08-16T19:34:01.277Z,24.90
2022-08-16T19:36:35.363Z,24.90
2022-08-16T19:39:11.026Z,24.80
2022-08-16T19:41:42.115Z,24.70
2022-08-16T19:44:10.953Z,24.70
2022-08-16T19:46:44.840Z,24.60
2022-08-16T19:49:15.859Z,24.60
2022-08-16T19:51:45.111Z,24.50
2022-08-16T19:54:13.313Z,24.50
2022-08-16T19:56:41.590Z,24.40
2022-08-16T19:59:19.186Z,24.30
2022-08-16T20:01:51.885Z,24.30
2022-08-16T20:04:21.577Z,24.20
2022-08-16T20:06:49.961Z,24.10
2022-08-16T20:09:18.175Z,24.10
2022-08-16T20:11:46.582Z,24.10
2022-08-16T20:14:24.747Z,24.00
2022-08-16T20:16:56.545Z,24.00
2022-08-16T20:19:25.032Z,23.90
2022-08-16T20:21:53.305Z,23.90
2022-08-16T20:24:36.990Z,23.90
2022-08-16T20:27:07.336Z,23.90
2022-08-16T20:29:35.699Z,23.80
2022-08-16T20:32:06.456Z,23.70
2022-08-16T20:34:34.668Z,23.70
2022-08-16T20:37:02.942Z,23.60
2022-08-16T20:39:31.206Z,23.50
2022-08-16T20:41:59.458Z,23.50
2022-08-16T20:44:27.620Z,23.40
2022-08-16T20:46:56.454Z,23.40
2022-08-16T20:49:26.060Z,23.40
2022-08-16T20:51:59.133Z,23.40
2022-08-16T20:54:28.598Z,23.40
2022-08-16T20:56:56.871Z,23.40
2022-08-16T20:59:25.104Z,23.30
2022-08-16T21:01:53.462Z,23.20
2022-08-16T21:04:22.277Z,23.30
2022-08-16T21:06:53.966Z,23.20
2022-08-16T21:09:24.586Z,23.20
2022-08-16T21:11:54.730Z,23.10
2022-08-16T21:14:23.097Z,23.10
2022-08-16T21:16:51.518Z,23.10
2022-08-16T21:19:19.995Z,23.10
2022-08-16T21:21:48.240Z,23.00
2022-08-16T21:24:17.907Z,23.00
2022-08-16T21:26:54.005Z,23.00
2022-08-16T21:29:38.416Z,23.00
2022-08-16T21:32:13.231Z,22.90
2022-08-16T21:34:41.566Z,22.80
2022-08-16T21:37:10.635Z,22.80
2022-08-16T21:39:40.305Z,22.80
2022-08-16T21:42:10.199Z,22.80
2022-08-16T21:44:39.065Z,22.70
2022-08-16T21:47:08.217Z,22.70
2022-08-16T21:49:36.871Z,22.60
2022-08-16T21:52:06.149Z,22.60
2022-08-16T21:54:34.513Z,22.60
2022-08-16T21:57:08.663Z,22.60
2022-08-16T21:59:39.100Z,22.50
2022-08-16T22:02:07.439Z,22.40
2022-08-16T22:04:38.758Z,22.30
2022-08-16T22:07:08.073Z,22.30
2022-08-16T22:09:36.819Z,22.30
2022-08-16T22:12:07.244Z,22.30
2022-08-16T22:14:35.686Z,22.30
2022-08-16T22:17:03.871Z,22.20
2022-08-16T22:19:32.043Z,22.20
2022-08-16T22:22:01.812Z,22.10
2022-08-16T22:24:30.204Z,22.10
2022-08-16T22:26:58.665Z,22.00
2022-08-16T22:29:28.265Z,21.90
2022-08-16T22:31:56.450Z,21.90
2022-08-16T22:34:24.890Z,21.90
2022-08-16T22:36:53.738Z,21.90
2022-08-16T22:39:21.927Z,21.90
2022-08-16T22:41:50.459Z,21.90
2022-08-16T22:44:18.864Z,21.90
2022-08-16T22:46:48.420Z,21.90
2022-08-16T22:49:16.644Z,21.90
2022-08-16T22:51:44.847Z,21.80
2022-08-16T22:54:44.084Z,21.80
2022-08-16T22:57:01.318Z,21.80
2022-08-16T22:59:30.425Z,21.80
2022-08-16T23:02:00.198Z,21.70
2022-08-16T23:04:28.705Z,21.70
2022-08-16T23:06:57.063Z,21.70
2022-08-16T23:09:25.422Z,21.70
2022-08-16T23:11:53.705Z,21.70
2022-08-16T23:14:21.975Z,21.70
2022-08-16T23:16:50.210Z,21.60
2022-08-16T23:19:19.829Z,21.60
2022-08-16T23:21:49.364Z,21.50
2022-08-16T23:24:19.340Z,21.40
2022-08-16T23:26:49.223Z,21.40
2022-08-16T23:29:23.571Z,21.40
2022-08-16T23:31:56.977Z,21.40
2022-08-16T23:34:27.133Z,21.40
2022-08-16T23:36:55.578Z,21.40
2022-08-16T23:39:25.125Z,21.40
2022-08-16T23:41:53.531Z,21.40
2022-08-16T23:44:45.561Z,21.40
2022-08-16T23:47:09.999Z,21.40
2022-08-16T23:49:56.185Z,21.40
2022-08-16T23:52:53.549Z,21.30
2022-08-16T23:55:17.025Z,21.30
2022-08-16T23:57:46.131Z,21.30
