createdAt,value
2023-05-05T00:00:21.715Z,0.60
2023-05-05T00:01:24.928Z,0.55
2023-05-05T00:02:28.617Z,0.52
2023-05-05T00:03:33.329Z,0.62
2023-05-05T00:04:36.684Z,0.60
2023-05-05T00:05:39.669Z,1.00
2023-05-05T00:06:43.084Z,0.65
2023-05-05T00:07:45.934Z,0.43
2023-05-05T00:08:48.942Z,0.70
2023-05-05T00:09:51.843Z,0.55
2023-05-05T00:10:54.971Z,0.68
2023-05-05T00:11:58.047Z,0.60
2023-05-05T00:13:01.292Z,0.60
2023-05-05T00:14:04.362Z,0.98
2023-05-05T00:15:07.752Z,0.57
2023-05-05T00:16:10.854Z,0.52
2023-05-05T00:17:13.802Z,0.40
2023-05-05T00:18:18.612Z,0.80
2023-05-05T00:19:21.611Z,0.90
2023-05-05T00:20:24.581Z,0.60
2023-05-05T00:21:28.146Z,0.52
2023-05-05T00:22:30.979Z,0.60
2023-05-05T00:23:33.897Z,0.60
2023-05-05T00:24:36.987Z,0.50
2023-05-05T00:25:40.004Z,0.50
2023-05-05T00:26:42.999Z,1.05
2023-05-05T00:27:46.090Z,0.70
2023-05-05T00:28:49.214Z,0.70
2023-05-05T00:29:52.153Z,0.45
2023-05-05T00:30:55.047Z,0.52
2023-05-05T00:31:58.308Z,0.40
2023-05-05T00:33:01.932Z,0.62
2023-05-05T00:34:04.957Z,1.12
2023-05-05T00:35:08.783Z,0.60
2023-05-05T00:36:11.853Z,1.02
2023-05-05T00:37:14.913Z,0.65
2023-05-05T00:38:17.797Z,0.82
2023-05-05T00:39:20.766Z,0.95
2023-05-05T00:40:23.795Z,0.65
2023-05-05T00:41:26.999Z,0.43
2023-05-05T00:42:41.710Z,0.50
2023-05-05T00:43:44.699Z,0.50
2023-05-05T00:44:47.652Z,1.25
2023-05-05T00:46:00.576Z,0.70
2023-05-05T00:47:03.992Z,0.65
2023-05-05T00:48:07.485Z,0.60
2023-05-05T00:49:10.599Z,0.73
2023-05-05T00:50:27.016Z,0.50
2023-05-05T00:51:30.129Z,0.50
2023-05-05T00:52:32.988Z,0.40
2023-05-05T00:53:36.443Z,0.30
2023-05-05T00:54:39.505Z,0.60
2023-05-05T00:55:42.557Z,0.95
2023-05-05T00:56:46.090Z,0.50
2023-05-05T00:57:50.241Z,0.57
2023-05-05T00:58:53.474Z,0.60
2023-05-05T00:59:56.647Z,0.60
2023-05-05T01:00:59.450Z,0.70
2023-05-05T01:02:02.723Z,0.57
2023-05-05T01:03:06.131Z,0.95
2023-05-05T01:04:09.267Z,0.50
2023-05-05T01:05:14.709Z,0.95
2023-05-05T01:06:59.003Z,0.95
2023-05-05T01:08:34.530Z,0.50
2023-05-05T01:10:18.133Z,0.62
2023-05-05T01:11:30.267Z,0.22
2023-05-05T01:12:58.531Z,0.30
2023-05-05T01:14:22.000Z,0.30
2023-05-05T01:15:33.312Z,0.40
2023-05-05T01:16:41.821Z,0.45
2023-05-05T01:18:01.093Z,0.35
2023-05-05T01:19:42.086Z,0.55
2023-05-05T01:21:14.771Z,0.32
2023-05-05T01:22:22.365Z,0.55
2023-05-05T01:23:47.120Z,0.50
2023-05-05T01:25:37.363Z,0.37
2023-05-05T01:27:14.786Z,0.47
2023-05-05T01:28:17.696Z,0.20
2023-05-05T01:29:32.890Z,0.32
2023-05-05T01:31:03.658Z,0.57
2023-05-05T01:32:19.873Z,0.30
2023-05-05T01:33:27.814Z,0.45
2023-05-05T01:34:37.420Z,0.40
2023-05-05T01:35:55.382Z,0.80
2023-05-05T01:37:22.884Z,0.80
2023-05-05T01:38:32.676Z,0.25
2023-05-05T01:39:37.664Z,0.90
2023-05-05T01:41:02.280Z,0.40
2023-05-05T01:42:10.467Z,0.57
2023-05-05T01:43:15.632Z,0.47
2023-05-05T01:44:20.237Z,0.70
2023-05-05T01:45:27.583Z,0.52
2023-05-05T01:46:31.101Z,0.40
2023-05-05T01:47:34.769Z,0.68
2023-05-05T01:48:41.055Z,0.47
2023-05-05T01:49:47.732Z,0.75
2023-05-05T01:50:54.027Z,0.98
2023-05-05T01:51:58.115Z,0.60
2023-05-05T01:53:02.491Z,0.45
2023-05-05T01:54:10.695Z,0.55
2023-05-05T01:55:17.769Z,0.52
2023-05-05T01:56:24.184Z,0.70
2023-05-05T01:57:31.373Z,0.50
2023-05-05T01:58:36.354Z,0.60
2023-05-05T01:59:40.140Z,0.73
2023-05-05T02:00:44.801Z,0.40
2023-05-05T02:01:49.760Z,0.40
2023-05-05T02:02:55.175Z,0.75
2023-05-05T02:03:59.576Z,0.80
2023-05-05T02:05:05.468Z,0.65
2023-05-05T02:06:10.244Z,0.50
2023-05-05T02:07:15.732Z,0.40
2023-05-05T02:08:19.499Z,0.40
2023-05-05T02:09:26.320Z,0.60
2023-05-05T02:10:30.354Z,0.80
2023-05-05T02:11:33.582Z,0.50
2023-05-05T02:12:38.332Z,0.50
2023-05-05T02:13:43.053Z,0.65
2023-05-05T02:14:46.893Z,0.50
2023-05-05T02:15:51.142Z,0.60
2023-05-05T02:16:57.476Z,0.43
2023-05-05T02:18:02.439Z,0.55
2023-05-05T02:19:06.003Z,0.73
2023-05-05T02:20:11.653Z,0.50
2023-05-05T02:21:17.947Z,0.70
2023-05-05T02:22:21.044Z,0.40
2023-05-05T02:23:24.062Z,0.45
2023-05-05T02:24:27.082Z,0.70
2023-05-05T02:25:37.522Z,0.77
2023-05-05T02:26:43.890Z,0.60
2023-05-05T02:27:48.485Z,0.40
2023-05-05T02:29:04.006Z,0.40
2023-05-05T02:30:14.520Z,0.40
2023-05-05T02:31:21.576Z,1.45
2023-05-05T02:32:39.838Z,0.60
2023-05-05T02:33:44.708Z,0.60
2023-05-05T02:34:50.959Z,0.30
2023-05-05T02:35:55.526Z,0.40
2023-05-05T02:37:01.642Z,0.50
2023-05-05T02:38:06.659Z,0.55
2023-05-05T02:39:14.682Z,0.68
2023-05-05T02:40:23.248Z,0.65
2023-05-05T02:41:28.852Z,0.62
2023-05-05T02:42:38.878Z,0.50
2023-05-05T02:43:43.465Z,0.50
2023-05-05T02:44:47.891Z,0.75
2023-05-05T02:45:50.883Z,0.45
2023-05-05T02:46:55.190Z,0.70
2023-05-05T02:48:02.170Z,0.43
2023-05-05T02:49:05.405Z,0.37
2023-05-05T02:50:09.263Z,0.68
2023-05-05T02:51:12.611Z,0.30
2023-05-05T02:52:16.082Z,0.35
2023-05-05T02:53:25.094Z,0.40
2023-05-05T02:54:28.491Z,1.00
2023-05-05T02:55:44.089Z,0.80
2023-05-05T02:56:51.318Z,0.30
2023-05-05T02:58:04.163Z,0.40
2023-05-05T02:59:16.375Z,0.57
2023-05-05T03:00:51.011Z,1.20
2023-05-05T03:02:18.640Z,0.40
2023-05-05T03:03:45.561Z,0.30
2023-05-05T03:05:24.041Z,0.47
2023-05-05T03:06:29.482Z,0.50
2023-05-05T03:07:42.441Z,0.55
2023-05-05T03:09:08.177Z,0.70
2023-05-05T03:10:17.143Z,0.40
2023-05-05T03:11:32.306Z,0.50
2023-05-05T03:12:46.788Z,0.62
2023-05-05T03:13:56.656Z,0.37
2023-05-05T03:15:02.836Z,0.50
2023-05-05T03:16:09.558Z,0.47
2023-05-05T03:17:15.039Z,0.52
2023-05-05T03:18:19.108Z,0.55
2023-05-05T03:19:23.661Z,0.50
2023-05-05T03:20:27.032Z,0.37
2023-05-05T03:21:32.897Z,0.40
2023-05-05T03:22:37.864Z,1.60
2023-05-05T03:23:41.118Z,0.60
2023-05-05T03:24:49.808Z,0.68
2023-05-05T03:25:52.840Z,0.50
2023-05-05T03:26:55.844Z,0.85
2023-05-05T03:27:58.792Z,0.50
2023-05-05T03:29:02.102Z,0.62
2023-05-05T03:30:06.062Z,0.50
2023-05-05T03:31:09.073Z,0.60
2023-05-05T03:32:12.210Z,0.50
2023-05-05T03:33:17.072Z,0.60
2023-05-05T03:34:19.961Z,0.30
2023-05-05T03:35:23.331Z,0.70
2023-05-05T03:36:29.390Z,0.60
2023-05-05T03:37:32.576Z,0.62
2023-05-05T03:38:35.514Z,0.32
2023-05-05T03:39:38.537Z,0.43
2023-05-05T03:40:44.564Z,0.32
2023-05-05T03:41:47.649Z,0.30
2023-05-05T03:42:51.060Z,0.98
2023-05-05T03:43:54.208Z,0.60
2023-05-05T03:44:57.391Z,0.60
2023-05-05T03:46:00.232Z,0.50
2023-05-05T03:47:03.313Z,0.70
2023-05-05T03:48:07.223Z,0.50
2023-05-05T03:49:10.172Z,0.52
2023-05-05T03:50:13.301Z,0.40
2023-05-05T03:51:24.498Z,0.60
2023-05-05T03:52:27.467Z,0.40
2023-05-05T03:53:30.857Z,0.62
2023-05-05T03:54:33.861Z,0.30
2023-05-05T03:55:37.136Z,0.50
2023-05-05T03:56:40.348Z,0.45
2023-05-05T03:57:43.342Z,0.70
2023-05-05T03:58:46.420Z,0.50
2023-05-05T03:59:49.290Z,0.50
2023-05-05T04:00:52.461Z,0.60
2023-05-05T04:01:55.473Z,0.57
2023-05-05T04:02:58.482Z,0.40
2023-05-05T04:04:01.666Z,0.65
2023-05-05T04:05:04.886Z,0.40
2023-05-05T04:06:07.950Z,0.40
2023-05-05T04:07:11.528Z,0.40
2023-05-05T04:08:14.525Z,0.70
2023-05-05T04:09:17.529Z,0.52
2023-05-05T04:10:21.736Z,0.50
2023-05-05T04:11:24.793Z,1.23
2023-05-05T04:12:27.862Z,0.43
2023-05-05T04:13:30.805Z,0.50
2023-05-05T04:14:33.700Z,0.57
2023-05-05T04:15:36.750Z,0.73
2023-05-05T04:16:39.737Z,0.45
2023-05-05T04:17:43.123Z,0.75
2023-05-05T04:18:46.276Z,0.50
2023-05-05T04:19:49.462Z,0.55
2023-05-05T04:20:52.528Z,0.50
2023-05-05T04:21:55.391Z,0.40
2023-05-05T04:22:58.441Z,0.57
2023-05-05T04:24:01.536Z,0.60
2023-05-05T04:25:04.805Z,0.60
2023-05-05T04:26:07.661Z,0.60
2023-05-05T04:27:10.531Z,0.62
2023-05-05T04:28:13.678Z,0.73
2023-05-05T04:29:16.723Z,0.62
2023-05-05T04:30:19.693Z,0.57
2023-05-05T04:31:23.506Z,0.50
2023-05-05T04:32:27.455Z,0.50
2023-05-05T04:33:30.219Z,0.62
2023-05-05T04:34:33.080Z,0.60
2023-05-05T04:35:36.079Z,0.70
2023-05-05T04:36:39.020Z,0.77
2023-05-05T04:37:42.286Z,0.43
2023-05-05T04:38:45.394Z,0.40
2023-05-05T04:39:48.380Z,0.55
2023-05-05T04:40:51.400Z,1.08
2023-05-05T04:41:54.557Z,0.50
2023-05-05T04:42:57.402Z,0.65
2023-05-05T04:44:00.954Z,0.60
2023-05-05T04:45:04.445Z,0.52
2023-05-05T04:46:07.418Z,0.55
2023-05-05T04:47:12.063Z,0.40
2023-05-05T04:48:16.817Z,0.80
2023-05-05T04:49:19.874Z,0.35
2023-05-05T04:50:23.262Z,0.50
2023-05-05T04:51:26.392Z,0.40
2023-05-05T04:52:29.294Z,0.47
2023-05-05T04:53:32.476Z,0.52
2023-05-05T04:54:37.165Z,0.43
2023-05-05T04:55:40.047Z,0.70
2023-05-05T04:56:43.284Z,0.50
2023-05-05T04:57:46.166Z,0.30
2023-05-05T04:58:50.555Z,0.60
2023-05-05T04:59:53.780Z,0.50
2023-05-05T05:00:56.701Z,1.02
2023-05-05T05:01:59.991Z,0.70
2023-05-05T05:03:03.374Z,0.50
2023-05-05T05:04:06.458Z,0.70
2023-05-05T05:05:09.958Z,0.40
2023-05-05T05:06:13.174Z,0.70
2023-05-05T05:07:15.986Z,0.75
2023-05-05T05:08:19.151Z,1.67
2023-05-05T05:09:22.107Z,0.30
2023-05-05T05:10:24.967Z,1.02
2023-05-05T05:11:28.123Z,0.60
2023-05-05T05:12:31.358Z,0.40
2023-05-05T05:13:34.643Z,0.55
2023-05-05T05:14:38.593Z,0.40
2023-05-05T05:15:42.340Z,0.40
2023-05-05T05:16:45.703Z,0.50
2023-05-05T05:17:48.691Z,0.55
2023-05-05T05:18:51.788Z,0.40
2023-05-05T05:19:55.545Z,0.82
2023-05-05T05:20:58.551Z,0.60
2023-05-05T05:22:01.559Z,0.65
2023-05-05T05:23:04.808Z,0.62
2023-05-05T05:24:07.791Z,0.90
2023-05-05T05:25:11.171Z,0.70
2023-05-05T05:26:14.176Z,0.47
2023-05-05T05:27:17.069Z,0.65
2023-05-05T05:28:20.193Z,0.62
2023-05-05T05:29:23.217Z,0.43
2023-05-05T05:30:26.053Z,0.45
2023-05-05T05:31:29.027Z,1.15
2023-05-05T05:32:32.020Z,0.50
2023-05-05T05:33:34.861Z,0.50
2023-05-05T05:34:37.747Z,0.50
2023-05-05T05:35:40.823Z,0.50
2023-05-05T05:36:44.029Z,0.60
2023-05-05T05:37:47.919Z,0.85
2023-05-05T05:38:50.785Z,0.43
2023-05-05T05:39:53.840Z,0.35
2023-05-05T05:40:56.752Z,0.60
2023-05-05T05:42:00.860Z,0.80
2023-05-05T05:43:04.335Z,0.77
2023-05-05T05:44:07.314Z,0.50
2023-05-05T05:45:10.612Z,0.50
2023-05-05T05:46:13.615Z,0.57
2023-05-05T05:47:16.707Z,0.60
2023-05-05T05:48:19.580Z,0.50
2023-05-05T05:49:22.549Z,0.45
2023-05-05T05:50:27.460Z,0.50
2023-05-05T05:51:30.668Z,0.80
2023-05-05T05:52:33.857Z,0.50
2023-05-05T05:53:36.839Z,0.73
2023-05-05T05:54:39.998Z,0.60
2023-05-05T05:55:42.862Z,0.52
2023-05-05T05:56:45.846Z,0.50
2023-05-05T05:57:48.705Z,0.80
2023-05-05T05:58:51.718Z,0.80
2023-05-05T05:59:55.266Z,0.43
2023-05-05T06:01:00.186Z,0.40
2023-05-05T06:02:03.611Z,1.10
2023-05-05T06:03:06.682Z,0.60
2023-05-05T06:04:09.983Z,0.75
2023-05-05T06:05:13.250Z,0.62
2023-05-05T06:06:16.408Z,0.60
2023-05-05T06:07:19.499Z,0.55
2023-05-05T06:08:24.969Z,0.40
2023-05-05T06:09:28.032Z,0.75
2023-05-05T06:10:31.195Z,1.25
2023-05-05T06:11:35.298Z,0.62
2023-05-05T06:12:38.160Z,0.60
2023-05-05T06:13:42.192Z,0.80
2023-05-05T06:14:45.294Z,0.40
2023-05-05T06:15:48.177Z,0.60
2023-05-05T06:16:52.821Z,0.40
2023-05-05T06:17:55.771Z,0.35
2023-05-05T06:18:58.816Z,0.75
2023-05-05T06:20:02.384Z,0.60
2023-05-05T06:21:05.661Z,0.47
2023-05-05T06:22:09.132Z,0.43
2023-05-05T06:23:12.145Z,0.70
2023-05-05T06:24:15.230Z,0.90
2023-05-05T06:25:18.215Z,0.77
2023-05-05T06:26:21.782Z,0.43
2023-05-05T06:27:24.872Z,0.50
2023-05-05T06:28:28.008Z,0.68
2023-05-05T06:29:31.098Z,1.25
2023-05-05T06:30:36.308Z,0.62
2023-05-05T06:31:39.821Z,1.37
2023-05-05T06:32:42.829Z,1.02
2023-05-05T06:33:45.912Z,0.60
2023-05-05T06:34:49.219Z,0.60
2023-05-05T06:35:52.770Z,1.60
2023-05-05T06:36:55.781Z,0.80
2023-05-05T06:37:58.960Z,0.95
2023-05-05T06:39:01.850Z,0.75
2023-05-05T06:40:05.751Z,0.55
2023-05-05T06:41:08.890Z,0.75
2023-05-05T06:42:11.964Z,0.22
2023-05-05T06:43:14.768Z,0.82
2023-05-05T06:44:17.704Z,1.20
2023-05-05T06:45:20.664Z,1.08
2023-05-05T06:46:23.662Z,0.70
2023-05-05T06:47:26.675Z,1.00
2023-05-05T06:48:29.934Z,0.75
2023-05-05T06:49:32.828Z,0.50
2023-05-05T06:50:35.674Z,0.80
2023-05-05T06:51:40.085Z,0.85
2023-05-05T06:52:44.820Z,0.60
2023-05-05T06:53:48.768Z,0.93
2023-05-05T06:54:51.712Z,0.80
2023-05-05T06:55:54.940Z,1.10
2023-05-05T06:56:59.548Z,0.85
2023-05-05T06:58:02.940Z,1.45
2023-05-05T06:59:05.914Z,1.00
2023-05-05T07:00:11.593Z,0.70
2023-05-05T07:01:14.872Z,0.85
2023-05-05T07:02:18.172Z,0.70
2023-05-05T07:03:21.139Z,0.90
2023-05-05T07:04:24.112Z,0.60
2023-05-05T07:05:27.116Z,0.70
2023-05-05T07:06:29.982Z,0.85
2023-05-05T07:07:33.172Z,0.98
2023-05-05T07:08:36.129Z,0.73
2023-05-05T07:09:39.511Z,0.98
2023-05-05T07:10:42.803Z,0.68
2023-05-05T07:11:46.674Z,0.95
2023-05-05T07:12:50.528Z,1.00
2023-05-05T07:13:53.501Z,0.68
2023-05-05T07:14:56.480Z,0.73
2023-05-05T07:16:00.101Z,0.70
2023-05-05T07:17:02.936Z,0.82
2023-05-05T07:18:05.969Z,0.70
2023-05-05T07:19:08.963Z,0.90
2023-05-05T07:20:12.393Z,0.90
2023-05-05T07:21:15.305Z,0.57
2023-05-05T07:22:19.049Z,0.77
2023-05-05T07:23:22.053Z,1.80
2023-05-05T07:24:25.033Z,0.70
2023-05-05T07:25:28.069Z,1.05
2023-05-05T07:26:31.344Z,0.82
2023-05-05T07:27:35.457Z,1.30
2023-05-05T07:28:38.526Z,1.10
2023-05-05T07:29:41.770Z,0.93
2023-05-05T07:30:44.778Z,1.27
2023-05-05T07:31:47.713Z,0.95
2023-05-05T07:32:51.448Z,0.65
2023-05-05T07:33:55.206Z,0.68
2023-05-05T07:34:58.116Z,1.08
2023-05-05T07:36:01.240Z,1.35
2023-05-05T07:37:05.391Z,0.90
2023-05-05T07:38:10.158Z,0.70
2023-05-05T07:39:15.471Z,0.80
2023-05-05T07:40:18.694Z,0.82
2023-05-05T07:41:21.638Z,1.00
2023-05-05T07:42:24.879Z,0.75
2023-05-05T07:43:27.717Z,1.05
2023-05-05T07:44:30.861Z,1.02
2023-05-05T07:45:33.844Z,0.85
2023-05-05T07:46:36.998Z,0.80
2023-05-05T07:47:41.112Z,1.00
2023-05-05T07:48:44.221Z,0.88
2023-05-05T07:49:47.100Z,1.35
2023-05-05T07:50:50.063Z,1.05
2023-05-05T07:51:53.678Z,0.82
2023-05-05T07:53:06.113Z,0.77
2023-05-05T07:54:17.767Z,0.70
2023-05-05T07:55:20.903Z,1.35
2023-05-05T07:56:23.963Z,1.10
2023-05-05T07:57:26.937Z,1.08
2023-05-05T07:58:29.747Z,1.23
2023-05-05T07:59:32.723Z,0.82
2023-05-05T08:00:35.821Z,0.93
2023-05-05T08:01:39.355Z,1.00
2023-05-05T08:02:42.405Z,0.90
2023-05-05T08:03:45.650Z,0.82
2023-05-05T08:04:48.925Z,0.80
2023-05-05T08:05:54.770Z,0.73
2023-05-05T08:06:57.904Z,1.17
2023-05-05T08:08:00.808Z,1.20
2023-05-05T08:09:03.937Z,0.95
2023-05-05T08:10:12.174Z,1.17
2023-05-05T08:11:16.371Z,1.37
2023-05-05T08:12:19.652Z,0.73
2023-05-05T08:13:22.588Z,0.85
2023-05-05T08:14:25.587Z,0.93
2023-05-05T08:15:28.633Z,1.17
2023-05-05T08:16:31.923Z,0.80
2023-05-05T08:17:56.375Z,1.00
2023-05-05T08:18:59.302Z,0.90
2023-05-05T08:20:02.362Z,0.90
2023-05-05T08:21:06.640Z,1.02
2023-05-05T08:22:09.534Z,1.30
2023-05-05T08:23:12.618Z,1.08
2023-05-05T08:24:15.808Z,1.10
2023-05-05T08:25:18.765Z,1.23
2023-05-05T08:26:23.188Z,0.85
2023-05-05T08:27:26.077Z,1.08
2023-05-05T08:28:30.219Z,0.80
2023-05-05T08:29:33.103Z,0.68
2023-05-05T08:30:36.399Z,1.60
2023-05-05T08:31:39.447Z,0.90
2023-05-05T08:32:42.361Z,1.20
2023-05-05T08:33:45.232Z,0.80
2023-05-05T08:34:47.995Z,0.90
2023-05-05T08:35:51.431Z,0.88
2023-05-05T08:36:54.385Z,1.55
2023-05-05T08:37:59.073Z,1.12
2023-05-05T08:39:02.373Z,1.70
2023-05-05T08:40:06.388Z,1.05
2023-05-05T08:41:13.252Z,0.82
2023-05-05T08:42:29.014Z,0.82
2023-05-05T08:43:36.766Z,1.55
2023-05-05T08:44:39.734Z,1.42
2023-05-05T08:45:42.662Z,0.73
2023-05-05T08:46:46.411Z,1.77
2023-05-05T08:47:49.555Z,1.30
2023-05-05T08:48:55.547Z,0.85
2023-05-05T08:50:00.563Z,1.52
2023-05-05T08:51:07.205Z,1.10
2023-05-05T08:52:14.076Z,1.10
2023-05-05T08:53:18.082Z,1.20
2023-05-05T08:54:26.958Z,0.90
2023-05-05T08:55:35.437Z,1.48
2023-05-05T08:56:44.048Z,1.10
2023-05-05T08:58:04.366Z,0.82
2023-05-05T08:59:08.935Z,1.20
2023-05-05T09:00:13.547Z,1.17
2023-05-05T09:01:17.507Z,1.00
2023-05-05T09:02:24.149Z,0.80
2023-05-05T09:03:28.050Z,1.90
2023-05-05T09:04:34.649Z,1.65
2023-05-05T09:05:37.770Z,1.00
2023-05-05T09:06:41.163Z,1.42
2023-05-05T09:07:44.634Z,1.10
2023-05-05T09:08:47.891Z,1.20
2023-05-05T09:09:51.619Z,1.23
2023-05-05T09:10:55.503Z,1.70
2023-05-05T09:11:59.586Z,1.30
2023-05-05T09:13:06.167Z,1.15
2023-05-05T09:15:30.342Z,1.15
2023-05-05T09:16:33.603Z,0.88
2023-05-05T09:17:37.068Z,1.08
2023-05-05T09:18:41.686Z,1.00
2023-05-05T09:20:05.465Z,1.30
2023-05-05T09:21:25.501Z,1.83
2023-05-05T09:22:34.357Z,1.02
2023-05-05T09:23:37.667Z,0.80
2023-05-05T09:24:54.853Z,1.23
2023-05-05T09:26:09.856Z,1.30
2023-05-05T09:27:23.634Z,1.08
2023-05-05T09:28:27.180Z,0.75
2023-05-05T09:29:30.154Z,1.15
2023-05-05T09:30:34.295Z,1.12
2023-05-05T09:31:38.056Z,0.95
2023-05-05T09:32:52.102Z,1.10
2023-05-05T09:33:55.788Z,1.00
2023-05-05T09:35:00.875Z,1.15
2023-05-05T09:36:04.097Z,0.77
2023-05-05T09:37:06.898Z,1.30
2023-05-05T09:38:12.796Z,1.00
2023-05-05T09:39:20.054Z,1.15
2023-05-05T09:40:23.130Z,1.15
2023-05-05T09:41:39.599Z,1.30
2023-05-05T09:42:44.516Z,1.12
2023-05-05T09:43:52.706Z,1.40
2023-05-05T09:44:59.670Z,1.23
2023-05-05T09:46:08.146Z,0.90
2023-05-05T09:47:25.988Z,1.15
2023-05-05T09:48:32.783Z,0.98
2023-05-05T09:49:37.038Z,1.70
2023-05-05T09:50:44.429Z,1.58
2023-05-05T09:51:47.985Z,1.25
2023-05-05T09:52:56.927Z,1.00
2023-05-05T09:54:00.111Z,1.30
2023-05-05T09:55:03.191Z,1.33
2023-05-05T09:56:07.149Z,0.88
2023-05-05T09:57:27.114Z,1.15
2023-05-05T09:58:31.250Z,1.52
2023-05-05T09:59:34.379Z,1.50
2023-05-05T10:00:39.580Z,1.20
2023-05-05T10:01:44.114Z,1.00
2023-05-05T10:02:47.295Z,1.33
2023-05-05T10:03:52.702Z,1.15
2023-05-05T10:05:16.679Z,1.10
2023-05-05T10:06:19.610Z,0.75
2023-05-05T10:07:25.384Z,1.02
2023-05-05T10:08:33.868Z,0.90
2023-05-05T10:09:36.968Z,0.85
2023-05-05T10:10:49.738Z,1.00
2023-05-05T10:11:53.073Z,1.00
2023-05-05T10:12:58.924Z,1.23
2023-05-05T10:14:04.640Z,1.00
2023-05-05T10:15:09.576Z,1.25
2023-05-05T10:16:13.523Z,1.30
2023-05-05T10:17:17.629Z,0.88
2023-05-05T10:18:26.080Z,1.25
2023-05-05T10:19:35.370Z,1.40
2023-05-05T10:20:39.277Z,1.30
2023-05-05T10:21:50.475Z,1.52
2023-05-05T10:22:56.127Z,0.90
2023-05-05T10:24:09.926Z,1.60
2023-05-05T10:25:16.179Z,1.58
2023-05-05T10:26:22.735Z,1.40
2023-05-05T10:27:28.592Z,1.45
2023-05-05T10:29:01.927Z,1.48
2023-05-05T10:30:07.786Z,1.20
2023-05-05T10:31:25.638Z,0.88
2023-05-05T10:32:56.895Z,1.45
2023-05-05T10:34:11.230Z,0.98
2023-05-05T10:35:21.477Z,1.12
2023-05-05T10:36:25.308Z,1.05
2023-05-05T10:37:29.972Z,1.10
2023-05-05T10:38:34.315Z,1.40
2023-05-05T10:39:38.760Z,1.12
2023-05-05T10:40:49.061Z,0.88
2023-05-05T10:41:53.161Z,0.90
2023-05-05T10:42:56.697Z,1.37
2023-05-05T10:44:02.870Z,0.95
2023-05-05T10:45:08.044Z,1.20
2023-05-05T10:46:11.677Z,1.00
2023-05-05T10:47:16.191Z,1.05
2023-05-05T10:48:29.759Z,1.30
2023-05-05T10:49:52.414Z,1.00
2023-05-05T10:51:27.719Z,0.98
2023-05-05T10:53:17.358Z,1.15
2023-05-05T10:54:39.108Z,1.12
2023-05-05T10:55:49.514Z,0.98
2023-05-05T10:56:52.739Z,0.90
2023-05-05T10:57:56.201Z,1.25
2023-05-05T10:59:00.632Z,1.00
2023-05-05T11:00:04.691Z,1.15
2023-05-05T11:01:08.392Z,0.90
2023-05-05T11:02:28.375Z,0.85
2023-05-05T11:03:31.905Z,0.95
2023-05-05T11:04:35.020Z,0.98
2023-05-05T11:06:09.561Z,0.90
2023-05-05T11:07:14.588Z,1.02
2023-05-05T11:08:27.475Z,1.12
2023-05-05T11:09:30.490Z,1.67
2023-05-05T11:10:45.089Z,0.90
2023-05-05T11:12:05.716Z,1.58
2023-05-05T11:13:09.046Z,0.75
2023-05-05T11:14:24.059Z,0.93
2023-05-05T11:15:26.939Z,1.00
2023-05-05T11:16:48.334Z,1.42
2023-05-05T11:17:51.368Z,1.00
2023-05-05T11:18:54.422Z,1.50
2023-05-05T11:19:57.341Z,1.33
2023-05-05T11:21:00.108Z,0.98
2023-05-05T11:22:03.320Z,0.85
2023-05-05T11:23:06.321Z,1.35
2023-05-05T11:24:29.461Z,1.35
2023-05-05T11:25:35.574Z,1.83
2023-05-05T11:26:52.640Z,0.82
2023-05-05T11:28:30.118Z,1.52
2023-05-05T11:30:03.958Z,1.15
2023-05-05T11:31:06.945Z,1.27
2023-05-05T11:32:15.919Z,1.33
2023-05-05T11:33:32.096Z,1.27
2023-05-05T11:34:34.886Z,1.33
2023-05-05T11:35:57.122Z,1.27
2023-05-05T11:37:06.052Z,1.10
2023-05-05T11:38:09.838Z,1.15
2023-05-05T11:39:36.826Z,0.93
2023-05-05T11:40:45.219Z,1.00
2023-05-05T11:42:22.754Z,1.05
2023-05-05T11:43:25.943Z,1.10
2023-05-05T11:44:33.693Z,1.80
2023-05-05T11:45:37.006Z,0.95
2023-05-05T11:46:41.563Z,1.20
2023-05-05T11:47:44.611Z,1.35
2023-05-05T11:48:54.115Z,1.15
2023-05-05T11:49:57.440Z,0.90
2023-05-05T11:51:04.059Z,0.95
2023-05-05T11:52:08.197Z,1.00
2023-05-05T11:53:11.225Z,1.33
2023-05-05T11:54:20.465Z,1.40
2023-05-05T11:55:23.474Z,1.25
2023-05-05T11:56:26.584Z,1.50
2023-05-05T11:57:30.835Z,1.30
2023-05-05T11:58:33.892Z,1.37
2023-05-05T11:59:49.821Z,1.45
2023-05-05T12:00:52.751Z,1.00
2023-05-05T12:01:55.594Z,1.00
2023-05-05T12:02:58.476Z,1.10
2023-05-05T12:04:01.848Z,1.17
2023-05-05T12:05:05.634Z,1.27
2023-05-05T12:06:09.291Z,1.37
2023-05-05T12:07:21.101Z,1.30
2023-05-05T12:08:24.903Z,1.48
2023-05-05T12:09:28.100Z,0.98
2023-05-05T12:10:31.034Z,0.90
2023-05-05T12:11:33.967Z,1.55
2023-05-05T12:12:40.294Z,1.40
2023-05-05T12:13:43.384Z,1.37
2023-05-05T12:14:53.365Z,1.05
2023-05-05T12:15:56.715Z,1.00
2023-05-05T12:17:08.915Z,1.35
2023-05-05T12:18:19.256Z,0.93
2023-05-05T12:19:23.144Z,1.30
2023-05-05T12:20:32.212Z,0.82
2023-05-05T12:21:36.231Z,0.98
2023-05-05T12:22:40.367Z,1.10
2023-05-05T12:23:43.481Z,1.40
2023-05-05T12:24:54.872Z,1.40
2023-05-05T12:25:57.958Z,1.10
2023-05-05T12:27:11.318Z,1.02
2023-05-05T12:28:14.278Z,1.40
2023-05-05T12:29:29.749Z,1.00
2023-05-05T12:30:32.838Z,1.12
2023-05-05T12:31:37.934Z,0.90
2023-05-05T12:32:40.819Z,1.12
2023-05-05T12:33:44.628Z,0.80
2023-05-05T12:34:48.667Z,1.37
2023-05-05T12:35:51.887Z,1.25
2023-05-05T12:36:55.197Z,1.00
2023-05-05T12:37:58.934Z,1.35
2023-05-05T12:39:02.217Z,0.88
2023-05-05T12:40:06.679Z,1.10
2023-05-05T12:41:09.945Z,1.42
2023-05-05T12:42:13.056Z,1.37
2023-05-05T12:43:30.363Z,1.15
2023-05-05T12:44:40.514Z,1.05
2023-05-05T12:45:43.445Z,1.23
2023-05-05T12:46:47.862Z,1.30
2023-05-05T12:47:51.094Z,1.17
2023-05-05T12:49:05.151Z,1.20
2023-05-05T12:50:08.847Z,1.40
2023-05-05T12:51:17.050Z,1.27
2023-05-05T12:52:21.084Z,0.98
2023-05-05T12:53:25.823Z,1.23
2023-05-05T12:54:31.266Z,1.08
2023-05-05T12:55:38.091Z,1.42
2023-05-05T12:56:43.237Z,1.00
2023-05-05T12:58:07.393Z,1.55
2023-05-05T12:59:12.620Z,1.27
2023-05-05T13:00:16.966Z,1.30
2023-05-05T13:01:19.886Z,1.20
2023-05-05T13:02:34.610Z,1.10
2023-05-05T13:03:37.822Z,1.30
2023-05-05T13:04:51.273Z,1.35
2023-05-05T13:05:54.453Z,1.08
2023-05-05T13:07:26.925Z,1.20
2023-05-05T13:08:45.373Z,1.35
2023-05-05T13:09:50.112Z,1.33
2023-05-05T13:11:01.957Z,1.10
2023-05-05T13:12:05.573Z,1.00
2023-05-05T13:13:09.026Z,1.05
2023-05-05T13:14:11.970Z,1.17
2023-05-05T13:15:14.918Z,1.05
2023-05-05T13:16:18.097Z,1.05
2023-05-05T13:17:21.230Z,1.55
2023-05-05T13:18:24.151Z,1.23
2023-05-05T13:19:28.008Z,1.12
2023-05-05T13:20:31.068Z,1.37
2023-05-05T13:21:34.146Z,2.03
2023-05-05T13:22:37.549Z,1.25
2023-05-05T13:23:44.612Z,1.62
2023-05-05T13:24:52.328Z,0.90
2023-05-05T13:25:56.044Z,1.20
2023-05-05T13:26:59.374Z,1.35
2023-05-05T13:28:03.036Z,1.08
2023-05-05T13:29:05.924Z,1.67
2023-05-05T13:30:09.910Z,1.30
2023-05-05T13:31:13.177Z,0.90
2023-05-05T13:32:16.197Z,1.48
2023-05-05T13:33:19.086Z,0.93
2023-05-05T13:34:22.302Z,1.20
2023-05-05T13:35:25.647Z,0.95
2023-05-05T13:36:28.647Z,1.62
2023-05-05T13:37:31.615Z,1.00
2023-05-05T13:38:34.755Z,1.10
2023-05-05T13:39:37.795Z,1.10
2023-05-05T13:40:40.833Z,1.35
2023-05-05T13:41:47.193Z,0.80
2023-05-05T13:42:50.335Z,0.90
2023-05-05T13:43:53.639Z,1.50
2023-05-05T13:44:56.865Z,1.42
2023-05-05T13:46:12.307Z,1.00
2023-05-05T13:47:22.257Z,1.37
2023-05-05T13:48:25.628Z,1.15
2023-05-05T13:49:28.678Z,1.20
2023-05-05T13:50:32.178Z,1.35
2023-05-05T13:51:35.167Z,1.25
2023-05-05T13:52:38.753Z,1.55
2023-05-05T13:53:44.275Z,1.00
2023-05-05T13:54:47.246Z,1.20
2023-05-05T13:55:50.211Z,1.17
2023-05-05T13:56:53.198Z,1.80
2023-05-05T13:57:56.549Z,1.50
2023-05-05T13:58:59.787Z,0.93
2023-05-05T14:00:04.545Z,0.98
2023-05-05T14:01:07.735Z,1.35
2023-05-05T14:02:10.811Z,1.20
2023-05-05T14:03:13.883Z,1.08
2023-05-05T14:04:16.869Z,1.55
2023-05-05T14:05:20.580Z,1.10
2023-05-05T14:06:23.385Z,0.90
2023-05-05T14:07:26.686Z,1.50
2023-05-05T14:08:29.813Z,1.27
2023-05-05T14:09:33.141Z,0.90
2023-05-05T14:10:37.127Z,0.98
2023-05-05T14:11:40.197Z,1.02
2023-05-05T14:12:43.196Z,1.00
2023-05-05T14:13:46.808Z,0.90
2023-05-05T14:14:49.755Z,0.95
2023-05-05T14:15:53.046Z,1.00
2023-05-05T14:16:56.008Z,0.90
2023-05-05T14:17:59.954Z,1.62
2023-05-05T14:19:02.824Z,1.60
2023-05-05T14:20:06.761Z,1.08
2023-05-05T14:21:10.248Z,1.02
2023-05-05T14:22:13.342Z,1.45
2023-05-05T14:23:16.281Z,1.02
2023-05-05T14:24:19.228Z,1.02
2023-05-05T14:25:22.222Z,1.45
2023-05-05T14:26:25.992Z,1.83
2023-05-05T14:27:28.882Z,1.33
2023-05-05T14:28:31.929Z,1.15
2023-05-05T14:29:35.202Z,1.10
2023-05-05T14:30:38.236Z,1.10
2023-05-05T14:31:41.738Z,1.23
2023-05-05T14:32:44.786Z,0.82
2023-05-05T14:33:47.843Z,0.80
2023-05-05T14:34:50.896Z,1.15
2023-05-05T14:35:53.941Z,1.00
2023-05-05T14:36:57.415Z,0.90
2023-05-05T14:38:00.458Z,1.00
2023-05-05T14:39:03.547Z,1.00
2023-05-05T14:40:07.600Z,1.30