createdAt,value
2017-07-04T00:00:39.480Z,2.90
2017-07-04T00:03:05.691Z,2.60
2017-07-04T00:05:31.855Z,2.40
2017-07-04T00:07:58.048Z,2.60
2017-07-04T00:10:24.214Z,2.78
2017-07-04T00:12:50.379Z,2.30
2017-07-04T00:15:16.579Z,2.37
2017-07-04T00:17:43.530Z,2.70
2017-07-04T00:20:09.687Z,2.40
2017-07-04T00:22:35.855Z,2.50
2017-07-04T00:25:02.074Z,2.90
2017-07-04T00:27:28.263Z,2.83
2017-07-04T00:29:54.457Z,2.97
2017-07-04T00:32:21.407Z,2.58
2017-07-04T00:34:47.580Z,2.80
2017-07-04T00:37:13.748Z,3.35
2017-07-04T00:39:40.679Z,2.65
2017-07-04T00:42:06.895Z,2.83
2017-07-04T00:44:33.101Z,2.53
2017-07-04T00:46:59.347Z,2.65
2017-07-04T00:49:25.544Z,2.60
2017-07-04T00:51:51.709Z,2.83
2017-07-04T00:54:17.925Z,2.97
2017-07-04T00:56:44.081Z,2.55
2017-07-04T00:59:10.262Z,2.78
2017-07-04T01:01:37.379Z,2.90
2017-07-04T01:04:03.540Z,2.83
2017-07-04T01:06:29.707Z,2.85
2017-07-04T01:08:55.912Z,2.53
2017-07-04T01:11:22.076Z,3.35
2017-07-04T01:13:48.236Z,2.90
2017-07-04T01:16:14.435Z,3.50
2017-07-04T01:18:41.340Z,3.35
2017-07-04T01:21:07.568Z,5.05
2017-07-04T01:23:33.765Z,8.30
2017-07-04T01:25:59.935Z,5.57
2017-07-04T01:28:26.136Z,4.15
2017-07-04T01:30:52.339Z,3.70
2017-07-04T01:33:18.527Z,4.20
2017-07-04T01:35:45.488Z,4.03
2017-07-04T01:38:11.687Z,3.40
2017-07-04T01:40:37.879Z,3.12
2017-07-04T01:43:04.159Z,3.60
2017-07-04T01:45:31.136Z,3.40
2017-07-04T01:47:57.321Z,3.10
2017-07-04T01:50:24.271Z,3.28
2017-07-04T01:52:51.200Z,3.33
2017-07-04T01:55:17.404Z,3.53
2017-07-04T01:57:43.668Z,3.33
2017-07-04T02:00:09.839Z,3.33
2017-07-04T02:02:36.043Z,3.95
2017-07-04T02:05:02.207Z,3.12
2017-07-04T02:07:28.375Z,3.25
2017-07-04T02:09:55.334Z,3.20
2017-07-04T02:12:22.267Z,3.50
2017-07-04T02:14:49.179Z,3.40
2017-07-04T02:17:15.631Z,3.15
2017-07-04T02:19:41.804Z,4.07
2017-07-04T02:22:07.967Z,3.65
2017-07-04T02:24:34.177Z,3.75
2017-07-04T02:27:00.347Z,3.75
2017-07-04T02:29:27.253Z,3.60
2017-07-04T02:31:53.451Z,3.08
2017-07-04T02:34:19.612Z,3.55
2017-07-04T02:36:45.784Z,3.30
2017-07-04T02:39:11.994Z,3.45
2017-07-04T02:41:38.900Z,3.40
2017-07-04T02:44:05.135Z,3.55
2017-07-04T02:46:31.327Z,3.78
2017-07-04T02:48:57.523Z,3.62
2017-07-04T02:51:24.535Z,3.53
2017-07-04T02:53:50.751Z,2.90
2017-07-04T02:56:16.920Z,3.33
2017-07-04T02:58:43.880Z,3.40
2017-07-04T03:01:10.052Z,3.62
2017-07-04T03:03:36.253Z,3.92
2017-07-04T03:06:02.464Z,3.62
2017-07-04T03:08:28.634Z,3.50
2017-07-04T03:10:54.835Z,3.65
2017-07-04T03:13:21.047Z,3.30
2017-07-04T03:15:47.216Z,3.80
2017-07-04T03:18:13.376Z,3.62
2017-07-04T03:20:39.570Z,3.75
2017-07-04T03:23:05.735Z,4.05
2017-07-04T03:25:32.639Z,3.42
2017-07-04T03:27:58.829Z,3.50
2017-07-04T03:30:25.004Z,3.95
2017-07-04T03:32:51.285Z,3.50
2017-07-04T03:35:17.451Z,3.80
2017-07-04T03:37:43.615Z,3.83
2017-07-04T03:40:10.559Z,4.20
2017-07-04T03:42:37.464Z,3.70
2017-07-04T03:45:03.647Z,3.58
2017-07-04T03:47:29.857Z,3.87
2017-07-04T03:49:56.759Z,3.60
2017-07-04T03:52:22.941Z,3.03
2017-07-04T03:54:49.128Z,3.40
2017-07-04T03:57:15.356Z,4.22
2017-07-04T03:59:41.536Z,3.60
2017-07-04T04:02:07.719Z,3.60
2017-07-04T04:04:33.910Z,3.85
2017-07-04T04:07:00.082Z,3.78
2017-07-04T04:09:27.031Z,3.65
2017-07-04T04:11:53.943Z,3.92
2017-07-04T04:14:20.116Z,3.97
2017-07-04T04:16:46.332Z,3.80
2017-07-04T04:19:13.241Z,4.00
2017-07-04T04:21:39.416Z,3.40
2017-07-04T04:24:05.627Z,3.65
2017-07-04T04:26:32.547Z,3.85
2017-07-04T04:28:58.706Z,4.15
2017-07-04T04:31:24.953Z,3.72
2017-07-04T04:33:51.119Z,3.65
2017-07-04T04:36:17.279Z,3.40
2017-07-04T04:38:44.237Z,3.70
2017-07-04T04:41:10.449Z,3.45
2017-07-04T04:43:36.596Z,3.37
2017-07-04T04:46:02.805Z,3.60
2017-07-04T04:48:29.726Z,3.60
2017-07-04T04:50:55.883Z,3.58
2017-07-04T04:53:22.823Z,3.33
2017-07-04T04:55:49.764Z,3.10
2017-07-04T04:58:16.729Z,3.30
2017-07-04T05:00:42.936Z,2.72
2017-07-04T05:03:09.855Z,3.15
2017-07-04T05:05:36.132Z,3.55
2017-07-04T05:08:02.332Z,3.80
2017-07-04T05:10:29.247Z,4.00
2017-07-04T05:12:55.488Z,3.60
2017-07-04T05:15:21.660Z,3.22
2017-07-04T05:17:47.828Z,3.42
2017-07-04T05:20:14.029Z,3.33
2017-07-04T05:22:40.197Z,3.75
2017-07-04T05:25:06.367Z,3.47
2017-07-04T05:27:32.561Z,4.20
2017-07-04T05:29:59.472Z,3.10
2017-07-04T05:32:25.655Z,3.80
2017-07-04T05:34:51.859Z,3.42
2017-07-04T05:37:18.776Z,4.25
2017-07-04T05:39:44.953Z,4.40
2017-07-04T05:42:11.224Z,3.85
2017-07-04T05:44:37.384Z,3.62
2017-07-04T05:47:04.359Z,3.78
2017-07-04T05:49:30.856Z,3.70
2017-07-04T05:51:57.033Z,3.87
2017-07-04T05:54:23.197Z,3.30
2017-07-04T05:56:49.406Z,2.90
2017-07-04T05:59:15.571Z,2.90
2017-07-04T06:01:41.760Z,3.50
2017-07-04T06:04:07.959Z,3.00
2017-07-04T06:06:34.147Z,3.62
2017-07-04T06:09:01.055Z,3.03
2017-07-04T06:11:27.292Z,3.00
2017-07-04T06:13:53.465Z,2.80
2017-07-04T06:16:19.641Z,2.92
2017-07-04T06:18:45.848Z,2.70
2017-07-04T06:21:12.035Z,3.10
2017-07-04T06:23:38.971Z,2.83
2017-07-04T06:26:05.910Z,3.15
2017-07-04T06:28:32.084Z,3.35
2017-07-04T06:30:58.312Z,3.17
2017-07-04T06:33:24.474Z,3.30
2017-07-04T06:35:50.640Z,3.00
2017-07-04T06:38:16.895Z,2.92
2017-07-04T06:40:43.126Z,3.60
2017-07-04T06:43:09.307Z,2.50
2017-07-04T06:45:36.263Z,2.58
2017-07-04T06:48:03.225Z,2.85
2017-07-04T06:50:29.411Z,2.80
2017-07-04T06:52:55.609Z,2.62
2017-07-04T06:55:21.817Z,3.00
2017-07-04T06:57:47.990Z,2.40
2017-07-04T07:00:14.192Z,3.15
2017-07-04T07:02:40.364Z,2.80
2017-07-04T07:05:07.339Z,3.00
2017-07-04T07:07:33.583Z,2.92
2017-07-04T07:09:59.772Z,2.78
2017-07-04T07:12:26.136Z,3.30
2017-07-04T07:14:52.353Z,2.62
2017-07-04T07:17:18.534Z,3.25
2017-07-04T07:19:45.471Z,3.17
2017-07-04T07:22:11.675Z,3.20
2017-07-04T07:24:37.868Z,4.10
2017-07-04T07:27:04.104Z,3.03
2017-07-04T07:29:30.270Z,3.10
2017-07-04T07:31:56.469Z,3.90
2017-07-04T07:34:22.699Z,2.70
2017-07-04T07:36:48.907Z,3.17
2017-07-04T07:39:15.100Z,2.72
2017-07-04T07:41:42.056Z,3.37
2017-07-04T07:44:08.962Z,2.90
2017-07-04T07:46:35.128Z,2.97
2017-07-04T07:49:02.071Z,3.10
2017-07-04T07:51:29.021Z,3.50
2017-07-04T07:53:55.265Z,2.97
2017-07-04T07:56:21.471Z,3.42
2017-07-04T07:58:47.640Z,2.83
2017-07-04T08:01:13.810Z,2.87
2017-07-04T08:03:40.740Z,3.00
2017-07-04T08:06:06.904Z,2.55
2017-07-04T08:08:33.103Z,2.10
2017-07-04T08:10:59.295Z,2.60
2017-07-04T08:13:25.506Z,2.15
2017-07-04T08:15:51.721Z,2.00
2017-07-04T08:18:17.892Z,1.80
2017-07-04T08:20:44.060Z,1.80
2017-07-04T08:23:10.256Z,2.20
2017-07-04T08:25:36.451Z,2.47
2017-07-04T08:28:02.663Z,2.05
2017-07-04T08:30:28.848Z,1.90
2017-07-04T08:32:55.785Z,2.10
2017-07-04T08:35:22.012Z,1.80
2017-07-04T08:37:48.448Z,1.87
2017-07-04T08:40:14.640Z,2.10
2017-07-04T08:42:40.875Z,2.33
2017-07-04T08:45:07.072Z,1.60
2017-07-04T08:47:33.258Z,2.30
2017-07-04T08:50:00.223Z,1.90
2017-07-04T08:52:27.161Z,2.12
2017-07-04T08:54:54.084Z,2.25
2017-07-04T08:57:20.282Z,2.22
2017-07-04T08:59:46.529Z,1.80
2017-07-04T09:02:12.736Z,1.80
2017-07-04T09:04:38.919Z,2.20
2017-07-04T09:07:05.887Z,2.00
2017-07-04T09:09:32.061Z,2.50
2017-07-04T09:11:58.241Z,2.35
2017-07-04T09:14:24.468Z,1.80
2017-07-04T09:16:50.640Z,2.20
2017-07-04T09:19:16.829Z,2.47
2017-07-04T09:21:43.051Z,2.50
2017-07-04T09:24:09.233Z,2.00
2017-07-04T09:26:35.438Z,2.25
2017-07-04T09:29:01.645Z,2.45
2017-07-04T09:31:27.845Z,2.20
2017-07-04T09:33:54.059Z,2.12
2017-07-04T09:36:20.240Z,2.30
2017-07-04T09:38:46.459Z,2.58
2017-07-04T09:41:12.687Z,2.50
2017-07-04T09:43:38.872Z,2.37
2017-07-04T09:46:05.983Z,1.83
2017-07-04T09:48:32.215Z,1.90
2017-07-04T09:50:58.389Z,2.20
2017-07-04T09:53:24.586Z,2.10
2017-07-04T09:55:50.785Z,1.98
2017-07-04T09:58:16.980Z,1.55
2017-07-04T10:00:43.198Z,1.80
2017-07-04T10:03:09.409Z,2.10
2017-07-04T10:05:35.584Z,1.65
2017-07-04T10:08:01.767Z,1.95
2017-07-04T10:10:27.937Z,2.22
2017-07-04T10:12:54.178Z,1.73
2017-07-04T10:15:20.370Z,2.28
2017-07-04T10:17:46.544Z,1.85
2017-07-04T10:20:12.767Z,1.67
2017-07-04T10:22:38.931Z,1.60
2017-07-04T10:25:05.104Z,2.37
2017-07-04T10:27:31.315Z,1.80
2017-07-04T10:29:57.524Z,1.80
2017-07-04T10:32:23.706Z,1.85
2017-07-04T10:34:49.915Z,1.80
2017-07-04T10:37:16.095Z,1.62
2017-07-04T10:39:42.273Z,1.98
2017-07-04T10:42:08.476Z,1.90
2017-07-04T10:44:34.648Z,2.17
2017-07-04T10:47:00.849Z,1.90
2017-07-04T10:49:27.028Z,2.30
2017-07-04T10:51:53.238Z,2.03
2017-07-04T10:54:19.448Z,2.20
2017-07-04T10:56:45.624Z,2.40
2017-07-04T10:59:11.841Z,2.08
2017-07-04T11:01:38.031Z,1.50
2017-07-04T11:04:04.260Z,1.67
2017-07-04T11:06:30.424Z,2.00
2017-07-04T11:08:56.856Z,1.90
2017-07-04T11:11:23.060Z,1.85
2017-07-04T11:13:49.241Z,1.90
2017-07-04T11:16:15.455Z,1.70
2017-07-04T11:18:41.691Z,1.60
2017-07-04T11:21:07.867Z,1.67
2017-07-04T11:23:34.786Z,2.37
2017-07-04T11:26:01.012Z,2.05
2017-07-04T11:28:27.193Z,1.67
2017-07-04T11:30:53.407Z,1.65
2017-07-04T11:33:20.336Z,1.70
2017-07-04T11:35:47.250Z,1.60
2017-07-04T11:38:13.472Z,1.70
2017-07-04T11:40:39.661Z,1.62
2017-07-04T11:43:05.850Z,2.00
2017-07-04T11:45:32.107Z,1.92
2017-07-04T11:47:58.288Z,1.40
2017-07-04T11:50:24.464Z,1.70
2017-07-04T11:52:50.684Z,1.87
2017-07-04T11:55:17.650Z,1.75
2017-07-04T11:57:43.824Z,1.90
2017-07-04T12:00:10.020Z,1.75
2017-07-04T12:02:36.229Z,1.55
2017-07-04T12:05:02.409Z,1.60
2017-07-04T12:07:28.575Z,1.70
2017-07-04T12:09:54.767Z,1.80
2017-07-04T12:12:21.008Z,1.83
2017-07-04T12:14:47.992Z,1.75
2017-07-04T12:17:14.228Z,1.70
2017-07-04T12:19:40.452Z,1.77
2017-07-04T12:22:06.636Z,1.70
2017-07-04T12:24:33.556Z,1.70
2017-07-04T12:26:59.767Z,1.50
2017-07-04T12:29:25.936Z,1.48
2017-07-04T12:31:52.847Z,1.58
2017-07-04T12:34:19.049Z,1.60
2017-07-04T12:36:45.224Z,1.40
2017-07-04T12:39:12.232Z,1.87
2017-07-04T12:41:38.419Z,1.98
2017-07-04T12:44:04.598Z,1.40
2017-07-04T12:46:30.815Z,1.70
2017-07-04T12:48:56.992Z,1.65
2017-07-04T12:51:23.183Z,1.48
2017-07-04T12:53:49.372Z,1.65
2017-07-04T12:56:15.560Z,1.77
2017-07-04T12:58:42.555Z,1.80
2017-07-04T13:01:08.729Z,1.73
2017-07-04T13:03:34.925Z,1.80
2017-07-04T13:06:01.124Z,1.40
2017-07-04T13:08:27.308Z,1.70
2017-07-04T13:10:53.565Z,1.55
2017-07-04T13:13:19.731Z,1.62
2017-07-04T13:15:45.905Z,1.70
2017-07-04T13:18:12.859Z,1.48
2017-07-04T13:20:39.061Z,1.60
2017-07-04T13:23:05.242Z,1.70
2017-07-04T13:25:31.480Z,1.70
2017-07-04T13:27:57.660Z,1.40
2017-07-04T13:30:23.840Z,1.80
2017-07-04T13:32:50.074Z,1.70
2017-07-04T13:35:16.257Z,1.40
2017-07-04T13:37:42.424Z,1.60
2017-07-04T13:40:08.644Z,1.85
2017-07-04T13:42:34.807Z,1.85
2017-07-04T13:45:01.793Z,1.62
2017-07-04T13:47:27.975Z,1.30
2017-07-04T13:49:54.147Z,1.70
2017-07-04T13:52:20.384Z,1.80
2017-07-04T13:54:46.591Z,1.30
2017-07-04T13:57:12.777Z,1.52
2017-07-04T13:59:38.984Z,1.50
2017-07-04T14:02:05.167Z,1.30
2017-07-04T14:04:31.372Z,1.50
2017-07-04T14:06:58.371Z,1.75
2017-07-04T14:09:24.548Z,2.00
2017-07-04T14:11:51.471Z,1.75
2017-07-04T14:14:17.679Z,1.90
2017-07-04T14:16:43.878Z,1.80
2017-07-04T14:19:10.054Z,1.65
2017-07-04T14:21:36.256Z,1.65
2017-07-04T14:24:02.456Z,1.70
2017-07-04T14:26:28.670Z,1.87
2017-07-04T14:28:54.887Z,1.90
2017-07-04T14:31:21.800Z,1.60
2017-07-04T14:33:48.063Z,1.50
2017-07-04T14:36:14.281Z,1.73
2017-07-04T14:38:40.461Z,2.00
2017-07-04T14:41:06.631Z,2.00
2017-07-04T14:43:33.599Z,1.73
2017-07-04T14:45:59.769Z,1.75
2017-07-04T14:48:25.965Z,1.70
2017-07-04T14:50:52.180Z,1.90
2017-07-04T14:53:18.376Z,2.08
2017-07-04T14:55:44.577Z,1.70
2017-07-04T14:58:10.813Z,1.70
2017-07-04T15:00:37.020Z,1.73
2017-07-04T15:03:03.220Z,1.98
2017-07-04T15:05:29.393Z,1.80
2017-07-04T15:07:55.604Z,1.98
2017-07-04T15:10:21.787Z,1.70
2017-07-04T15:12:48.700Z,1.70
2017-07-04T15:15:14.917Z,1.52
2017-07-04T15:17:41.105Z,1.77
2017-07-04T15:20:07.303Z,1.60
2017-07-04T15:22:34.261Z,1.90
2017-07-04T15:25:01.181Z,1.65
2017-07-04T15:27:27.379Z,1.83
2017-07-04T15:29:53.615Z,1.73
2017-07-04T15:32:19.858Z,1.65
2017-07-04T15:34:46.054Z,1.90
2017-07-04T15:37:12.294Z,1.80
2017-07-04T15:39:38.467Z,1.77
2017-07-04T15:42:04.721Z,1.40
2017-07-04T15:44:30.974Z,1.80
2017-07-04T15:46:57.193Z,1.83
2017-07-04T15:49:23.396Z,1.85
2017-07-04T15:51:49.669Z,1.80
2017-07-04T15:54:15.921Z,2.05
2017-07-04T15:56:42.117Z,1.60
2017-07-04T15:59:08.337Z,1.60
2017-07-04T16:01:34.548Z,2.10
2017-07-04T16:04:00.744Z,2.17
2017-07-04T16:06:27.730Z,2.30
2017-07-04T16:08:53.934Z,2.80
2017-07-04T16:11:20.139Z,1.70
2017-07-04T16:13:47.092Z,1.92
2017-07-04T16:16:13.284Z,2.15
2017-07-04T16:18:39.478Z,1.80
2017-07-04T16:21:05.681Z,1.90
2017-07-04T16:23:31.848Z,1.90
2017-07-04T16:25:58.057Z,2.20
2017-07-04T16:28:24.253Z,1.75
2017-07-04T16:30:50.433Z,1.92
2017-07-04T16:33:16.673Z,1.60
2017-07-04T16:35:42.869Z,1.87
2017-07-04T16:38:09.061Z,1.92
2017-07-04T16:40:35.320Z,1.90
2017-07-04T16:43:01.512Z,1.75
2017-07-04T16:45:28.429Z,1.90
2017-07-04T16:47:54.645Z,1.95
2017-07-04T16:50:20.846Z,2.50
2017-07-04T16:52:47.045Z,1.90
2017-07-04T16:55:13.260Z,1.80
2017-07-04T16:57:40.221Z,2.25
2017-07-04T17:00:06.400Z,2.20
2017-07-04T17:02:32.571Z,1.95
2017-07-04T17:04:58.784Z,3.00
2017-07-04T17:07:25.728Z,1.90
2017-07-04T17:09:51.916Z,1.77
2017-07-04T17:12:18.125Z,8.02
2017-07-04T17:14:44.423Z,7.93
2017-07-04T17:17:10.647Z,2.80
2017-07-04T17:19:36.836Z,1.90
2017-07-04T17:22:03.031Z,2.00
2017-07-04T17:24:29.268Z,2.00
2017-07-04T17:26:55.438Z,2.00
2017-07-04T17:29:22.359Z,2.20
2017-07-04T17:31:48.728Z,1.70
2017-07-04T17:34:14.900Z,2.15
2017-07-04T17:36:41.080Z,2.33
2017-07-04T17:39:07.316Z,2.30
2017-07-04T17:41:33.528Z,1.70
2017-07-04T17:44:00.448Z,2.20
2017-07-04T17:46:26.656Z,2.35
2017-07-04T17:48:52.840Z,2.15
2017-07-04T17:51:19.019Z,1.92
2017-07-04T17:53:45.265Z,2.08
2017-07-04T17:56:11.436Z,2.50
2017-07-04T17:58:37.678Z,2.20
2017-07-04T18:01:03.902Z,1.92
2017-07-04T18:03:30.207Z,2.25
2017-07-04T18:05:56.410Z,2.42
2017-07-04T18:08:22.708Z,1.90
2017-07-04T18:10:48.905Z,2.37
2017-07-04T18:13:15.079Z,2.05
2017-07-04T18:15:41.300Z,2.17
2017-07-04T18:18:07.506Z,2.10
2017-07-04T18:20:33.703Z,1.83
2017-07-04T18:22:59.924Z,1.90
2017-07-04T18:25:26.133Z,1.92
2017-07-04T18:27:53.061Z,1.90
2017-07-04T18:30:19.354Z,1.95
2017-07-04T18:32:45.564Z,1.90
2017-07-04T18:35:11.818Z,1.90
2017-07-04T18:37:38.009Z,2.17
2017-07-04T18:40:04.234Z,1.87
2017-07-04T18:42:30.516Z,2.30
2017-07-04T18:44:56.712Z,1.75
2017-07-04T18:47:22.937Z,2.50
2017-07-04T18:49:49.147Z,2.20
2017-07-04T18:52:15.340Z,2.30
2017-07-04T18:54:41.587Z,2.17
2017-07-04T18:57:08.521Z,2.30
2017-07-04T18:59:35.452Z,2.03
2017-07-04T19:02:01.713Z,1.87
2017-07-04T19:04:27.891Z,2.05
2017-07-04T19:06:54.068Z,2.25
2017-07-04T19:09:20.280Z,2.10
2017-07-04T19:11:47.268Z,2.10
2017-07-04T19:14:13.460Z,2.40
2017-07-04T19:16:39.685Z,2.55
2017-07-04T19:19:06.606Z,2.58
2017-07-04T19:21:32.830Z,2.45
2017-07-04T19:23:59.012Z,2.50
2017-07-04T19:26:25.199Z,2.80
2017-07-04T19:28:52.161Z,2.85
2017-07-04T19:31:18.357Z,3.17
2017-07-04T19:33:44.817Z,2.80
2017-07-04T19:36:11.057Z,3.37
2017-07-04T19:38:37.248Z,3.35
2017-07-04T19:41:03.492Z,3.20
2017-07-04T19:43:30.438Z,3.72
2017-07-04T19:45:56.619Z,3.35
2017-07-04T19:48:22.837Z,3.37
2017-07-04T19:50:49.311Z,3.08
2017-07-04T19:53:15.624Z,3.35
2017-07-04T19:55:41.828Z,3.78
2017-07-04T19:58:08.053Z,3.77
2017-07-04T20:00:34.248Z,3.20
2017-07-04T20:03:00.499Z,3.80
2017-07-04T20:05:26.691Z,3.33
2017-07-04T20:07:53.606Z,3.95
2017-07-04T20:10:19.842Z,3.50
2017-07-04T20:12:46.081Z,3.65
2017-07-04T20:15:13.013Z,3.03
2017-07-04T20:17:39.318Z,3.70
2017-07-04T20:20:05.544Z,3.35
2017-07-04T20:22:31.768Z,3.03
2017-07-04T20:24:57.957Z,2.65
2017-07-04T20:27:24.123Z,2.95
2017-07-04T20:29:50.341Z,2.72
2017-07-04T20:32:16.525Z,2.75
2017-07-04T20:34:43.486Z,2.58
2017-07-04T20:37:09.678Z,2.90
2017-07-04T20:39:35.903Z,2.62
2017-07-04T20:42:02.098Z,2.83
2017-07-04T20:44:28.292Z,3.12
2017-07-04T20:46:54.535Z,2.85
2017-07-04T20:49:20.700Z,2.90
2017-07-04T20:51:46.880Z,3.10
2017-07-04T20:54:13.093Z,3.33
2017-07-04T20:56:40.011Z,2.90
2017-07-04T20:59:06.188Z,3.08
2017-07-04T21:01:32.409Z,3.03
2017-07-04T21:03:58.585Z,2.97
2017-07-04T21:06:24.811Z,3.15
2017-07-04T21:08:51.016Z,4.30
2017-07-04T21:11:17.214Z,3.90
2017-07-04T21:13:43.418Z,4.03
2017-07-04T21:16:09.589Z,3.65
2017-07-04T21:18:35.845Z,3.25
2017-07-04T21:21:02.060Z,3.00
2017-07-04T21:23:28.249Z,3.75
2017-07-04T21:25:54.436Z,3.70
2017-07-04T21:28:20.648Z,4.78
2017-07-04T21:30:46.829Z,4.00
2017-07-04T21:33:13.009Z,3.95
2017-07-04T21:35:39.209Z,3.22
2017-07-04T21:38:05.390Z,3.30
2017-07-04T21:40:32.360Z,3.33
2017-07-04T21:42:58.564Z,3.28
2017-07-04T21:45:24.745Z,3.30
2017-07-04T21:47:50.978Z,3.50
2017-07-04T21:50:17.185Z,3.47
2017-07-04T21:52:43.380Z,4.00
2017-07-04T21:55:09.816Z,3.75
2017-07-04T21:57:36.740Z,3.60
2017-07-04T22:00:03.003Z,3.22
2017-07-04T22:02:29.160Z,3.33
2017-07-04T22:04:55.336Z,3.10
2017-07-04T22:07:22.305Z,3.20
2017-07-04T22:09:48.494Z,3.20
2017-07-04T22:12:15.412Z,3.70
2017-07-04T22:14:41.616Z,3.28
2017-07-04T22:17:07.816Z,3.40
2017-07-04T22:19:34.050Z,3.33
2017-07-04T22:22:00.257Z,3.62
2017-07-04T22:24:27.193Z,3.60
2017-07-04T22:26:54.153Z,3.72
2017-07-04T22:29:21.067Z,3.22
2017-07-04T22:31:47.256Z,3.40
2017-07-04T22:34:13.488Z,3.60
2017-07-04T22:36:39.661Z,3.20
2017-07-04T22:39:06.573Z,3.55
2017-07-04T22:41:32.779Z,3.40
2017-07-04T22:43:58.968Z,3.30
2017-07-04T22:46:25.936Z,3.45
2017-07-04T22:48:52.106Z,3.10
2017-07-04T22:51:18.293Z,3.72
2017-07-04T22:53:44.785Z,3.65
2017-07-04T22:56:10.980Z,3.70
2017-07-04T22:58:37.186Z,3.75
2017-07-04T23:01:03.359Z,3.83
2017-07-04T23:03:29.581Z,3.87
2017-07-04T23:05:55.764Z,3.47
2017-07-04T23:08:21.926Z,3.78
2017-07-04T23:10:48.135Z,4.00
2017-07-04T23:13:14.348Z,4.00
2017-07-04T23:15:40.524Z,4.10
2017-07-04T23:18:06.748Z,3.90
2017-07-04T23:20:32.923Z,4.05
2017-07-04T23:22:59.113Z,3.47
2017-07-04T23:25:25.343Z,3.30
2017-07-04T23:27:51.555Z,3.67
2017-07-04T23:30:17.733Z,3.72
2017-07-04T23:32:43.917Z,3.75
2017-07-04T23:35:10.119Z,3.60
2017-07-04T23:37:36.296Z,3.33
2017-07-04T23:40:02.484Z,3.35
2017-07-04T23:42:28.683Z,3.78
2017-07-04T23:44:54.868Z,3.87
2017-07-04T23:47:21.776Z,3.97
2017-07-04T23:49:48.019Z,4.32
2017-07-04T23:52:14.199Z,4.12
2017-07-04T23:54:40.380Z,3.47
2017-07-04T23:57:06.597Z,3.40
2017-07-04T23:59:32.774Z,3.55
