createdAt,value
2019-02-06T00:00:56.148Z,3.98
2019-02-06T00:01:56.136Z,4.04
2019-02-06T00:02:56.241Z,4.06
2019-02-06T00:03:56.101Z,4.02
2019-02-06T00:04:56.090Z,4.05
2019-02-06T00:05:56.085Z,3.94
2019-02-06T00:06:56.068Z,3.96
2019-02-06T00:07:56.095Z,3.97
2019-02-06T00:08:56.042Z,3.96
2019-02-06T00:09:56.042Z,3.98
2019-02-06T00:10:56.050Z,3.96
2019-02-06T00:11:56.018Z,4.00
2019-02-06T00:12:56.044Z,3.98
2019-02-06T00:13:56.019Z,3.96
2019-02-06T00:14:55.980Z,3.97
2019-02-06T00:15:55.967Z,4.00
2019-02-06T00:16:55.976Z,3.87
2019-02-06T00:17:55.956Z,4.02
2019-02-06T00:18:55.983Z,4.02
2019-02-06T00:19:55.937Z,4.05
2019-02-06T00:20:55.913Z,4.02
2019-02-06T00:21:55.910Z,4.11
2019-02-06T00:22:55.891Z,4.05
2019-02-06T00:23:55.914Z,4.04
2019-02-06T00:24:55.871Z,4.04
2019-02-06T00:25:55.862Z,4.08
2019-02-06T00:26:55.852Z,4.06
2019-02-06T00:27:55.845Z,3.98
2019-02-06T00:28:55.862Z,4.00
2019-02-06T00:29:55.814Z,4.04
2019-02-06T00:30:55.811Z,4.06
2019-02-06T00:31:55.787Z,4.04
2019-02-06T00:32:55.901Z,4.04
2019-02-06T00:33:56.066Z,4.05
2019-02-06T00:34:55.759Z,4.04
2019-02-06T00:35:55.752Z,4.06
2019-02-06T00:36:55.757Z,3.98
2019-02-06T00:37:55.723Z,3.97
2019-02-06T00:38:55.749Z,4.02
2019-02-06T00:39:55.712Z,4.06
2019-02-06T00:40:55.698Z,3.97
2019-02-06T00:41:55.679Z,3.96
2019-02-06T00:42:55.672Z,4.00
2019-02-06T00:43:55.659Z,3.98
2019-02-06T00:44:55.663Z,3.96
2019-02-06T00:45:55.637Z,3.96
2019-02-06T00:46:55.623Z,3.90
2019-02-06T00:47:55.615Z,3.78
2019-02-06T00:48:55.602Z,3.86
2019-02-06T00:49:55.608Z,3.86
2019-02-06T00:50:55.578Z,3.90
2019-02-06T00:51:55.565Z,3.83
2019-02-06T00:52:55.559Z,3.72
2019-02-06T00:53:55.564Z,3.76
2019-02-06T00:54:55.565Z,3.80
2019-02-06T00:55:55.534Z,3.79
2019-02-06T00:56:55.513Z,3.73
2019-02-06T00:57:55.501Z,3.70
2019-02-06T00:58:55.490Z,3.76
2019-02-06T00:59:58.453Z,3.72
2019-02-06T01:00:55.468Z,3.72
2019-02-06T01:01:55.454Z,3.78
2019-02-06T01:02:55.442Z,3.75
2019-02-06T01:03:55.434Z,3.88
2019-02-06T01:04:55.442Z,3.86
2019-02-06T01:05:55.413Z,3.80
2019-02-06T01:06:55.408Z,3.80
2019-02-06T01:07:55.388Z,3.79
2019-02-06T01:08:55.381Z,3.88
2019-02-06T01:09:55.381Z,3.84
2019-02-06T01:10:55.358Z,3.87
2019-02-06T01:11:55.351Z,3.83
2019-02-06T01:12:55.359Z,3.87
2019-02-06T01:13:55.323Z,3.87
2019-02-06T01:14:55.357Z,3.76
2019-02-06T01:15:55.304Z,3.86
2019-02-06T01:16:55.321Z,3.88
2019-02-06T01:17:55.291Z,3.87
2019-02-06T01:18:55.264Z,3.83
2019-02-06T01:19:55.270Z,3.88
2019-02-06T01:20:55.242Z,3.84
2019-02-06T01:21:55.244Z,3.78
2019-02-06T01:22:55.220Z,3.79
2019-02-06T01:23:55.210Z,3.78
2019-02-06T01:24:55.226Z,3.87
2019-02-06T01:25:55.189Z,3.87
2019-02-06T01:26:55.186Z,3.90
2019-02-06T01:27:55.175Z,3.83
2019-02-06T01:28:55.163Z,3.87
2019-02-06T01:29:55.167Z,3.88
2019-02-06T01:30:55.134Z,3.87
2019-02-06T01:31:55.118Z,3.94
2019-02-06T01:32:55.120Z,3.76
2019-02-06T01:33:55.102Z,3.93
2019-02-06T01:34:55.108Z,3.90
2019-02-06T01:35:55.090Z,3.90
2019-02-06T01:36:55.071Z,3.90
2019-02-06T01:37:55.052Z,3.91
2019-02-06T01:38:55.046Z,3.97
2019-02-06T01:39:55.054Z,3.97
2019-02-06T01:40:55.079Z,3.93
2019-02-06T01:41:55.011Z,3.90
2019-02-06T01:42:55.006Z,3.91
2019-02-06T01:43:54.989Z,3.86
2019-02-06T01:44:55.026Z,3.93
2019-02-06T01:45:54.985Z,3.90
2019-02-06T01:46:55.014Z,3.91
2019-02-06T01:47:54.943Z,3.93
2019-02-06T01:48:54.932Z,3.94
2019-02-06T01:49:54.923Z,3.88
2019-02-06T01:50:54.930Z,3.90
2019-02-06T01:51:54.903Z,3.94
2019-02-06T01:52:54.882Z,3.88
2019-02-06T01:53:54.873Z,3.93
2019-02-06T01:54:54.876Z,3.93
2019-02-06T01:55:54.879Z,3.90
2019-02-06T01:56:54.845Z,3.90
2019-02-06T01:57:54.842Z,3.83
2019-02-06T01:58:54.819Z,3.79
2019-02-06T01:59:54.809Z,3.86
2019-02-06T02:00:54.824Z,3.75
2019-02-06T02:01:54.786Z,3.80
2019-02-06T02:02:54.777Z,3.80
2019-02-06T02:03:54.778Z,3.76
2019-02-06T02:04:54.749Z,3.78
2019-02-06T02:06:02.484Z,3.70
2019-02-06T02:06:55.732Z,3.73
2019-02-06T02:07:54.722Z,3.73
2019-02-06T02:08:54.717Z,3.73
2019-02-06T02:09:54.696Z,3.76
2019-02-06T02:10:54.715Z,3.72
2019-02-06T02:11:54.675Z,3.90
2019-02-06T02:12:54.662Z,3.84
2019-02-06T02:13:54.660Z,3.88
2019-02-06T02:14:54.647Z,3.88
2019-02-06T02:15:54.729Z,3.87
2019-02-06T02:16:54.667Z,3.83
2019-02-06T02:17:54.627Z,3.88
2019-02-06T02:18:54.602Z,3.86
2019-02-06T02:19:54.594Z,3.83
2019-02-06T02:20:54.583Z,3.87
2019-02-06T02:21:54.609Z,3.76
2019-02-06T02:22:54.555Z,3.76
2019-02-06T02:23:54.554Z,3.79
2019-02-06T02:24:54.530Z,3.79
2019-02-06T02:25:54.557Z,3.75
2019-02-06T02:26:54.533Z,3.73
2019-02-06T02:27:54.517Z,3.76
2019-02-06T02:28:54.489Z,3.78
2019-02-06T02:29:54.483Z,3.76
2019-02-06T02:30:54.466Z,3.84
2019-02-06T02:31:54.474Z,3.72
2019-02-06T02:32:54.446Z,3.83
2019-02-06T02:33:54.433Z,3.80
2019-02-06T02:34:54.421Z,3.86
2019-02-06T02:35:54.424Z,3.75
2019-02-06T02:36:54.397Z,3.78
2019-02-06T02:37:54.402Z,3.75
2019-02-06T02:38:54.377Z,3.87
2019-02-06T02:39:54.373Z,3.90
2019-02-06T02:40:54.356Z,3.80
2019-02-06T02:41:54.350Z,3.76
2019-02-06T02:42:54.348Z,3.78
2019-02-06T02:43:54.322Z,3.76
2019-02-06T02:44:54.308Z,3.76
2019-02-06T02:45:54.298Z,3.80
2019-02-06T02:46:54.307Z,3.72
2019-02-06T02:47:54.293Z,3.72
2019-02-06T02:48:54.283Z,3.79
2019-02-06T02:49:54.264Z,3.76
2019-02-06T02:50:54.246Z,3.79
2019-02-06T02:51:54.235Z,3.83
2019-02-06T02:52:54.246Z,3.69
2019-02-06T02:53:54.219Z,3.72
2019-02-06T02:54:54.200Z,3.73
2019-02-06T02:55:54.190Z,3.70
2019-02-06T02:56:54.181Z,3.78
2019-02-06T02:57:54.178Z,3.76
2019-02-06T02:58:54.151Z,3.76
2019-02-06T02:59:54.148Z,3.75
2019-02-06T03:00:54.132Z,3.76
2019-02-06T03:01:54.120Z,3.73
2019-02-06T03:02:54.132Z,3.73
2019-02-06T03:03:54.096Z,3.69
2019-02-06T03:04:54.089Z,3.73
2019-02-06T03:05:54.085Z,3.79
2019-02-06T03:06:54.061Z,3.83
2019-02-06T03:07:54.082Z,3.76
2019-02-06T03:08:54.043Z,3.78
2019-02-06T03:09:54.028Z,3.73
2019-02-06T03:10:54.020Z,3.75
2019-02-06T03:11:54.005Z,3.70
2019-02-06T03:12:54.249Z,3.79
2019-02-06T03:13:53.986Z,3.78
2019-02-06T03:14:54.040Z,3.84
2019-02-06T03:15:53.979Z,3.83
2019-02-06T03:16:53.961Z,3.83
2019-02-06T03:17:53.969Z,3.83
2019-02-06T03:18:53.932Z,3.80
2019-02-06T03:19:53.932Z,3.78
2019-02-06T03:20:53.908Z,3.83
2019-02-06T03:21:53.904Z,3.93
2019-02-06T03:22:53.911Z,3.91
2019-02-06T03:23:53.872Z,3.93
2019-02-06T03:24:53.862Z,3.88
2019-02-06T03:25:53.851Z,3.91
2019-02-06T03:26:53.837Z,3.84
2019-02-06T03:27:53.844Z,3.98
2019-02-06T03:28:53.820Z,3.80
2019-02-06T03:29:53.809Z,3.90
2019-02-06T03:30:53.822Z,3.90
2019-02-06T03:31:53.788Z,3.84
2019-02-06T03:32:53.795Z,3.88
2019-02-06T03:33:53.794Z,3.94
2019-02-06T03:34:53.752Z,3.88
2019-02-06T03:35:53.740Z,3.91
2019-02-06T03:36:53.730Z,3.84
2019-02-06T03:37:53.744Z,3.90
2019-02-06T03:38:53.717Z,3.84
2019-02-06T03:39:53.698Z,3.88
2019-02-06T03:40:53.684Z,3.94
2019-02-06T03:41:53.677Z,3.97
2019-02-06T03:42:53.689Z,3.97
2019-02-06T03:43:53.647Z,3.93
2019-02-06T03:44:53.649Z,4.04
2019-02-06T03:45:53.626Z,4.04
2019-02-06T03:46:53.622Z,3.96
2019-02-06T03:47:53.625Z,3.97
2019-02-06T03:48:53.620Z,4.08
2019-02-06T03:49:53.590Z,4.06
2019-02-06T03:50:53.585Z,4.05
2019-02-06T03:51:53.564Z,4.04
2019-02-06T03:52:53.695Z,4.00
2019-02-06T03:53:53.568Z,4.00
2019-02-06T03:54:53.533Z,3.94
2019-02-06T03:55:53.538Z,3.93
2019-02-06T03:56:53.505Z,3.91
2019-02-06T03:57:53.502Z,3.98
2019-02-06T03:58:53.500Z,3.97
2019-02-06T03:59:53.478Z,3.91
2019-02-06T04:00:53.463Z,3.96
2019-02-06T04:01:53.458Z,3.88
2019-02-06T04:02:53.436Z,3.88
2019-02-06T04:03:53.446Z,4.00
2019-02-06T04:04:53.416Z,3.94
2019-02-06T04:05:53.411Z,3.90
2019-02-06T04:07:00.743Z,4.04
2019-02-06T04:07:54.386Z,3.91
2019-02-06T04:08:53.385Z,3.97
2019-02-06T04:09:53.361Z,3.93
2019-02-06T04:10:53.350Z,3.96
2019-02-06T04:11:54.088Z,4.00
2019-02-06T04:12:53.342Z,3.96
2019-02-06T04:13:53.350Z,3.90
2019-02-06T04:14:53.306Z,3.88
2019-02-06T04:15:53.307Z,3.91
2019-02-06T04:16:53.303Z,3.93
2019-02-06T04:17:54.499Z,3.88
2019-02-06T04:18:53.305Z,3.87
2019-02-06T04:19:53.254Z,3.86
2019-02-06T04:20:53.237Z,3.80
2019-02-06T04:21:53.233Z,3.73
2019-02-06T04:22:53.218Z,3.69
2019-02-06T04:23:53.205Z,3.75
2019-02-06T04:24:53.246Z,3.73
2019-02-06T04:25:53.185Z,3.68
2019-02-06T04:26:53.169Z,3.79
2019-02-06T04:27:53.160Z,3.75
2019-02-06T04:28:53.180Z,3.68
2019-02-06T04:29:53.150Z,3.60
2019-02-06T04:30:53.151Z,3.62
2019-02-06T04:31:53.118Z,3.62
2019-02-06T04:32:53.151Z,3.65
2019-02-06T04:33:53.111Z,3.61
2019-02-06T04:34:53.108Z,3.66
2019-02-06T04:35:53.078Z,3.55
2019-02-06T04:37:05.849Z,3.54
2019-02-06T04:37:54.049Z,3.50
2019-02-06T04:38:53.053Z,3.52
2019-02-06T04:39:53.028Z,3.31
2019-02-06T04:40:53.028Z,3.31
2019-02-06T04:41:53.014Z,3.31
2019-02-06T04:42:53.074Z,3.35
2019-02-06T04:43:53.003Z,3.29
2019-02-06T04:44:52.969Z,3.17
2019-02-06T04:45:52.990Z,3.17
2019-02-06T04:46:52.963Z,3.23
2019-02-06T04:47:52.942Z,3.13
2019-02-06T04:48:52.934Z,3.23
2019-02-06T04:49:52.918Z,3.17
2019-02-06T04:50:52.916Z,3.08
2019-02-06T04:51:52.898Z,3.05
2019-02-06T04:52:52.896Z,2.90
2019-02-06T04:53:52.868Z,2.90
2019-02-06T04:54:52.861Z,2.92
2019-02-06T04:55:52.868Z,2.93
2019-02-06T04:56:52.848Z,2.82
2019-02-06T04:57:52.835Z,2.81
2019-02-06T04:58:52.817Z,2.78
2019-02-06T04:59:52.833Z,2.74
2019-02-06T05:00:52.794Z,2.67
2019-02-06T05:01:52.804Z,2.69
2019-02-06T05:02:52.777Z,2.66
2019-02-06T05:03:52.767Z,2.69
2019-02-06T05:04:52.751Z,2.63
2019-02-06T05:05:52.737Z,2.56
2019-02-06T05:06:52.746Z,2.53
2019-02-06T05:07:52.752Z,2.52
2019-02-06T05:08:52.707Z,2.43
2019-02-06T05:09:52.704Z,2.56
2019-02-06T05:10:52.684Z,2.49
2019-02-06T05:11:52.691Z,2.46
2019-02-06T05:12:52.657Z,2.43
2019-02-06T05:13:52.649Z,2.42
2019-02-06T05:14:52.666Z,2.42
2019-02-06T05:15:52.624Z,2.39
2019-02-06T05:16:52.616Z,2.41
2019-02-06T05:17:55.788Z,2.42
2019-02-06T05:18:52.668Z,2.45
2019-02-06T05:19:52.587Z,2.34
2019-02-06T05:20:52.570Z,2.41
2019-02-06T05:21:52.562Z,2.28
2019-02-06T05:22:52.570Z,2.31
2019-02-06T05:23:52.532Z,2.21
2019-02-06T05:24:52.532Z,2.18
2019-02-06T05:25:52.528Z,2.14
2019-02-06T05:26:52.512Z,2.28
2019-02-06T05:27:52.511Z,2.34
2019-02-06T05:28:52.543Z,2.18
2019-02-06T05:29:52.468Z,2.24
2019-02-06T05:30:52.461Z,2.25
2019-02-06T05:31:52.453Z,2.16
2019-02-06T05:32:52.468Z,2.17
2019-02-06T05:33:52.426Z,2.23
2019-02-06T05:34:52.416Z,2.21
2019-02-06T05:35:52.425Z,2.18
2019-02-06T05:36:52.401Z,2.18
2019-02-06T05:37:52.394Z,2.18
2019-02-06T05:38:52.399Z,2.18
2019-02-06T05:39:52.366Z,2.23
2019-02-06T05:40:52.348Z,2.18
2019-02-06T05:41:52.348Z,2.20
2019-02-06T05:42:52.871Z,2.31
2019-02-06T05:43:52.338Z,2.28
2019-02-06T05:44:52.302Z,2.20
2019-02-06T05:45:52.296Z,2.23
2019-02-06T05:46:52.288Z,2.16
2019-02-06T05:47:52.272Z,2.20
2019-02-06T05:48:52.280Z,2.16
2019-02-06T05:49:52.262Z,2.16
2019-02-06T05:50:52.244Z,2.10
2019-02-06T05:51:52.227Z,2.09
2019-02-06T05:52:52.221Z,2.12
2019-02-06T05:53:52.239Z,2.03
2019-02-06T05:54:52.194Z,2.12
2019-02-06T05:55:52.203Z,2.10
2019-02-06T05:56:52.170Z,2.16
2019-02-06T05:57:52.162Z,2.12
2019-02-06T05:58:52.152Z,2.12
2019-02-06T05:59:52.166Z,2.09
2019-02-06T06:00:52.133Z,2.10
2019-02-06T06:01:52.130Z,2.09
2019-02-06T06:02:52.114Z,2.06
2019-02-06T06:03:52.098Z,2.14
2019-02-06T06:04:52.108Z,2.14
2019-02-06T06:05:52.078Z,2.17
2019-02-06T06:06:52.073Z,2.10
2019-02-06T06:07:52.050Z,2.16
2019-02-06T06:08:52.037Z,2.14
2019-02-06T06:09:52.054Z,2.03
2019-02-06T06:10:52.025Z,1.99
2019-02-06T06:11:52.012Z,2.00
2019-02-06T06:12:52.001Z,2.00
2019-02-06T06:13:51.982Z,2.00
2019-02-06T06:14:52.120Z,1.93
2019-02-06T06:15:51.964Z,1.98
2019-02-06T06:16:51.973Z,2.00
2019-02-06T06:17:51.994Z,1.95
2019-02-06T06:18:51.938Z,2.05
2019-02-06T06:19:51.924Z,1.99
2019-02-06T06:20:51.904Z,1.99
2019-02-06T06:21:51.926Z,1.98
2019-02-06T06:22:51.895Z,2.03
2019-02-06T06:23:51.884Z,2.02
2019-02-06T06:24:51.874Z,1.99
2019-02-06T06:25:51.878Z,2.05
2019-02-06T06:26:51.852Z,2.07
2019-02-06T06:27:51.833Z,2.07
2019-02-06T06:28:51.818Z,2.00
2019-02-06T06:29:51.814Z,2.00
2019-02-06T06:30:51.822Z,2.02
2019-02-06T06:31:51.785Z,2.00
2019-02-06T06:32:51.780Z,1.98
2019-02-06T06:33:51.774Z,1.99
2019-02-06T06:34:51.754Z,1.99
2019-02-06T06:35:51.764Z,1.99
2019-02-06T06:36:51.748Z,1.91
2019-02-06T06:37:59.913Z,1.84
2019-02-06T06:38:52.706Z,1.87
2019-02-06T06:39:51.713Z,1.86
2019-02-06T06:40:51.685Z,1.80
2019-02-06T06:41:51.693Z,1.76
2019-02-06T06:42:51.668Z,1.80
2019-02-06T06:43:51.651Z,1.76
2019-02-06T06:44:51.641Z,1.84
2019-02-06T06:45:51.646Z,1.81
2019-02-06T06:46:51.648Z,1.80
2019-02-06T06:47:51.608Z,1.72
2019-02-06T06:48:51.608Z,1.73
2019-02-06T06:49:51.595Z,1.72
2019-02-06T06:50:51.578Z,1.70
2019-02-06T06:51:51.580Z,1.62
2019-02-06T06:52:51.553Z,1.65
2019-02-06T06:53:51.541Z,1.63
2019-02-06T06:54:51.525Z,1.65
2019-02-06T06:55:51.522Z,1.58
2019-02-06T06:56:51.531Z,1.60
2019-02-06T06:57:51.526Z,1.66
2019-02-06T06:58:51.486Z,1.55
2019-02-06T06:59:51.473Z,1.65
2019-02-06T07:00:51.465Z,1.63
2019-02-06T07:01:51.469Z,1.51
2019-02-06T07:02:51.457Z,1.59
2019-02-06T07:03:51.438Z,1.62
2019-02-06T07:04:51.413Z,1.60
2019-02-06T07:05:51.415Z,1.62
2019-02-06T07:06:51.449Z,1.55
2019-02-06T07:07:51.385Z,1.59
2019-02-06T07:08:51.374Z,1.66
2019-02-06T07:09:51.363Z,1.66
2019-02-06T07:10:51.350Z,1.62
2019-02-06T07:11:51.343Z,1.65
2019-02-06T07:12:51.344Z,1.65
2019-02-06T07:13:51.714Z,1.65
2019-02-06T07:14:51.314Z,1.76
2019-02-06T07:15:51.301Z,1.76
2019-02-06T07:16:51.286Z,1.73
2019-02-06T07:17:51.293Z,1.77
2019-02-06T07:18:51.377Z,1.79
2019-02-06T07:19:51.249Z,1.86
2019-02-06T07:20:51.243Z,1.83
2019-02-06T07:21:51.249Z,1.95
2019-02-06T07:22:51.241Z,1.91
2019-02-06T07:23:51.205Z,2.05
2019-02-06T07:24:51.200Z,2.00
2019-02-06T07:25:51.181Z,2.03
2019-02-06T07:26:51.179Z,2.03
2019-02-06T07:27:51.198Z,2.05
2019-02-06T07:28:51.150Z,2.02
2019-02-06T07:29:51.139Z,2.00
2019-02-06T07:30:51.127Z,2.02
2019-02-06T07:31:51.117Z,2.09
2019-02-06T07:32:51.141Z,1.99
2019-02-06T07:33:51.091Z,2.07
2019-02-06T07:34:51.078Z,2.10
2019-02-06T07:35:51.082Z,2.09
2019-02-06T07:36:51.066Z,2.30
2019-02-06T07:37:51.064Z,2.18
2019-02-06T07:38:51.064Z,2.20
2019-02-06T07:39:51.022Z,2.18
2019-02-06T07:40:51.015Z,2.30
2019-02-06T07:41:51.017Z,2.17
2019-02-06T07:42:50.995Z,2.18
2019-02-06T07:43:51.060Z,2.25
2019-02-06T07:44:50.968Z,2.23
2019-02-06T07:45:50.964Z,2.16
2019-02-06T07:46:50.946Z,2.17
2019-02-06T07:47:50.937Z,2.10
2019-02-06T07:48:50.941Z,2.24
2019-02-06T07:49:50.914Z,2.24
2019-02-06T07:50:50.903Z,2.23
2019-02-06T07:51:50.892Z,2.21
2019-02-06T07:52:50.888Z,2.17
2019-02-06T07:53:50.893Z,2.14
2019-02-06T07:54:50.860Z,2.10
2019-02-06T07:55:50.859Z,2.06
2019-02-06T07:56:50.841Z,2.02
2019-02-06T07:57:50.827Z,2.06
2019-02-06T07:58:50.964Z,2.17
2019-02-06T07:59:50.806Z,2.10
2019-02-06T08:00:50.802Z,2.16
2019-02-06T08:01:50.790Z,2.10
2019-02-06T08:02:50.782Z,2.20
2019-02-06T08:03:50.780Z,2.25
2019-02-06T08:04:50.754Z,2.28
2019-02-06T08:05:50.735Z,2.20
2019-02-06T08:06:50.733Z,2.31
2019-02-06T08:07:50.715Z,2.39
2019-02-06T08:08:50.738Z,2.48
2019-02-06T08:09:50.704Z,2.48
2019-02-06T08:10:50.694Z,2.42
2019-02-06T08:11:50.672Z,2.45
2019-02-06T08:12:50.716Z,2.49
2019-02-06T08:13:50.672Z,2.66
2019-02-06T08:14:50.647Z,2.63
2019-02-06T08:15:50.626Z,2.71
2019-02-06T08:16:50.634Z,2.67
2019-02-06T08:17:50.615Z,2.72
2019-02-06T08:18:50.626Z,2.66
2019-02-06T08:19:50.584Z,2.69
2019-02-06T08:20:50.574Z,2.67
2019-02-06T08:21:50.562Z,2.67
2019-02-06T08:22:50.552Z,2.75
2019-02-06T08:23:50.655Z,2.71
2019-02-06T08:24:50.550Z,2.67
2019-02-06T08:25:50.516Z,2.69
2019-02-06T08:26:50.512Z,2.72
2019-02-06T08:27:50.494Z,2.67
2019-02-06T08:28:50.590Z,2.69
2019-02-06T08:29:50.488Z,2.75
2019-02-06T08:30:50.457Z,2.81
2019-02-06T08:31:50.454Z,2.82
2019-02-06T08:32:50.438Z,2.78
2019-02-06T08:33:50.428Z,2.81
2019-02-06T08:34:50.450Z,2.82
2019-02-06T08:35:50.428Z,2.84
2019-02-06T08:36:50.394Z,2.84
2019-02-06T08:37:50.392Z,2.82
2019-02-06T08:38:50.380Z,2.74
2019-02-06T08:39:50.372Z,2.77
2019-02-06T08:40:50.352Z,2.75
2019-02-06T08:41:50.341Z,2.75
2019-02-06T08:42:50.433Z,2.74
2019-02-06T08:43:50.319Z,2.75
2019-02-06T08:44:50.325Z,2.79
2019-02-06T08:45:50.294Z,2.81
2019-02-06T08:46:50.283Z,2.89
2019-02-06T08:47:50.280Z,2.92
2019-02-06T08:48:50.268Z,2.97
2019-02-06T08:49:50.273Z,2.85
2019-02-06T08:50:50.237Z,2.93
2019-02-06T08:51:50.234Z,2.95
2019-02-06T08:52:50.226Z,2.97
2019-02-06T08:53:50.210Z,2.92
2019-02-06T08:54:50.237Z,2.89
2019-02-06T08:55:50.183Z,2.81
2019-02-06T08:56:50.171Z,2.90
2019-02-06T08:57:50.158Z,2.93
2019-02-06T08:58:50.155Z,2.95
2019-02-06T08:59:50.168Z,2.82
2019-02-06T09:00:50.125Z,2.87
2019-02-06T09:01:50.115Z,2.90
2019-02-06T09:02:50.103Z,3.02
2019-02-06T09:03:50.099Z,3.10
2019-02-06T09:04:55.796Z,3.23
2019-02-06T09:05:51.098Z,3.23
2019-02-06T09:06:50.067Z,3.28
2019-02-06T09:07:50.054Z,3.24
2019-02-06T09:08:59.392Z,3.35
2019-02-06T09:09:51.030Z,3.36
2019-02-06T09:10:50.036Z,3.32
2019-02-06T09:11:50.002Z,3.35
2019-02-06T09:12:49.992Z,3.31
2019-02-06T09:13:49.976Z,3.48
2019-02-06T09:14:49.970Z,3.50
2019-02-06T09:15:49.978Z,3.61
2019-02-06T09:16:49.952Z,3.75
2019-02-06T09:17:49.938Z,3.70
2019-02-06T09:18:49.927Z,3.79
2019-02-06T09:19:49.912Z,3.80
2019-02-06T09:20:52.720Z,3.86
2019-02-06T09:21:49.904Z,3.78
2019-02-06T09:22:49.887Z,3.58
2019-02-06T09:23:49.869Z,3.55
2019-02-06T09:24:49.858Z,3.60
2019-02-06T09:25:49.869Z,3.54
2019-02-06T09:26:49.836Z,3.60
2019-02-06T09:27:49.846Z,3.66
2019-02-06T09:28:49.821Z,3.69
2019-02-06T09:29:49.801Z,3.72
2019-02-06T09:30:49.820Z,3.83
2019-02-06T09:31:49.795Z,3.91
2019-02-06T09:32:49.768Z,3.79
2019-02-06T09:33:49.766Z,3.73
2019-02-06T09:34:49.747Z,3.83
2019-02-06T09:35:49.763Z,3.86
2019-02-06T09:36:49.726Z,3.97
2019-02-06T09:37:49.716Z,4.06
2019-02-06T09:38:49.732Z,4.14
2019-02-06T09:39:49.704Z,4.12
2019-02-06T09:40:49.853Z,4.16
2019-02-06T09:41:49.692Z,4.16
2019-02-06T09:42:49.670Z,4.09
2019-02-06T09:43:49.647Z,4.09
2019-02-06T09:44:49.637Z,4.14
2019-02-06T09:45:49.635Z,4.16
2019-02-06T09:46:49.647Z,4.32
2019-02-06T09:47:49.608Z,4.45
2019-02-06T09:48:49.594Z,4.67
2019-02-06T09:49:50.033Z,4.82
2019-02-06T09:50:49.573Z,4.96
2019-02-06T09:51:49.580Z,5.18
2019-02-06T09:52:49.549Z,5.39
2019-02-06T09:53:49.533Z,5.43
2019-02-06T09:54:49.532Z,5.58
2019-02-06T09:55:49.517Z,5.71
2019-02-06T09:56:50.709Z,5.93
2019-02-06T09:57:49.487Z,5.96
2019-02-06T09:58:49.480Z,6.06
2019-02-06T09:59:49.467Z,6.34
2019-02-06T10:00:49.455Z,6.55
2019-02-06T10:01:49.465Z,6.55
2019-02-06T10:02:49.448Z,6.58
2019-02-06T10:03:49.423Z,6.49
2019-02-06T10:04:49.415Z,6.56
2019-02-06T10:05:49.414Z,6.48
2019-02-06T10:06:49.412Z,6.55
2019-02-06T10:07:49.386Z,6.64
2019-02-06T10:08:49.369Z,6.52
2019-02-06T10:09:49.355Z,6.67
2019-02-06T10:10:49.343Z,6.84
2019-02-06T10:11:49.366Z,6.97
2019-02-06T10:12:49.321Z,6.97
2019-02-06T10:13:49.315Z,6.91
2019-02-06T10:14:49.300Z,6.67
2019-02-06T10:15:49.296Z,6.80
2019-02-06T10:16:49.300Z,6.66
2019-02-06T10:17:49.264Z,6.56
2019-02-06T10:18:49.267Z,6.58
2019-02-06T10:19:49.248Z,6.67
2019-02-06T10:20:49.233Z,6.34
2019-02-06T10:21:52.859Z,6.28
2019-02-06T10:22:49.213Z,6.56
2019-02-06T10:23:49.204Z,6.55
2019-02-06T10:24:49.213Z,6.43
2019-02-06T10:25:49.176Z,6.25
2019-02-06T10:26:49.180Z,6.08
2019-02-06T10:27:49.155Z,6.06
2019-02-06T10:28:49.145Z,6.08
2019-02-06T10:29:49.134Z,6.04
2019-02-06T10:30:49.137Z,5.97
2019-02-06T10:31:49.134Z,5.94
2019-02-06T10:32:49.093Z,6.31
2019-02-06T10:33:49.087Z,6.46
2019-02-06T10:34:49.188Z,6.69
2019-02-06T10:35:51.976Z,6.94
2019-02-06T10:36:49.082Z,7.16
2019-02-06T10:37:49.043Z,7.35
2019-02-06T10:38:49.027Z,7.49
2019-02-06T10:39:49.021Z,7.72
2019-02-06T10:40:49.006Z,7.79
2019-02-06T10:41:49.023Z,7.67
2019-02-06T10:42:48.993Z,7.63
2019-02-06T10:43:48.981Z,7.71
2019-02-06T10:44:48.957Z,7.83
2019-02-06T10:45:48.945Z,8.04
2019-02-06T10:46:49.004Z,8.12
2019-02-06T10:47:48.948Z,8.20
2019-02-06T10:48:48.946Z,8.50
2019-02-06T10:49:48.908Z,9.11
2019-02-06T10:50:48.893Z,9.81
2019-02-06T10:51:49.046Z,10.59
2019-02-06T10:52:48.887Z,11.28
2019-02-06T10:53:48.871Z,11.94
2019-02-06T10:54:48.848Z,12.13
2019-02-06T10:55:48.839Z,11.73
2019-02-06T10:56:48.826Z,11.52
2019-02-06T10:57:48.842Z,11.42
2019-02-06T10:58:48.805Z,11.51
2019-02-06T10:59:48.796Z,11.75
2019-02-06T11:00:48.781Z,11.58
2019-02-06T11:01:48.770Z,11.37
2019-02-06T11:02:48.781Z,11.62
2019-02-06T11:03:48.753Z,11.65
2019-02-06T11:04:48.743Z,11.60
2019-02-06T11:05:48.720Z,11.55
2019-02-06T11:06:48.720Z,11.47
2019-02-06T11:07:48.767Z,11.17
2019-02-06T11:08:48.691Z,11.54
2019-02-06T11:09:48.682Z,11.70
2019-02-06T11:10:48.664Z,11.90
2019-02-06T11:11:48.660Z,12.05
2019-02-06T11:12:48.666Z,12.02
2019-02-06T11:13:49.858Z,11.91
2019-02-06T11:14:48.635Z,12.54
2019-02-06T11:15:48.613Z,12.75
2019-02-06T11:16:48.599Z,12.90
2019-02-06T11:17:48.609Z,13.07
2019-02-06T11:18:48.580Z,13.51
2019-02-06T11:19:48.577Z,12.96
2019-02-06T11:20:48.555Z,12.95
2019-02-06T11:21:48.547Z,13.36
2019-02-06T11:22:48.570Z,13.20
2019-02-06T11:23:48.520Z,12.60
2019-02-06T11:24:48.507Z,11.64
2019-02-06T11:25:48.504Z,10.76
2019-02-06T11:26:48.489Z,11.04
2019-02-06T11:27:48.495Z,11.17
2019-02-06T11:28:48.461Z,11.21
2019-02-06T11:29:48.688Z,10.79
2019-02-06T11:30:48.450Z,9.75
2019-02-06T11:31:48.455Z,9.33
2019-02-06T11:32:48.459Z,9.17
2019-02-06T11:33:48.424Z,8.76
2019-02-06T11:34:48.410Z,8.66
2019-02-06T11:35:48.387Z,8.76
2019-02-06T11:36:48.378Z,9.10
2019-02-06T11:37:48.385Z,9.38
2019-02-06T11:38:48.362Z,9.78
2019-02-06T11:39:57.629Z,10.41
2019-02-06T11:40:49.338Z,11.00
2019-02-06T11:41:48.324Z,11.49
2019-02-06T11:42:48.339Z,11.60
2019-02-06T11:43:48.290Z,11.99
2019-02-06T11:44:48.284Z,11.67
2019-02-06T11:45:48.273Z,11.52
2019-02-06T11:46:48.255Z,11.58
2019-02-06T11:47:48.258Z,11.64
2019-02-06T11:48:48.270Z,11.76
2019-02-06T11:49:48.232Z,11.42
2019-02-06T11:50:48.225Z,10.97
2019-02-06T11:51:48.204Z,10.68
2019-02-06T11:52:48.192Z,10.48
2019-02-06T11:53:48.199Z,10.32
2019-02-06T11:54:48.189Z,10.27
2019-02-06T11:55:48.249Z,10.67
2019-02-06T11:56:48.151Z,10.97
2019-02-06T11:57:48.622Z,11.18
2019-02-06T11:58:48.139Z,10.66
2019-02-06T11:59:48.122Z,10.73
2019-02-06T12:00:48.777Z,10.88
2019-02-06T12:01:48.083Z,10.40
2019-02-06T12:02:48.077Z,10.48
2019-02-06T12:03:48.095Z,10.44
2019-02-06T12:04:48.070Z,9.81
2019-02-06T12:05:48.066Z,9.78
2019-02-06T12:06:48.043Z,9.78
2019-02-06T12:07:48.038Z,9.36
2019-02-06T12:08:48.051Z,9.17
2019-02-06T12:09:48.013Z,9.17
2019-02-06T12:10:48.003Z,9.24
2019-02-06T12:11:47.972Z,9.36
2019-02-06T12:12:47.964Z,9.57
2019-02-06T12:13:47.967Z,9.76
2019-02-06T12:14:47.975Z,9.91
2019-02-06T12:15:47.937Z,10.14
2019-02-06T12:16:47.923Z,10.15
2019-02-06T12:17:47.909Z,10.32
2019-02-06T12:18:47.913Z,10.20
2019-02-06T12:19:47.883Z,10.02
2019-02-06T12:20:47.881Z,10.23
2019-02-06T12:21:47.865Z,10.51
2019-02-06T12:22:47.847Z,10.22
2019-02-06T12:23:48.027Z,9.99
2019-02-06T12:24:47.827Z,9.74
2019-02-06T12:25:47.867Z,9.75
2019-02-06T12:26:47.817Z,9.65
2019-02-06T12:27:47.799Z,9.61
2019-02-06T12:28:47.812Z,9.61
2019-02-06T12:29:47.771Z,9.60
2019-02-06T12:30:47.755Z,9.39
2019-02-06T12:31:47.751Z,9.40
2019-02-06T12:32:52.179Z,9.28
2019-02-06T12:33:47.749Z,9.14
2019-02-06T12:34:47.709Z,9.05
2019-02-06T12:35:47.697Z,9.10
2019-02-06T12:36:47.695Z,8.95
2019-02-06T12:37:47.681Z,8.83
2019-02-06T12:38:53.615Z,8.80
2019-02-06T12:39:48.649Z,8.55
2019-02-06T12:40:47.673Z,8.58
2019-02-06T12:41:47.635Z,8.70
2019-02-06T12:42:47.625Z,8.73
2019-02-06T12:43:47.627Z,8.61
2019-02-06T12:44:47.625Z,8.59
2019-02-06T12:45:47.613Z,8.59
2019-02-06T12:46:47.577Z,8.59
2019-02-06T12:47:47.565Z,8.55
2019-02-06T12:48:47.557Z,8.58
2019-02-06T12:49:47.569Z,8.53
2019-02-06T12:50:47.596Z,8.44
2019-02-06T12:51:47.521Z,8.40
2019-02-06T12:52:47.508Z,8.23
2019-02-06T12:53:47.494Z,8.18
2019-02-06T12:54:47.513Z,8.15
2019-02-06T12:55:47.477Z,7.95
2019-02-06T12:56:47.461Z,7.82
2019-02-06T12:57:47.448Z,7.74
2019-02-06T12:58:47.446Z,7.74
2019-02-06T12:59:47.457Z,7.67
2019-02-06T13:00:47.420Z,7.71
2019-02-06T13:01:47.419Z,7.68
2019-02-06T13:02:47.420Z,7.61
2019-02-06T13:03:47.392Z,7.49
2019-02-06T13:04:47.390Z,7.55
2019-02-06T13:05:47.369Z,7.39
2019-02-06T13:06:47.356Z,7.58
2019-02-06T13:07:47.359Z,7.49
2019-02-06T13:08:47.331Z,7.52
2019-02-06T13:09:47.407Z,7.46
2019-02-06T13:10:47.316Z,7.40
2019-02-06T13:11:47.293Z,7.52
2019-02-06T13:12:47.283Z,7.64
2019-02-06T13:13:47.269Z,7.61
2019-02-06T13:14:47.299Z,7.79
2019-02-06T13:15:47.597Z,7.80
2019-02-06T13:16:47.248Z,7.93