createdAt,value
2018-07-04T00:00:54.462Z,18.60
2018-07-04T00:03:34.725Z,18.60
2018-07-04T00:11:23.268Z,18.50
2018-07-04T00:14:03.423Z,18.50
2018-07-04T00:16:43.576Z,18.40
2018-07-04T00:19:23.881Z,18.40
2018-07-04T00:22:04.194Z,18.40
2018-07-04T00:24:44.556Z,18.30
2018-07-04T00:27:24.792Z,18.30
2018-07-04T00:30:05.075Z,18.30
2018-07-04T00:32:45.445Z,18.20
2018-07-04T00:35:25.927Z,18.20
2018-07-04T00:38:05.914Z,18.10
2018-07-04T00:40:46.115Z,18.10
2018-07-04T00:43:26.441Z,18.10
2018-07-04T00:46:06.716Z,18.00
2018-07-04T00:48:46.985Z,18.00
2018-07-04T00:51:27.227Z,18.00
2018-07-04T00:54:07.396Z,17.90
2018-07-04T00:56:47.741Z,17.90
2018-07-04T00:59:28.075Z,17.80
2018-07-04T01:02:08.490Z,17.80
2018-07-04T01:04:48.959Z,17.70
2018-07-04T01:07:29.283Z,17.70
2018-07-04T01:10:09.612Z,17.60
2018-07-04T01:12:50.035Z,17.60
2018-07-04T01:15:30.143Z,17.60
2018-07-04T01:18:10.353Z,17.60
2018-07-04T01:20:56.230Z,17.50
2018-07-04T01:23:36.535Z,17.50
2018-07-04T01:26:16.771Z,17.40
2018-07-04T01:28:56.976Z,17.40
2018-07-04T01:31:37.241Z,17.30
2018-07-04T01:34:17.404Z,17.30
2018-07-04T01:36:57.753Z,17.30
2018-07-04T01:39:38.121Z,17.20
2018-07-04T01:43:21.715Z,17.20
2018-07-04T01:46:01.964Z,17.20
2018-07-04T01:48:42.271Z,17.10
2018-07-04T01:51:22.723Z,17.10
2018-07-04T01:54:03.027Z,17.00
2018-07-04T01:56:43.516Z,17.00
2018-07-04T01:59:23.976Z,16.90
2018-07-04T02:02:04.384Z,16.90
2018-07-04T02:04:44.816Z,16.90
2018-07-04T02:07:25.024Z,16.80
2018-07-04T02:10:05.126Z,16.80
2018-07-04T02:12:45.525Z,16.80
2018-07-04T02:15:25.810Z,16.80
2018-07-04T02:18:06.170Z,16.70
2018-07-04T02:20:46.538Z,16.70
2018-07-04T02:23:26.920Z,16.70
2018-07-04T02:26:07.413Z,16.70
2018-07-04T02:28:47.668Z,16.60
2018-07-04T02:31:27.925Z,16.60
2018-07-04T02:34:08.282Z,16.60
2018-07-04T02:36:48.545Z,16.60
2018-07-04T02:39:28.883Z,16.60
2018-07-04T02:42:09.142Z,16.50
2018-07-04T02:44:49.287Z,16.50
2018-07-04T02:47:29.356Z,16.40
2018-07-04T02:50:10.150Z,16.40
2018-07-04T02:52:50.551Z,16.40
2018-07-04T02:55:30.985Z,16.40
2018-07-04T02:58:11.408Z,16.30
2018-07-04T03:00:51.704Z,16.30
2018-07-04T03:03:32.695Z,16.30
2018-07-04T03:06:13.987Z,16.30
2018-07-04T03:08:54.266Z,16.30
2018-07-04T03:11:34.360Z,16.30
2018-07-04T03:14:14.608Z,16.30
2018-07-04T03:16:54.912Z,16.20
2018-07-04T03:19:35.221Z,16.30
2018-07-04T03:22:15.486Z,16.30
2018-07-04T03:24:55.885Z,16.30
2018-07-04T03:27:36.310Z,16.30
2018-07-04T03:30:16.716Z,16.30
2018-07-04T03:32:57.013Z,16.30
2018-07-04T03:35:37.449Z,16.30
2018-07-04T03:38:17.907Z,16.30
2018-07-04T03:40:57.963Z,16.40
2018-07-04T03:43:38.271Z,16.40
2018-07-04T03:46:18.452Z,16.30
2018-07-04T03:48:58.731Z,16.40
2018-07-04T03:51:38.985Z,16.40
2018-07-04T03:54:19.289Z,16.40
2018-07-04T03:56:59.603Z,16.40
2018-07-04T03:59:39.803Z,16.40
2018-07-04T04:02:20.038Z,16.50
2018-07-04T04:05:00.291Z,16.50
2018-07-04T04:07:40.596Z,16.50
2018-07-04T04:10:20.990Z,16.50
2018-07-04T04:13:01.210Z,16.50
2018-07-04T04:15:41.618Z,16.60
2018-07-04T04:18:22.000Z,16.60
2018-07-04T04:21:02.303Z,16.60
2018-07-04T04:23:42.518Z,16.60
2018-07-04T04:26:22.840Z,16.70
2018-07-04T04:29:02.983Z,16.80
2018-07-04T04:31:43.308Z,16.80
2018-07-04T04:34:23.802Z,16.90
2018-07-04T04:37:04.007Z,16.90
2018-07-04T04:39:44.228Z,16.90
2018-07-04T04:42:24.655Z,17.00
2018-07-04T04:45:05.278Z,17.00
2018-07-04T04:47:45.780Z,17.10
2018-07-04T04:50:26.102Z,17.20
2018-07-04T04:53:06.234Z,17.20
2018-07-04T04:55:46.407Z,17.20
2018-07-04T04:58:26.880Z,17.30
2018-07-04T05:03:41.427Z,17.30
2018-07-04T05:06:21.726Z,17.30
2018-07-04T05:09:01.956Z,17.30
2018-07-04T05:11:42.152Z,17.40
2018-07-04T05:14:22.556Z,17.40
2018-07-04T05:17:02.831Z,17.40
2018-07-04T05:19:43.205Z,17.50
2018-07-04T05:22:23.565Z,17.50
2018-07-04T05:25:03.887Z,17.60
2018-07-04T05:27:44.162Z,17.60
2018-07-04T05:30:24.504Z,17.70
2018-07-04T05:33:04.691Z,17.70
2018-07-04T05:35:45.240Z,17.80
2018-07-04T05:38:25.510Z,17.80
2018-07-04T05:41:05.787Z,17.80
2018-07-04T05:43:46.163Z,17.90
2018-07-04T05:46:26.416Z,18.00
2018-07-04T05:49:06.836Z,18.00
2018-07-04T05:51:47.728Z,18.10
2018-07-04T05:54:27.870Z,18.20
2018-07-04T05:57:08.124Z,18.20
2018-07-04T05:59:48.454Z,18.30
2018-07-04T06:02:28.742Z,18.40
2018-07-04T06:05:09.080Z,18.40
2018-07-04T06:07:49.466Z,18.50
2018-07-04T06:10:29.808Z,18.60
2018-07-04T06:13:10.062Z,18.70
2018-07-04T06:15:50.306Z,18.70
2018-07-04T06:18:30.612Z,18.80
2018-07-04T06:21:10.963Z,18.90
2018-07-04T06:23:51.508Z,19.00
2018-07-04T06:26:31.844Z,19.00
2018-07-04T06:29:12.266Z,19.10
2018-07-04T06:31:53.113Z,19.20
2018-07-04T06:37:07.574Z,19.40
2018-07-04T06:39:35.436Z,19.40
2018-07-04T06:42:03.251Z,19.50
2018-07-04T06:44:31.091Z,19.60
2018-07-04T06:46:58.956Z,19.60
2018-07-04T06:49:26.809Z,19.70
2018-07-04T06:51:54.641Z,19.80
2018-07-04T06:54:22.539Z,19.90
2018-07-04T06:56:50.529Z,20.00
2018-07-04T06:59:18.454Z,20.10
2018-07-04T07:01:46.288Z,20.20
2018-07-04T07:04:26.859Z,20.20
2018-07-04T07:07:07.033Z,20.30
2018-07-04T07:09:47.351Z,20.30
2018-07-04T07:12:27.545Z,20.40
2018-07-04T07:15:07.885Z,20.50
2018-07-04T07:17:48.301Z,20.50
2018-07-04T07:20:28.747Z,20.60
2018-07-04T07:23:09.103Z,20.70
2018-07-04T07:25:49.257Z,20.80
2018-07-04T07:28:29.525Z,20.80
2018-07-04T07:31:09.881Z,21.00
2018-07-04T07:33:50.151Z,21.00
2018-07-04T07:36:30.424Z,21.20
2018-07-04T07:39:10.722Z,21.30
2018-07-04T07:41:51.207Z,21.30
2018-07-04T07:44:31.690Z,21.40
2018-07-04T07:47:12.038Z,21.50
2018-07-04T07:49:52.896Z,21.50
2018-07-04T07:52:33.325Z,21.60
2018-07-04T07:55:14.136Z,21.80
2018-07-04T07:57:55.128Z,21.80
2018-07-04T08:00:35.890Z,22.00
2018-07-04T08:03:16.177Z,22.20
2018-07-04T08:05:56.460Z,22.30
2018-07-04T08:08:36.778Z,22.50
2018-07-04T08:11:17.298Z,22.60
2018-07-04T08:13:57.608Z,22.70
2018-07-04T08:16:37.898Z,22.90
2018-07-04T08:19:18.322Z,23.00
2018-07-04T08:21:58.634Z,23.20
2018-07-04T08:24:38.908Z,23.30
2018-07-04T08:27:19.278Z,23.40
2018-07-04T08:29:59.496Z,23.30
2018-07-04T08:32:39.664Z,23.40
2018-07-04T08:35:19.952Z,23.40
2018-07-04T08:38:00.202Z,23.40
2018-07-04T08:40:40.537Z,23.50
2018-07-04T08:44:23.972Z,23.60
2018-07-04T08:47:04.198Z,23.60
2018-07-04T08:49:50.361Z,23.60
2018-07-04T08:52:30.755Z,23.70
2018-07-04T08:55:11.267Z,23.70
2018-07-04T08:57:51.710Z,23.80
2018-07-04T09:00:31.889Z,23.80
2018-07-04T09:03:12.151Z,23.90
2018-07-04T09:05:52.504Z,23.90
2018-07-04T09:08:32.777Z,24.00
2018-07-04T09:11:13.103Z,24.10
2018-07-04T09:13:53.414Z,24.20
2018-07-04T09:16:33.895Z,24.30
2018-07-04T09:19:14.099Z,24.40
2018-07-04T09:21:54.416Z,24.60
2018-07-04T09:24:34.651Z,24.70
2018-07-04T09:27:14.827Z,24.80
2018-07-04T09:29:55.195Z,24.90
2018-07-04T09:32:35.109Z,25.00
2018-07-04T09:35:15.548Z,25.00
2018-07-04T09:37:55.860Z,25.10
2018-07-04T09:40:36.031Z,25.20
2018-07-04T09:43:16.283Z,25.20
2018-07-04T09:45:56.708Z,25.30
2018-07-04T09:48:36.938Z,25.30
2018-07-04T09:51:17.286Z,25.40
2018-07-04T09:53:57.538Z,25.40
2018-07-04T09:56:37.914Z,25.40
2018-07-04T09:59:18.543Z,25.40
2018-07-04T10:01:58.881Z,25.50
2018-07-04T10:04:39.004Z,25.60
2018-07-04T10:07:19.232Z,25.60
2018-07-04T10:09:59.518Z,25.70
2018-07-04T10:12:39.581Z,25.70
2018-07-04T10:15:19.716Z,25.80
2018-07-04T10:17:59.942Z,26.00
2018-07-04T10:20:40.078Z,26.00
2018-07-04T10:23:20.241Z,26.00
2018-07-04T10:26:00.410Z,26.00
2018-07-04T10:28:40.707Z,26.10
2018-07-04T10:31:20.773Z,26.20
2018-07-04T10:34:00.944Z,26.30
2018-07-04T10:36:41.360Z,26.40
2018-07-04T10:39:21.559Z,26.50
2018-07-04T10:42:01.640Z,26.60
2018-07-04T10:44:42.076Z,26.70
2018-07-04T10:47:22.155Z,26.70
2018-07-04T10:50:02.131Z,26.80
2018-07-04T10:52:42.406Z,27.00
2018-07-04T10:55:22.561Z,27.00
2018-07-04T10:58:02.445Z,27.10
2018-07-04T11:00:42.656Z,27.00
2018-07-04T11:03:22.587Z,27.10
2018-07-04T11:06:02.507Z,27.10
2018-07-04T11:08:42.845Z,27.20
2018-07-04T11:11:23.110Z,27.20
2018-07-04T11:14:03.409Z,27.20
2018-07-04T11:16:43.397Z,27.30
2018-07-04T11:19:23.462Z,27.30
2018-07-04T11:22:03.743Z,27.30
2018-07-04T11:24:43.645Z,27.30
2018-07-04T11:27:23.719Z,27.30
2018-07-04T11:30:03.737Z,27.30
2018-07-04T11:32:43.893Z,27.40
2018-07-04T11:35:23.981Z,27.50
2018-07-04T11:38:04.096Z,27.60
2018-07-04T11:40:44.167Z,27.60
2018-07-04T11:43:24.247Z,27.60
2018-07-04T11:45:53.989Z,27.60
2018-07-04T11:48:21.755Z,27.60
2018-07-04T11:50:49.325Z,27.70
2018-07-04T11:53:16.895Z,27.70
2018-07-04T11:55:44.669Z,27.80
2018-07-04T11:58:12.591Z,27.80
2018-07-04T12:00:40.128Z,27.90
2018-07-04T12:03:14.822Z,27.90
2018-07-04T12:05:55.378Z,27.90
2018-07-04T12:08:23.002Z,28.00
2018-07-04T12:10:50.894Z,28.20
2018-07-04T12:13:19.890Z,28.30
2018-07-04T12:15:48.353Z,28.30
2018-07-04T12:18:15.910Z,28.30
2018-07-04T12:20:44.354Z,28.30
2018-07-04T12:23:12.574Z,28.30
2018-07-04T12:25:40.959Z,28.40
2018-07-04T12:28:08.630Z,28.50
2018-07-04T12:30:36.211Z,28.60
2018-07-04T12:33:04.053Z,28.60
2018-07-04T12:35:31.586Z,28.70
2018-07-04T12:37:59.154Z,28.70
2018-07-04T12:40:26.800Z,28.70
2018-07-04T12:42:54.384Z,28.80
2018-07-04T12:45:21.936Z,29.00
2018-07-04T12:47:49.500Z,29.10
2018-07-04T12:50:25.266Z,29.30
2018-07-04T12:52:53.017Z,29.40
2018-07-04T12:55:43.594Z,29.50
2018-07-04T12:58:23.706Z,29.50
2018-07-04T13:01:03.720Z,29.60
2018-07-04T13:03:43.795Z,29.60
2018-07-04T13:06:23.870Z,29.80
2018-07-04T13:09:04.589Z,29.80
2018-07-04T13:11:44.690Z,30.00
2018-07-04T13:14:24.639Z,30.20
2018-07-04T13:17:04.560Z,30.30
2018-07-04T13:19:44.683Z,30.40
2018-07-04T13:22:24.724Z,30.50
2018-07-04T13:25:04.901Z,30.80
2018-07-04T13:27:44.939Z,30.80
2018-07-04T13:30:25.026Z,30.90
2018-07-04T13:33:05.111Z,31.10
2018-07-04T13:35:45.167Z,31.40
2018-07-04T13:38:25.202Z,31.50
2018-07-04T13:41:05.391Z,31.60
2018-07-04T13:43:45.383Z,31.60
2018-07-04T13:46:25.403Z,31.70
2018-07-04T13:49:05.367Z,31.90
2018-07-04T13:51:45.431Z,32.10
2018-07-04T13:54:25.566Z,32.40
2018-07-04T13:57:05.637Z,32.70
2018-07-04T13:59:45.597Z,32.80
2018-07-04T14:02:25.718Z,33.00
2018-07-04T14:05:05.594Z,33.00
2018-07-04T14:07:45.653Z,33.10
2018-07-04T14:10:25.699Z,33.30
2018-07-04T14:13:05.827Z,33.30
2018-07-04T14:15:45.836Z,33.20
2018-07-04T14:18:28.801Z,33.30
2018-07-04T14:21:11.331Z,33.10
2018-07-04T14:23:51.571Z,33.20
2018-07-04T14:26:31.839Z,33.30
2018-07-04T14:29:12.073Z,33.50
2018-07-04T14:31:52.239Z,33.80
2018-07-04T14:34:32.213Z,34.10
2018-07-04T14:37:12.299Z,34.40
2018-07-04T14:39:52.449Z,34.90
2018-07-04T14:42:32.490Z,35.20
2018-07-04T14:45:12.706Z,35.00
2018-07-04T14:47:52.677Z,35.00
2018-07-04T14:50:32.733Z,35.30
2018-07-04T14:53:12.767Z,35.80
2018-07-04T14:55:52.870Z,36.00
2018-07-04T14:58:32.994Z,35.90
2018-07-04T15:01:13.328Z,35.80
2018-07-04T15:03:53.575Z,35.90
2018-07-04T15:06:33.726Z,35.70
2018-07-04T15:09:13.940Z,35.50
2018-07-04T15:11:54.110Z,35.20
2018-07-04T15:14:34.186Z,35.00
2018-07-04T15:17:14.242Z,34.90
2018-07-04T15:19:54.222Z,34.90
2018-07-04T15:22:34.270Z,35.40
2018-07-04T15:25:14.342Z,35.90
2018-07-04T15:27:54.380Z,35.90
2018-07-04T15:30:34.442Z,35.30
2018-07-04T15:33:14.381Z,35.30
2018-07-04T15:35:54.610Z,35.50
2018-07-04T15:38:34.702Z,35.60
2018-07-04T15:41:16.392Z,35.50
2018-07-04T15:43:56.317Z,35.00
2018-07-04T15:46:36.324Z,34.80
2018-07-04T15:49:17.846Z,34.70
2018-07-04T15:51:57.869Z,34.70
2018-07-04T15:54:38.570Z,34.80
2018-07-04T15:57:18.715Z,34.90
2018-07-04T15:59:58.736Z,34.80
2018-07-04T16:02:38.675Z,34.60
2018-07-04T16:05:18.698Z,34.70
2018-07-04T16:07:58.838Z,34.90
2018-07-04T16:10:38.878Z,35.20
2018-07-04T16:13:18.995Z,35.50
2018-07-04T16:15:59.123Z,35.60
2018-07-04T16:18:39.347Z,35.70
2018-07-04T16:21:19.286Z,35.80
2018-07-04T16:23:59.183Z,35.90
2018-07-04T16:26:38.911Z,36.00
2018-07-04T16:29:18.933Z,35.90
2018-07-04T16:31:58.807Z,35.80
2018-07-04T16:34:42.114Z,36.00
2018-07-04T16:37:22.209Z,36.40
2018-07-04T16:40:02.279Z,36.20
2018-07-04T16:42:42.509Z,36.20
2018-07-04T16:45:22.547Z,36.30
2018-07-04T16:48:02.605Z,36.20
2018-07-04T16:50:42.736Z,35.80
2018-07-04T16:53:22.721Z,35.30
2018-07-04T16:56:02.735Z,35.20
2018-07-04T16:58:42.903Z,35.30
2018-07-04T17:01:23.044Z,35.20
2018-07-04T17:04:03.027Z,35.00
2018-07-04T17:06:43.105Z,34.90
2018-07-04T17:09:23.195Z,34.70
2018-07-04T17:12:03.259Z,34.60
2018-07-04T17:14:43.419Z,34.40
2018-07-04T17:17:23.593Z,34.00
2018-07-04T17:20:03.505Z,33.80
2018-07-04T17:22:43.399Z,33.90
2018-07-04T17:25:23.527Z,34.20
2018-07-04T17:28:03.715Z,34.60
2018-07-04T17:30:43.853Z,34.80
2018-07-04T17:33:23.834Z,35.00
2018-07-04T17:36:03.817Z,35.00
2018-07-04T17:38:43.871Z,34.90
2018-07-04T17:41:24.025Z,34.90
2018-07-04T17:44:03.893Z,34.70
2018-07-04T17:46:43.993Z,34.60
2018-07-04T17:49:24.182Z,34.50
2018-07-04T17:52:04.111Z,33.90
2018-07-04T17:54:44.025Z,33.40
2018-07-04T17:57:24.072Z,33.00
2018-07-04T18:00:04.268Z,32.60
2018-07-04T18:02:44.382Z,32.10
2018-07-04T18:05:24.472Z,31.90
2018-07-04T18:08:04.445Z,31.60
2018-07-04T18:10:44.328Z,31.50
2018-07-04T18:13:24.180Z,31.40
2018-07-04T18:16:04.158Z,31.20
2018-07-04T18:18:44.204Z,31.00
2018-07-04T18:21:25.562Z,30.60
2018-07-04T18:24:06.992Z,30.40
2018-07-04T18:26:47.318Z,30.10
2018-07-04T18:29:27.323Z,29.90
2018-07-04T18:32:07.820Z,29.70
2018-07-04T18:34:48.048Z,29.70
2018-07-04T18:37:28.162Z,29.50
2018-07-04T18:40:08.166Z,29.40
2018-07-04T18:42:48.450Z,29.30
2018-07-04T18:45:28.487Z,29.20
2018-07-04T18:48:08.481Z,29.10
2018-07-04T18:50:48.678Z,29.00
2018-07-04T18:53:28.860Z,28.90
2018-07-04T18:56:08.917Z,28.80
2018-07-04T18:58:48.830Z,28.60
2018-07-04T19:01:28.901Z,28.50
2018-07-04T19:04:08.883Z,28.40
2018-07-04T19:06:48.820Z,28.20
2018-07-04T19:09:28.868Z,28.10
2018-07-04T19:12:08.814Z,28.00
2018-07-04T19:14:48.656Z,27.90
2018-07-04T19:17:28.687Z,27.80
2018-07-04T19:20:08.894Z,27.70
2018-07-04T19:22:49.029Z,27.60
2018-07-04T19:25:28.967Z,27.40
2018-07-04T19:28:09.065Z,27.40
2018-07-04T19:30:49.199Z,27.30
2018-07-04T19:33:29.311Z,27.20
2018-07-04T19:36:09.458Z,27.10
2018-07-04T19:38:49.594Z,27.00
2018-07-04T19:41:29.911Z,26.90
2018-07-04T19:44:10.012Z,26.80
2018-07-04T19:46:50.370Z,26.70
2018-07-04T19:49:30.851Z,26.60
2018-07-04T19:52:11.139Z,26.60
2018-07-04T19:54:51.434Z,26.50
2018-07-04T19:57:31.661Z,26.40
2018-07-04T20:00:11.989Z,26.30
2018-07-04T20:02:52.241Z,26.20
2018-07-04T20:05:32.413Z,26.20
2018-07-04T20:08:12.666Z,26.10
2018-07-04T20:10:53.027Z,26.10
2018-07-04T20:13:33.367Z,26.00
2018-07-04T20:16:13.683Z,25.90
2018-07-04T20:18:54.042Z,25.80
2018-07-04T20:21:34.511Z,25.70
2018-07-04T20:24:15.026Z,25.70
2018-07-04T20:26:55.411Z,25.60
2018-07-04T20:29:35.794Z,25.60
2018-07-04T20:32:16.163Z,25.50
2018-07-04T20:34:57.373Z,25.50
2018-07-04T20:37:37.745Z,25.40
2018-07-04T20:40:18.302Z,25.30
2018-07-04T20:42:58.684Z,25.20
2018-07-04T20:45:38.995Z,25.10
2018-07-04T20:48:19.229Z,25.10
2018-07-04T20:50:59.598Z,25.00
2018-07-04T20:53:39.972Z,24.90
2018-07-04T20:56:20.160Z,24.80
2018-07-04T20:59:00.711Z,24.70
2018-07-04T21:01:40.902Z,24.70
2018-07-04T21:04:20.998Z,24.60
2018-07-04T21:07:01.820Z,24.60
2018-07-04T21:09:42.108Z,24.50
2018-07-04T21:12:22.622Z,24.40
2018-07-04T21:15:02.837Z,24.40
2018-07-04T21:17:43.136Z,24.40
2018-07-04T21:20:23.415Z,24.30
2018-07-04T21:23:03.796Z,24.30
2018-07-04T21:25:43.998Z,24.20
2018-07-04T21:28:24.324Z,24.20
2018-07-04T21:31:04.615Z,24.10
2018-07-04T21:33:44.786Z,24.00
2018-07-04T21:36:25.142Z,23.90
2018-07-04T21:39:05.571Z,23.80
2018-07-04T21:41:45.861Z,23.80
2018-07-04T21:44:26.032Z,23.70
2018-07-04T21:47:06.206Z,23.70
2018-07-04T21:49:46.442Z,23.60
2018-07-04T21:52:26.802Z,23.60
2018-07-04T21:55:07.019Z,23.50
2018-07-04T21:57:47.583Z,23.50
2018-07-04T22:00:27.821Z,23.50
2018-07-04T22:03:07.907Z,23.50
2018-07-04T22:05:48.460Z,23.40
2018-07-04T22:08:28.577Z,23.30
2018-07-04T22:11:08.937Z,23.30
2018-07-04T22:13:49.200Z,23.30
2018-07-04T22:16:29.396Z,23.30
2018-07-04T22:19:09.957Z,23.30
2018-07-04T22:21:50.245Z,23.20
2018-07-04T22:24:30.637Z,23.20
2018-07-04T22:27:11.110Z,23.20
2018-07-04T22:29:51.504Z,23.20
2018-07-04T22:32:31.781Z,23.20
2018-07-04T22:35:12.117Z,23.10
2018-07-04T22:37:52.467Z,23.10
2018-07-04T22:40:32.657Z,23.00
2018-07-04T22:43:13.045Z,23.00
2018-07-04T22:45:53.396Z,22.90
2018-07-04T22:48:33.826Z,22.90
2018-07-04T22:51:14.083Z,22.90
2018-07-04T22:53:54.320Z,22.90
2018-07-04T22:56:34.632Z,22.80
2018-07-04T22:59:15.059Z,22.80
2018-07-04T23:01:55.316Z,22.80
2018-07-04T23:04:35.883Z,22.80
2018-07-04T23:07:16.611Z,22.80
2018-07-04T23:09:56.745Z,22.80
2018-07-04T23:12:37.118Z,22.90
2018-07-04T23:15:17.320Z,22.90
2018-07-04T23:17:57.536Z,23.00
2018-07-04T23:20:38.033Z,23.00
2018-07-04T23:23:18.261Z,23.10
2018-07-04T23:28:32.653Z,23.10
2018-07-04T23:31:12.978Z,23.10
2018-07-04T23:33:53.355Z,23.00
2018-07-04T23:36:33.656Z,22.90
2018-07-04T23:39:13.996Z,22.90
2018-07-04T23:41:54.282Z,22.80
2018-07-04T23:44:34.418Z,22.70
2018-07-04T23:47:14.892Z,22.70
2018-07-04T23:49:55.114Z,22.60
2018-07-04T23:52:35.476Z,22.60
2018-07-04T23:55:15.862Z,22.50
2018-07-04T23:57:56.112Z,22.50
