createdAt,value
2019-04-10T00:01:07.476Z,3.10
2019-04-10T00:03:37.913Z,3.00
2019-04-10T00:06:04.771Z,3.00
2019-04-10T00:08:33.252Z,3.00
2019-04-10T00:11:02.670Z,3.00
2019-04-10T00:13:31.171Z,2.90
2019-04-10T00:15:59.614Z,2.90
2019-04-10T00:18:28.029Z,2.90
2019-04-10T00:20:56.685Z,2.90
2019-04-10T00:23:25.533Z,2.90
2019-04-10T00:25:54.058Z,2.80
2019-04-10T00:28:23.390Z,2.80
2019-04-10T00:30:51.948Z,2.80
2019-04-10T00:33:20.800Z,2.70
2019-04-10T00:35:49.879Z,2.70
2019-04-10T00:38:18.468Z,2.70
2019-04-10T00:40:47.786Z,2.70
2019-04-10T00:43:17.043Z,2.60
2019-04-10T00:45:46.005Z,2.60
2019-04-10T00:48:15.495Z,2.60
2019-04-10T00:50:44.613Z,2.60
2019-04-10T00:53:13.133Z,2.60
2019-04-10T00:55:41.554Z,2.60
2019-04-10T00:58:10.048Z,2.60
2019-04-10T01:00:39.217Z,2.60
2019-04-10T01:03:07.784Z,2.60
2019-04-10T01:05:36.204Z,2.60
2019-04-10T01:08:04.666Z,2.60
2019-04-10T01:10:33.102Z,2.60
2019-04-10T01:13:02.676Z,2.60
2019-04-10T01:15:31.264Z,2.60
2019-04-10T01:17:59.685Z,2.60
2019-04-10T01:20:29.251Z,2.60
2019-04-10T01:22:57.734Z,2.60
2019-04-10T01:25:26.247Z,2.60
2019-04-10T01:27:54.649Z,2.50
2019-04-10T01:30:23.088Z,2.50
2019-04-10T01:32:52.312Z,2.50
2019-04-10T01:35:20.809Z,2.40
2019-04-10T01:37:54.547Z,2.40
2019-04-10T01:40:20.716Z,2.30
2019-04-10T01:43:02.734Z,2.30
2019-04-10T01:45:19.729Z,2.20
2019-04-10T01:47:48.151Z,2.20
2019-04-10T01:50:16.571Z,2.20
2019-04-10T01:52:45.019Z,2.20
2019-04-10T01:55:20.143Z,2.20
2019-04-10T01:57:44.219Z,2.20
2019-04-10T02:00:15.239Z,2.20
2019-04-10T02:02:45.501Z,2.20
2019-04-10T02:05:14.476Z,2.20
2019-04-10T02:07:42.976Z,2.20
2019-04-10T02:10:12.037Z,2.20
2019-04-10T02:12:41.019Z,2.20
2019-04-10T02:15:13.918Z,2.20
2019-04-10T02:17:41.043Z,2.20
2019-04-10T02:20:10.539Z,2.20
2019-04-10T02:22:39.057Z,2.20
2019-04-10T02:25:07.726Z,2.20
2019-04-10T02:27:36.319Z,2.20
2019-04-10T02:30:09.329Z,2.20
2019-04-10T02:32:39.227Z,2.20
2019-04-10T02:35:10.632Z,2.20
2019-04-10T02:37:39.572Z,2.20
2019-04-10T02:40:10.175Z,2.20
2019-04-10T02:42:40.989Z,2.20
2019-04-10T02:45:10.211Z,2.20
2019-04-10T02:47:39.047Z,2.20
2019-04-10T02:50:09.542Z,2.10
2019-04-10T02:52:40.158Z,2.20
2019-04-10T02:55:09.894Z,2.10
2019-04-10T02:57:39.124Z,2.20
2019-04-10T03:00:08.605Z,2.20
2019-04-10T03:02:38.775Z,2.10
2019-04-10T03:05:09.417Z,2.10
2019-04-10T03:07:40.072Z,2.10
2019-04-10T03:10:18.935Z,2.10
2019-04-10T03:12:38.780Z,2.20
2019-04-10T03:15:09.990Z,2.10
2019-04-10T03:17:38.058Z,2.10
2019-04-10T03:20:07.825Z,2.10
2019-04-10T03:22:36.667Z,2.10
2019-04-10T03:25:06.933Z,2.10
2019-04-10T03:27:36.331Z,2.10
2019-04-10T03:30:09.771Z,2.00
2019-04-10T03:32:48.059Z,2.00
2019-04-10T03:35:32.696Z,2.10
2019-04-10T03:38:01.516Z,2.20
2019-04-10T03:40:31.259Z,2.20
2019-04-10T03:42:59.915Z,2.10
2019-04-10T03:45:28.618Z,2.10
2019-04-10T03:47:57.984Z,2.10
2019-04-10T03:50:27.770Z,2.10
2019-04-10T03:52:56.273Z,2.00
2019-04-10T03:55:25.125Z,2.00
2019-04-10T03:57:53.733Z,1.80
2019-04-10T04:00:22.511Z,1.70
2019-04-10T04:02:51.825Z,1.60
2019-04-10T04:05:20.408Z,1.50
2019-04-10T04:07:48.906Z,1.50
2019-04-10T04:10:18.293Z,1.50
2019-04-10T04:12:46.837Z,1.40
2019-04-10T04:15:15.342Z,1.40
2019-04-10T04:17:44.412Z,1.40
2019-04-10T04:20:13.123Z,1.40
2019-04-10T04:22:41.549Z,1.40
2019-04-10T04:25:10.767Z,1.40
2019-04-10T04:27:39.843Z,1.40
2019-04-10T04:30:08.802Z,1.40
2019-04-10T04:32:37.954Z,1.40
2019-04-10T04:35:07.009Z,1.40
2019-04-10T04:37:35.795Z,1.40
2019-04-10T04:40:06.065Z,1.50
2019-04-10T04:42:35.130Z,1.50
2019-04-10T04:45:05.059Z,1.50
2019-04-10T04:47:33.658Z,1.60
2019-04-10T04:50:02.129Z,1.60
2019-04-10T04:52:30.561Z,1.60
2019-04-10T04:54:58.989Z,1.60
2019-04-10T04:57:27.453Z,1.60
2019-04-10T04:59:56.844Z,1.60
2019-04-10T05:02:26.231Z,1.60
2019-04-10T05:04:54.715Z,1.80
2019-04-10T05:07:23.129Z,1.90
2019-04-10T05:09:52.477Z,2.00
2019-04-10T05:12:21.246Z,2.00
2019-04-10T05:14:49.706Z,1.80
2019-04-10T05:17:18.374Z,1.80
2019-04-10T05:19:50.301Z,2.00
2019-04-10T05:22:18.837Z,2.10
2019-04-10T05:24:48.848Z,2.10
2019-04-10T05:27:18.158Z,2.10
2019-04-10T05:29:47.138Z,2.20
2019-04-10T05:32:17.829Z,2.30
2019-04-10T05:34:46.682Z,2.30
2019-04-10T05:37:15.706Z,2.40
2019-04-10T05:39:50.138Z,2.50
2019-04-10T05:42:14.764Z,2.60
2019-04-10T05:44:44.301Z,2.60
2019-04-10T05:47:13.667Z,2.70
2019-04-10T05:49:42.270Z,2.70
2019-04-10T05:52:10.769Z,2.90
2019-04-10T05:54:39.572Z,2.90
2019-04-10T05:57:08.365Z,3.00
2019-04-10T05:59:36.838Z,3.10
2019-04-10T06:02:06.772Z,3.10
2019-04-10T06:04:35.674Z,3.20
2019-04-10T06:07:05.233Z,3.20
2019-04-10T06:09:33.785Z,3.30
2019-04-10T06:12:03.784Z,3.40
2019-04-10T06:14:32.491Z,3.40
2019-04-10T06:17:03.755Z,3.40
2019-04-10T06:19:32.381Z,3.50
2019-04-10T06:22:01.092Z,3.50
2019-04-10T06:24:29.975Z,3.50
2019-04-10T06:26:59.589Z,3.50
2019-04-10T06:29:28.799Z,3.60
2019-04-10T06:31:57.392Z,3.70
2019-04-10T06:34:25.993Z,3.70
2019-04-10T06:36:54.544Z,3.60
2019-04-10T06:39:23.029Z,3.60
2019-04-10T06:41:51.466Z,3.60
2019-04-10T06:44:19.946Z,3.60
2019-04-10T06:46:48.646Z,3.80
2019-04-10T06:49:17.157Z,4.00
2019-04-10T06:51:45.599Z,5.00
2019-04-10T06:54:14.414Z,4.20
2019-04-10T06:56:43.095Z,4.40
2019-04-10T06:59:12.188Z,4.40
2019-04-10T07:01:50.515Z,4.50
2019-04-10T07:04:11.506Z,4.60
2019-04-10T07:06:54.924Z,4.80
2019-04-10T07:09:11.859Z,4.80
2019-04-10T07:11:40.674Z,4.90
2019-04-10T07:14:12.581Z,5.10
2019-04-10T07:16:40.230Z,5.20
2019-04-10T07:19:11.520Z,5.30
2019-04-10T07:21:39.131Z,5.40
2019-04-10T07:24:09.508Z,5.50
2019-04-10T07:26:41.509Z,5.50
2019-04-10T07:29:08.807Z,5.60
2019-04-10T07:31:38.263Z,5.80
2019-04-10T07:34:10.999Z,5.80
2019-04-10T07:36:41.667Z,6.10
2019-04-10T07:39:09.816Z,5.80
2019-04-10T07:41:38.346Z,5.90
2019-04-10T07:44:07.936Z,5.90
2019-04-10T07:46:36.545Z,6.10
2019-04-10T07:49:06.312Z,6.30
2019-04-10T07:51:34.860Z,6.60
2019-04-10T07:54:04.086Z,6.60
2019-04-10T07:56:33.289Z,6.50
2019-04-10T07:59:02.709Z,6.50
2019-04-10T08:01:31.262Z,6.50
2019-04-10T08:03:59.711Z,6.40
2019-04-10T08:06:28.137Z,6.40
2019-04-10T08:08:56.630Z,6.50
2019-04-10T08:11:26.031Z,6.60
2019-04-10T08:13:56.073Z,6.70
2019-04-10T08:16:25.355Z,6.90
2019-04-10T08:18:54.232Z,7.00
2019-04-10T08:21:23.863Z,7.10
2019-04-10T08:23:53.061Z,7.00
2019-04-10T08:26:22.735Z,6.90
2019-04-10T08:28:51.709Z,6.90
2019-04-10T08:31:21.221Z,6.80
2019-04-10T08:33:50.530Z,8.50
2019-04-10T08:36:19.343Z,6.60
2019-04-10T08:38:48.948Z,6.60
2019-04-10T08:41:17.441Z,6.70
2019-04-10T08:43:45.981Z,6.90
2019-04-10T08:46:14.456Z,7.00
2019-04-10T08:48:43.396Z,7.20
2019-04-10T08:51:11.935Z,7.40
2019-04-10T08:53:40.514Z,7.60
2019-04-10T08:56:08.951Z,7.80
2019-04-10T08:58:37.402Z,7.90
2019-04-10T09:01:07.057Z,7.90
2019-04-10T09:03:35.628Z,8.00
2019-04-10T09:06:04.049Z,8.00
2019-04-10T09:08:32.908Z,8.00
2019-04-10T09:11:01.468Z,8.00
2019-04-10T09:13:30.667Z,8.20
2019-04-10T09:16:00.343Z,8.40
2019-04-10T09:18:29.508Z,8.20
2019-04-10T09:20:58.001Z,8.10
2019-04-10T09:23:36.265Z,7.90
2019-04-10T09:25:57.629Z,7.80
2019-04-10T09:28:26.538Z,7.80
2019-04-10T09:30:55.376Z,8.20
2019-04-10T09:33:27.763Z,8.40
2019-04-10T09:35:55.048Z,8.40
2019-04-10T09:38:23.557Z,8.60
2019-04-10T09:40:53.217Z,8.60
2019-04-10T09:43:21.707Z,8.50
2019-04-10T09:45:51.383Z,8.50
2019-04-10T09:48:20.029Z,8.30
2019-04-10T09:50:48.508Z,8.50
2019-04-10T09:53:17.105Z,8.40
2019-04-10T09:55:46.825Z,8.60
2019-04-10T09:58:15.348Z,8.70
2019-04-10T10:00:43.825Z,8.80
2019-04-10T10:03:12.373Z,8.80
2019-04-10T10:05:40.830Z,8.70
2019-04-10T10:08:10.532Z,8.80
2019-04-10T10:10:39.869Z,8.70
2019-04-10T10:13:09.503Z,8.80
2019-04-10T10:15:38.117Z,8.90
2019-04-10T10:18:06.597Z,9.00
2019-04-10T10:20:35.619Z,9.00
2019-04-10T10:23:05.351Z,9.20
2019-04-10T10:25:33.947Z,9.00
2019-04-10T10:28:02.857Z,9.00
2019-04-10T10:30:31.535Z,9.10
2019-04-10T10:33:00.016Z,9.00
2019-04-10T10:35:29.350Z,9.00
2019-04-10T10:37:58.841Z,9.10
2019-04-10T10:40:27.651Z,9.20
2019-04-10T10:42:56.441Z,9.10
2019-04-10T10:45:25.051Z,9.10
2019-04-10T10:47:54.674Z,9.10
2019-04-10T10:50:23.676Z,9.20
2019-04-10T10:52:52.220Z,9.30
2019-04-10T10:55:21.331Z,9.20
2019-04-10T10:57:49.837Z,9.30
2019-04-10T11:00:18.967Z,9.10
2019-04-10T11:02:47.683Z,9.00
2019-04-10T11:05:17.004Z,9.00
2019-04-10T11:07:45.487Z,9.00
2019-04-10T11:10:14.790Z,8.90
2019-04-10T11:12:44.254Z,9.00
2019-04-10T11:15:12.720Z,9.00
2019-04-10T11:17:42.177Z,11.50
2019-04-10T11:20:12.611Z,9.30
2019-04-10T11:22:42.357Z,9.20
2019-04-10T11:25:12.131Z,9.20
2019-04-10T11:27:42.071Z,9.30
2019-04-10T11:30:12.660Z,9.10
2019-04-10T11:32:42.237Z,9.10
2019-04-10T11:35:12.960Z,8.80
2019-04-10T11:37:44.864Z,8.80
2019-04-10T11:40:13.034Z,9.00
2019-04-10T11:42:42.905Z,8.90
2019-04-10T11:45:14.410Z,8.90
2019-04-10T11:47:42.796Z,9.00
2019-04-10T11:50:16.837Z,9.00
2019-04-10T11:52:49.319Z,9.10
2019-04-10T11:57:45.886Z,9.20
2019-04-10T12:00:18.798Z,9.40
2019-04-10T12:02:47.399Z,9.60
2019-04-10T12:05:19.068Z,9.70
2019-04-10T12:12:45.893Z,9.60
2019-04-10T12:15:14.441Z,9.80
2019-04-10T12:17:43.133Z,9.80
2019-04-10T12:20:13.094Z,9.70
2019-04-10T12:22:41.576Z,9.70
2019-04-10T12:25:10.307Z,9.40
2019-04-10T12:27:39.060Z,9.50
2019-04-10T12:30:13.158Z,9.60
2019-04-10T12:32:41.783Z,9.40
2019-04-10T12:35:11.264Z,9.40
2019-04-10T12:37:39.677Z,9.30
2019-04-10T12:40:09.745Z,9.50
2019-04-10T12:42:38.726Z,9.70
2019-04-10T12:45:08.268Z,9.90
2019-04-10T12:47:37.727Z,10.00
2019-04-10T12:50:08.059Z,10.10
2019-04-10T12:52:36.695Z,10.20
2019-04-10T12:55:08.023Z,10.10
2019-04-10T12:57:37.064Z,10.00
2019-04-10T13:00:09.728Z,10.30
2019-04-10T13:02:38.628Z,10.50
2019-04-10T13:05:07.429Z,10.30
2019-04-10T13:07:35.982Z,10.30
2019-04-10T13:10:06.736Z,10.40
2019-04-10T13:12:35.478Z,10.50
2019-04-10T13:15:07.482Z,10.50
2019-04-10T13:17:35.984Z,10.20
2019-04-10T13:20:07.495Z,10.20
2019-04-10T13:22:36.069Z,10.20
2019-04-10T13:25:06.012Z,10.30
2019-04-10T13:27:34.785Z,10.20
2019-04-10T13:30:04.953Z,10.30
2019-04-10T13:32:34.018Z,10.40
2019-04-10T13:35:02.526Z,10.30
2019-04-10T13:37:31.699Z,10.50
2019-04-10T13:40:01.309Z,10.80
2019-04-10T13:42:30.299Z,10.80
2019-04-10T13:44:59.275Z,8.00
2019-04-10T13:47:29.106Z,11.10
2019-04-10T13:50:00.028Z,11.30
2019-04-10T13:52:28.943Z,11.10
2019-04-10T13:54:57.356Z,11.00
2019-04-10T13:57:26.459Z,10.40
2019-04-10T13:59:55.405Z,10.10
2019-04-10T14:02:25.704Z,10.20
2019-04-10T14:04:55.463Z,10.30
2019-04-10T14:07:25.025Z,10.20
2019-04-10T14:09:54.458Z,10.40
2019-04-10T14:12:23.035Z,10.30
2019-04-10T14:14:53.073Z,10.30
2019-04-10T14:17:21.652Z,10.40
2019-04-10T14:19:50.121Z,10.40
2019-04-10T14:22:19.744Z,10.60
2019-04-10T14:24:49.792Z,10.80
2019-04-10T14:27:21.121Z,10.90
2019-04-10T14:29:51.061Z,11.30
2019-04-10T14:32:27.179Z,11.40
2019-04-10T14:34:55.680Z,11.40
2019-04-10T14:37:25.112Z,11.10
2019-04-10T14:39:53.819Z,10.80
2019-04-10T14:42:22.409Z,10.70
2019-04-10T14:44:50.982Z,10.20
2019-04-10T14:47:20.310Z,10.20
2019-04-10T14:49:49.260Z,10.00
2019-04-10T14:52:17.741Z,10.00
2019-04-10T14:54:46.444Z,10.10
2019-04-10T14:57:15.028Z,10.00
2019-04-10T14:59:44.217Z,10.00
2019-04-10T15:02:12.758Z,10.30
2019-04-10T15:04:41.486Z,10.50
2019-04-10T15:07:10.212Z,8.20
2019-04-10T15:09:38.692Z,11.10
2019-04-10T15:12:09.933Z,11.10
2019-04-10T15:14:38.012Z,11.00
2019-04-10T15:17:07.988Z,11.10
2019-04-10T15:19:36.608Z,11.20
2019-04-10T15:22:05.404Z,11.20
2019-04-10T15:24:33.940Z,11.20
2019-04-10T15:27:02.744Z,11.00
2019-04-10T15:29:32.344Z,10.80
2019-04-10T15:32:01.019Z,10.80
2019-04-10T15:34:30.246Z,10.90
2019-04-10T15:36:58.713Z,11.00
2019-04-10T15:39:33.930Z,11.20
2019-04-10T15:41:57.496Z,11.80
2019-04-10T15:44:26.003Z,12.60
2019-04-10T15:46:54.455Z,13.60
2019-04-10T15:49:22.936Z,14.30
2019-04-10T15:51:51.629Z,15.20
2019-04-10T15:54:20.090Z,15.60
2019-04-10T15:56:48.519Z,15.80
2019-04-10T15:59:16.947Z,16.20
2019-04-10T16:01:45.382Z,16.10
2019-04-10T16:04:14.881Z,15.80
2019-04-10T16:06:43.424Z,15.40
2019-04-10T16:09:14.811Z,15.60
2019-04-10T16:11:45.888Z,15.80
2019-04-10T16:14:20.740Z,16.10
2019-04-10T16:16:48.986Z,16.00
2019-04-10T16:19:22.411Z,16.70
2019-04-10T16:21:52.112Z,16.90
2019-04-10T16:24:22.886Z,17.30
2019-04-10T16:26:51.734Z,17.50
2019-04-10T16:29:20.323Z,18.10
2019-04-10T16:31:50.200Z,17.30
2019-04-10T16:34:19.822Z,17.10
2019-04-10T16:36:48.294Z,16.30
2019-04-10T16:39:19.591Z,15.80
2019-04-10T16:41:48.305Z,15.90
2019-04-10T16:44:17.169Z,15.90
2019-04-10T16:46:49.228Z,15.60
2019-04-10T16:49:16.978Z,15.40
2019-04-10T16:51:45.470Z,15.60
2019-04-10T16:54:13.937Z,15.50
2019-04-10T16:56:42.386Z,15.70
2019-04-10T16:59:10.866Z,15.60
2019-04-10T17:01:39.318Z,15.30
2019-04-10T17:04:07.767Z,15.60
2019-04-10T17:06:36.521Z,16.00
2019-04-10T17:09:08.214Z,14.20
2019-04-10T17:11:36.883Z,15.10
2019-04-10T17:14:05.317Z,14.80
2019-04-10T17:16:34.014Z,14.60
2019-04-10T17:19:03.546Z,14.50
2019-04-10T17:21:32.045Z,14.30
2019-04-10T17:24:00.884Z,13.80
2019-04-10T17:26:32.939Z,14.00
2019-04-10T17:29:01.515Z,13.70
2019-04-10T17:31:31.158Z,13.40
2019-04-10T17:34:00.618Z,13.10
2019-04-10T17:36:29.356Z,12.40
2019-04-10T17:38:58.684Z,11.70
2019-04-10T17:41:27.958Z,11.10
2019-04-10T17:43:58.253Z,10.80
2019-04-10T17:46:26.999Z,10.30
2019-04-10T17:48:55.541Z,10.00
2019-04-10T17:51:23.964Z,9.90
2019-04-10T17:53:53.636Z,9.60
2019-04-10T17:56:22.313Z,9.30
2019-04-10T17:58:51.919Z,9.00
2019-04-10T18:01:23.000Z,8.70
2019-04-10T18:03:55.221Z,8.60
2019-04-10T18:06:21.753Z,8.50
2019-04-10T18:08:51.463Z,8.30
2019-04-10T18:11:20.682Z,8.10
2019-04-10T18:13:49.245Z,8.00
2019-04-10T18:16:17.945Z,7.80
2019-04-10T18:18:47.297Z,7.90
2019-04-10T18:21:16.929Z,7.80
2019-04-10T18:23:45.494Z,7.60
2019-04-10T18:26:14.177Z,7.50
2019-04-10T18:28:43.569Z,7.50
2019-04-10T18:31:12.481Z,7.40
2019-04-10T18:33:40.953Z,7.30
2019-04-10T18:36:09.386Z,7.30
2019-04-10T18:38:37.831Z,7.20
2019-04-10T18:41:08.377Z,7.30
2019-04-10T18:43:36.689Z,7.20
2019-04-10T18:46:12.211Z,7.00
2019-04-10T18:48:35.619Z,7.00
2019-04-10T18:51:06.661Z,6.90
2019-04-10T18:53:35.193Z,6.80
2019-04-10T18:56:04.868Z,6.70
2019-04-10T18:58:40.873Z,6.70
2019-04-10T19:01:29.894Z,6.70
2019-04-10T19:04:03.085Z,6.70
2019-04-10T19:06:32.291Z,6.70
2019-04-10T19:09:12.439Z,6.70
2019-04-10T19:11:35.060Z,6.60
2019-04-10T19:14:01.103Z,6.50
2019-04-10T19:16:30.282Z,6.50
2019-04-10T19:18:59.832Z,6.50
2019-04-10T19:21:29.352Z,6.40
2019-04-10T19:23:57.904Z,6.30
2019-04-10T19:26:29.477Z,6.20
2019-04-10T19:28:59.112Z,6.20
2019-04-10T19:31:28.363Z,6.10
2019-04-10T19:33:56.970Z,6.20
2019-04-10T19:36:25.851Z,6.20
2019-04-10T19:38:54.466Z,6.20
2019-04-10T19:41:29.609Z,6.10
2019-04-10T19:43:53.077Z,6.10
2019-04-10T19:46:21.620Z,6.00
2019-04-10T19:48:51.894Z,6.00
2019-04-10T19:51:20.274Z,6.00
2019-04-10T19:53:49.186Z,6.00
2019-04-10T19:56:18.169Z,5.90
2019-04-10T19:58:46.656Z,5.90
2019-04-10T20:01:15.085Z,5.90
2019-04-10T20:03:43.863Z,5.80
2019-04-10T20:06:12.393Z,5.80
2019-04-10T20:08:41.851Z,5.80
2019-04-10T20:11:10.827Z,5.70
2019-04-10T20:13:39.317Z,5.80
2019-04-10T20:16:09.039Z,5.80
2019-04-10T20:18:37.564Z,5.80
2019-04-10T20:21:05.991Z,5.80
2019-04-10T20:23:34.400Z,5.80
2019-04-10T20:26:03.333Z,5.80
2019-04-10T20:28:33.114Z,5.80
2019-04-10T20:31:01.674Z,5.70
2019-04-10T20:33:30.599Z,5.70
2019-04-10T20:35:59.072Z,5.70
2019-04-10T20:38:27.499Z,5.70
2019-04-10T20:40:56.145Z,5.80
2019-04-10T20:43:24.844Z,5.80
2019-04-10T20:45:53.817Z,5.80
2019-04-10T20:48:22.477Z,5.70
2019-04-10T20:50:50.919Z,5.60
2019-04-10T20:53:26.231Z,5.70
2019-04-10T20:55:54.728Z,5.70
2019-04-10T20:58:23.149Z,5.70
2019-04-10T21:00:51.643Z,5.70
2019-04-10T21:03:20.352Z,5.70
2019-04-10T21:05:48.774Z,5.60
2019-04-10T21:08:17.920Z,5.70
2019-04-10T21:10:47.220Z,5.60
2019-04-10T21:13:17.657Z,5.70
2019-04-10T21:15:46.328Z,5.70
2019-04-10T21:18:15.320Z,5.70
2019-04-10T21:20:43.871Z,5.70
2019-04-10T21:23:13.130Z,5.60
2019-04-10T21:25:42.024Z,5.70
2019-04-10T21:28:10.479Z,5.60
2019-04-10T21:30:44.416Z,5.60
2019-04-10T21:33:30.210Z,5.60
2019-04-10T21:35:59.689Z,5.60
2019-04-10T21:38:28.269Z,5.50
2019-04-10T21:40:57.359Z,5.50
2019-04-10T21:43:26.194Z,5.50
2019-04-10T21:45:55.358Z,5.50
2019-04-10T21:48:24.574Z,5.50
2019-04-10T21:50:53.768Z,5.50
2019-04-10T21:53:22.300Z,5.50
2019-04-10T21:55:51.447Z,5.50
2019-04-10T21:58:19.975Z,5.50
2019-04-10T22:00:52.983Z,5.50
2019-04-10T22:03:21.589Z,5.50
2019-04-10T22:05:51.714Z,5.40
2019-04-10T22:08:21.770Z,5.40
2019-04-10T22:10:51.039Z,5.30
2019-04-10T22:13:19.771Z,5.30
2019-04-10T22:15:49.081Z,5.30
2019-04-10T22:18:17.621Z,5.20
2019-04-10T22:20:48.011Z,5.20
2019-04-10T22:23:17.995Z,5.20
2019-04-10T22:25:46.591Z,5.20
2019-04-10T22:28:15.238Z,5.30
2019-04-10T22:30:43.792Z,5.30
2019-04-10T22:33:12.284Z,5.30
2019-04-10T22:35:41.990Z,5.30
2019-04-10T22:38:11.162Z,5.30
2019-04-10T22:40:40.079Z,5.20
2019-04-10T22:43:08.857Z,5.30
2019-04-10T22:45:38.121Z,5.30
2019-04-10T22:48:06.690Z,5.30
2019-04-10T22:50:36.349Z,5.30
2019-04-10T22:53:04.910Z,5.30
2019-04-10T22:55:33.777Z,5.30
2019-04-10T22:58:02.570Z,5.30
2019-04-10T23:00:32.737Z,5.40
2019-04-10T23:03:02.929Z,5.40
2019-04-10T23:05:32.355Z,5.50
2019-04-10T23:08:01.180Z,5.50
2019-04-10T23:10:30.014Z,5.50
2019-04-10T23:13:02.880Z,5.60
2019-04-10T23:15:28.669Z,5.60
2019-04-10T23:17:57.406Z,5.60
2019-04-10T23:20:26.021Z,5.60
2019-04-10T23:22:54.829Z,5.70
2019-04-10T23:25:24.558Z,5.70
2019-04-10T23:27:55.163Z,5.80
2019-04-10T23:30:24.482Z,5.80
2019-04-10T23:32:53.540Z,5.90
2019-04-10T23:35:22.206Z,5.90
2019-04-10T23:37:51.167Z,5.90
2019-04-10T23:40:20.892Z,5.90
2019-04-10T23:43:02.153Z,5.90
2019-04-10T23:45:19.752Z,5.70
2019-04-10T23:47:48.662Z,5.70
2019-04-10T23:50:18.515Z,5.50
2019-04-10T23:52:47.939Z,5.60
2019-04-10T23:55:17.641Z,5.50
2019-04-10T23:57:46.423Z,5.50
