createdAt,value
2023-02-16T00:00:23.266Z,100.00
2023-02-16T00:02:50.180Z,100.00
2023-02-16T00:05:33.128Z,100.00
2023-02-16T00:08:01.647Z,100.00
2023-02-16T00:10:34.658Z,100.00
2023-02-16T00:13:20.937Z,100.00
2023-02-16T00:15:47.976Z,100.00
2023-02-16T00:18:21.609Z,100.00
2023-02-16T00:20:49.812Z,100.00
2023-02-16T00:23:16.871Z,100.00
2023-02-16T00:25:43.756Z,100.00
2023-02-16T00:28:18.762Z,100.00
2023-02-16T00:30:46.005Z,100.00
2023-02-16T00:33:19.412Z,100.00
2023-02-16T00:35:46.395Z,100.00
2023-02-16T00:38:15.273Z,100.00
2023-02-16T00:40:43.177Z,100.00
2023-02-16T00:43:24.785Z,100.00
2023-02-16T00:45:52.431Z,100.00
2023-02-16T00:48:19.485Z,100.00
2023-02-16T00:50:46.442Z,100.00
2023-02-16T00:53:13.768Z,100.00
2023-02-16T00:55:43.269Z,100.00
2023-02-16T00:58:27.112Z,100.00
2023-02-16T01:00:58.959Z,100.00
2023-02-16T01:03:29.073Z,100.00
2023-02-16T01:06:14.746Z,100.00
2023-02-16T01:09:01.307Z,100.00
2023-02-16T01:11:29.166Z,100.00
2023-02-16T01:13:57.417Z,100.00
2023-02-16T01:16:31.270Z,100.00
2023-02-16T01:18:58.157Z,100.00
2023-02-16T01:21:24.936Z,100.00
2023-02-16T01:23:51.822Z,100.00
2023-02-16T01:26:20.203Z,100.00
2023-02-16T01:28:48.558Z,100.00
2023-02-16T01:31:16.642Z,100.00
2023-02-16T01:33:43.928Z,100.00
2023-02-16T01:36:25.317Z,100.00
2023-02-16T01:38:52.362Z,100.00
2023-02-16T01:41:28.712Z,100.00
2023-02-16T01:44:13.693Z,100.00
2023-02-16T01:47:21.957Z,100.00
2023-02-16T01:49:48.777Z,100.00
2023-02-16T01:52:36.472Z,100.00
2023-02-16T01:55:14.536Z,100.00
2023-02-16T01:57:48.456Z,100.00
2023-02-16T02:00:47.607Z,100.00
2023-02-16T02:03:41.517Z,100.00
2023-02-16T02:06:21.512Z,100.00
2023-02-16T02:08:54.772Z,100.00
2023-02-16T02:11:34.036Z,100.00
2023-02-16T02:14:10.000Z,100.00
2023-02-16T02:16:37.015Z,100.00
2023-02-16T02:19:04.744Z,100.00
2023-02-16T02:22:19.310Z,100.00
2023-02-16T02:24:55.370Z,100.00
2023-02-16T02:27:27.542Z,100.00
2023-02-16T02:30:41.202Z,100.00
2023-02-16T02:33:07.968Z,100.00
2023-02-16T02:36:20.190Z,100.00
2023-02-16T02:39:35.536Z,100.00
2023-02-16T02:42:22.256Z,100.00
2023-02-16T02:44:52.067Z,100.00
2023-02-16T02:47:19.075Z,100.00
2023-02-16T02:49:54.549Z,100.00
2023-02-16T02:52:22.856Z,100.00
2023-02-16T02:55:08.949Z,100.00
2023-02-16T02:58:01.593Z,100.00
2023-02-16T03:00:48.028Z,100.00
2023-02-16T03:03:27.808Z,100.00
2023-02-16T03:06:07.537Z,100.00
2023-02-16T03:08:39.745Z,100.00
2023-02-16T03:11:38.275Z,100.00
2023-02-16T03:14:27.488Z,100.00
2023-02-16T03:17:20.513Z,100.00
2023-02-16T03:20:09.155Z,100.00
2023-02-16T03:22:56.510Z,100.00
2023-02-16T03:25:45.870Z,99.56
2023-02-16T03:28:32.557Z,99.63
2023-02-16T03:31:02.021Z,99.35
2023-02-16T03:33:29.756Z,99.19
2023-02-16T03:35:58.403Z,99.13
2023-02-16T03:38:25.970Z,99.29
2023-02-16T03:40:53.488Z,99.05
2023-02-16T03:43:25.020Z,99.15
2023-02-16T03:45:52.743Z,98.61
2023-02-16T03:48:19.908Z,98.45
2023-02-16T03:50:46.697Z,98.84
2023-02-16T03:53:13.544Z,98.75
2023-02-16T03:55:45.615Z,98.97
2023-02-16T03:58:19.008Z,98.80
2023-02-16T04:00:45.976Z,98.72
2023-02-16T04:03:13.687Z,98.87
2023-02-16T04:05:41.475Z,99.06
2023-02-16T04:08:09.724Z,99.07
2023-02-16T04:10:38.414Z,99.01
2023-02-16T04:13:05.271Z,98.97
2023-02-16T04:15:32.815Z,99.43
2023-02-16T04:18:00.043Z,99.40
2023-02-16T04:20:32.849Z,99.30
2023-02-16T04:23:00.336Z,99.51
2023-02-16T04:25:28.112Z,99.92
2023-02-16T04:27:55.932Z,100.00
2023-02-16T04:30:26.990Z,100.00
2023-02-16T04:32:57.371Z,100.00
2023-02-16T04:35:24.174Z,100.00
2023-02-16T04:37:50.933Z,100.00
2023-02-16T04:40:18.859Z,100.00
2023-02-16T04:42:46.586Z,100.00
2023-02-16T04:45:14.431Z,100.00
2023-02-16T04:47:41.549Z,100.00
2023-02-16T04:50:09.868Z,100.00
2023-02-16T04:52:37.674Z,100.00
2023-02-16T04:55:05.970Z,100.00
2023-02-16T04:57:32.963Z,100.00
2023-02-16T04:59:59.763Z,100.00
2023-02-16T05:02:26.664Z,100.00
2023-02-16T05:04:53.511Z,100.00
2023-02-16T05:07:20.324Z,100.00
2023-02-16T05:09:47.170Z,100.00
2023-02-16T05:12:32.446Z,100.00
2023-02-16T05:14:59.227Z,100.00
2023-02-16T05:17:27.141Z,100.00
2023-02-16T05:19:58.460Z,100.00
2023-02-16T05:22:26.402Z,100.00
2023-02-16T05:24:53.224Z,100.00
2023-02-16T05:27:29.601Z,100.00
2023-02-16T05:29:56.847Z,100.00
2023-02-16T05:32:24.706Z,100.00
2023-02-16T05:34:51.627Z,100.00
2023-02-16T05:37:19.509Z,100.00
2023-02-16T05:39:46.308Z,100.00
2023-02-16T05:42:13.537Z,100.00
2023-02-16T05:44:40.827Z,100.00
2023-02-16T05:47:07.798Z,100.00
2023-02-16T05:49:34.851Z,100.00
2023-02-16T05:52:01.919Z,100.00
2023-02-16T05:54:28.801Z,100.00
2023-02-16T05:56:56.072Z,100.00
2023-02-16T05:59:23.487Z,100.00
2023-02-16T06:01:52.215Z,100.00
2023-02-16T06:04:20.895Z,100.00
2023-02-16T06:06:48.453Z,100.00
2023-02-16T06:09:15.453Z,100.00
2023-02-16T06:11:42.957Z,100.00
2023-02-16T06:14:17.051Z,100.00
2023-02-16T06:16:49.774Z,100.00
2023-02-16T06:19:18.760Z,100.00
2023-02-16T06:21:46.718Z,100.00
2023-02-16T06:24:14.343Z,100.00
2023-02-16T06:26:44.160Z,100.00
2023-02-16T06:29:11.520Z,100.00
2023-02-16T06:31:38.490Z,100.00
2023-02-16T06:34:05.894Z,100.00
2023-02-16T06:36:34.193Z,100.00
2023-02-16T06:39:01.092Z,100.00
2023-02-16T06:41:40.550Z,100.00
2023-02-16T06:44:13.840Z,100.00
2023-02-16T06:46:43.165Z,100.00
2023-02-16T06:49:20.628Z,100.00
2023-02-16T06:51:49.763Z,100.00
2023-02-16T06:54:17.217Z,100.00
2023-02-16T06:56:44.148Z,100.00
2023-02-16T06:59:12.951Z,100.00
2023-02-16T07:01:39.816Z,100.00
2023-02-16T07:04:06.650Z,100.00
2023-02-16T07:06:33.764Z,100.00
2023-02-16T07:09:00.620Z,100.00
2023-02-16T07:11:27.919Z,100.00
2023-02-16T07:13:54.995Z,100.00
2023-02-16T07:16:21.887Z,100.00
2023-02-16T07:18:49.125Z,100.00
2023-02-16T07:21:16.338Z,100.00
2023-02-16T07:23:43.693Z,100.00
2023-02-16T07:26:10.662Z,100.00
2023-02-16T07:28:37.563Z,100.00
2023-02-16T07:31:13.836Z,100.00
2023-02-16T07:33:41.170Z,100.00
2023-02-16T07:36:10.089Z,100.00
2023-02-16T07:38:37.523Z,100.00
2023-02-16T07:41:08.695Z,100.00
2023-02-16T07:43:37.480Z,100.00
2023-02-16T07:46:05.580Z,100.00
2023-02-16T07:48:32.581Z,100.00
2023-02-16T07:50:59.876Z,100.00
2023-02-16T07:53:26.720Z,100.00
2023-02-16T07:55:53.892Z,100.00
2023-02-16T07:58:29.708Z,100.00
2023-02-16T08:01:09.699Z,100.00
2023-02-16T08:03:37.182Z,100.00
2023-02-16T08:06:05.391Z,100.00
2023-02-16T08:08:33.256Z,100.00
2023-02-16T08:11:00.395Z,100.00
2023-02-16T08:13:27.348Z,100.00
2023-02-16T08:15:54.154Z,100.00
2023-02-16T08:18:20.954Z,100.00
2023-02-16T08:21:03.293Z,100.00
2023-02-16T08:23:31.869Z,100.00
2023-02-16T08:26:01.492Z,100.00
2023-02-16T08:28:29.119Z,100.00
2023-02-16T08:30:56.366Z,100.00
2023-02-16T08:33:23.316Z,100.00
2023-02-16T08:35:50.449Z,100.00
2023-02-16T08:38:17.563Z,100.00
2023-02-16T08:40:49.580Z,100.00
2023-02-16T08:43:16.733Z,100.00
2023-02-16T08:45:47.985Z,100.00
2023-02-16T08:48:15.457Z,100.00
2023-02-16T08:50:53.628Z,100.00
2023-02-16T08:53:23.706Z,100.00
2023-02-16T08:56:03.822Z,100.00
2023-02-16T08:58:32.193Z,100.00
2023-02-16T09:00:59.090Z,100.00
2023-02-16T09:03:26.029Z,100.00
2023-02-16T09:05:53.724Z,100.00
2023-02-16T09:08:20.668Z,100.00
2023-02-16T09:10:47.482Z,100.00
2023-02-16T09:13:15.212Z,100.00
2023-02-16T09:15:43.649Z,100.00
2023-02-16T09:18:14.640Z,100.00
2023-02-16T09:20:46.270Z,100.00
2023-02-16T09:23:13.989Z,100.00
2023-02-16T09:25:42.309Z,100.00
2023-02-16T09:28:10.953Z,100.00
2023-02-16T09:30:39.307Z,100.00
2023-02-16T09:33:06.720Z,100.00
2023-02-16T09:35:33.550Z,100.00
2023-02-16T09:38:00.463Z,100.00
2023-02-16T09:40:27.566Z,100.00
2023-02-16T09:43:01.743Z,100.00
2023-02-16T09:45:29.952Z,100.00
2023-02-16T09:47:59.475Z,100.00
2023-02-16T09:50:53.791Z,100.00
2023-02-16T09:53:28.943Z,100.00
2023-02-16T09:56:09.057Z,100.00
2023-02-16T09:59:03.488Z,100.00
2023-02-16T10:01:36.755Z,100.00
2023-02-16T10:04:39.171Z,100.00
2023-02-16T10:07:40.616Z,100.00
2023-02-16T10:10:11.976Z,100.00
2023-02-16T10:12:46.969Z,100.00
2023-02-16T10:15:23.804Z,100.00
2023-02-16T10:18:03.534Z,100.00
2023-02-16T10:20:40.870Z,100.00
2023-02-16T10:23:29.979Z,100.00
2023-02-16T10:26:08.983Z,100.00
2023-02-16T10:28:55.541Z,100.00
2023-02-16T10:31:28.350Z,100.00
2023-02-16T10:34:25.331Z,100.00
2023-02-16T10:37:23.081Z,100.00
2023-02-16T10:39:52.842Z,100.00
2023-02-16T10:42:37.608Z,100.00
2023-02-16T10:45:52.462Z,100.00
2023-02-16T10:48:23.771Z,100.00
2023-02-16T10:51:12.851Z,100.00
2023-02-16T10:53:46.934Z,100.00
2023-02-16T10:56:27.534Z,100.00
2023-02-16T10:58:54.515Z,100.00
2023-02-16T11:01:37.343Z,100.00
2023-02-16T11:04:05.121Z,100.00
2023-02-16T11:06:31.966Z,100.00
2023-02-16T11:09:01.880Z,100.00
2023-02-16T11:11:39.418Z,100.00
2023-02-16T11:14:30.622Z,100.00
2023-02-16T11:17:16.642Z,100.00
2023-02-16T11:20:05.838Z,100.00
2023-02-16T11:22:39.940Z,100.00
2023-02-16T11:25:27.265Z,100.00
2023-02-16T11:28:05.520Z,100.00
2023-02-16T11:30:39.770Z,100.00
2023-02-16T11:33:23.780Z,100.00
2023-02-16T11:35:50.945Z,100.00
2023-02-16T11:39:17.544Z,100.00
2023-02-16T11:42:05.438Z,100.00
2023-02-16T11:44:44.604Z,100.00
2023-02-16T11:47:32.698Z,100.00
2023-02-16T11:50:22.825Z,100.00
2023-02-16T11:52:54.409Z,100.00
2023-02-16T11:55:36.186Z,100.00
2023-02-16T11:58:25.499Z,100.00
2023-02-16T12:01:23.466Z,100.00
2023-02-16T12:04:08.408Z,100.00
2023-02-16T12:07:15.584Z,100.00
2023-02-16T12:09:53.927Z,100.00
2023-02-16T12:13:03.127Z,100.00
2023-02-16T12:15:45.688Z,100.00
2023-02-16T12:18:28.293Z,100.00
2023-02-16T12:21:42.221Z,100.00
2023-02-16T12:24:36.442Z,100.00
2023-02-16T12:27:15.922Z,100.00
2023-02-16T12:30:04.296Z,100.00
2023-02-16T12:32:48.178Z,100.00
2023-02-16T12:35:39.205Z,100.00
2023-02-16T12:38:17.946Z,100.00
2023-02-16T12:41:03.829Z,100.00
2023-02-16T12:43:34.500Z,100.00
2023-02-16T12:46:24.006Z,100.00
2023-02-16T12:48:58.993Z,100.00
2023-02-16T12:51:46.133Z,100.00
2023-02-16T12:54:29.581Z,100.00
2023-02-16T12:57:12.061Z,100.00
2023-02-16T12:59:49.515Z,100.00
2023-02-16T13:02:43.854Z,100.00
2023-02-16T13:05:18.664Z,100.00
2023-02-16T13:07:48.034Z,100.00
2023-02-16T13:10:46.970Z,100.00
2023-02-16T13:13:24.426Z,100.00
2023-02-16T13:16:03.635Z,100.00
2023-02-16T13:18:38.447Z,100.00
2023-02-16T13:21:39.690Z,100.00
2023-02-16T13:24:45.565Z,100.00
2023-02-16T13:27:43.001Z,100.00
2023-02-16T13:30:44.064Z,100.00
2023-02-16T13:33:37.804Z,100.00
2023-02-16T13:36:24.910Z,100.00
2023-02-16T13:39:41.761Z,100.00
2023-02-16T13:42:32.473Z,100.00
2023-02-16T13:45:04.339Z,100.00
2023-02-16T13:47:38.096Z,100.00
2023-02-16T13:50:21.090Z,100.00
2023-02-16T13:52:50.005Z,100.00
2023-02-16T13:55:37.551Z,99.86
2023-02-16T13:58:29.155Z,99.18
2023-02-16T14:00:56.420Z,99.84
2023-02-16T14:03:23.186Z,99.66
2023-02-16T14:06:27.030Z,99.85
2023-02-16T14:09:53.703Z,99.67
2023-02-16T14:12:32.290Z,99.23
2023-02-16T14:15:04.838Z,99.08
2023-02-16T14:17:36.575Z,99.32
2023-02-16T14:20:09.362Z,99.10
2023-02-16T14:22:49.411Z,99.42
2023-02-16T14:25:22.560Z,99.04
2023-02-16T14:28:01.733Z,98.57
2023-02-16T14:30:54.047Z,98.28
2023-02-16T14:33:41.131Z,98.47
2023-02-16T14:36:16.885Z,98.34
2023-02-16T14:38:52.218Z,98.19
2023-02-16T14:41:36.403Z,97.70
2023-02-16T14:44:06.654Z,97.32
2023-02-16T14:46:45.352Z,96.77
2023-02-16T14:49:39.705Z,96.02
2023-02-16T14:52:24.491Z,96.02
2023-02-16T14:55:26.500Z,95.43
2023-02-16T14:58:13.483Z,95.95
2023-02-16T15:01:11.200Z,95.72
2023-02-16T15:03:50.607Z,95.94
2023-02-16T15:06:40.941Z,95.65
2023-02-16T15:09:28.761Z,95.89
2023-02-16T15:12:20.810Z,96.30
2023-02-16T15:14:50.885Z,96.37
2023-02-16T15:17:40.593Z,96.15
2023-02-16T15:20:35.611Z,95.94
2023-02-16T15:23:34.985Z,93.64
2023-02-16T15:26:16.781Z,89.71
2023-02-16T15:28:55.271Z,85.49
2023-02-16T15:31:31.073Z,85.38
2023-02-16T15:34:14.778Z,84.69
2023-02-16T15:36:45.550Z,83.40
2023-02-16T15:39:37.911Z,83.80
2023-02-16T15:42:21.645Z,84.57
2023-02-16T15:44:48.954Z,83.84
2023-02-16T15:47:22.950Z,83.95
2023-02-16T15:49:50.654Z,83.53
2023-02-16T15:52:34.728Z,84.37
2023-02-16T15:55:06.456Z,84.12
2023-02-16T15:57:38.569Z,84.48
2023-02-16T16:00:23.309Z,84.68
2023-02-16T16:02:54.575Z,84.73
2023-02-16T16:05:35.622Z,84.85
2023-02-16T16:08:03.741Z,84.58
2023-02-16T16:10:39.881Z,85.06
2023-02-16T16:13:13.467Z,85.55
2023-02-16T16:15:48.626Z,85.80
2023-02-16T16:18:34.554Z,86.35
2023-02-16T16:21:02.930Z,86.60
2023-02-16T16:23:30.769Z,87.05
2023-02-16T16:25:58.613Z,87.33
2023-02-16T16:28:28.420Z,87.63
2023-02-16T16:31:35.376Z,87.87
2023-02-16T16:34:02.148Z,88.27
2023-02-16T16:36:34.101Z,88.68
2023-02-16T16:39:19.234Z,89.13
2023-02-16T16:42:08.244Z,89.78
2023-02-16T16:44:42.568Z,89.99
2023-02-16T16:47:52.483Z,90.37
2023-02-16T16:50:39.643Z,90.27
2023-02-16T16:53:53.984Z,89.59
2023-02-16T16:56:22.150Z,88.43
2023-02-16T16:58:54.101Z,87.66
2023-02-16T17:01:21.721Z,86.84
2023-02-16T17:03:48.623Z,85.49
2023-02-16T17:06:17.681Z,85.32
2023-02-16T17:08:46.025Z,85.50
2023-02-16T17:11:29.220Z,85.90
2023-02-16T17:13:58.411Z,86.33
2023-02-16T17:16:30.107Z,86.79
2023-02-16T17:18:57.213Z,85.88
2023-02-16T17:21:24.079Z,84.69
2023-02-16T17:23:53.394Z,83.19
2023-02-16T17:26:22.273Z,80.83
2023-02-16T17:28:49.984Z,80.32
2023-02-16T17:31:17.416Z,78.58
2023-02-16T17:33:45.038Z,78.17
2023-02-16T17:36:15.849Z,78.58
2023-02-16T17:38:43.900Z,78.01
2023-02-16T17:41:24.286Z,78.67
2023-02-16T17:43:51.882Z,79.06
2023-02-16T17:46:21.669Z,78.96
2023-02-16T17:48:55.464Z,79.11
2023-02-16T17:51:25.329Z,78.73
2023-02-16T17:53:52.738Z,79.22
2023-02-16T17:56:23.382Z,79.33
2023-02-16T17:58:51.213Z,79.44
2023-02-16T18:01:19.489Z,79.14
2023-02-16T18:03:46.588Z,79.62
2023-02-16T18:06:20.388Z,79.37
2023-02-16T18:08:47.834Z,79.52
2023-02-16T18:11:14.789Z,79.54
2023-02-16T18:13:41.714Z,79.73
2023-02-16T18:16:13.332Z,79.01
2023-02-16T18:18:40.156Z,78.86
2023-02-16T18:21:07.791Z,79.65
2023-02-16T18:23:34.649Z,79.90
2023-02-16T18:26:01.445Z,79.77
2023-02-16T18:28:31.552Z,80.41
2023-02-16T18:30:59.530Z,80.95
2023-02-16T18:33:27.855Z,80.93
2023-02-16T18:35:57.659Z,81.71
2023-02-16T18:38:25.236Z,81.76
2023-02-16T18:40:54.181Z,82.11
2023-02-16T18:43:21.822Z,81.99
2023-02-16T18:45:48.984Z,82.44
2023-02-16T18:48:15.991Z,82.44
2023-02-16T18:50:43.041Z,82.45
2023-02-16T18:53:09.984Z,82.81
2023-02-16T18:55:37.318Z,82.90
2023-02-16T18:58:08.087Z,82.88
2023-02-16T19:00:37.058Z,83.17
2023-02-16T19:03:04.409Z,83.32
2023-02-16T19:05:32.247Z,83.64
2023-02-16T19:07:59.122Z,83.90
2023-02-16T19:10:26.027Z,83.50
2023-02-16T19:12:53.002Z,83.90
2023-02-16T19:15:20.221Z,84.26
2023-02-16T19:17:47.309Z,84.57
2023-02-16T19:20:18.422Z,84.59
2023-02-16T19:22:46.770Z,84.53
2023-02-16T19:25:15.492Z,85.00
2023-02-16T19:27:44.687Z,85.40
2023-02-16T19:30:13.446Z,85.80
2023-02-16T19:32:42.541Z,86.31
2023-02-16T19:35:12.082Z,86.76
2023-02-16T19:37:39.548Z,87.24
2023-02-16T19:40:08.887Z,87.68
2023-02-16T19:42:37.392Z,88.17
2023-02-16T19:45:05.238Z,88.79
2023-02-16T19:47:32.191Z,88.92
2023-02-16T19:49:59.076Z,89.56
2023-02-16T19:52:26.209Z,89.71
2023-02-16T19:54:53.046Z,90.06
2023-02-16T19:57:20.757Z,89.95
2023-02-16T19:59:47.560Z,90.23
2023-02-16T20:02:15.685Z,90.37
2023-02-16T20:04:44.393Z,90.64
2023-02-16T20:07:11.354Z,90.66
2023-02-16T20:09:38.572Z,90.70
2023-02-16T20:12:06.357Z,91.44
2023-02-16T20:14:33.228Z,90.83
2023-02-16T20:17:00.098Z,90.96
2023-02-16T20:19:26.969Z,91.19
2023-02-16T20:21:55.311Z,91.54
2023-02-16T20:24:22.280Z,91.23
2023-02-16T20:26:51.430Z,91.71
2023-02-16T20:29:18.281Z,91.66
2023-02-16T20:31:55.104Z,91.69
2023-02-16T20:34:23.128Z,91.86
2023-02-16T20:36:50.508Z,92.04
2023-02-16T20:39:17.714Z,92.21
2023-02-16T20:41:44.895Z,92.37
2023-02-16T20:44:12.309Z,92.40
2023-02-16T20:46:40.218Z,92.69
2023-02-16T20:49:08.674Z,93.00
2023-02-16T20:51:36.816Z,93.43
2023-02-16T20:54:05.076Z,93.24
2023-02-16T20:56:31.936Z,93.96
2023-02-16T20:58:59.140Z,94.28
2023-02-16T21:01:51.126Z,94.64
2023-02-16T21:04:20.550Z,94.23
2023-02-16T21:06:47.918Z,94.18
2023-02-16T21:09:15.838Z,94.13
2023-02-16T21:11:43.930Z,94.13
2023-02-16T21:14:12.257Z,94.43
2023-02-16T21:16:41.191Z,94.37
2023-02-16T21:19:20.981Z,94.61
2023-02-16T21:21:49.354Z,94.76
2023-02-16T21:24:16.207Z,95.93
2023-02-16T21:26:43.087Z,96.09
2023-02-16T21:29:09.944Z,95.54
2023-02-16T21:31:37.168Z,95.52
2023-02-16T21:34:04.027Z,95.63
2023-02-16T21:36:30.912Z,96.61
2023-02-16T21:38:58.040Z,96.58
2023-02-16T21:41:29.376Z,96.97
2023-02-16T21:44:05.129Z,97.57
2023-02-16T21:46:44.845Z,97.53
2023-02-16T21:49:20.484Z,97.81
2023-02-16T21:51:48.553Z,98.03
2023-02-16T21:54:39.326Z,98.22
2023-02-16T21:57:06.494Z,98.81
2023-02-16T21:59:34.077Z,99.04
2023-02-16T22:02:01.156Z,99.00
2023-02-16T22:04:28.013Z,99.37
2023-02-16T22:06:56.159Z,99.78
2023-02-16T22:09:23.968Z,99.64
2023-02-16T22:11:51.945Z,99.58
2023-02-16T22:14:19.825Z,100.00
2023-02-16T22:16:47.870Z,100.00
2023-02-16T22:19:18.237Z,100.00
2023-02-16T22:21:48.117Z,100.00
2023-02-16T22:24:18.005Z,100.00
2023-02-16T22:26:47.337Z,100.00
2023-02-16T22:29:15.175Z,100.00
2023-02-16T22:31:47.998Z,100.00
2023-02-16T22:34:18.925Z,100.00
2023-02-16T22:36:46.100Z,100.00
2023-02-16T22:39:15.460Z,100.00
2023-02-16T22:41:42.518Z,100.00
2023-02-16T22:44:11.823Z,100.00
2023-02-16T22:46:39.081Z,100.00
2023-02-16T22:49:06.110Z,100.00
2023-02-16T22:51:32.983Z,100.00
2023-02-16T22:54:02.070Z,100.00
2023-02-16T22:56:30.326Z,100.00
2023-02-16T22:58:59.088Z,100.00
2023-02-16T23:01:29.468Z,100.00
2023-02-16T23:03:58.273Z,100.00
2023-02-16T23:06:33.401Z,100.00
2023-02-16T23:09:03.238Z,100.00
2023-02-16T23:11:30.624Z,100.00
2023-02-16T23:13:57.623Z,100.00
2023-02-16T23:16:27.390Z,100.00
2023-02-16T23:18:59.443Z,100.00
2023-02-16T23:21:33.005Z,100.00
2023-02-16T23:24:00.619Z,100.00
2023-02-16T23:26:31.343Z,100.00
2023-02-16T23:29:01.553Z,100.00
2023-02-16T23:31:33.403Z,100.00
2023-02-16T23:34:02.608Z,100.00
2023-02-16T23:36:31.449Z,100.00
2023-02-16T23:39:04.317Z,100.00
2023-02-16T23:41:31.123Z,100.00
2023-02-16T23:44:00.029Z,100.00
2023-02-16T23:46:28.178Z,100.00
2023-02-16T23:48:55.320Z,100.00
2023-02-16T23:51:22.530Z,100.00
2023-02-16T23:53:49.644Z,100.00
2023-02-16T23:56:26.581Z,100.00
2023-02-16T23:58:58.748Z,100.00
