createdAt,value
2023-03-20T00:01:15.171Z,10.40
2023-03-20T00:03:43.566Z,11.13
2023-03-20T00:06:17.676Z,11.00
2023-03-20T00:08:46.962Z,11.03
2023-03-20T00:14:16.046Z,10.90
2023-03-20T00:16:46.365Z,10.43
2023-03-20T00:19:17.759Z,11.30
2023-03-20T00:21:48.100Z,11.60
2023-03-20T00:24:17.801Z,10.90
2023-03-20T00:26:47.888Z,12.13
2023-03-20T00:29:24.417Z,11.17
2023-03-20T00:31:53.203Z,10.50
2023-03-20T00:34:24.405Z,10.20
2023-03-20T00:36:53.162Z,10.80
2023-03-20T00:39:22.092Z,12.37
2023-03-20T00:41:52.909Z,11.70
2023-03-20T00:44:26.034Z,10.77
2023-03-20T00:46:58.363Z,13.00
2023-03-20T00:49:29.313Z,13.00
2023-03-20T00:51:58.375Z,12.87
2023-03-20T00:54:27.097Z,10.83
2023-03-20T00:56:59.321Z,9.93
2023-03-20T00:59:33.340Z,10.03
2023-03-20T01:02:02.852Z,11.37
2023-03-20T01:04:37.127Z,10.33
2023-03-20T01:07:08.912Z,11.80
2023-03-20T01:09:37.422Z,10.87
2023-03-20T01:12:08.006Z,10.50
2023-03-20T01:14:38.016Z,10.70
2023-03-20T01:17:07.071Z,10.67
2023-03-20T01:19:36.564Z,10.40
2023-03-20T01:22:05.038Z,12.10
2023-03-20T01:24:33.378Z,10.30
2023-03-20T01:27:04.323Z,11.43
2023-03-20T01:29:32.837Z,10.20
2023-03-20T01:32:02.775Z,11.77
2023-03-20T01:34:31.228Z,12.47
2023-03-20T01:37:00.153Z,11.80
2023-03-20T01:39:35.137Z,12.00
2023-03-20T01:42:05.432Z,11.00
2023-03-20T01:44:35.930Z,11.63
2023-03-20T01:47:16.103Z,13.30
2023-03-20T01:50:23.532Z,11.17
2023-03-20T01:52:56.296Z,12.10
2023-03-20T01:55:26.408Z,12.50
2023-03-20T01:57:58.620Z,11.80
2023-03-20T02:00:27.358Z,12.40
2023-03-20T02:02:57.882Z,13.37
2023-03-20T02:05:26.812Z,12.77
2023-03-20T02:08:07.014Z,13.27
2023-03-20T02:10:35.616Z,12.70
2023-03-20T02:13:05.732Z,12.47
2023-03-20T02:15:35.165Z,13.10
2023-03-20T02:18:05.191Z,12.10
2023-03-20T02:20:46.626Z,11.50
2023-03-20T02:23:44.447Z,11.63
2023-03-20T02:26:23.553Z,12.40
2023-03-20T02:29:17.253Z,11.77
2023-03-20T02:32:15.564Z,12.10
2023-03-20T02:35:14.395Z,11.63
2023-03-20T02:38:17.372Z,12.40
2023-03-20T02:40:51.303Z,12.10
2023-03-20T02:43:25.741Z,11.90
2023-03-20T02:45:59.015Z,11.27
2023-03-20T02:48:37.772Z,11.60
2023-03-20T02:51:17.365Z,12.43
2023-03-20T02:53:54.188Z,12.87
2023-03-20T02:56:31.271Z,12.73
2023-03-20T02:59:08.926Z,13.00
2023-03-20T03:01:43.034Z,12.80
2023-03-20T03:04:16.336Z,13.63
2023-03-20T03:06:47.979Z,11.87
2023-03-20T03:09:23.078Z,11.87
2023-03-20T03:11:55.226Z,12.87
2023-03-20T03:14:34.660Z,12.37
2023-03-20T03:17:06.057Z,12.63
2023-03-20T03:19:36.990Z,12.00
2023-03-20T03:22:06.358Z,18.37
2023-03-20T03:24:41.715Z,14.80
2023-03-20T03:27:17.604Z,11.87
2023-03-20T03:29:51.509Z,12.07
2023-03-20T03:32:30.971Z,10.73
2023-03-20T03:35:00.874Z,11.50
2023-03-20T03:37:41.290Z,12.80
2023-03-20T03:40:19.517Z,11.57
2023-03-20T03:42:57.949Z,11.97
2023-03-20T03:45:33.466Z,10.60
2023-03-20T03:48:07.462Z,11.50
2023-03-20T03:50:46.498Z,11.60
2023-03-20T03:53:18.047Z,11.70
2023-03-20T03:55:52.692Z,9.47
2023-03-20T03:58:24.951Z,12.63
2023-03-20T04:00:56.098Z,11.70
2023-03-20T04:03:30.429Z,12.17
2023-03-20T04:06:00.985Z,12.00
2023-03-20T04:08:29.276Z,11.10
2023-03-20T04:10:59.295Z,11.43
2023-03-20T04:13:27.746Z,11.50
2023-03-20T04:15:57.536Z,12.73
2023-03-20T04:18:25.836Z,13.90
2023-03-20T04:20:54.841Z,12.77
2023-03-20T04:23:23.282Z,13.00
2023-03-20T04:25:51.722Z,12.47
2023-03-20T04:28:21.913Z,12.70
2023-03-20T04:30:55.005Z,12.70
2023-03-20T04:33:23.649Z,12.47
2023-03-20T04:35:51.960Z,12.40
2023-03-20T04:38:21.833Z,11.50
2023-03-20T04:40:50.732Z,11.97
2023-03-20T04:43:20.853Z,12.40
2023-03-20T04:45:49.314Z,12.43
2023-03-20T04:48:17.741Z,13.23
2023-03-20T04:50:48.533Z,12.27
2023-03-20T04:53:17.337Z,14.83
2023-03-20T04:55:46.841Z,13.13
2023-03-20T04:58:15.850Z,12.63
2023-03-20T05:00:48.136Z,12.03
2023-03-20T05:03:16.430Z,15.40
2023-03-20T05:05:44.696Z,14.43
2023-03-20T05:08:13.112Z,15.07
2023-03-20T05:10:41.360Z,14.70
2023-03-20T05:13:09.677Z,15.07
2023-03-20T05:15:37.978Z,13.23
2023-03-20T05:18:08.332Z,15.73
2023-03-20T05:20:36.775Z,16.00
2023-03-20T05:23:06.386Z,14.37
2023-03-20T05:25:35.227Z,18.10
2023-03-20T05:28:03.757Z,20.10
2023-03-20T05:30:32.675Z,16.10
2023-03-20T05:33:01.063Z,17.30
2023-03-20T05:35:30.951Z,17.77
2023-03-20T05:37:59.407Z,15.87
2023-03-20T05:40:27.799Z,13.30
2023-03-20T05:42:56.093Z,12.40
2023-03-20T05:45:24.563Z,11.47
2023-03-20T05:47:53.183Z,12.33
2023-03-20T05:50:21.691Z,12.90
2023-03-20T05:52:51.772Z,13.60
2023-03-20T05:55:20.139Z,12.63
2023-03-20T05:57:48.861Z,13.27
2023-03-20T06:00:18.071Z,13.90
2023-03-20T06:02:47.682Z,13.90
2023-03-20T06:05:16.187Z,14.40
2023-03-20T06:07:45.205Z,14.60
2023-03-20T06:10:14.956Z,15.00
2023-03-20T06:12:43.474Z,15.67
2023-03-20T06:15:12.778Z,15.27
2023-03-20T06:17:41.011Z,13.87
2023-03-20T06:20:11.054Z,13.10
2023-03-20T06:22:39.504Z,13.07
2023-03-20T06:25:08.788Z,12.10
2023-03-20T06:27:38.580Z,12.57
2023-03-20T06:30:08.480Z,12.67
2023-03-20T06:32:36.957Z,12.33
2023-03-20T06:35:07.695Z,12.70
2023-03-20T06:37:36.413Z,11.27
2023-03-20T06:40:05.549Z,12.20
2023-03-20T06:42:33.952Z,13.10
2023-03-20T06:45:04.123Z,13.00
2023-03-20T06:47:32.364Z,12.40
2023-03-20T06:50:00.657Z,12.50
2023-03-20T06:52:29.463Z,13.53
2023-03-20T06:54:58.070Z,12.13
2023-03-20T06:57:26.362Z,12.30
2023-03-20T06:59:54.841Z,12.07
2023-03-20T07:02:24.678Z,13.40
2023-03-20T07:04:53.046Z,11.53
2023-03-20T07:07:21.553Z,11.33
2023-03-20T07:09:50.404Z,11.83
2023-03-20T07:12:20.036Z,12.17
2023-03-20T07:14:48.374Z,13.00
2023-03-20T07:17:16.789Z,11.53
2023-03-20T07:19:46.494Z,12.90
2023-03-20T07:22:22.344Z,12.47
2023-03-20T07:24:50.782Z,13.60
2023-03-20T07:27:19.171Z,11.97
2023-03-20T07:29:47.589Z,12.57
2023-03-20T07:32:16.731Z,13.63
2023-03-20T07:34:47.800Z,11.40
2023-03-20T07:37:16.077Z,12.20
2023-03-20T07:39:44.341Z,12.03
2023-03-20T07:42:13.874Z,12.53
2023-03-20T07:44:42.153Z,12.60
2023-03-20T07:47:10.773Z,11.17
2023-03-20T07:49:40.114Z,12.27
2023-03-20T07:52:09.940Z,11.70
2023-03-20T07:54:38.224Z,12.60
2023-03-20T07:57:06.602Z,13.13
2023-03-20T07:59:34.911Z,10.43
2023-03-20T08:02:03.187Z,11.90
2023-03-20T08:04:31.609Z,11.87
2023-03-20T08:07:00.141Z,12.63
2023-03-20T08:09:30.082Z,12.00
2023-03-20T08:11:58.841Z,13.10
2023-03-20T08:14:27.313Z,11.80
2023-03-20T08:17:12.481Z,12.00
2023-03-20T08:19:42.566Z,14.27
2023-03-20T08:22:11.966Z,12.90
2023-03-20T08:24:41.788Z,12.23
2023-03-20T08:27:10.112Z,13.33
2023-03-20T08:29:38.622Z,12.87
2023-03-20T08:32:07.559Z,12.97
2023-03-20T08:34:36.843Z,12.50
2023-03-20T08:37:05.757Z,12.37
2023-03-20T08:39:34.475Z,12.70
2023-03-20T08:42:04.185Z,12.33
2023-03-20T08:44:32.485Z,11.03
2023-03-20T08:47:00.939Z,11.23
2023-03-20T08:49:29.469Z,12.97
2023-03-20T08:51:57.830Z,12.23
2023-03-20T08:54:26.186Z,11.97
2023-03-20T08:56:54.527Z,11.87
2023-03-20T08:59:24.422Z,11.50
2023-03-20T09:01:52.725Z,10.30
2023-03-20T09:04:21.263Z,10.23
2023-03-20T09:06:50.536Z,11.07
2023-03-20T09:09:20.291Z,11.50
2023-03-20T09:11:49.223Z,10.10
2023-03-20T09:14:17.937Z,11.33
2023-03-20T09:16:48.028Z,11.00
2023-03-20T09:19:16.606Z,9.83
2023-03-20T09:21:45.119Z,10.97
2023-03-20T09:24:13.466Z,11.03
2023-03-20T09:26:42.187Z,12.50
2023-03-20T09:29:10.722Z,11.60
2023-03-20T09:31:39.287Z,11.00
2023-03-20T09:34:10.347Z,10.43
2023-03-20T09:36:38.894Z,10.50
2023-03-20T09:39:07.325Z,11.50
2023-03-20T09:41:52.981Z,9.50
2023-03-20T09:44:41.962Z,10.43
2023-03-20T09:47:21.319Z,9.77
2023-03-20T09:50:02.406Z,8.20
2023-03-20T09:52:33.670Z,9.33
2023-03-20T09:55:08.260Z,8.37
2023-03-20T09:57:41.746Z,9.37
2023-03-20T10:00:16.676Z,10.33
2023-03-20T10:02:51.031Z,9.20
2023-03-20T10:05:25.558Z,8.50
2023-03-20T10:07:57.146Z,9.37
2023-03-20T10:10:33.749Z,9.67
2023-03-20T10:13:16.555Z,10.37
2023-03-20T10:15:50.478Z,8.90
2023-03-20T10:18:26.626Z,8.97
2023-03-20T10:21:01.772Z,8.97
2023-03-20T10:23:38.157Z,9.87
2023-03-20T10:26:11.639Z,9.67
2023-03-20T10:28:47.424Z,8.70
2023-03-20T10:31:27.685Z,8.90
2023-03-20T10:34:05.053Z,8.50
2023-03-20T10:36:52.582Z,9.40
2023-03-20T10:39:30.417Z,9.60
2023-03-20T10:42:02.470Z,8.90
2023-03-20T10:44:34.812Z,9.13
2023-03-20T10:47:07.185Z,10.87
2023-03-20T10:49:41.113Z,8.90
2023-03-20T10:52:16.357Z,7.80
2023-03-20T10:54:49.621Z,9.27
2023-03-20T10:57:24.487Z,8.83
2023-03-20T10:59:54.281Z,9.00
2023-03-20T11:02:26.507Z,9.27
2023-03-20T11:04:54.769Z,10.20
2023-03-20T11:07:28.459Z,9.17
2023-03-20T11:10:13.283Z,8.07
2023-03-20T11:12:43.741Z,8.90
2023-03-20T11:15:24.484Z,8.80
2023-03-20T11:17:55.258Z,8.10
2023-03-20T11:20:24.345Z,9.00
2023-03-20T11:23:00.770Z,8.03
2023-03-20T11:25:35.170Z,8.73
2023-03-20T11:28:22.917Z,9.87
2023-03-20T11:31:04.393Z,8.53
2023-03-20T11:33:35.239Z,8.33
2023-03-20T11:36:03.575Z,8.60
2023-03-20T11:38:33.442Z,7.20
2023-03-20T11:41:06.567Z,8.33
2023-03-20T11:43:39.797Z,7.90
2023-03-20T11:46:14.294Z,7.80
2023-03-20T11:48:44.509Z,7.80
2023-03-20T11:51:16.821Z,8.70
2023-03-20T11:54:02.147Z,10.33
2023-03-20T11:56:32.797Z,8.43
2023-03-20T11:59:04.393Z,8.00
2023-03-20T12:01:44.771Z,8.57
2023-03-20T12:04:15.148Z,8.70
2023-03-20T12:06:48.532Z,7.87
2023-03-20T12:09:35.445Z,8.50
2023-03-20T12:12:08.760Z,8.10
2023-03-20T12:14:43.385Z,7.57
2023-03-20T12:17:31.568Z,8.50
2023-03-20T12:20:06.947Z,8.50
2023-03-20T12:22:41.396Z,7.60
2023-03-20T12:25:23.351Z,9.83
2023-03-20T12:27:59.326Z,7.47
2023-03-20T12:30:37.897Z,7.40
2023-03-20T12:33:13.835Z,7.97
2023-03-20T12:35:47.934Z,7.00
2023-03-20T12:38:26.315Z,8.50
2023-03-20T12:41:01.904Z,7.93
2023-03-20T12:43:40.490Z,7.90
2023-03-20T12:46:19.783Z,8.00
2023-03-20T12:49:08.660Z,8.30
2023-03-20T12:51:48.406Z,7.93
2023-03-20T12:54:26.034Z,7.30
2023-03-20T12:57:19.409Z,8.27
2023-03-20T13:00:00.110Z,8.07
2023-03-20T13:02:43.720Z,8.40
2023-03-20T13:05:28.524Z,8.30
2023-03-20T13:08:12.799Z,10.10
2023-03-20T13:10:55.738Z,10.57
2023-03-20T13:13:33.417Z,7.50
2023-03-20T13:16:11.585Z,7.47
2023-03-20T13:18:55.594Z,8.33
2023-03-20T13:21:31.059Z,9.23
2023-03-20T13:24:13.069Z,9.70
2023-03-20T13:26:47.087Z,9.60
2023-03-20T13:29:27.553Z,8.90
2023-03-20T13:32:07.375Z,7.73
2023-03-20T13:34:54.195Z,8.07
2023-03-20T13:37:28.580Z,7.70
2023-03-20T13:40:06.116Z,7.40
2023-03-20T13:42:38.636Z,7.80
2023-03-20T13:45:21.900Z,8.27
2023-03-20T13:47:51.465Z,8.87
2023-03-20T13:50:35.947Z,8.40
2023-03-20T13:53:14.130Z,8.70
2023-03-20T13:55:51.532Z,9.50
2023-03-20T13:58:47.584Z,8.20
2023-03-20T14:01:23.851Z,8.47
2023-03-20T14:03:54.281Z,8.30
2023-03-20T14:06:51.277Z,8.13
2023-03-20T14:09:31.483Z,10.20
2023-03-20T14:12:03.550Z,8.97
2023-03-20T14:14:33.201Z,9.60
2023-03-20T14:17:15.531Z,9.40
2023-03-20T14:19:44.015Z,9.10
2023-03-20T14:22:18.171Z,9.83
2023-03-20T14:24:52.942Z,8.73
2023-03-20T14:27:36.830Z,11.53
2023-03-20T14:30:42.844Z,9.63
2023-03-20T14:33:31.589Z,8.57
2023-03-20T14:36:23.083Z,9.50
2023-03-20T14:39:00.961Z,20.40
2023-03-20T14:41:37.084Z,9.73
2023-03-20T14:44:21.003Z,9.10
2023-03-20T14:46:55.182Z,8.80
2023-03-20T14:49:47.202Z,12.17
2023-03-20T14:52:34.945Z,9.30
2023-03-20T14:55:30.637Z,8.17
2023-03-20T14:57:59.436Z,14.47
2023-03-20T15:00:30.923Z,11.20
2023-03-20T15:03:07.243Z,9.73
2023-03-20T15:05:39.422Z,8.90
2023-03-20T15:08:09.855Z,11.43
2023-03-20T15:10:47.048Z,9.67
2023-03-20T15:13:17.263Z,9.43
2023-03-20T15:15:55.511Z,9.37
2023-03-20T15:18:26.341Z,9.57
2023-03-20T15:20:57.556Z,9.10
2023-03-20T15:23:26.808Z,10.10
2023-03-20T15:25:55.567Z,9.83
2023-03-20T15:28:26.548Z,9.27
2023-03-20T15:30:59.649Z,9.87
2023-03-20T15:33:30.612Z,8.30
2023-03-20T15:36:08.369Z,8.90
2023-03-20T15:38:37.169Z,8.70
2023-03-20T15:41:07.129Z,9.30
2023-03-20T15:43:38.202Z,8.63
2023-03-20T15:46:17.957Z,8.33
2023-03-20T15:48:49.811Z,9.67
2023-03-20T15:51:22.770Z,10.17
2023-03-20T15:53:51.295Z,10.87
2023-03-20T15:56:22.010Z,9.17
2023-03-20T15:58:53.544Z,12.97
2023-03-20T16:01:23.832Z,12.40
2023-03-20T16:03:53.056Z,15.70
2023-03-20T16:06:25.871Z,16.40
2023-03-20T16:09:02.625Z,10.77
2023-03-20T16:11:41.749Z,13.50
2023-03-20T16:14:14.993Z,16.03
2023-03-20T16:16:43.575Z,14.97
2023-03-20T16:19:15.394Z,53.33
2023-03-20T16:21:50.731Z,26.87
2023-03-20T16:24:26.020Z,15.00
2023-03-20T16:26:55.591Z,10.43
2023-03-20T16:29:26.486Z,9.70
2023-03-20T16:31:58.933Z,9.63
2023-03-20T16:34:32.484Z,11.50
2023-03-20T16:37:07.589Z,10.63
2023-03-20T16:39:36.000Z,10.53
2023-03-20T16:42:20.685Z,10.63
2023-03-20T16:44:49.093Z,17.67
2023-03-20T16:47:20.358Z,11.57
2023-03-20T16:50:13.622Z,10.83
2023-03-20T16:52:47.622Z,9.87
2023-03-20T16:55:20.007Z,10.47
2023-03-20T16:57:51.565Z,13.00
2023-03-20T17:00:29.241Z,10.67
2023-03-20T17:03:18.669Z,10.80
2023-03-20T17:05:51.289Z,13.27
2023-03-20T17:08:29.524Z,12.07
2023-03-20T17:11:00.596Z,12.13
2023-03-20T17:13:29.325Z,14.93
2023-03-20T17:15:59.307Z,16.00
2023-03-20T17:18:29.300Z,13.70
2023-03-20T17:20:57.692Z,14.53
2023-03-20T17:23:27.447Z,14.13
2023-03-20T17:25:55.766Z,12.87
2023-03-20T17:28:36.084Z,12.97
2023-03-20T17:31:05.522Z,20.97
2023-03-20T17:33:34.464Z,18.33
2023-03-20T17:36:02.927Z,14.60
2023-03-20T17:38:32.804Z,13.37
2023-03-20T17:41:01.298Z,13.27
2023-03-20T17:43:29.853Z,14.50
2023-03-20T17:45:59.621Z,15.37
2023-03-20T17:48:27.952Z,12.73
2023-03-20T17:50:56.272Z,12.70
2023-03-20T17:53:29.052Z,11.43
2023-03-20T17:55:59.125Z,13.70
2023-03-20T17:58:27.342Z,12.97
2023-03-20T18:00:56.350Z,14.07
2023-03-20T18:03:24.827Z,15.00
2023-03-20T18:05:53.454Z,14.50
2023-03-20T18:08:23.710Z,16.40
2023-03-20T18:10:53.804Z,14.53
2023-03-20T18:13:25.675Z,15.73
2023-03-20T18:15:56.204Z,17.73
2023-03-20T18:18:24.730Z,19.60
2023-03-20T18:20:54.965Z,18.37
2023-03-20T18:23:23.221Z,20.57
2023-03-20T18:25:51.588Z,13.30
2023-03-20T18:28:23.338Z,14.17
2023-03-20T18:30:53.285Z,12.03
2023-03-20T18:33:26.791Z,12.37
2023-03-20T18:35:55.682Z,13.43
2023-03-20T18:38:25.789Z,14.43
2023-03-20T18:40:54.273Z,13.90
2023-03-20T18:43:22.796Z,13.90
2023-03-20T18:45:53.885Z,14.50
2023-03-20T18:48:22.343Z,17.20
2023-03-20T18:50:52.838Z,14.00
2023-03-20T18:53:21.147Z,14.27
2023-03-20T18:55:49.521Z,13.03
2023-03-20T18:58:22.558Z,11.23
2023-03-20T19:00:54.055Z,11.27
2023-03-20T19:03:24.694Z,12.93
2023-03-20T19:05:56.341Z,12.50
2023-03-20T19:08:25.122Z,11.40
2023-03-20T19:10:53.620Z,12.13
2023-03-20T19:13:24.832Z,9.30
2023-03-20T19:15:54.920Z,12.10
2023-03-20T19:18:24.956Z,10.40
2023-03-20T19:20:55.739Z,10.33
2023-03-20T19:23:25.942Z,10.53
2023-03-20T19:25:56.415Z,10.00
2023-03-20T19:28:38.810Z,13.23
2023-03-20T19:31:10.444Z,11.30
2023-03-20T19:33:40.835Z,10.77
2023-03-20T19:36:23.518Z,11.37
2023-03-20T19:39:03.218Z,10.07
2023-03-20T19:41:38.226Z,9.70
2023-03-20T19:44:07.164Z,10.60
2023-03-20T19:46:40.594Z,11.90
2023-03-20T19:49:19.574Z,11.83
2023-03-20T19:51:48.702Z,11.57
2023-03-20T19:54:17.345Z,12.17
2023-03-20T19:56:45.802Z,11.97
2023-03-20T19:59:16.569Z,10.50
2023-03-20T20:01:47.220Z,10.93
2023-03-20T20:04:16.385Z,11.10
2023-03-20T20:06:47.445Z,12.07
2023-03-20T20:09:16.353Z,9.80
2023-03-20T20:11:44.953Z,11.90
2023-03-20T20:14:15.293Z,11.67
2023-03-20T20:16:46.782Z,12.30
2023-03-20T20:19:15.404Z,12.83
2023-03-20T20:22:19.485Z,14.07
2023-03-20T20:24:32.507Z,17.80
2023-03-20T20:27:16.403Z,12.93
2023-03-20T20:29:49.343Z,16.10
2023-03-20T20:32:22.100Z,14.07
2023-03-20T20:38:27.102Z,11.47
2023-03-20T20:40:30.815Z,9.60
2023-03-20T20:43:01.626Z,10.77
2023-03-20T20:45:31.793Z,8.67
2023-03-20T20:48:03.321Z,10.00
2023-03-20T20:50:33.729Z,10.43
2023-03-20T20:53:02.261Z,11.83
2023-03-20T20:55:32.316Z,10.17
2023-03-20T20:58:01.423Z,10.10
2023-03-20T21:00:47.314Z,10.03
2023-03-20T21:03:20.243Z,10.17
2023-03-20T21:05:48.768Z,10.20
2023-03-20T21:08:18.649Z,12.50
2023-03-20T21:10:47.524Z,9.97
2023-03-20T21:13:16.408Z,11.60
2023-03-20T21:15:45.858Z,10.73
2023-03-20T21:18:14.647Z,11.63
2023-03-20T21:20:44.372Z,10.87
2023-03-20T21:23:12.878Z,10.17
2023-03-20T21:25:44.268Z,10.93
2023-03-20T21:28:14.977Z,10.30
2023-03-20T21:31:04.201Z,9.37
2023-03-20T21:33:33.499Z,10.60
2023-03-20T21:36:04.338Z,10.40
2023-03-20T21:41:21.388Z,10.17
2023-03-20T21:43:50.028Z,10.17
2023-03-20T21:46:58.744Z,9.70
2023-03-20T21:49:58.489Z,8.50
2023-03-20T21:55:19.411Z,9.57
2023-03-20T21:58:21.235Z,8.07
2023-03-20T22:03:29.081Z,9.90
2023-03-20T22:09:52.168Z,9.00
2023-03-20T22:12:23.020Z,11.17
2023-03-20T22:23:58.434Z,8.10
2023-03-20T22:34:54.318Z,9.60
2023-03-20T22:37:53.352Z,8.97
2023-03-20T22:43:05.211Z,12.67
2023-03-20T22:45:42.616Z,11.10
2023-03-20T22:48:12.887Z,11.60
2023-03-20T22:50:42.248Z,12.67
2023-03-20T22:53:11.350Z,13.37
2023-03-20T22:55:44.139Z,13.50
2023-03-20T22:58:14.714Z,12.83
2023-03-20T23:00:43.850Z,13.57
2023-03-20T23:03:29.694Z,15.03
2023-03-20T23:06:07.621Z,13.67
2023-03-20T23:08:48.133Z,13.63
2023-03-20T23:11:20.077Z,12.50
2023-03-20T23:13:50.617Z,12.27
2023-03-20T23:16:19.425Z,13.73
2023-03-20T23:18:47.964Z,12.40
2023-03-20T23:21:16.315Z,15.37
2023-03-20T23:23:44.964Z,15.07
2023-03-20T23:26:14.915Z,15.53
2023-03-20T23:28:45.238Z,16.50
2023-03-20T23:31:18.022Z,14.07
2023-03-20T23:33:50.601Z,14.93
2023-03-20T23:36:34.967Z,17.80
2023-03-20T23:39:07.797Z,16.40
2023-03-20T23:44:26.940Z,14.17
2023-03-20T23:46:56.689Z,15.30
2023-03-20T23:49:25.234Z,13.33
2023-03-20T23:51:53.678Z,15.93
2023-03-20T23:54:22.353Z,13.90
2023-03-20T23:56:50.695Z,13.00
2023-03-20T23:59:22.142Z,13.57
