createdAt,value
2018-03-20T00:00:24.333Z,0.00
2018-03-20T00:01:24.338Z,0.00
2018-03-20T00:02:24.343Z,0.00
2018-03-20T00:03:24.344Z,0.00
2018-03-20T00:04:24.346Z,0.00
2018-03-20T00:05:24.349Z,0.00
2018-03-20T00:06:24.350Z,0.00
2018-03-20T00:07:24.403Z,0.00
2018-03-20T00:08:24.357Z,0.00
2018-03-20T00:09:24.371Z,0.00
2018-03-20T00:10:24.361Z,0.00
2018-03-20T00:11:24.365Z,0.00
2018-03-20T00:12:24.367Z,0.00
2018-03-20T00:13:24.376Z,0.00
2018-03-20T00:14:24.380Z,0.00
2018-03-20T00:15:24.551Z,0.00
2018-03-20T00:16:24.380Z,0.00
2018-03-20T00:17:24.490Z,0.00
2018-03-20T00:18:24.382Z,0.00
2018-03-20T00:19:24.383Z,0.00
2018-03-20T00:20:24.387Z,0.00
2018-03-20T00:21:24.395Z,0.00
2018-03-20T00:22:24.391Z,0.00
2018-03-20T00:23:25.103Z,0.00
2018-03-20T00:24:24.396Z,0.00
2018-03-20T00:25:24.401Z,0.00
2018-03-20T00:26:24.403Z,0.00
2018-03-20T00:27:24.406Z,0.00
2018-03-20T00:28:24.417Z,0.00
2018-03-20T00:29:24.409Z,0.00
2018-03-20T00:30:24.412Z,0.00
2018-03-20T00:31:24.414Z,0.00
2018-03-20T00:32:24.560Z,0.00
2018-03-20T00:33:24.424Z,0.00
2018-03-20T00:34:24.422Z,0.00
2018-03-20T00:35:24.433Z,0.00
2018-03-20T00:36:24.427Z,0.00
2018-03-20T00:37:24.428Z,0.00
2018-03-20T00:38:24.432Z,0.00
2018-03-20T00:39:24.593Z,0.00
2018-03-20T00:40:24.437Z,0.00
2018-03-20T00:41:24.621Z,0.00
2018-03-20T00:42:24.443Z,0.00
2018-03-20T00:43:24.444Z,0.00
2018-03-20T00:44:24.447Z,0.00
2018-03-20T00:45:24.451Z,0.00
2018-03-20T00:46:24.455Z,0.00
2018-03-20T00:47:24.464Z,0.00
2018-03-20T00:48:24.461Z,0.00
2018-03-20T00:49:24.463Z,0.00
2018-03-20T00:50:24.466Z,0.00
2018-03-20T00:51:24.465Z,0.00
2018-03-20T00:52:24.471Z,0.00
2018-03-20T00:53:24.483Z,0.00
2018-03-20T00:54:24.473Z,0.00
2018-03-20T00:55:24.478Z,0.00
2018-03-20T00:56:24.479Z,0.00
2018-03-20T00:57:24.480Z,0.00
2018-03-20T00:58:24.482Z,0.00
2018-03-20T00:59:24.492Z,0.00
2018-03-20T01:00:24.487Z,0.00
2018-03-20T01:01:24.490Z,0.00
2018-03-20T01:02:24.494Z,0.00
2018-03-20T01:03:24.500Z,0.00
2018-03-20T01:04:24.499Z,0.00
2018-03-20T01:05:24.510Z,0.00
2018-03-20T01:06:24.500Z,0.00
2018-03-20T01:07:24.511Z,0.00
2018-03-20T01:08:24.509Z,0.00
2018-03-20T01:09:24.517Z,0.00
2018-03-20T01:10:24.512Z,0.00
2018-03-20T01:11:24.515Z,0.00
2018-03-20T01:12:24.523Z,0.00
2018-03-20T01:13:24.521Z,0.00
2018-03-20T01:14:24.524Z,0.00
2018-03-20T01:15:24.526Z,0.00
2018-03-20T01:16:24.529Z,0.00
2018-03-20T01:17:24.529Z,0.00
2018-03-20T01:18:24.534Z,0.00
2018-03-20T01:19:24.537Z,0.00
2018-03-20T01:20:24.536Z,0.00
2018-03-20T01:21:24.540Z,0.00
2018-03-20T01:22:24.541Z,0.00
2018-03-20T01:23:24.545Z,0.00
2018-03-20T01:24:24.553Z,0.00
2018-03-20T01:25:24.547Z,0.00
2018-03-20T01:26:24.553Z,0.00
2018-03-20T01:27:24.552Z,0.00
2018-03-20T01:28:24.556Z,0.00
2018-03-20T01:29:24.561Z,0.00
2018-03-20T01:30:24.567Z,0.00
2018-03-20T01:31:24.563Z,0.00
2018-03-20T01:32:24.567Z,0.00
2018-03-20T01:33:24.568Z,0.00
2018-03-20T01:34:24.567Z,0.00
2018-03-20T01:35:24.573Z,0.00
2018-03-20T01:36:24.579Z,0.00
2018-03-20T01:37:24.578Z,0.00
2018-03-20T01:38:24.578Z,0.00
2018-03-20T01:39:24.581Z,0.00
2018-03-20T01:40:24.584Z,0.00
2018-03-20T01:41:24.588Z,0.00
2018-03-20T01:42:24.594Z,0.00
2018-03-20T01:43:24.591Z,0.00
2018-03-20T01:44:24.589Z,0.00
2018-03-20T01:45:24.597Z,0.00
2018-03-20T01:46:24.598Z,0.00
2018-03-20T01:47:24.597Z,0.00
2018-03-20T01:48:24.607Z,0.00
2018-03-20T01:49:24.606Z,0.00
2018-03-20T01:50:24.605Z,0.00
2018-03-20T01:51:24.605Z,0.00
2018-03-20T01:52:24.611Z,0.00
2018-03-20T01:53:24.612Z,0.00
2018-03-20T01:54:24.622Z,0.00
2018-03-20T01:55:24.615Z,0.00
2018-03-20T01:56:24.619Z,0.00
2018-03-20T01:57:24.620Z,0.00
2018-03-20T01:58:24.621Z,0.00
2018-03-20T01:59:24.625Z,0.00
2018-03-20T02:00:24.634Z,0.00
2018-03-20T02:01:24.627Z,0.00
2018-03-20T02:02:24.633Z,0.00
2018-03-20T02:03:24.636Z,0.00
2018-03-20T02:04:24.637Z,0.00
2018-03-20T02:05:24.639Z,0.00
2018-03-20T02:06:24.646Z,0.00
2018-03-20T02:07:24.644Z,0.00
2018-03-20T02:08:24.645Z,0.00
2018-03-20T02:09:24.648Z,0.00
2018-03-20T02:10:24.650Z,0.00
2018-03-20T02:11:24.651Z,0.00
2018-03-20T02:12:24.654Z,0.00
2018-03-20T02:13:24.656Z,0.00
2018-03-20T02:14:24.659Z,0.00
2018-03-20T02:15:24.658Z,0.00
2018-03-20T02:16:24.663Z,0.00
2018-03-20T02:17:24.671Z,0.00
2018-03-20T02:18:24.668Z,0.00
2018-03-20T02:19:24.668Z,0.00
2018-03-20T02:20:24.677Z,0.00
2018-03-20T02:21:24.674Z,0.00
2018-03-20T02:22:24.674Z,0.00
2018-03-20T02:23:24.685Z,0.00
2018-03-20T02:24:24.680Z,0.00
2018-03-20T02:25:24.682Z,0.00
2018-03-20T02:26:24.683Z,0.00
2018-03-20T02:27:24.687Z,0.00
2018-03-20T02:28:24.690Z,0.00
2018-03-20T02:29:24.702Z,0.00
2018-03-20T02:30:24.702Z,0.00
2018-03-20T02:31:24.698Z,0.00
2018-03-20T02:32:24.698Z,0.00
2018-03-20T02:33:24.700Z,0.00
2018-03-20T02:34:24.703Z,0.00
2018-03-20T02:35:24.727Z,0.00
2018-03-20T02:36:24.708Z,0.00
2018-03-20T02:37:24.713Z,0.00
2018-03-20T02:38:24.713Z,0.00
2018-03-20T02:39:24.850Z,0.00
2018-03-20T02:40:24.719Z,0.00
2018-03-20T02:41:24.718Z,0.00
2018-03-20T02:42:24.726Z,0.00
2018-03-20T02:43:24.721Z,0.00
2018-03-20T02:44:24.725Z,0.00
2018-03-20T02:45:24.729Z,0.00
2018-03-20T02:46:24.727Z,0.00
2018-03-20T02:47:24.734Z,0.00
2018-03-20T02:48:24.736Z,0.00
2018-03-20T02:49:24.745Z,0.00
2018-03-20T02:50:24.738Z,0.00
2018-03-20T02:51:24.740Z,0.00
2018-03-20T02:52:24.745Z,0.00
2018-03-20T02:53:24.745Z,0.00
2018-03-20T02:54:24.809Z,0.00
2018-03-20T02:55:24.750Z,0.00
2018-03-20T02:56:24.755Z,0.00
2018-03-20T02:57:24.755Z,0.00
2018-03-20T02:58:24.757Z,0.00
2018-03-20T02:59:24.766Z,0.00
2018-03-20T03:00:24.772Z,0.00
2018-03-20T03:01:24.764Z,0.00
2018-03-20T03:02:24.768Z,0.00
2018-03-20T03:03:24.770Z,0.00
2018-03-20T03:04:24.774Z,0.00
2018-03-20T03:05:24.777Z,0.00
2018-03-20T03:06:24.780Z,0.00
2018-03-20T03:07:24.780Z,0.00
2018-03-20T03:08:24.781Z,0.00
2018-03-20T03:09:24.799Z,0.00
2018-03-20T03:10:24.784Z,0.00
2018-03-20T03:11:24.787Z,0.00
2018-03-20T03:12:24.793Z,0.00
2018-03-20T03:13:24.790Z,0.00
2018-03-20T03:14:24.792Z,0.00
2018-03-20T03:15:24.795Z,0.00
2018-03-20T03:16:24.801Z,0.00
2018-03-20T03:17:24.801Z,0.00
2018-03-20T03:18:24.807Z,0.00
2018-03-20T03:19:24.807Z,0.00
2018-03-20T03:20:24.812Z,0.00
2018-03-20T03:21:24.811Z,0.00
2018-03-20T03:22:24.813Z,0.00
2018-03-20T03:23:24.815Z,0.00
2018-03-20T03:24:24.824Z,0.00
2018-03-20T03:25:24.820Z,0.00
2018-03-20T03:26:24.821Z,0.00
2018-03-20T03:27:24.824Z,0.00
2018-03-20T03:28:24.827Z,0.00
2018-03-20T03:29:24.830Z,0.00
2018-03-20T03:30:24.837Z,0.00
2018-03-20T03:31:24.834Z,0.00
2018-03-20T03:32:24.839Z,0.00
2018-03-20T03:33:24.846Z,0.00
2018-03-20T03:34:24.844Z,0.00
2018-03-20T03:35:24.844Z,0.00
2018-03-20T03:36:24.852Z,0.00
2018-03-20T03:37:24.850Z,0.00
2018-03-20T03:38:24.858Z,0.00
2018-03-20T03:39:24.853Z,0.00
2018-03-20T03:40:24.855Z,0.00
2018-03-20T03:41:24.858Z,0.00
2018-03-20T03:42:24.871Z,0.00
2018-03-20T03:43:24.864Z,0.00
2018-03-20T03:44:24.866Z,0.00
2018-03-20T03:45:24.868Z,0.00
2018-03-20T03:46:24.872Z,0.00
2018-03-20T03:47:24.871Z,0.00
2018-03-20T03:48:24.877Z,0.00
2018-03-20T03:49:24.876Z,0.00
2018-03-20T03:50:24.880Z,0.00
2018-03-20T03:51:24.882Z,0.00
2018-03-20T03:52:24.884Z,0.00
2018-03-20T03:53:24.944Z,0.00
2018-03-20T03:54:24.898Z,0.00
2018-03-20T03:55:24.890Z,0.00
2018-03-20T03:56:24.894Z,0.00
2018-03-20T03:57:24.894Z,0.00
2018-03-20T03:58:24.897Z,0.00
2018-03-20T03:59:24.901Z,0.00
2018-03-20T04:00:24.909Z,0.00
2018-03-20T04:01:24.958Z,0.00
2018-03-20T04:02:24.906Z,0.00
2018-03-20T04:03:24.909Z,0.00
2018-03-20T04:04:24.911Z,0.00
2018-03-20T04:05:24.916Z,0.00
2018-03-20T04:06:24.922Z,0.00
2018-03-20T04:07:24.918Z,0.00
2018-03-20T04:08:24.922Z,0.00
2018-03-20T04:09:24.925Z,0.00
2018-03-20T04:10:24.952Z,0.00
2018-03-20T04:11:24.928Z,0.00
2018-03-20T04:12:24.942Z,0.00
2018-03-20T04:13:24.933Z,0.00
2018-03-20T04:14:24.940Z,0.00
2018-03-20T04:15:24.940Z,0.00
2018-03-20T04:16:24.941Z,0.00
2018-03-20T04:17:24.944Z,0.00
2018-03-20T04:18:24.956Z,0.00
2018-03-20T04:19:24.951Z,0.00
2018-03-20T04:20:24.950Z,0.00
2018-03-20T04:21:24.952Z,0.00
2018-03-20T04:22:24.952Z,0.00
2018-03-20T04:23:24.955Z,0.00
2018-03-20T04:24:24.970Z,0.00
2018-03-20T04:25:24.962Z,0.00
2018-03-20T04:26:24.964Z,0.00
2018-03-20T04:27:24.968Z,0.00
2018-03-20T04:28:24.970Z,0.00
2018-03-20T04:29:24.971Z,0.00
2018-03-20T04:30:24.984Z,0.00
2018-03-20T04:31:24.976Z,0.00
2018-03-20T04:32:24.978Z,0.00
2018-03-20T04:33:24.984Z,0.00
2018-03-20T04:34:25.352Z,0.00
2018-03-20T04:35:24.986Z,0.00
2018-03-20T04:36:24.996Z,0.00
2018-03-20T04:37:24.992Z,0.00
2018-03-20T04:38:24.995Z,0.00
2018-03-20T04:39:25.003Z,0.00
2018-03-20T04:40:24.996Z,0.00
2018-03-20T04:41:24.999Z,0.00
2018-03-20T04:42:25.011Z,0.00
2018-03-20T04:43:25.006Z,0.00
2018-03-20T04:44:25.015Z,0.00
2018-03-20T04:45:25.010Z,0.00
2018-03-20T04:46:25.013Z,0.00
2018-03-20T04:47:25.015Z,0.00
2018-03-20T04:48:25.023Z,0.00
2018-03-20T04:49:25.022Z,0.00
2018-03-20T04:50:25.023Z,0.00
2018-03-20T04:51:25.024Z,0.00
2018-03-20T04:52:25.026Z,0.00
2018-03-20T04:53:25.031Z,0.00
2018-03-20T04:54:25.038Z,0.00
2018-03-20T04:55:25.033Z,0.00
2018-03-20T04:56:25.036Z,0.00
2018-03-20T04:57:25.040Z,0.00
2018-03-20T04:58:25.044Z,0.00
2018-03-20T04:59:25.070Z,0.00
2018-03-20T05:00:25.046Z,4.00
2018-03-20T05:01:25.054Z,0.00
2018-03-20T05:02:25.051Z,4.00
2018-03-20T05:03:25.052Z,4.00
2018-03-20T05:04:25.057Z,4.00
2018-03-20T05:05:25.058Z,8.00
2018-03-20T05:06:25.061Z,8.00
2018-03-20T05:07:25.070Z,8.00
2018-03-20T05:08:25.065Z,8.00
2018-03-20T05:09:25.070Z,12.00
2018-03-20T05:10:25.073Z,16.00
2018-03-20T05:11:25.072Z,16.00
2018-03-20T05:12:25.075Z,20.00
2018-03-20T05:13:25.088Z,24.00
2018-03-20T05:14:25.081Z,32.00
2018-03-20T05:15:25.084Z,36.00
2018-03-20T05:16:25.087Z,40.00
2018-03-20T05:17:25.086Z,48.00
2018-03-20T05:18:25.091Z,56.00
2018-03-20T05:19:25.098Z,68.00
2018-03-20T05:20:25.095Z,76.00
2018-03-20T05:21:25.096Z,84.00
2018-03-20T05:22:25.101Z,100.00
2018-03-20T05:23:25.102Z,112.00
2018-03-20T05:24:25.105Z,124.00
2018-03-20T05:25:25.121Z,140.00
2018-03-20T05:26:25.110Z,156.00
2018-03-20T05:27:25.111Z,168.00
2018-03-20T05:28:25.116Z,184.00
2018-03-20T05:29:25.118Z,204.00
2018-03-20T05:30:25.119Z,224.00
2018-03-20T05:31:25.128Z,244.00
2018-03-20T05:32:25.126Z,264.00
2018-03-20T05:33:25.129Z,288.00
2018-03-20T05:34:25.128Z,312.00
2018-03-20T05:35:25.133Z,336.00
2018-03-20T05:36:25.133Z,352.00
2018-03-20T05:37:25.142Z,364.00
2018-03-20T05:38:25.147Z,380.00
2018-03-20T05:39:25.192Z,404.00
2018-03-20T05:40:25.144Z,424.00
2018-03-20T05:41:25.147Z,440.00
2018-03-20T05:42:25.147Z,456.00
2018-03-20T05:43:25.160Z,476.00
2018-03-20T05:44:25.153Z,500.00
2018-03-20T05:45:25.157Z,528.00
2018-03-20T05:46:25.161Z,552.00
2018-03-20T05:47:25.163Z,580.00
2018-03-20T05:48:25.165Z,612.00
2018-03-20T05:49:25.214Z,636.00
2018-03-20T05:50:25.166Z,652.00
2018-03-20T05:51:25.169Z,684.00
2018-03-20T05:52:25.172Z,732.00
2018-03-20T05:53:25.181Z,792.00
2018-03-20T05:54:25.179Z,852.00
2018-03-20T05:55:25.187Z,900.00
2018-03-20T05:56:25.186Z,932.00
2018-03-20T05:57:25.188Z,964.00
2018-03-20T05:58:25.186Z,1008.00
2018-03-20T05:59:25.190Z,1056.00
2018-03-20T06:00:25.194Z,1096.00
2018-03-20T06:01:25.195Z,1104.00
2018-03-20T06:02:25.201Z,1092.00
2018-03-20T06:03:25.200Z,1092.00
2018-03-20T06:04:25.202Z,1116.00
2018-03-20T06:05:25.209Z,1176.00
2018-03-20T06:06:25.208Z,1288.00
2018-03-20T06:07:25.211Z,1432.00
2018-03-20T06:08:25.222Z,1540.00
2018-03-20T06:09:25.218Z,1572.00
2018-03-20T06:10:25.218Z,1564.00
2018-03-20T06:11:25.220Z,1624.00
2018-03-20T06:12:25.227Z,1764.00
2018-03-20T06:13:25.225Z,1860.00
2018-03-20T06:14:25.234Z,1908.00
2018-03-20T06:15:25.241Z,1948.00
2018-03-20T06:16:25.232Z,1960.00
2018-03-20T06:17:25.238Z,1972.00
2018-03-20T06:18:25.237Z,2012.00
2018-03-20T06:19:25.241Z,2052.00
2018-03-20T06:20:25.249Z,2116.00
2018-03-20T06:21:25.245Z,2212.00
2018-03-20T06:22:25.249Z,2284.00
2018-03-20T06:23:25.251Z,2352.00
2018-03-20T06:24:25.253Z,2416.00
2018-03-20T06:25:25.260Z,2468.00
2018-03-20T06:26:25.266Z,2504.00
2018-03-20T06:27:25.263Z,2508.00
2018-03-20T06:28:25.264Z,2540.00
2018-03-20T06:29:25.268Z,2612.00
2018-03-20T06:30:25.276Z,2700.00
2018-03-20T06:31:25.271Z,2772.00
2018-03-20T06:32:25.285Z,2800.00
2018-03-20T06:33:25.277Z,2840.00
2018-03-20T06:34:25.282Z,2900.00
2018-03-20T06:35:25.284Z,2920.00
2018-03-20T06:36:25.289Z,2980.00
2018-03-20T06:37:25.291Z,3064.00
2018-03-20T06:38:25.306Z,3140.00
2018-03-20T06:39:25.347Z,3192.00
2018-03-20T06:40:25.299Z,3208.00
2018-03-20T06:41:25.302Z,3252.00
2018-03-20T06:42:25.306Z,3344.00
2018-03-20T06:43:25.306Z,3472.00
2018-03-20T06:44:25.318Z,3540.00
2018-03-20T06:45:25.315Z,3560.00
2018-03-20T06:46:25.314Z,3680.00
2018-03-20T06:47:25.319Z,3812.00
2018-03-20T06:48:25.322Z,3932.00
2018-03-20T06:49:25.326Z,4060.00
2018-03-20T06:50:25.338Z,4144.00
2018-03-20T06:51:25.331Z,4172.00
2018-03-20T06:52:25.335Z,4216.00
2018-03-20T06:53:25.339Z,4284.00
2018-03-20T06:54:25.338Z,4388.00
2018-03-20T06:55:25.343Z,4432.00
2018-03-20T06:56:25.352Z,4572.00
2018-03-20T06:57:25.346Z,4732.00
2018-03-20T06:58:25.353Z,4780.00
2018-03-20T06:59:25.400Z,4636.00
2018-03-20T07:00:25.360Z,4660.00
2018-03-20T07:01:25.363Z,4776.00
2018-03-20T07:02:25.367Z,5028.00
2018-03-20T07:03:25.368Z,5276.00
2018-03-20T07:04:25.370Z,5516.00
2018-03-20T07:05:25.375Z,5488.00
2018-03-20T07:06:25.376Z,5528.00
2018-03-20T07:07:25.379Z,5924.00
2018-03-20T07:08:25.391Z,5988.00
2018-03-20T07:09:25.390Z,5912.00
2018-03-20T07:10:25.390Z,5964.00
2018-03-20T07:11:25.396Z,5932.00
2018-03-20T07:12:25.398Z,6020.00
2018-03-20T07:13:25.399Z,5956.00
2018-03-20T07:14:25.423Z,5784.00
2018-03-20T07:15:25.406Z,5868.00
2018-03-20T07:16:25.412Z,6104.00
2018-03-20T07:17:25.411Z,6068.00
2018-03-20T07:18:25.417Z,6004.00
2018-03-20T07:19:25.464Z,5876.00
2018-03-20T07:20:25.428Z,6040.00
2018-03-20T07:21:25.424Z,6072.00
2018-03-20T07:22:25.440Z,5860.00
2018-03-20T07:23:25.434Z,5912.00
2018-03-20T07:24:25.439Z,5944.00
2018-03-20T07:25:25.441Z,6032.00
2018-03-20T07:26:25.448Z,5996.00
2018-03-20T07:27:25.447Z,6048.00
2018-03-20T07:28:25.460Z,6288.00
2018-03-20T07:29:25.477Z,6056.00
2018-03-20T07:30:25.457Z,5624.00
2018-03-20T07:31:25.458Z,5628.00
2018-03-20T07:32:25.475Z,6112.00
2018-03-20T07:33:25.468Z,6640.00
2018-03-20T07:34:25.524Z,6664.00
2018-03-20T07:35:25.482Z,6328.00
2018-03-20T07:36:25.478Z,6144.00
2018-03-20T07:37:25.488Z,6356.00
2018-03-20T07:38:25.494Z,6504.00
2018-03-20T07:39:25.513Z,6648.00
2018-03-20T07:40:25.493Z,7024.00
2018-03-20T07:41:25.502Z,7100.00
2018-03-20T07:42:25.504Z,7028.00
2018-03-20T07:43:25.504Z,6936.00
2018-03-20T07:44:25.514Z,6368.00
2018-03-20T07:45:25.518Z,6264.00
2018-03-20T07:46:25.516Z,6596.00
2018-03-20T07:47:25.519Z,7112.00
2018-03-20T07:48:25.579Z,6768.00
2018-03-20T07:49:25.569Z,6336.00
2018-03-20T07:50:25.533Z,6336.00
2018-03-20T07:51:25.548Z,6236.00
2018-03-20T07:52:25.637Z,6332.00
2018-03-20T07:53:25.544Z,6444.00
2018-03-20T07:54:25.543Z,6228.00
2018-03-20T07:55:25.550Z,6160.00
2018-03-20T07:56:25.630Z,6056.00
2018-03-20T07:57:25.768Z,6400.00
2018-03-20T07:58:25.559Z,6864.00
2018-03-20T07:59:25.598Z,6856.00
2018-03-20T08:00:25.566Z,7104.00
2018-03-20T08:01:25.576Z,7540.00
2018-03-20T08:02:25.574Z,7948.00
2018-03-20T08:03:25.586Z,8120.00
2018-03-20T08:04:25.578Z,8648.00
2018-03-20T08:05:25.590Z,9264.00
2018-03-20T08:06:25.589Z,9688.00
2018-03-20T08:07:25.592Z,9508.00
2018-03-20T08:08:25.602Z,9384.00
2018-03-20T08:09:25.635Z,9352.00
2018-03-20T08:10:25.603Z,9100.00
2018-03-20T08:11:25.608Z,9276.00
2018-03-20T08:12:25.612Z,9388.00
2018-03-20T08:13:25.616Z,9020.00
2018-03-20T08:14:25.623Z,9456.00
2018-03-20T08:15:25.628Z,9620.00
2018-03-20T08:16:25.626Z,9328.00
2018-03-20T08:17:25.634Z,9680.00
2018-03-20T08:18:25.636Z,9696.00
2018-03-20T08:19:25.703Z,9632.00
2018-03-20T08:20:25.644Z,10532.00
2018-03-20T08:21:25.655Z,11888.00
2018-03-20T08:22:25.654Z,11720.00
2018-03-20T08:23:25.661Z,12256.00
2018-03-20T08:24:25.675Z,11612.00
2018-03-20T08:25:25.666Z,10616.00
2018-03-20T08:26:25.669Z,10020.00
2018-03-20T08:27:25.678Z,10020.00
2018-03-20T08:28:25.682Z,10156.00
2018-03-20T08:29:25.689Z,8468.00
2018-03-20T08:30:25.688Z,8772.00
2018-03-20T08:31:25.692Z,8168.00
2018-03-20T08:32:25.698Z,7924.00
2018-03-20T08:33:25.705Z,7988.00
2018-03-20T08:34:25.711Z,8964.00
2018-03-20T08:35:25.708Z,9132.00
2018-03-20T08:36:25.715Z,8412.00
2018-03-20T08:37:25.721Z,8572.00
2018-03-20T08:38:25.729Z,7220.00
2018-03-20T08:39:25.733Z,6840.00
2018-03-20T08:40:25.734Z,7060.00
2018-03-20T08:41:25.741Z,7628.00
2018-03-20T08:42:25.745Z,8416.00
2018-03-20T08:43:25.748Z,8664.00
2018-03-20T08:44:25.807Z,8732.00
2018-03-20T08:45:25.760Z,9080.00
2018-03-20T08:46:25.758Z,8852.00
2018-03-20T08:47:25.765Z,8452.00
2018-03-20T08:48:25.769Z,7596.00
2018-03-20T08:49:25.816Z,6944.00
2018-03-20T08:50:25.785Z,6644.00
2018-03-20T08:51:25.784Z,6588.00
2018-03-20T08:52:25.796Z,6528.00
2018-03-20T08:53:25.796Z,6572.00
2018-03-20T08:54:25.797Z,7292.00
2018-03-20T08:55:25.804Z,8036.00
2018-03-20T08:56:25.815Z,9000.00
2018-03-20T08:57:25.812Z,9732.00
2018-03-20T08:58:25.814Z,9772.00
2018-03-20T08:59:25.823Z,9752.00
2018-03-20T09:00:25.825Z,9680.00
2018-03-20T09:01:25.830Z,9160.00
2018-03-20T09:02:25.838Z,7888.00
2018-03-20T09:03:25.844Z,7944.00
2018-03-20T09:04:25.843Z,8088.00
2018-03-20T09:05:25.858Z,7764.00
2018-03-20T09:06:25.857Z,7296.00
2018-03-20T09:07:25.857Z,6868.00
2018-03-20T09:08:25.889Z,6492.00
2018-03-20T09:09:25.868Z,6172.00
2018-03-20T09:10:25.870Z,6008.00
2018-03-20T09:11:25.875Z,5976.00
2018-03-20T09:12:25.929Z,6504.00
2018-03-20T09:13:25.885Z,7436.00
2018-03-20T09:14:25.894Z,8296.00
2018-03-20T09:15:25.896Z,8612.00
2018-03-20T09:16:25.900Z,8840.00
2018-03-20T09:17:25.904Z,8776.00
2018-03-20T09:18:25.912Z,8576.00
2018-03-20T09:19:25.910Z,8216.00
2018-03-20T09:20:25.924Z,8384.00
2018-03-20T09:21:25.923Z,9044.00
2018-03-20T09:22:25.924Z,8716.00
2018-03-20T09:23:25.932Z,8148.00
2018-03-20T09:24:25.945Z,8428.00
2018-03-20T09:25:25.940Z,8236.00
2018-03-20T09:26:25.953Z,7684.00
2018-03-20T09:27:25.958Z,7668.00
2018-03-20T09:28:25.954Z,6824.00
2018-03-20T09:29:25.963Z,7120.00
2018-03-20T09:30:25.963Z,7504.00
2018-03-20T09:31:25.966Z,8388.00
2018-03-20T09:32:25.976Z,8464.00
2018-03-20T09:33:25.977Z,8272.00
2018-03-20T09:34:25.982Z,8716.00
2018-03-20T09:35:26.010Z,9136.00
2018-03-20T09:36:25.992Z,9744.00
2018-03-20T09:37:25.994Z,9396.00
2018-03-20T09:38:26.003Z,9444.00
2018-03-20T09:39:26.002Z,9308.00
2018-03-20T09:40:26.007Z,9124.00
2018-03-20T09:41:26.013Z,9788.00
2018-03-20T09:42:26.021Z,9452.00
2018-03-20T09:43:26.052Z,9244.00
2018-03-20T09:44:26.035Z,9208.00
2018-03-20T09:45:26.034Z,9628.00
2018-03-20T09:46:26.035Z,10792.00
2018-03-20T09:47:26.038Z,12076.00
2018-03-20T09:48:26.046Z,11804.00
2018-03-20T09:49:26.055Z,10056.00
2018-03-20T09:50:26.065Z,10064.00
2018-03-20T09:51:26.059Z,10480.00
2018-03-20T09:52:26.069Z,11324.00
2018-03-20T09:53:26.070Z,11788.00
2018-03-20T09:54:26.073Z,11752.00
2018-03-20T09:55:26.079Z,11096.00
2018-03-20T09:56:26.090Z,10468.00
2018-03-20T09:57:26.092Z,10492.00
2018-03-20T09:58:26.093Z,9680.00
2018-03-20T09:59:26.099Z,8980.00
2018-03-20T10:00:26.106Z,8520.00
2018-03-20T10:01:26.109Z,8300.00
2018-03-20T10:02:26.125Z,7680.00
2018-03-20T10:03:26.118Z,7484.00
2018-03-20T10:04:26.123Z,7600.00
2018-03-20T10:05:26.128Z,7700.00
2018-03-20T10:06:26.137Z,7932.00
2018-03-20T10:07:26.136Z,8252.00
2018-03-20T10:08:26.148Z,8808.00
2018-03-20T10:09:26.146Z,9368.00
2018-03-20T10:10:26.152Z,9832.00
2018-03-20T10:11:26.156Z,9928.00
2018-03-20T10:12:26.159Z,10464.00
2018-03-20T10:13:26.165Z,9312.00
2018-03-20T10:14:26.179Z,9140.00
2018-03-20T10:15:26.178Z,8360.00
2018-03-20T10:16:26.183Z,8128.00
2018-03-20T10:17:26.190Z,7804.00
2018-03-20T10:18:26.191Z,8316.00
2018-03-20T10:19:26.252Z,8420.00
2018-03-20T10:20:26.206Z,8404.00
2018-03-20T10:21:26.206Z,8176.00
2018-03-20T10:22:26.209Z,8188.00
2018-03-20T10:23:26.212Z,8152.00
2018-03-20T10:24:26.218Z,8124.00
2018-03-20T10:25:26.224Z,8348.00
2018-03-20T10:26:26.234Z,8528.00
2018-03-20T10:27:26.231Z,8832.00
2018-03-20T10:28:26.247Z,8948.00
2018-03-20T10:29:26.241Z,9068.00
2018-03-20T10:30:26.245Z,9040.00
2018-03-20T10:31:26.557Z,9044.00
2018-03-20T10:32:26.264Z,8944.00
2018-03-20T10:33:26.263Z,8964.00
2018-03-20T10:34:26.266Z,8984.00
2018-03-20T10:35:26.276Z,8936.00
2018-03-20T10:36:26.280Z,8888.00
2018-03-20T10:37:26.283Z,8924.00
2018-03-20T10:38:26.290Z,9048.00
2018-03-20T10:39:26.291Z,9276.00
2018-03-20T10:40:26.297Z,9240.00
2018-03-20T10:41:26.365Z,9324.00
2018-03-20T10:42:26.304Z,9636.00
2018-03-20T10:43:26.312Z,10508.00
2018-03-20T10:44:26.319Z,14552.00
2018-03-20T10:45:26.323Z,31040.00
2018-03-20T10:46:26.326Z,30240.00
2018-03-20T10:47:26.333Z,35872.00
2018-03-20T10:48:26.344Z,36096.00
2018-03-20T10:49:26.346Z,46976.00
2018-03-20T10:50:26.356Z,43136.00
2018-03-20T10:51:26.358Z,54432.00
2018-03-20T10:52:26.364Z,48224.00
2018-03-20T10:53:26.373Z,64032.00
2018-03-20T10:54:26.378Z,48416.00
2018-03-20T10:55:26.405Z,61280.00
2018-03-20T10:56:26.396Z,46528.00
2018-03-20T10:57:26.397Z,47584.00
2018-03-20T10:58:26.405Z,42624.00
2018-03-20T10:59:26.420Z,27616.00
2018-03-20T11:00:26.419Z,14544.00
2018-03-20T11:01:26.426Z,29184.00
2018-03-20T11:02:26.438Z,37408.00
2018-03-20T11:03:26.440Z,13852.00
2018-03-20T11:04:26.449Z,16996.00
2018-03-20T11:05:26.455Z,36512.00
2018-03-20T11:06:26.463Z,38784.00
2018-03-20T11:07:26.470Z,14896.00
2018-03-20T11:08:26.490Z,24320.00
2018-03-20T11:09:26.506Z,12724.00
2018-03-20T11:10:26.533Z,11488.00
2018-03-20T11:11:26.503Z,10840.00
2018-03-20T11:12:26.517Z,12984.00
2018-03-20T11:13:26.517Z,12432.00
2018-03-20T11:14:26.552Z,21568.00
2018-03-20T11:15:26.539Z,11608.00
2018-03-20T11:16:26.544Z,12788.00
2018-03-20T11:17:26.551Z,13072.00
2018-03-20T11:18:26.560Z,21536.00
2018-03-20T11:19:26.566Z,16336.00
2018-03-20T11:20:26.589Z,17568.00
2018-03-20T11:21:26.577Z,18304.00
2018-03-20T11:22:26.598Z,18592.00
2018-03-20T11:23:26.599Z,18528.00
2018-03-20T11:24:26.629Z,18816.00
2018-03-20T11:25:26.620Z,18592.00
2018-03-20T11:26:26.628Z,19104.00
2018-03-20T11:27:26.629Z,18944.00
2018-03-20T11:28:26.641Z,19296.00
2018-03-20T11:29:26.660Z,19104.00
2018-03-20T11:30:26.660Z,19104.00
2018-03-20T11:31:26.669Z,19104.00
2018-03-20T11:32:26.679Z,19904.00
2018-03-20T11:33:26.693Z,43520.00
2018-03-20T11:34:26.700Z,82784.00
2018-03-20T11:35:26.707Z,92704.00
2018-03-20T11:36:26.716Z,98848.00
2018-03-20T11:37:26.738Z,99168.00
2018-03-20T11:38:26.741Z,95488.00
2018-03-20T11:39:26.750Z,96064.00
2018-03-20T11:40:26.782Z,102464.00
2018-03-20T11:41:26.784Z,104672.00
2018-03-20T11:42:26.787Z,90048.00
2018-03-20T11:43:26.797Z,95968.00
2018-03-20T11:44:26.807Z,102304.00
2018-03-20T11:45:26.825Z,101824.00
2018-03-20T11:46:26.847Z,93888.00
2018-03-20T11:47:26.851Z,78048.00
2018-03-20T11:48:26.861Z,82816.00
2018-03-20T11:49:26.873Z,99840.00
2018-03-20T11:50:26.886Z,102432.00
2018-03-20T11:51:26.899Z,100512.00
2018-03-20T11:52:26.912Z,98080.00
2018-03-20T11:53:26.947Z,94976.00
2018-03-20T11:54:26.986Z,86560.00
2018-03-20T11:55:26.953Z,83424.00
2018-03-20T11:56:26.968Z,102848.00
2018-03-20T11:57:29.772Z,102272.00
2018-03-20T11:58:26.998Z,91680.00
2018-03-20T11:59:27.020Z,72672.00
2018-03-20T12:00:27.030Z,70144.00
2018-03-20T12:01:27.042Z,61664.00
2018-03-20T12:02:27.062Z,66688.00
2018-03-20T12:03:27.073Z,65920.00
2018-03-20T12:04:27.086Z,68416.00
2018-03-20T12:05:27.105Z,61408.00
2018-03-20T12:06:27.117Z,65408.00
2018-03-20T12:07:27.138Z,57760.00
2018-03-20T12:08:27.146Z,53824.00
2018-03-20T12:09:27.160Z,10988.00
2018-03-20T12:10:27.176Z,12396.00
2018-03-20T12:11:27.193Z,13032.00
2018-03-20T12:12:27.204Z,14092.00
2018-03-20T12:13:27.227Z,13860.00
2018-03-20T12:14:27.234Z,12988.00
2018-03-20T12:15:27.248Z,12724.00
2018-03-20T12:16:27.264Z,12048.00
2018-03-20T12:17:27.276Z,12408.00
2018-03-20T12:18:27.287Z,12868.00
2018-03-20T12:19:27.307Z,12936.00
2018-03-20T12:20:27.309Z,13068.00
2018-03-20T12:21:27.325Z,12956.00
2018-03-20T12:22:27.337Z,15156.00
2018-03-20T12:23:27.348Z,15136.00
2018-03-20T12:24:27.361Z,16176.00
2018-03-20T12:25:27.382Z,17152.00
2018-03-20T12:26:27.383Z,17568.00
2018-03-20T12:27:27.398Z,18080.00
2018-03-20T12:28:27.408Z,6076.00
2018-03-20T12:29:27.423Z,6608.00
2018-03-20T12:30:27.438Z,6564.00
2018-03-20T12:31:27.451Z,5820.00